createdAt,value
2022-10-02T00:01:50.534Z,97302.03
2022-10-02T00:04:55.394Z,97307.78
2022-10-02T00:07:49.929Z,97309.81
2022-10-02T00:10:45.771Z,97313.50
2022-10-02T00:13:41.264Z,97312.47
2022-10-02T00:16:36.707Z,97331.59
2022-10-02T00:19:22.198Z,97332.75
2022-10-02T00:22:45.956Z,97331.13
2022-10-02T00:25:52.863Z,97336.22
2022-10-02T00:29:03.994Z,97354.28
2022-10-02T00:32:16.633Z,97345.09
2022-10-02T00:35:17.769Z,97354.44
2022-10-02T00:38:27.621Z,97359.16
2022-10-02T00:41:49.801Z,97351.00
2022-10-02T00:44:51.519Z,97358.28
2022-10-02T00:47:46.921Z,97355.41
2022-10-02T00:50:44.462Z,97349.28
2022-10-02T00:53:48.867Z,97340.78
2022-10-02T00:56:58.428Z,97359.28
2022-10-02T00:59:54.673Z,97359.28
2022-10-02T01:02:59.954Z,97362.38
2022-10-02T01:05:45.928Z,97353.78
2022-10-02T01:08:32.494Z,97371.69
2022-10-02T01:11:19.469Z,97378.06
2022-10-02T01:14:05.015Z,97375.03
2022-10-02T01:16:51.075Z,97375.09
2022-10-02T01:19:39.198Z,97372.22
2022-10-02T01:22:46.565Z,97376.47
2022-10-02T01:25:31.902Z,97388.09
2022-10-02T01:28:18.203Z,97379.34
2022-10-02T01:31:14.686Z,97383.25
2022-10-02T01:34:00.807Z,97386.13
2022-10-02T01:36:46.021Z,97391.84
2022-10-02T01:39:31.800Z,97401.03
2022-10-02T01:42:17.490Z,97401.69
2022-10-02T01:45:05.665Z,97403.75
2022-10-02T01:48:20.823Z,97398.88
2022-10-02T01:51:09.118Z,97405.66
2022-10-02T01:54:18.145Z,97412.75
2022-10-02T01:57:09.304Z,97406.66
2022-10-02T02:00:07.884Z,97411.13
2022-10-02T02:03:14.289Z,97406.03
2022-10-02T02:06:21.508Z,97423.06
2022-10-02T02:09:15.386Z,97421.97
2022-10-02T02:12:12.686Z,97423.97
2022-10-02T02:15:04.592Z,97427.59
2022-10-02T02:17:57.573Z,97420.03
2022-10-02T02:20:47.350Z,97425.69
2022-10-02T02:23:37.309Z,97423.03
2022-10-02T02:26:24.752Z,97420.59
2022-10-02T02:29:12.784Z,97426.34
2022-10-02T02:32:02.187Z,97424.50
2022-10-02T02:35:02.273Z,97425.97
2022-10-02T02:37:50.119Z,97427.22
2022-10-02T02:40:40.040Z,97432.94
2022-10-02T02:43:34.182Z,97430.13
2022-10-02T02:46:34.062Z,97431.16
2022-10-02T02:49:20.104Z,97428.13
2022-10-02T02:52:10.486Z,97427.75
2022-10-02T02:55:18.661Z,97436.34
2022-10-02T02:58:27.447Z,97422.53
2022-10-02T03:01:13.014Z,97430.88
2022-10-02T03:03:58.481Z,97421.78
2022-10-02T03:06:47.413Z,97426.88
2022-10-02T03:09:33.638Z,97432.81
2022-10-02T03:12:33.381Z,97426.38
2022-10-02T03:15:30.147Z,97418.28
2022-10-02T03:18:38.982Z,97424.44
2022-10-02T03:21:29.481Z,97423.06
2022-10-02T03:24:22.296Z,97431.84
2022-10-02T03:27:34.967Z,97421.34
2022-10-02T03:30:22.101Z,97435.31
2022-10-02T03:33:10.551Z,97429.13
2022-10-02T03:35:56.593Z,97438.53
2022-10-02T03:38:42.927Z,97435.22
2022-10-02T03:41:28.404Z,97432.28
2022-10-02T03:44:13.652Z,97433.88
2022-10-02T03:46:59.080Z,97426.50
2022-10-02T03:49:44.599Z,97424.09
2022-10-02T03:52:31.821Z,97436.53
2022-10-02T03:55:35.130Z,97434.28
2022-10-02T03:58:21.887Z,97442.69
2022-10-02T04:01:13.366Z,97435.16
2022-10-02T04:04:20.210Z,97439.66
2022-10-02T04:07:12.042Z,97432.75
2022-10-02T04:10:14.247Z,97439.84
2022-10-02T04:13:08.082Z,97431.13
2022-10-02T04:16:21.037Z,97435.59
2022-10-02T04:19:22.553Z,97419.50
2022-10-02T04:22:22.487Z,97435.16
2022-10-02T04:25:10.818Z,97430.47
2022-10-02T04:28:05.253Z,97427.81
2022-10-02T04:30:53.568Z,97437.81
2022-10-02T04:33:38.961Z,97438.81
2022-10-02T04:36:43.096Z,97437.19
2022-10-02T04:39:32.011Z,97437.44
2022-10-02T04:42:29.110Z,97437.03
2022-10-02T04:45:45.715Z,97429.53
2022-10-02T04:48:46.274Z,97434.81
2022-10-02T04:51:50.042Z,97436.63
2022-10-02T04:55:00.458Z,97428.72
2022-10-02T04:58:15.372Z,97436.06
2022-10-02T05:01:03.826Z,97436.25
2022-10-02T05:04:08.245Z,97440.97
2022-10-02T05:07:35.291Z,97429.56
2022-10-02T05:10:46.400Z,97424.06
2022-10-02T05:13:32.221Z,97426.22
2022-10-02T05:16:40.911Z,97435.69
2022-10-02T05:19:54.665Z,97426.88
2022-10-02T05:22:52.148Z,97426.69
2022-10-02T05:25:46.663Z,97434.19
2022-10-02T05:29:00.414Z,97438.44
2022-10-02T05:32:05.954Z,97447.56
2022-10-02T05:35:31.992Z,97436.31
2022-10-02T05:38:32.600Z,97431.19
2022-10-02T05:41:17.693Z,97424.63
2022-10-02T05:44:26.630Z,97429.50
2022-10-02T05:47:15.123Z,97429.28
2022-10-02T05:50:10.002Z,97436.56
2022-10-02T05:53:23.340Z,97442.47
2022-10-02T05:56:25.783Z,97443.63
2022-10-02T05:59:19.917Z,97440.03
2022-10-02T06:02:19.412Z,97429.13
2022-10-02T06:05:20.956Z,97419.03
2022-10-02T06:08:12.571Z,97432.94
2022-10-02T06:11:05.215Z,97425.19
2022-10-02T06:14:15.999Z,97429.06
2022-10-02T06:17:07.818Z,97436.47
2022-10-02T06:20:28.098Z,97449.97
2022-10-02T06:23:20.869Z,97447.69
2022-10-02T06:26:47.684Z,97441.34
2022-10-02T06:29:48.768Z,97450.94
2022-10-02T06:32:42.300Z,97454.06
2022-10-02T06:35:59.076Z,97458.03
2022-10-02T06:39:09.041Z,97450.56
2022-10-02T06:42:24.026Z,97443.06
2022-10-02T06:45:16.091Z,97443.78
2022-10-02T06:48:26.489Z,97446.56
2022-10-02T06:52:05.973Z,97447.94
2022-10-02T06:55:28.766Z,97448.28
2022-10-02T06:58:45.599Z,97444.72
2022-10-02T07:02:03.157Z,97448.50
2022-10-02T07:04:51.737Z,97442.50
2022-10-02T07:07:46.040Z,97438.13
2022-10-02T07:10:44.149Z,97432.94
2022-10-02T07:13:34.340Z,97425.06
2022-10-02T07:16:27.528Z,97430.50
2022-10-02T07:19:19.359Z,97430.84
2022-10-02T07:22:46.112Z,97425.66
2022-10-02T07:25:50.589Z,97422.28
2022-10-02T07:28:45.365Z,97426.31
2022-10-02T07:31:46.252Z,97429.56
2022-10-02T07:35:03.709Z,97444.47
2022-10-02T07:37:58.119Z,97437.06
2022-10-02T07:40:47.349Z,97423.78
2022-10-02T07:43:58.503Z,97427.81
2022-10-02T07:47:37.609Z,97420.41
2022-10-02T07:50:44.947Z,97425.50
2022-10-02T07:54:12.568Z,97429.53
2022-10-02T07:57:11.211Z,97429.63
2022-10-02T08:00:06.077Z,97436.91
2022-10-02T08:03:06.486Z,97444.63
2022-10-02T08:05:55.217Z,97434.09
2022-10-02T08:08:58.965Z,97436.88
2022-10-02T08:12:03.747Z,97438.59
2022-10-02T08:14:55.414Z,97443.75
2022-10-02T08:17:58.683Z,97433.47
2022-10-02T08:20:49.606Z,97424.53
2022-10-02T08:23:50.550Z,97424.97
2022-10-02T08:26:48.762Z,97407.84
2022-10-02T08:29:44.647Z,97410.44
2022-10-02T08:32:36.642Z,97405.31
2022-10-02T08:35:23.315Z,97399.38
2022-10-02T08:38:19.975Z,97405.09
2022-10-02T08:41:24.273Z,97409.19
2022-10-02T08:44:30.179Z,97405.09
2022-10-02T08:47:37.466Z,97408.41
2022-10-02T08:50:53.782Z,97406.34
2022-10-02T08:54:16.777Z,97407.50
2022-10-02T08:57:17.542Z,97413.19
2022-10-02T09:00:14.445Z,97415.34
2022-10-02T09:03:05.918Z,97419.91
2022-10-02T09:06:16.567Z,97417.81
2022-10-02T09:09:28.689Z,97409.56
2022-10-02T09:12:44.267Z,97416.25
2022-10-02T09:15:45.183Z,97426.00
2022-10-02T09:18:58.708Z,97427.31
2022-10-02T09:22:00.718Z,97423.06
2022-10-02T09:25:12.273Z,97427.81
2022-10-02T09:28:06.873Z,97417.16
2022-10-02T09:30:58.362Z,97415.53
2022-10-02T09:34:25.637Z,97415.06
2022-10-02T09:37:24.876Z,97414.56
2022-10-02T09:40:38.592Z,97411.66
2022-10-02T09:43:43.675Z,97417.31
2022-10-02T09:46:44.686Z,97418.44
2022-10-02T09:50:05.483Z,97406.72
2022-10-02T09:52:57.163Z,97412.03
2022-10-02T09:56:04.128Z,97407.78
2022-10-02T09:59:19.193Z,97396.56
2022-10-02T10:02:29.331Z,97391.72
2022-10-02T10:05:40.941Z,97396.00
2022-10-02T10:08:54.563Z,97398.59
2022-10-02T10:12:02.927Z,97392.94
2022-10-02T10:15:09.285Z,97394.56
2022-10-02T10:18:26.736Z,97396.44
2022-10-02T10:21:50.228Z,97393.44
2022-10-02T10:24:45.212Z,97393.13
2022-10-02T10:28:08.530Z,97384.56
2022-10-02T10:31:29.971Z,97384.72
2022-10-02T10:34:27.875Z,97389.19
2022-10-02T10:37:47.286Z,97384.34
2022-10-02T10:40:46.753Z,97392.50
2022-10-02T10:43:36.537Z,97373.22
2022-10-02T10:46:43.596Z,97372.34
2022-10-02T10:49:42.171Z,97370.44
2022-10-02T10:52:45.722Z,97374.13
2022-10-02T10:55:46.218Z,97372.19
2022-10-02T10:58:52.944Z,97366.06
2022-10-02T11:02:03.206Z,97370.50
2022-10-02T11:04:57.667Z,97372.56
2022-10-02T11:07:58.722Z,97362.97
2022-10-02T11:10:46.898Z,97370.16
2022-10-02T11:13:57.614Z,97367.19
2022-10-02T11:16:55.533Z,97362.56
2022-10-02T11:19:51.818Z,97371.38
2022-10-02T11:23:16.599Z,97366.53
2022-10-02T11:26:22.187Z,97368.25
2022-10-02T11:29:34.233Z,97363.19
2022-10-02T11:32:45.373Z,97361.25
2022-10-02T11:35:42.189Z,97364.16
2022-10-02T11:38:40.020Z,97361.03
2022-10-02T11:41:50.883Z,97359.72
2022-10-02T11:44:48.300Z,97363.44
2022-10-02T11:47:55.145Z,97356.81
2022-10-02T11:50:59.442Z,97363.06
2022-10-02T11:53:48.003Z,97354.34
2022-10-02T11:57:06.149Z,97355.00
2022-10-02T12:00:29.964Z,97356.69
2022-10-02T12:03:55.756Z,97358.22
2022-10-02T12:07:00.798Z,97348.09
2022-10-02T12:10:31.363Z,97343.31
2022-10-02T12:13:26.112Z,97341.22
2022-10-02T12:16:37.998Z,97325.84
2022-10-02T12:20:02.241Z,97338.66
2022-10-02T12:23:19.766Z,97329.03
2022-10-02T12:27:09.568Z,97324.78
2022-10-02T12:30:11.446Z,97321.56
2022-10-02T12:33:23.445Z,97332.13
2022-10-02T12:36:34.400Z,97324.63
2022-10-02T12:39:59.595Z,97325.41
2022-10-02T12:42:51.408Z,97316.97
2022-10-02T12:45:58.768Z,97311.91
2022-10-02T12:48:57.219Z,97313.50
2022-10-02T12:52:04.135Z,97309.25
2022-10-02T12:55:02.053Z,97306.81
2022-10-02T12:58:17.225Z,97305.75
2022-10-02T13:01:04.177Z,97315.59
2022-10-02T13:04:28.106Z,97312.88
2022-10-02T13:07:44.660Z,97319.16
2022-10-02T13:11:03.440Z,97321.22
2022-10-02T13:13:49.357Z,97314.28
2022-10-02T13:16:46.987Z,97323.28
2022-10-02T13:20:04.943Z,97313.69
2022-10-02T13:23:07.977Z,97308.31
2022-10-02T13:26:02.749Z,97314.66
2022-10-02T13:29:04.712Z,97309.28
2022-10-02T13:32:14.763Z,97307.91
2022-10-02T13:35:28.087Z,97311.84
2022-10-02T13:38:28.689Z,97302.75
2022-10-02T13:41:32.272Z,97295.81
2022-10-02T13:44:22.243Z,97306.69
2022-10-02T13:47:15.017Z,97307.75
2022-10-02T13:50:08.664Z,97306.69
2022-10-02T13:53:12.698Z,97311.78
2022-10-02T13:56:20.880Z,97308.38
2022-10-02T13:59:31.572Z,97306.38
2022-10-02T14:02:38.808Z,97307.50
2022-10-02T14:05:38.292Z,97304.13
2022-10-02T14:08:52.291Z,97300.41
2022-10-02T14:11:37.748Z,97294.53
2022-10-02T14:14:35.912Z,97298.00
2022-10-02T14:17:58.543Z,97311.53
2022-10-02T14:21:03.994Z,97315.56
2022-10-02T14:24:21.747Z,97310.00
2022-10-02T14:27:24.406Z,97312.66
2022-10-02T14:30:20.090Z,97303.31
2022-10-02T14:33:39.735Z,97304.94
2022-10-02T14:36:34.280Z,97299.13
2022-10-02T14:39:35.967Z,97306.88
2022-10-02T14:42:49.327Z,97313.84
2022-10-02T14:45:47.345Z,97304.00
2022-10-02T14:48:57.839Z,97310.56
2022-10-02T14:52:04.866Z,97308.16
2022-10-02T14:55:16.230Z,97316.34
2022-10-02T14:58:35.850Z,97315.81
2022-10-02T15:01:22.864Z,97318.69
2022-10-02T15:04:41.613Z,97319.19
2022-10-02T15:07:28.813Z,97316.78
2022-10-02T15:10:21.935Z,97314.59
2022-10-02T15:13:14.375Z,97313.78
2022-10-02T15:16:31.170Z,97316.69
2022-10-02T15:19:55.848Z,97311.28
2022-10-02T15:23:01.686Z,97312.09
2022-10-02T15:26:10.495Z,97317.63
2022-10-02T15:29:02.031Z,97311.53
2022-10-02T15:32:06.842Z,97304.84
2022-10-02T15:35:23.606Z,97296.88
2022-10-02T15:38:30.477Z,97292.00
2022-10-02T15:41:38.115Z,97302.66
2022-10-02T15:44:57.981Z,97305.81
2022-10-02T15:47:48.569Z,97311.13
2022-10-02T15:50:34.343Z,97315.59
2022-10-02T15:53:36.863Z,97318.50
2022-10-02T15:56:30.975Z,97314.25
2022-10-02T15:59:45.349Z,97308.13
2022-10-02T16:03:08.279Z,97311.03
2022-10-02T16:06:22.916Z,97306.75
2022-10-02T16:09:20.144Z,97313.91
2022-10-02T16:12:35.685Z,97316.81
2022-10-02T16:15:38.757Z,97316.00
2022-10-02T16:18:39.787Z,97318.88
2022-10-02T16:21:31.294Z,97322.63
2022-10-02T16:24:46.376Z,97338.56
2022-10-02T16:28:00.614Z,97326.78
2022-10-02T16:30:49.004Z,97325.41
2022-10-02T16:34:01.327Z,97327.72
2022-10-02T16:37:06.265Z,97333.03
2022-10-02T16:39:55.095Z,97328.69
2022-10-02T16:42:53.450Z,97339.56
2022-10-02T16:45:59.307Z,97330.09
2022-10-02T16:49:09.758Z,97345.94
2022-10-02T16:52:10.705Z,97338.66
2022-10-02T16:55:05.584Z,97347.13
2022-10-02T16:58:04.887Z,97347.03
2022-10-02T17:00:54.567Z,97339.41
2022-10-02T17:04:23.101Z,97349.78
2022-10-02T17:07:31.330Z,97356.88
2022-10-02T17:10:42.994Z,97361.84
2022-10-02T17:13:37.453Z,97367.59
2022-10-02T17:16:32.954Z,97370.75
2022-10-02T17:19:35.260Z,97371.44
2022-10-02T17:22:28.756Z,97369.00
2022-10-02T17:25:33.062Z,97358.59
2022-10-02T17:28:45.043Z,97361.41
2022-10-02T17:31:36.771Z,97367.41
2022-10-02T17:34:26.661Z,97366.72
2022-10-02T17:37:18.433Z,97370.53
2022-10-02T17:40:37.007Z,97382.66
2022-10-02T17:43:58.420Z,97385.97
2022-10-02T17:47:02.467Z,97393.81
2022-10-02T17:50:24.995Z,97392.38
2022-10-02T17:53:47.734Z,97386.16
2022-10-02T17:56:50.018Z,97407.28
2022-10-02T17:59:38.245Z,97408.50
2022-10-02T18:02:38.415Z,97407.94
2022-10-02T18:05:26.818Z,97407.94
2022-10-02T18:08:30.606Z,97410.38
2022-10-02T18:11:41.267Z,97422.94
2022-10-02T18:14:36.119Z,97433.31
2022-10-02T18:17:55.838Z,97444.97
2022-10-02T18:20:57.474Z,97439.09
2022-10-02T18:23:57.891Z,97447.25
2022-10-02T18:27:09.565Z,97444.25
2022-10-02T18:30:12.156Z,97447.13
2022-10-02T18:33:25.634Z,97444.13
2022-10-02T18:36:38.305Z,97457.03
2022-10-02T18:39:29.927Z,97459.13
2022-10-02T18:42:43.120Z,97469.13
2022-10-02T18:45:51.040Z,97473.03
2022-10-02T18:49:00.678Z,97473.25
2022-10-02T18:51:46.351Z,97468.41
2022-10-02T18:54:43.615Z,97471.28
2022-10-02T18:57:51.790Z,97478.41
2022-10-02T19:01:15.964Z,97478.22
2022-10-02T19:04:20.311Z,97482.47
2022-10-02T19:07:19.488Z,97481.19
2022-10-02T19:10:28.932Z,97485.84
2022-10-02T19:13:22.443Z,97494.16
2022-10-02T19:16:19.375Z,97499.81
2022-10-02T19:19:24.435Z,97501.19
2022-10-02T19:22:20.419Z,97501.78
2022-10-02T19:25:19.505Z,97500.53
2022-10-02T19:28:05.631Z,97505.41
2022-10-02T19:30:55.923Z,97498.00
2022-10-02T19:33:51.206Z,97500.47
2022-10-02T19:36:42.876Z,97502.03
2022-10-02T19:39:37.137Z,97501.59
2022-10-02T19:42:29.909Z,97505.25
2022-10-02T19:45:26.913Z,97494.97
2022-10-02T19:48:17.920Z,97498.19
2022-10-02T19:51:07.391Z,97512.06
2022-10-02T19:54:06.249Z,97515.50
2022-10-02T19:57:01.886Z,97516.91
2022-10-02T19:59:52.256Z,97529.13
2022-10-02T20:02:44.925Z,97532.59
2022-10-02T20:05:34.354Z,97536.06
2022-10-02T20:08:35.855Z,97545.06
2022-10-02T20:11:29.069Z,97549.31
2022-10-02T20:14:31.323Z,97554.03
2022-10-02T20:17:17.888Z,97557.75
2022-10-02T20:20:07.971Z,97567.78
2022-10-02T20:22:58.814Z,97563.50
2022-10-02T20:25:53.168Z,97561.28
2022-10-02T20:28:48.170Z,97561.50
2022-10-02T20:31:40.592Z,97570.50
2022-10-02T20:34:37.916Z,97561.97
2022-10-02T20:37:29.566Z,97560.94
2022-10-02T20:40:20.520Z,97564.41
2022-10-02T20:43:23.133Z,97567.28
2022-10-02T20:46:24.800Z,97580.31
2022-10-02T20:49:13.042Z,97587.47
2022-10-02T20:52:24.161Z,97596.00
2022-10-02T20:55:19.216Z,97588.88
2022-10-02T20:58:26.438Z,97589.91
2022-10-02T21:01:19.683Z,97593.34
2022-10-02T21:04:26.597Z,97588.63
2022-10-02T21:07:24.507Z,97586.78
2022-10-02T21:10:39.342Z,97589.44
2022-10-02T21:13:53.487Z,97591.28
2022-10-02T21:16:51.519Z,97594.97
2022-10-02T21:20:03.263Z,97614.81
2022-10-02T21:22:57.774Z,97616.25
2022-10-02T21:25:50.065Z,97622.78
2022-10-02T21:28:57.065Z,97626.13
2022-10-02T21:32:20.402Z,97632.09
2022-10-02T21:35:40.224Z,97637.03
2022-10-02T21:38:32.267Z,97634.03
2022-10-02T21:41:36.717Z,97634.25
2022-10-02T21:45:03.614Z,97646.50
2022-10-02T21:48:11.512Z,97642.78
2022-10-02T21:51:21.778Z,97643.16
2022-10-02T21:54:13.240Z,97652.31
2022-10-02T21:57:16.743Z,97648.97
2022-10-02T22:00:17.104Z,97651.78
2022-10-02T22:03:38.302Z,97648.09
2022-10-02T22:06:39.911Z,97649.69
2022-10-02T22:09:41.264Z,97656.63
2022-10-02T22:12:42.023Z,97652.16
2022-10-02T22:15:50.306Z,97650.50
2022-10-02T22:18:44.992Z,97652.97
2022-10-02T22:21:57.064Z,97648.50
2022-10-02T22:25:00.943Z,97658.28
2022-10-02T22:28:01.565Z,97652.97
2022-10-02T22:30:56.187Z,97648.50
2022-10-02T22:34:03.033Z,97648.09
2022-10-02T22:37:17.842Z,97656.72
2022-10-02T22:40:08.354Z,97663.28
2022-10-02T22:43:01.393Z,97669.00
2022-10-02T22:46:02.441Z,97670.25
2022-10-02T22:49:04.809Z,97673.38
2022-10-02T22:52:03.165Z,97667.69
2022-10-02T22:55:00.802Z,97675.06
2022-10-02T22:58:25.312Z,97670.41
2022-10-02T23:01:33.188Z,97678.59
2022-10-02T23:04:30.943Z,97682.03
2022-10-02T23:07:26.901Z,97675.13
2022-10-02T23:10:31.110Z,97670.88
2022-10-02T23:13:29.478Z,97682.28
2022-10-02T23:16:35.208Z,97687.56
2022-10-02T23:19:31.999Z,97691.25
2022-10-02T23:22:35.290Z,97684.31
2022-10-02T23:25:41.681Z,97692.28
2022-10-02T23:28:34.267Z,97707.63
2022-10-02T23:31:30.473Z,97699.06
2022-10-02T23:34:29.734Z,97697.88
2022-10-02T23:37:33.394Z,97706.25
2022-10-02T23:41:14.264Z,97705.66
2022-10-02T23:44:27.887Z,97710.81
2022-10-02T23:47:31.150Z,97712.88
2022-10-02T23:50:54.774Z,97716.56
2022-10-02T23:54:14.914Z,97711.25
2022-10-02T23:57:11.790Z,97726.56
