createdAt,value
2018-06-01T00:01:32.203Z,27.00
2018-06-01T00:04:06.357Z,27.50
2018-06-01T00:06:39.989Z,28.10
2018-06-01T00:09:18.532Z,28.70
2018-06-01T00:11:53.503Z,28.80
2018-06-01T00:14:27.686Z,29.50
2018-06-01T00:17:01.357Z,29.50
2018-06-01T00:19:34.925Z,30.80
2018-06-01T00:22:09.919Z,31.80
2018-06-01T00:24:45.129Z,35.20
2018-06-01T00:27:20.877Z,35.20
2018-06-01T00:29:55.748Z,36.50
2018-06-01T00:32:30.137Z,37.60
2018-06-01T00:35:04.043Z,38.90
2018-06-01T00:37:37.550Z,39.60
2018-06-01T00:40:12.234Z,40.40
2018-06-01T00:42:46.449Z,40.50
2018-06-01T00:45:19.932Z,40.90
2018-06-01T00:47:53.556Z,41.60
2018-06-01T00:50:27.075Z,42.60
2018-06-01T00:53:00.628Z,43.80
2018-06-01T00:55:34.138Z,44.40
2018-06-01T00:58:07.661Z,45.50
2018-06-01T01:00:41.336Z,46.00
2018-06-01T01:03:16.004Z,46.90
2018-06-01T01:05:49.622Z,47.00
2018-06-01T01:08:23.118Z,46.00
2018-06-01T01:10:56.659Z,46.00
2018-06-01T01:13:30.297Z,45.70
2018-06-01T01:16:03.791Z,46.20
2018-06-01T01:18:37.297Z,47.00
2018-06-01T01:21:10.787Z,47.60
2018-06-01T01:23:44.418Z,47.70
2018-06-01T01:26:18.018Z,47.80
2018-06-01T01:28:52.931Z,48.00
2018-06-01T01:31:26.549Z,48.50
2018-06-01T01:34:01.121Z,49.30
2018-06-01T01:36:35.887Z,49.40
2018-06-01T01:39:09.488Z,50.10
2018-06-01T01:41:43.181Z,49.80
2018-06-01T01:44:17.171Z,50.40
2018-06-01T01:46:52.472Z,51.20
2018-06-01T01:49:26.995Z,50.90
2018-06-01T01:52:01.182Z,50.90
2018-06-01T01:54:35.698Z,51.20
2018-06-01T01:57:09.445Z,51.20
2018-06-01T01:59:43.493Z,51.20
2018-06-01T02:02:17.046Z,51.20
2018-06-01T02:04:52.073Z,51.20
2018-06-01T02:07:26.485Z,51.40
2018-06-01T02:10:01.754Z,51.20
2018-06-01T02:12:35.379Z,51.20
2018-06-01T02:15:08.962Z,52.10
2018-06-01T02:17:42.524Z,52.50
2018-06-01T02:20:16.136Z,52.60
2018-06-01T02:22:50.627Z,52.80
2018-06-01T02:25:24.770Z,52.90
2018-06-01T02:27:58.446Z,53.20
2018-06-01T02:30:32.195Z,53.90
2018-06-01T02:33:05.978Z,54.80
2018-06-01T02:35:39.524Z,55.40
2018-06-01T02:38:13.086Z,59.00
2018-06-01T02:40:47.525Z,59.60
2018-06-01T02:43:21.937Z,61.60
2018-06-01T02:45:55.728Z,61.60
2018-06-01T02:48:29.329Z,63.10
2018-06-01T02:51:03.077Z,63.20
2018-06-01T02:53:36.656Z,62.40
2018-06-01T02:56:10.758Z,62.30
2018-06-01T02:58:45.392Z,63.60
2018-06-01T03:01:19.829Z,63.70
2018-06-01T03:03:53.703Z,63.70
2018-06-01T03:06:53.832Z,63.30
2018-06-01T03:09:28.186Z,62.50
2018-06-01T03:12:02.970Z,61.00
2018-06-01T03:14:36.795Z,60.00
2018-06-01T03:17:11.188Z,60.30
2018-06-01T03:19:44.943Z,61.30
2018-06-01T03:22:18.990Z,61.70
2018-06-01T03:24:53.060Z,62.90
2018-06-01T03:27:26.588Z,62.30
2018-06-01T03:30:00.182Z,63.20
2018-06-01T03:32:33.685Z,63.20
2018-06-01T03:35:07.230Z,63.70
2018-06-01T03:37:41.068Z,64.10
2018-06-01T03:40:15.053Z,65.50
2018-06-01T03:42:48.796Z,65.90
2018-06-01T03:45:22.373Z,65.90
2018-06-01T03:47:56.587Z,67.10
2018-06-01T03:50:31.751Z,67.90
2018-06-01T03:53:05.239Z,67.90
2018-06-01T03:55:38.841Z,67.90
2018-06-01T03:58:13.371Z,68.00
2018-06-01T04:00:48.408Z,68.00
2018-06-01T04:03:23.812Z,67.90
2018-06-01T04:05:58.552Z,67.90
2018-06-01T04:08:33.260Z,68.00
2018-06-01T04:11:07.015Z,68.00
2018-06-01T04:13:40.673Z,67.60
2018-06-01T04:16:14.283Z,66.90
2018-06-01T04:18:48.010Z,67.20
2018-06-01T04:21:21.534Z,66.90
2018-06-01T04:23:55.192Z,66.20
2018-06-01T04:26:28.726Z,65.50
2018-06-01T04:29:02.219Z,65.90
2018-06-01T04:31:35.734Z,65.10
2018-06-01T04:34:09.229Z,64.20
2018-06-01T04:36:45.257Z,63.40
2018-06-01T04:39:18.960Z,62.10
2018-06-01T04:41:53.452Z,60.60
2018-06-01T04:44:27.482Z,59.60
2018-06-01T04:47:02.208Z,57.20
2018-06-01T04:49:37.614Z,56.80
2018-06-01T04:52:12.178Z,56.60
2018-06-01T04:57:47.324Z,56.20
2018-06-01T05:00:23.932Z,55.80
2018-06-01T05:02:59.416Z,55.50
2018-06-01T05:05:33.987Z,54.80
2018-06-01T05:08:10.145Z,54.90
2018-06-01T05:10:43.861Z,53.50
2018-06-01T05:13:18.229Z,52.40
2018-06-01T05:16:04.191Z,51.20
2018-06-01T05:18:38.713Z,51.30
2018-06-01T05:21:12.713Z,51.30
2018-06-01T05:23:49.219Z,49.60
2018-06-01T05:26:23.107Z,49.50
2018-06-01T05:28:57.726Z,48.20
2018-06-01T05:31:32.241Z,48.40
2018-06-01T05:34:05.891Z,44.40
2018-06-01T05:36:40.115Z,42.90
2018-06-01T05:39:13.760Z,42.90
2018-06-01T05:41:47.276Z,42.90
2018-06-01T05:44:21.779Z,41.30
2018-06-01T05:46:56.411Z,41.50
2018-06-01T05:49:30.074Z,39.80
2018-06-01T05:52:04.371Z,37.70
2018-06-01T05:54:38.041Z,35.80
2018-06-01T05:57:13.679Z,34.40
2018-06-01T05:59:57.297Z,34.40
2018-06-01T06:02:33.127Z,33.20
2018-06-01T06:05:07.960Z,31.70
2018-06-01T06:07:41.460Z,30.00
2018-06-01T06:10:14.944Z,26.00
2018-06-01T06:12:50.052Z,23.20
2018-06-01T06:15:24.499Z,20.00
2018-06-01T06:18:01.849Z,19.80
2018-06-01T06:20:38.196Z,18.00
2018-06-01T06:23:13.248Z,15.30
2018-06-01T06:25:47.775Z,13.30
2018-06-01T06:28:22.843Z,11.50
2018-06-01T06:31:03.584Z,11.50
2018-06-01T06:33:37.288Z,10.70
2018-06-01T06:36:11.791Z,9.20
2018-06-01T06:38:47.646Z,7.80
2018-06-01T06:41:41.795Z,6.50
2018-06-01T06:44:18.110Z,6.40
2018-06-01T06:46:53.187Z,7.00
2018-06-01T06:49:26.796Z,6.00
2018-06-01T06:52:03.525Z,5.70
2018-06-01T06:54:38.641Z,5.40
2018-06-01T06:57:16.342Z,4.30
2018-06-01T06:59:51.775Z,4.90
2018-06-01T07:02:28.969Z,4.90
2018-06-01T07:07:46.919Z,3.80
2018-06-01T07:10:22.979Z,5.90
2018-06-01T07:12:57.912Z,7.80
2018-06-01T07:15:31.675Z,8.70
2018-06-01T07:18:05.527Z,8.20
2018-06-01T07:20:42.726Z,8.50
2018-06-01T07:23:29.325Z,8.90
2018-06-01T07:26:02.816Z,8.40
2018-06-01T07:28:39.380Z,8.90
2018-06-01T07:31:17.533Z,9.60
2018-06-01T07:33:52.192Z,11.00
2018-06-01T07:36:27.727Z,11.50
2018-06-01T07:39:15.507Z,13.60
2018-06-01T07:41:50.899Z,15.00
2018-06-01T07:44:27.157Z,15.20
2018-06-01T07:47:01.519Z,16.00
2018-06-01T07:49:35.840Z,15.40
2018-06-01T07:52:11.231Z,15.50
2018-06-01T07:54:47.050Z,14.70
2018-06-01T07:57:21.884Z,15.10
2018-06-01T07:59:56.683Z,14.80
2018-06-01T08:02:32.684Z,15.50
2018-06-01T08:05:06.333Z,14.20
2018-06-01T08:07:39.997Z,13.80
2018-06-01T08:10:13.751Z,13.50
2018-06-01T08:12:47.257Z,15.20
2018-06-01T08:15:21.091Z,15.30
2018-06-01T08:17:56.632Z,17.20
2018-06-01T08:20:31.280Z,16.20
2018-06-01T08:23:06.933Z,15.50
2018-06-01T08:25:41.234Z,15.50
2018-06-01T08:28:14.942Z,16.00
2018-06-01T08:30:48.948Z,15.20
2018-06-01T08:33:22.461Z,16.60
2018-06-01T08:35:56.844Z,16.10
2018-06-01T08:38:31.389Z,20.00
2018-06-01T08:41:05.146Z,20.00
2018-06-01T08:43:39.638Z,20.70
2018-06-01T08:46:14.090Z,20.70
2018-06-01T08:48:47.896Z,21.20
2018-06-01T08:51:21.437Z,26.90
2018-06-01T08:53:56.502Z,26.40
2018-06-01T08:56:30.060Z,26.40
2018-06-01T08:59:03.715Z,33.40
2018-06-01T09:01:37.293Z,24.60
2018-06-01T09:04:11.035Z,22.80
2018-06-01T09:06:44.682Z,17.50
2018-06-01T09:09:18.373Z,9.80
2018-06-01T09:11:52.837Z,8.20
2018-06-01T09:14:26.537Z,8.20
2018-06-01T09:17:01.575Z,10.20
2018-06-01T09:19:36.682Z,5.50
2018-06-01T09:22:10.343Z,5.50
2018-06-01T09:24:44.614Z,3.80
2018-06-01T09:27:18.167Z,3.70
2018-06-01T09:29:53.053Z,4.80
2018-06-01T09:32:26.644Z,5.40
2018-06-01T09:35:01.980Z,4.20
2018-06-01T09:37:37.058Z,4.20
2018-06-01T09:40:12.404Z,6.30
2018-06-01T09:42:45.970Z,3.20
2018-06-01T09:45:19.489Z,3.80
2018-06-01T09:47:54.010Z,6.30
2018-06-01T09:50:27.512Z,6.30
2018-06-01T09:53:01.461Z,3.70
2018-06-01T09:55:35.804Z,4.80
2018-06-01T09:58:10.567Z,3.60
2018-06-01T10:00:59.794Z,3.30
2018-06-01T10:03:34.456Z,6.10
2018-06-01T10:06:08.666Z,4.80
2018-06-01T10:08:43.182Z,2.40
2018-06-01T10:11:17.435Z,2.40
2018-06-01T10:13:51.705Z,3.00
2018-06-01T10:16:25.569Z,2.30
2018-06-01T10:18:59.219Z,1.00
2018-06-01T10:21:32.918Z,1.00
2018-06-01T10:24:07.420Z,1.00
2018-06-01T10:26:41.776Z,1.00
2018-06-01T10:29:16.082Z,1.00
2018-06-01T10:31:49.690Z,1.00
2018-06-01T10:34:23.388Z,1.00
2018-06-01T10:36:57.030Z,1.00
2018-06-01T10:39:30.594Z,1.00
2018-06-01T10:42:04.190Z,1.00
2018-06-01T10:44:37.792Z,1.00
2018-06-01T10:47:11.331Z,1.00
2018-06-01T10:49:45.839Z,1.00
2018-06-01T10:52:19.438Z,1.00
2018-06-01T10:54:52.994Z,1.00
2018-06-01T10:57:27.639Z,1.00
2018-06-01T11:00:01.279Z,1.00
2018-06-01T11:02:35.000Z,1.00
2018-06-01T11:05:08.552Z,1.00
2018-06-01T11:07:43.600Z,1.00
2018-06-01T11:10:18.769Z,1.00
2018-06-01T11:12:52.388Z,1.00
2018-06-01T11:15:26.051Z,1.00
2018-06-01T11:17:59.530Z,1.00
2018-06-01T11:20:33.327Z,1.00
2018-06-01T11:23:06.830Z,1.00
2018-06-01T11:25:40.368Z,1.00
2018-06-01T11:28:13.912Z,1.00
2018-06-01T11:30:48.213Z,2.00
2018-06-01T11:33:21.946Z,3.20
2018-06-01T11:35:55.576Z,5.00
2018-06-01T11:38:29.127Z,5.60
2018-06-01T11:41:02.794Z,6.70
2018-06-01T11:43:36.441Z,8.30
2018-06-01T11:46:10.100Z,9.90
2018-06-01T11:48:44.542Z,9.50
2018-06-01T11:51:18.275Z,11.30
2018-06-01T11:53:51.802Z,11.30
2018-06-01T11:56:25.297Z,12.40
2018-06-01T11:58:59.044Z,13.20
2018-06-01T12:01:33.250Z,14.30
2018-06-01T12:04:06.817Z,14.80
2018-06-01T12:06:41.043Z,14.10
2018-06-01T12:09:16.286Z,14.40
2018-06-01T12:11:52.276Z,14.30
2018-06-01T12:14:27.268Z,18.80
2018-06-01T12:17:00.802Z,19.50
2018-06-01T12:19:34.397Z,21.30
2018-06-01T12:22:08.128Z,24.40
2018-06-01T12:24:42.875Z,28.30
2018-06-01T12:27:16.602Z,32.00
2018-06-01T12:29:50.105Z,34.70
2018-06-01T12:32:23.613Z,40.20
2018-06-01T12:34:57.112Z,42.30
2018-06-01T12:37:30.664Z,43.40
2018-06-01T12:40:04.194Z,47.40
2018-06-01T12:42:37.871Z,49.50
2018-06-01T12:45:11.519Z,52.40
2018-06-01T12:47:45.976Z,48.30
2018-06-01T12:50:19.666Z,48.20
2018-06-01T12:52:54.451Z,49.50
2018-06-01T12:55:28.304Z,49.30
2018-06-01T12:58:02.009Z,47.60
2018-06-01T13:00:36.419Z,41.60
2018-06-01T13:03:10.042Z,41.70
2018-06-01T13:05:43.608Z,40.50
2018-06-01T13:08:17.220Z,35.80
2018-06-01T13:10:50.853Z,33.80
2018-06-01T13:13:24.545Z,36.20
2018-06-01T13:15:58.267Z,27.30
2018-06-01T13:18:31.933Z,28.60
2018-06-01T13:21:05.537Z,30.00
2018-06-01T13:23:39.061Z,35.30
2018-06-01T13:26:13.370Z,42.40
2018-06-01T13:28:47.107Z,42.30
2018-06-01T13:31:20.776Z,35.70
2018-06-01T13:33:54.369Z,34.40
2018-06-01T13:36:27.868Z,31.80
2018-06-01T13:39:01.563Z,29.60
2018-06-01T13:41:35.062Z,31.10
2018-06-01T13:44:08.783Z,33.00
2018-06-01T13:46:42.352Z,30.90
2018-06-01T13:49:15.980Z,36.90
2018-06-01T13:51:49.585Z,32.80
2018-06-01T13:54:23.317Z,30.80
2018-06-01T13:56:56.924Z,33.30
2018-06-01T13:59:30.492Z,29.80
2018-06-01T14:02:04.109Z,28.70
2018-06-01T14:04:38.516Z,27.80
2018-06-01T14:07:12.321Z,27.70
2018-06-01T14:09:47.168Z,26.90
2018-06-01T14:12:21.671Z,24.90
2018-06-01T14:14:55.230Z,24.90
2018-06-01T14:17:28.908Z,23.50
2018-06-01T14:20:02.468Z,23.00
2018-06-01T14:22:36.110Z,19.90
2018-06-01T14:25:09.657Z,19.80
2018-06-01T14:27:43.383Z,21.70
2018-06-01T14:30:19.863Z,20.60
2018-06-01T14:32:53.395Z,20.60
2018-06-01T14:35:26.912Z,19.40
2018-06-01T14:38:00.569Z,19.10
2018-06-01T14:40:34.169Z,18.60
2018-06-01T14:43:09.463Z,17.90
2018-06-01T14:45:43.957Z,17.90
2018-06-01T14:48:17.913Z,17.90
2018-06-01T14:50:51.493Z,17.60
2018-06-01T14:53:25.127Z,18.10
2018-06-01T14:55:58.930Z,13.00
2018-06-01T14:58:32.652Z,15.60
2018-06-01T15:01:07.142Z,13.70
2018-06-01T15:03:40.641Z,13.20
2018-06-01T15:06:14.921Z,10.70
2018-06-01T15:08:48.664Z,10.00
2018-06-01T15:11:22.411Z,8.50
2018-06-01T15:13:57.854Z,3.90
2018-06-01T15:16:32.127Z,1.00
2018-06-01T15:19:05.642Z,1.00
2018-06-01T15:21:39.173Z,1.00
2018-06-01T15:24:12.738Z,1.00
2018-06-01T15:26:46.866Z,1.00
2018-06-01T15:29:20.737Z,1.00
2018-06-01T15:31:54.891Z,1.00
2018-06-01T15:34:29.596Z,1.00
2018-06-01T15:37:03.908Z,1.00
2018-06-01T15:39:37.409Z,1.00
2018-06-01T15:42:12.244Z,1.00
2018-06-01T15:44:46.853Z,1.00
2018-06-01T15:47:21.201Z,1.00
2018-06-01T15:49:54.825Z,1.00
2018-06-01T15:52:28.392Z,1.00
2018-06-01T15:55:01.990Z,1.00
2018-06-01T15:57:36.006Z,1.00
2018-06-01T16:00:09.562Z,1.00
2018-06-01T16:02:43.441Z,1.00
2018-06-01T16:05:20.725Z,1.00
2018-06-01T16:07:57.087Z,1.00
2018-06-01T16:10:34.881Z,1.00
2018-06-01T16:13:09.544Z,1.00
2018-06-01T16:15:45.135Z,1.00
2018-06-01T16:18:18.928Z,1.00
2018-06-01T16:20:52.545Z,1.00
2018-06-01T16:23:26.044Z,1.00
2018-06-01T16:25:59.658Z,1.00
2018-06-01T16:28:33.715Z,1.00
2018-06-01T16:31:09.961Z,1.00
2018-06-01T16:33:44.982Z,1.00
2018-06-01T16:36:21.233Z,1.00
2018-06-01T16:38:57.277Z,1.00
2018-06-01T16:41:32.119Z,1.00
2018-06-01T16:44:06.444Z,1.00
2018-06-01T16:46:40.749Z,1.00
2018-06-01T16:49:14.491Z,1.00
2018-06-01T16:51:48.580Z,1.00
2018-06-01T16:54:22.439Z,1.00
2018-06-01T16:56:56.032Z,1.00
2018-06-01T16:59:29.701Z,1.00
2018-06-01T17:02:04.229Z,1.00
2018-06-01T17:04:37.888Z,1.00
2018-06-01T17:07:11.463Z,1.00
2018-06-01T17:09:45.871Z,1.00
2018-06-01T17:12:21.653Z,1.00
2018-06-01T17:14:55.410Z,1.00
2018-06-01T17:17:28.926Z,1.00
2018-06-01T17:20:02.493Z,1.00
2018-06-01T17:22:36.236Z,1.00
2018-06-01T17:25:10.698Z,1.00
2018-06-01T17:27:45.044Z,1.00
2018-06-01T17:30:20.543Z,1.00
2018-06-01T17:32:55.149Z,1.00
2018-06-01T17:35:28.744Z,1.00
2018-06-01T17:38:02.311Z,1.00
2018-06-01T17:40:37.277Z,1.00
2018-06-01T17:43:11.156Z,1.00
2018-06-01T17:45:44.770Z,1.00
2018-06-01T17:48:18.273Z,1.00
2018-06-01T17:50:51.777Z,1.00
2018-06-01T17:53:26.069Z,1.00
2018-06-01T17:56:00.028Z,1.00
2018-06-01T17:58:33.756Z,1.00
2018-06-01T18:01:07.901Z,1.00
2018-06-01T18:03:41.581Z,1.00
2018-06-01T18:06:15.489Z,1.00
2018-06-01T18:08:49.920Z,1.00
2018-06-01T18:11:23.841Z,1.00
2018-06-01T18:13:57.544Z,1.00
2018-06-01T18:16:34.093Z,1.00
2018-06-01T18:19:08.627Z,1.00
2018-06-01T18:21:42.317Z,1.00
2018-06-01T18:24:16.752Z,1.00
2018-06-01T18:26:51.572Z,1.00
2018-06-01T18:29:26.353Z,1.00
2018-06-01T18:32:00.812Z,1.00
2018-06-01T18:34:35.730Z,1.00
2018-06-01T18:37:10.158Z,1.00
2018-06-01T18:39:44.409Z,1.00
2018-06-01T18:42:18.165Z,1.00
2018-06-01T18:44:51.825Z,1.00
2018-06-01T18:47:26.125Z,1.00
2018-06-01T18:50:00.538Z,1.00
2018-06-01T18:52:34.100Z,1.00
2018-06-01T18:55:09.205Z,1.00
2018-06-01T18:57:44.085Z,1.00
2018-06-01T19:00:18.434Z,1.00
2018-06-01T19:02:52.384Z,1.20
2018-06-01T19:05:26.861Z,9.10
2018-06-01T19:08:01.600Z,9.10
2018-06-01T19:10:35.249Z,13.30
2018-06-01T19:13:08.848Z,17.10
2018-06-01T19:15:43.386Z,19.70
2018-06-01T19:18:17.071Z,21.90
2018-06-01T19:20:50.673Z,24.20
2018-06-01T19:23:24.184Z,25.50
2018-06-01T19:25:59.445Z,26.70
2018-06-01T19:28:33.043Z,26.80
2018-06-01T19:31:06.827Z,27.60
2018-06-01T19:33:40.332Z,28.20
2018-06-01T19:36:14.622Z,31.80
2018-06-01T19:38:49.142Z,31.70
2018-06-01T19:41:25.001Z,34.60
2018-06-01T19:43:59.299Z,34.60
2018-06-01T19:46:34.511Z,36.50
2018-06-01T19:49:09.420Z,37.90
2018-06-01T19:51:44.874Z,37.90
2018-06-01T19:54:18.899Z,39.80
2018-06-01T19:56:52.583Z,40.40
2018-06-01T19:59:26.170Z,41.00
2018-06-01T20:01:59.639Z,41.60
2018-06-01T20:04:33.195Z,42.80
2018-06-01T20:07:06.888Z,43.20
2018-06-01T20:09:40.372Z,43.20
2018-06-01T20:12:13.890Z,44.80
2018-06-01T20:14:47.676Z,46.30
2018-06-01T20:17:21.151Z,47.30
2018-06-01T20:19:54.676Z,48.70
2018-06-01T20:22:28.238Z,49.70
2018-06-01T20:25:02.742Z,51.40
2018-06-01T20:27:36.499Z,51.80
2018-06-01T20:30:10.119Z,51.80
2018-06-01T20:32:43.622Z,52.60
2018-06-01T20:35:17.275Z,53.90
2018-06-01T20:37:50.901Z,54.40
2018-06-01T20:40:24.418Z,54.50
2018-06-01T20:42:58.398Z,54.70
2018-06-01T20:45:31.978Z,55.30
2018-06-01T20:48:06.358Z,56.20
2018-06-01T20:50:39.921Z,56.30
2018-06-01T20:53:14.580Z,56.80
2018-06-01T20:55:49.175Z,55.90
2018-06-01T20:58:23.996Z,55.60
2018-06-01T21:00:57.530Z,55.60
2018-06-01T21:03:32.454Z,55.30
2018-06-01T21:06:08.748Z,54.20
2018-06-01T21:08:44.048Z,53.00
2018-06-01T21:11:17.721Z,52.50
2018-06-01T21:14:04.009Z,52.50
2018-06-01T21:16:38.410Z,52.30
2018-06-01T21:19:14.132Z,52.40
2018-06-01T21:21:48.980Z,51.90
2018-06-01T21:24:22.644Z,51.90
2018-06-01T21:26:58.036Z,51.90
2018-06-01T21:29:34.640Z,51.90
2018-06-01T21:32:08.974Z,52.30
2018-06-01T21:34:42.859Z,52.30
2018-06-01T21:37:17.317Z,52.30
2018-06-01T21:39:51.841Z,51.90
2018-06-01T21:42:26.340Z,52.80
2018-06-01T21:44:59.862Z,53.30
2018-06-01T21:47:33.888Z,53.80
2018-06-01T21:50:07.639Z,53.90
2018-06-01T21:52:41.162Z,54.30
2018-06-01T21:55:16.072Z,55.20
2018-06-01T21:57:50.337Z,55.40
2018-06-01T22:00:28.302Z,55.40
2018-06-01T22:03:03.394Z,55.90
2018-06-01T22:05:37.072Z,56.00
2018-06-01T22:08:10.674Z,56.90
2018-06-01T22:10:44.254Z,56.90
2018-06-01T22:13:17.878Z,58.60
2018-06-01T22:15:51.400Z,60.00
2018-06-01T22:18:25.004Z,60.10
2018-06-01T22:20:58.591Z,61.70
2018-06-01T22:23:33.388Z,64.40
2018-06-01T22:26:07.883Z,64.50
2018-06-01T22:28:42.327Z,69.00
2018-06-01T22:31:17.096Z,69.00
2018-06-01T22:33:50.973Z,75.00
2018-06-01T22:36:24.822Z,79.80
2018-06-01T22:38:58.313Z,80.10
2018-06-01T22:41:32.021Z,80.50
2018-06-01T22:44:05.624Z,80.60
2018-06-01T22:46:39.273Z,82.10
2018-06-01T22:49:12.777Z,83.40
2018-06-01T22:51:47.125Z,86.90
2018-06-01T22:54:20.830Z,86.90
2018-06-01T22:56:55.157Z,88.60
2018-06-01T22:59:28.764Z,88.60
2018-06-01T23:02:03.189Z,90.00
2018-06-01T23:04:37.500Z,90.20
2018-06-01T23:07:11.273Z,90.30
2018-06-01T23:09:44.824Z,90.60
2018-06-01T23:12:18.405Z,91.00
2018-06-01T23:14:51.984Z,91.10
2018-06-01T23:17:26.344Z,91.20
2018-06-01T23:19:59.928Z,91.20
2018-06-01T23:22:33.642Z,91.30
2018-06-01T23:25:07.469Z,91.30
2018-06-01T23:27:41.152Z,91.00
2018-06-01T23:30:14.742Z,90.40
2018-06-01T23:32:48.249Z,89.80
2018-06-01T23:35:21.765Z,88.70
2018-06-01T23:37:55.430Z,88.30
2018-06-01T23:40:29.652Z,88.60
2018-06-01T23:43:03.168Z,89.10
2018-06-01T23:45:36.750Z,89.30
2018-06-01T23:48:10.612Z,89.80
2018-06-01T23:50:44.149Z,89.70
2018-06-01T23:53:17.691Z,89.60
2018-06-01T23:55:51.254Z,89.80
2018-06-01T23:58:24.781Z,89.90
