createdAt,value
2022-07-31T00:02:00.440Z,7.37
2022-07-31T00:06:02.191Z,8.02
2022-07-31T00:10:05.662Z,4.00
2022-07-31T00:14:07.354Z,5.50
2022-07-31T00:18:09.087Z,6.35
2022-07-31T00:22:11.058Z,8.52
2022-07-31T00:26:12.975Z,5.53
2022-07-31T00:30:16.801Z,6.65
2022-07-31T00:34:18.467Z,8.50
2022-07-31T00:38:27.745Z,6.82
2022-07-31T00:42:29.715Z,6.65
2022-07-31T00:46:31.375Z,5.12
2022-07-31T00:50:33.803Z,5.55
2022-07-31T00:54:35.665Z,6.32
2022-07-31T00:58:37.345Z,7.07
2022-07-31T01:02:46.608Z,5.50
2022-07-31T01:06:48.610Z,3.28
2022-07-31T01:11:12.287Z,5.78
2022-07-31T01:15:15.107Z,5.55
2022-07-31T01:19:39.817Z,3.97
2022-07-31T01:24:05.999Z,10.25
2022-07-31T01:28:10.823Z,4.50
2022-07-31T01:32:27.531Z,7.78
2022-07-31T01:36:34.666Z,9.68
2022-07-31T01:40:44.155Z,7.75
2022-07-31T01:44:51.143Z,3.97
2022-07-31T01:48:54.671Z,7.72
2022-07-31T01:52:58.915Z,4.22
2022-07-31T01:57:04.290Z,5.90
2022-07-31T02:01:09.237Z,6.53
2022-07-31T02:09:17.475Z,6.82
2022-07-31T02:13:20.101Z,11.60
2022-07-31T02:17:23.196Z,6.03
2022-07-31T02:21:26.379Z,7.90
2022-07-31T02:25:29.533Z,4.85
2022-07-31T02:29:32.930Z,7.32
2022-07-31T02:33:36.766Z,6.62
2022-07-31T02:37:39.890Z,9.85
2022-07-31T02:41:42.208Z,6.68
2022-07-31T02:45:44.435Z,5.43
2022-07-31T02:49:47.027Z,3.28
2022-07-31T02:53:49.279Z,6.25
2022-07-31T02:57:51.749Z,3.87
2022-07-31T03:01:54.395Z,3.97
2022-07-31T03:05:56.351Z,5.10
2022-07-31T03:09:58.682Z,4.18
2022-07-31T03:14:03.247Z,3.80
2022-07-31T03:18:11.167Z,2.65
2022-07-31T03:22:15.393Z,5.62
2022-07-31T03:26:17.881Z,5.28
2022-07-31T03:30:24.792Z,5.78
2022-07-31T03:34:26.462Z,3.15
2022-07-31T03:38:39.077Z,4.30
2022-07-31T03:42:46.053Z,4.43
2022-07-31T03:46:48.164Z,2.17
2022-07-31T03:50:50.899Z,5.75
2022-07-31T03:54:52.591Z,3.03
2022-07-31T03:58:54.638Z,4.87
2022-07-31T04:02:58.133Z,3.50
2022-07-31T04:06:59.879Z,2.80
2022-07-31T04:11:01.567Z,3.78
2022-07-31T04:15:03.847Z,4.47
2022-07-31T04:19:05.512Z,4.55
2022-07-31T04:23:07.316Z,3.15
2022-07-31T04:27:12.660Z,5.28
2022-07-31T04:31:14.703Z,4.43
2022-07-31T04:35:17.145Z,4.97
2022-07-31T04:39:18.814Z,3.58
2022-07-31T04:43:20.511Z,6.47
2022-07-31T04:47:22.351Z,3.20
2022-07-31T04:51:24.446Z,5.75
2022-07-31T04:55:26.138Z,5.47
2022-07-31T05:00:00.354Z,3.28
2022-07-31T05:03:49.627Z,5.97
2022-07-31T05:07:51.334Z,7.95
2022-07-31T05:11:53.109Z,5.25
2022-07-31T05:15:54.838Z,4.28
2022-07-31T05:19:56.506Z,6.30
2022-07-31T05:23:59.195Z,6.37
2022-07-31T05:28:01.031Z,5.82
2022-07-31T05:32:03.605Z,5.57
2022-07-31T05:36:05.989Z,4.85
2022-07-31T05:40:08.340Z,6.32
2022-07-31T05:44:10.059Z,5.82
2022-07-31T05:48:11.748Z,5.62
2022-07-31T05:52:13.455Z,8.75
2022-07-31T05:56:15.128Z,4.03
2022-07-31T06:00:16.953Z,6.40
2022-07-31T06:04:19.411Z,5.30
2022-07-31T06:08:21.238Z,7.82
2022-07-31T06:12:23.076Z,4.30
2022-07-31T06:16:24.791Z,4.93
2022-07-31T06:20:26.825Z,4.93
2022-07-31T06:24:28.615Z,4.30
2022-07-31T06:28:44.745Z,5.07
2022-07-31T06:32:52.202Z,7.10
2022-07-31T06:36:53.872Z,3.40
2022-07-31T06:40:56.275Z,3.65
2022-07-31T06:44:57.951Z,3.20
2022-07-31T06:48:59.736Z,6.37
2022-07-31T06:53:01.475Z,2.83
2022-07-31T06:57:04.059Z,3.53
2022-07-31T07:01:05.770Z,5.30
2022-07-31T07:05:07.832Z,4.95
2022-07-31T07:09:09.513Z,6.10
2022-07-31T07:13:11.171Z,2.78
2022-07-31T07:17:12.925Z,2.92
2022-07-31T07:21:14.788Z,3.85
2022-07-31T07:25:16.614Z,2.42
2022-07-31T07:29:18.615Z,2.70
2022-07-31T07:33:40.730Z,2.80
2022-07-31T07:37:42.553Z,2.05
2022-07-31T07:41:44.319Z,2.05
2022-07-31T07:45:46.038Z,2.05
2022-07-31T07:49:47.767Z,4.60
2022-07-31T07:53:49.562Z,3.80
2022-07-31T07:57:51.254Z,3.92
2022-07-31T08:01:52.923Z,2.30
2022-07-31T08:05:54.746Z,6.00
2022-07-31T08:09:57.681Z,5.30
2022-07-31T08:13:59.474Z,2.35
2022-07-31T08:18:01.200Z,3.22
2022-07-31T08:22:03.203Z,5.68
2022-07-31T08:26:06.552Z,2.85
2022-07-31T08:30:09.628Z,4.00
2022-07-31T08:34:11.386Z,3.42
2022-07-31T08:38:33.071Z,5.25
2022-07-31T08:42:36.584Z,1.80
2022-07-31T08:46:39.970Z,3.42
2022-07-31T08:50:44.203Z,5.78
2022-07-31T08:54:49.565Z,1.73
2022-07-31T08:58:51.714Z,1.48
2022-07-31T09:02:54.950Z,2.65
2022-07-31T09:06:59.884Z,2.47
2022-07-31T09:11:07.015Z,2.83
2022-07-31T09:19:52.287Z,3.00
2022-07-31T09:23:47.300Z,3.47
2022-07-31T09:27:51.068Z,2.70
2022-07-31T09:31:52.772Z,2.70
2022-07-31T09:35:54.755Z,3.25
2022-07-31T09:39:57.311Z,2.80
2022-07-31T09:44:09.896Z,5.12
2022-07-31T09:48:16.169Z,2.47
2022-07-31T09:52:30.766Z,4.25
2022-07-31T09:56:34.926Z,4.78
2022-07-31T10:00:37.447Z,2.35
2022-07-31T10:04:39.554Z,4.60
2022-07-31T10:08:42.752Z,2.45
2022-07-31T10:12:49.584Z,3.50
2022-07-31T10:16:56.222Z,2.40
2022-07-31T10:21:00.470Z,3.00
2022-07-31T10:29:32.490Z,5.50
2022-07-31T10:33:44.487Z,3.37
2022-07-31T10:38:03.725Z,1.90
2022-07-31T10:42:29.819Z,3.05
2022-07-31T10:46:33.042Z,4.10
2022-07-31T10:50:34.824Z,3.20
2022-07-31T10:54:46.878Z,2.45
2022-07-31T10:58:54.929Z,4.57
2022-07-31T11:02:56.695Z,4.45
2022-07-31T11:06:59.058Z,5.12
2022-07-31T11:11:03.705Z,5.75
2022-07-31T11:15:18.184Z,2.90
2022-07-31T11:19:20.097Z,5.62
2022-07-31T11:23:29.751Z,5.03
2022-07-31T11:27:51.597Z,4.65
2022-07-31T11:31:53.372Z,3.05
2022-07-31T11:35:56.520Z,5.82
2022-07-31T11:39:59.163Z,2.92
2022-07-31T11:44:03.231Z,2.40
2022-07-31T11:48:11.406Z,3.65
2022-07-31T11:52:18.433Z,4.03
2022-07-31T11:56:39.282Z,5.10
2022-07-31T12:05:13.396Z,3.37
2022-07-31T12:10:01.396Z,3.25
2022-07-31T12:13:36.939Z,2.65
2022-07-31T12:17:40.282Z,3.55
2022-07-31T12:21:42.006Z,3.42
2022-07-31T12:25:45.837Z,2.85
2022-07-31T12:29:47.514Z,3.17
2022-07-31T12:33:49.393Z,5.90
2022-07-31T12:37:52.784Z,4.90
2022-07-31T12:41:54.636Z,2.62
2022-07-31T12:46:00.082Z,3.60
2022-07-31T12:50:02.342Z,2.20
2022-07-31T12:54:04.717Z,3.65
2022-07-31T12:58:06.515Z,4.90
2022-07-31T13:02:08.423Z,2.28
2022-07-31T13:06:10.368Z,3.05
2022-07-31T13:10:19.868Z,3.42
2022-07-31T13:14:24.031Z,3.00
2022-07-31T13:18:25.761Z,3.15
2022-07-31T13:22:27.576Z,2.33
2022-07-31T13:26:29.394Z,4.07
2022-07-31T13:30:31.703Z,3.17
2022-07-31T13:34:33.423Z,4.45
2022-07-31T13:38:35.111Z,2.62
2022-07-31T13:42:36.795Z,2.80
2022-07-31T13:46:38.524Z,3.90
2022-07-31T13:50:41.232Z,6.32
2022-07-31T13:54:42.865Z,3.20
2022-07-31T13:58:45.152Z,3.25
2022-07-31T14:02:46.958Z,3.78
2022-07-31T14:06:49.548Z,4.55
2022-07-31T14:10:53.715Z,3.12
2022-07-31T14:14:55.377Z,3.12
2022-07-31T14:18:57.039Z,2.62
2022-07-31T14:22:59.554Z,3.47
2022-07-31T14:27:01.258Z,2.92
2022-07-31T14:31:03.068Z,3.62
2022-07-31T14:35:08.259Z,3.08
2022-07-31T14:39:10.343Z,2.70
2022-07-31T14:43:12.487Z,2.35
2022-07-31T14:47:14.420Z,4.12
2022-07-31T14:51:19.644Z,3.25
2022-07-31T14:55:23.008Z,2.92
2022-07-31T14:59:24.906Z,3.33
2022-07-31T15:03:26.643Z,3.50
2022-07-31T15:07:38.582Z,2.97
2022-07-31T15:11:59.824Z,3.47
2022-07-31T15:16:04.253Z,4.55
2022-07-31T15:20:06.529Z,2.90
2022-07-31T15:24:08.443Z,4.20
2022-07-31T15:28:10.172Z,3.10
2022-07-31T15:32:11.838Z,2.83
2022-07-31T15:36:15.248Z,2.87
2022-07-31T15:40:17.643Z,3.85
2022-07-31T15:44:19.429Z,3.37
2022-07-31T15:48:21.096Z,5.18
2022-07-31T15:52:22.807Z,3.25
2022-07-31T15:56:25.982Z,4.10
2022-07-31T16:00:27.683Z,5.03
2022-07-31T16:04:29.912Z,4.00
2022-07-31T16:08:35.730Z,2.83
2022-07-31T16:12:37.828Z,3.47
2022-07-31T16:16:43.030Z,5.40
2022-07-31T16:20:47.465Z,3.95
2022-07-31T16:24:49.155Z,4.72
2022-07-31T16:28:54.046Z,2.75
2022-07-31T16:32:56.075Z,4.22
2022-07-31T16:36:57.787Z,6.12
2022-07-31T16:40:59.510Z,4.55
2022-07-31T16:45:01.275Z,4.32
2022-07-31T16:49:28.206Z,3.72
2022-07-31T16:54:10.780Z,5.70
2022-07-31T16:57:51.327Z,3.10
2022-07-31T17:02:00.593Z,3.60
2022-07-31T17:06:03.781Z,2.92
2022-07-31T17:10:05.895Z,6.35
2022-07-31T17:14:07.617Z,2.20
2022-07-31T17:18:09.392Z,4.37
2022-07-31T17:22:11.737Z,2.85
2022-07-31T17:26:21.464Z,5.12
2022-07-31T17:30:24.012Z,2.22
2022-07-31T17:34:25.753Z,3.47
2022-07-31T17:38:27.445Z,2.40
2022-07-31T17:42:29.321Z,6.05
2022-07-31T17:47:07.131Z,3.33
2022-07-31T17:51:01.431Z,6.40
2022-07-31T17:55:12.295Z,3.55
2022-07-31T17:59:14.100Z,3.83
2022-07-31T18:03:15.760Z,3.35
2022-07-31T18:07:19.371Z,4.22
2022-07-31T18:11:21.452Z,4.75
2022-07-31T18:15:23.263Z,4.32
2022-07-31T18:19:37.768Z,5.18
2022-07-31T18:23:43.673Z,3.17
2022-07-31T18:27:50.273Z,3.25
2022-07-31T18:31:51.931Z,4.55
2022-07-31T18:35:53.831Z,4.15
2022-07-31T18:39:57.361Z,4.95
2022-07-31T18:43:59.124Z,6.47
2022-07-31T18:48:00.781Z,9.80
2022-07-31T18:52:03.178Z,11.55
2022-07-31T18:56:05.166Z,6.95
2022-07-31T19:00:08.217Z,8.48
2022-07-31T19:04:09.940Z,6.85
2022-07-31T19:08:11.662Z,10.95
2022-07-31T19:12:13.752Z,6.43
2022-07-31T19:16:17.653Z,7.95
2022-07-31T19:20:56.356Z,6.60
2022-07-31T19:24:42.652Z,7.82
2022-07-31T19:28:44.581Z,9.57
2022-07-31T19:32:46.244Z,10.68
2022-07-31T19:36:47.929Z,6.28
2022-07-31T19:40:49.925Z,9.88
2022-07-31T19:44:51.655Z,10.80
2022-07-31T19:48:53.520Z,10.80
2022-07-31T19:52:55.363Z,12.43
2022-07-31T19:56:57.076Z,12.63
2022-07-31T20:00:59.221Z,15.52
2022-07-31T20:05:00.995Z,18.05
2022-07-31T20:09:04.656Z,14.60
2022-07-31T20:13:06.348Z,16.02
2022-07-31T20:17:08.107Z,12.90
2022-07-31T20:21:10.723Z,14.30
2022-07-31T20:25:20.496Z,11.70
2022-07-31T20:29:22.785Z,11.95
2022-07-31T20:33:24.553Z,11.05
2022-07-31T20:37:26.264Z,10.85
2022-07-31T20:41:28.217Z,10.13
2022-07-31T20:45:30.376Z,12.07
2022-07-31T20:49:35.074Z,12.32
2022-07-31T20:53:37.628Z,14.50
2022-07-31T20:57:40.163Z,11.93
2022-07-31T21:01:42.485Z,9.82
2022-07-31T21:05:45.411Z,12.95
2022-07-31T21:09:47.244Z,11.93
2022-07-31T21:13:48.927Z,10.27
2022-07-31T21:17:52.937Z,9.23
2022-07-31T21:21:54.775Z,8.10
2022-07-31T21:25:58.337Z,9.88
2022-07-31T21:30:00.272Z,7.65
2022-07-31T21:34:02.239Z,8.00
2022-07-31T21:38:04.992Z,8.50
2022-07-31T21:42:07.442Z,7.97
2022-07-31T21:46:12.991Z,8.23
2022-07-31T21:50:16.755Z,8.65
2022-07-31T21:54:38.481Z,9.98
2022-07-31T21:58:40.256Z,7.28
2022-07-31T22:02:41.982Z,9.57
2022-07-31T22:07:02.551Z,9.98
2022-07-31T22:11:04.280Z,8.93
2022-07-31T22:15:08.197Z,8.23
2022-07-31T22:19:12.077Z,6.85
2022-07-31T22:23:14.249Z,9.68
2022-07-31T22:27:34.651Z,8.98
2022-07-31T22:31:36.461Z,8.07
2022-07-31T22:35:40.275Z,9.65
2022-07-31T22:39:42.311Z,9.65
2022-07-31T22:44:13.923Z,15.00
2022-07-31T22:48:08.497Z,10.15
2022-07-31T22:52:13.337Z,10.10
2022-07-31T22:56:15.058Z,12.90
2022-07-31T23:00:18.247Z,10.75
2022-07-31T23:04:20.055Z,11.43
2022-07-31T23:08:21.726Z,9.18
2022-07-31T23:12:28.548Z,9.38
2022-07-31T23:16:31.227Z,16.52
2022-07-31T23:20:32.893Z,11.57
2022-07-31T23:24:34.696Z,12.70
2022-07-31T23:28:36.593Z,8.55
2022-07-31T23:32:38.347Z,8.25
2022-07-31T23:36:40.052Z,12.02
2022-07-31T23:40:48.977Z,9.52
2022-07-31T23:44:50.721Z,9.43
2022-07-31T23:48:52.926Z,9.00
2022-07-31T23:52:54.635Z,8.13
2022-07-31T23:56:56.355Z,7.62
