createdAt,value
2023-01-13T00:00:21.600Z,10.12
2023-01-13T00:01:30.260Z,9.40
2023-01-13T00:02:40.213Z,10.07
2023-01-13T00:03:50.568Z,10.50
2023-01-13T00:04:59.199Z,10.40
2023-01-13T00:06:13.809Z,9.73
2023-01-13T00:07:22.609Z,11.62
2023-01-13T00:08:31.414Z,11.88
2023-01-13T00:09:41.107Z,12.57
2023-01-13T00:10:49.907Z,12.10
2023-01-13T00:11:58.526Z,13.07
2023-01-13T00:13:07.579Z,12.80
2023-01-13T00:14:18.761Z,14.12
2023-01-13T00:16:43.400Z,14.22
2023-01-13T00:17:52.725Z,16.93
2023-01-13T00:19:02.771Z,16.73
2023-01-13T00:20:12.298Z,16.80
2023-01-13T00:22:40.290Z,16.87
2023-01-13T00:23:52.077Z,14.40
2023-01-13T00:25:04.864Z,12.67
2023-01-13T00:26:20.842Z,12.98
2023-01-13T00:27:30.233Z,12.32
2023-01-13T00:28:40.431Z,11.77
2023-01-13T00:29:51.321Z,9.70
2023-01-13T00:32:29.773Z,11.57
2023-01-13T00:33:39.555Z,11.92
2023-01-13T00:34:48.730Z,9.70
2023-01-13T00:36:00.368Z,12.40
2023-01-13T00:37:11.947Z,13.20
2023-01-13T00:38:21.015Z,13.15
2023-01-13T00:39:30.340Z,13.57
2023-01-13T00:40:40.220Z,14.07
2023-01-13T00:42:11.466Z,15.62
2023-01-13T00:43:23.567Z,15.30
2023-01-13T00:44:32.720Z,15.17
2023-01-13T00:45:41.732Z,15.52
2023-01-13T00:46:50.991Z,18.43
2023-01-13T00:48:01.311Z,18.12
2023-01-13T00:49:10.637Z,14.63
2023-01-13T00:50:19.835Z,14.90
2023-01-13T00:51:28.536Z,11.80
2023-01-13T00:52:37.865Z,12.40
2023-01-13T00:53:50.308Z,11.88
2023-01-13T00:55:01.705Z,10.98
2023-01-13T00:57:33.524Z,11.38
2023-01-13T00:58:45.041Z,10.60
2023-01-13T00:59:54.179Z,10.08
2023-01-13T01:01:07.123Z,10.90
2023-01-13T01:02:16.649Z,11.67
2023-01-13T01:03:25.409Z,11.28
2023-01-13T01:05:50.465Z,12.27
2023-01-13T01:07:00.179Z,13.12
2023-01-13T01:08:09.629Z,13.87
2023-01-13T01:09:18.361Z,13.75
2023-01-13T01:10:27.167Z,13.17
2023-01-13T01:11:35.941Z,14.95
2023-01-13T01:14:04.290Z,13.72
2023-01-13T01:15:14.076Z,13.40
2023-01-13T01:16:26.415Z,14.65
2023-01-13T01:18:56.550Z,14.92
2023-01-13T01:20:06.689Z,13.22
2023-01-13T01:21:17.606Z,14.45
2023-01-13T01:22:27.682Z,13.63
2023-01-13T01:23:38.982Z,13.88
2023-01-13T01:24:47.830Z,10.70
2023-01-13T01:27:21.322Z,10.45
2023-01-13T01:28:31.056Z,10.92
2023-01-13T01:29:40.791Z,11.10
2023-01-13T01:30:51.438Z,9.60
2023-01-13T01:32:00.537Z,10.00
2023-01-13T01:33:10.611Z,10.00
2023-01-13T01:34:19.631Z,10.55
2023-01-13T01:35:28.420Z,10.40
2023-01-13T01:36:39.985Z,9.32
2023-01-13T01:37:50.466Z,10.15
2023-01-13T01:39:00.929Z,9.70
2023-01-13T01:40:11.902Z,9.30
2023-01-13T01:42:56.841Z,10.82
2023-01-13T01:45:48.163Z,11.80
2023-01-13T01:46:57.575Z,11.65
2023-01-13T01:48:08.914Z,13.40
2023-01-13T01:49:33.750Z,12.13
2023-01-13T01:50:43.773Z,12.12
2023-01-13T01:52:15.245Z,12.23
2023-01-13T01:53:28.354Z,12.78
2023-01-13T01:55:04.503Z,13.90
2023-01-13T01:56:16.041Z,13.30
2023-01-13T01:58:49.986Z,14.50
2023-01-13T02:00:01.394Z,14.85
2023-01-13T02:01:15.461Z,13.85
2023-01-13T02:02:25.231Z,14.52
2023-01-13T02:03:37.785Z,14.20
2023-01-13T02:04:50.785Z,13.45
2023-01-13T02:06:00.736Z,11.53
2023-01-13T02:07:10.627Z,12.18
2023-01-13T02:08:21.651Z,11.30
2023-01-13T02:09:32.807Z,11.70
2023-01-13T02:12:18.091Z,11.40
2023-01-13T02:13:28.823Z,10.60
2023-01-13T02:16:02.600Z,10.50
2023-01-13T02:17:28.294Z,11.88
2023-01-13T02:18:59.325Z,10.60
2023-01-13T04:32:45.366Z,19.26
2023-01-13T04:33:55.026Z,15.03
2023-01-13T04:35:05.522Z,14.88
2023-01-13T04:36:15.245Z,13.87
2023-01-13T04:37:23.746Z,12.43
2023-01-13T04:38:32.774Z,12.28
2023-01-13T04:39:41.919Z,12.75
2023-01-13T04:40:50.757Z,12.53
2023-01-13T04:42:01.090Z,12.17
2023-01-13T04:43:11.426Z,11.30
2023-01-13T04:44:20.351Z,11.00
2023-01-13T04:45:29.594Z,11.58
2023-01-13T04:46:38.347Z,12.90
2023-01-13T04:47:48.633Z,11.40
2023-01-13T04:48:57.996Z,12.30
2023-01-13T04:50:09.773Z,10.45
2023-01-13T04:51:18.265Z,11.98
2023-01-13T04:52:28.186Z,10.62
2023-01-13T04:53:36.744Z,12.18
2023-01-13T04:54:45.672Z,13.62
2023-01-13T04:55:54.414Z,10.87
2023-01-13T04:57:03.850Z,10.67
2023-01-13T04:58:20.400Z,11.12
2023-01-13T04:59:29.434Z,12.32
2023-01-13T05:00:38.277Z,12.15
2023-01-13T05:01:46.962Z,12.22
2023-01-13T05:02:56.769Z,11.67
2023-01-13T05:04:07.083Z,9.80
2023-01-13T05:05:17.823Z,11.15
2023-01-13T05:07:37.497Z,10.87
2023-01-13T05:08:46.162Z,11.70
2023-01-13T05:09:55.400Z,11.36
2023-01-13T05:11:06.342Z,11.32
2023-01-13T05:12:33.494Z,10.38
2023-01-13T05:14:00.671Z,10.98
2023-01-13T05:15:31.743Z,12.00
2023-01-13T05:17:00.198Z,10.84
2023-01-13T05:18:09.160Z,11.63
2023-01-13T05:19:17.677Z,11.32
2023-01-13T05:20:27.320Z,10.83
2023-01-13T05:23:27.351Z,10.58
2023-01-13T05:24:54.421Z,10.50
2023-01-13T05:26:03.959Z,11.72
2023-01-13T05:27:13.010Z,11.42
2023-01-13T05:28:22.030Z,11.52
2023-01-13T05:29:31.189Z,10.73
2023-01-13T05:30:46.140Z,11.85
2023-01-13T05:31:55.138Z,11.20
2023-01-13T05:33:04.993Z,11.93
2023-01-13T05:34:14.827Z,9.50
2023-01-13T05:36:40.324Z,10.25
2023-01-13T05:37:49.918Z,11.60
2023-01-13T05:38:59.001Z,11.07
2023-01-13T05:40:28.691Z,12.27
2023-01-13T05:41:55.491Z,13.32
2023-01-13T05:43:22.628Z,13.15
2023-01-13T05:44:31.110Z,14.62
2023-01-13T05:45:40.163Z,13.27
2023-01-13T05:46:49.649Z,14.70
2023-01-13T05:47:59.443Z,14.73
2023-01-13T05:49:07.993Z,14.10
2023-01-13T05:51:32.434Z,15.52
2023-01-13T05:52:41.579Z,16.87
2023-01-13T05:53:51.249Z,13.85
2023-01-13T05:55:00.737Z,14.08
2023-01-13T05:56:11.932Z,11.75
2023-01-13T05:57:21.845Z,12.18
2023-01-13T05:58:31.156Z,13.82
2023-01-13T05:59:39.669Z,12.78
2023-01-13T06:00:49.279Z,12.72
2023-01-13T06:01:58.311Z,12.37
2023-01-13T06:03:08.072Z,10.43
2023-01-13T06:04:18.861Z,10.70
2023-01-13T06:06:36.311Z,12.33
2023-01-13T06:07:45.738Z,11.80
2023-01-13T06:08:55.540Z,11.93
2023-01-13T06:10:05.576Z,11.55
2023-01-13T06:11:15.696Z,11.32
2023-01-13T06:12:25.329Z,11.58
2023-01-13T06:13:34.413Z,13.37
2023-01-13T06:14:44.185Z,11.23
2023-01-13T06:16:00.984Z,14.47
2023-01-13T06:17:13.132Z,15.52
2023-01-13T06:18:22.276Z,17.58
2023-01-13T06:19:31.136Z,15.82
2023-01-13T06:20:40.124Z,15.22
2023-01-13T06:21:50.331Z,17.10
2023-01-13T06:23:01.104Z,17.10
2023-01-13T06:24:10.807Z,17.00
2023-01-13T06:25:26.589Z,16.57
2023-01-13T06:26:40.575Z,16.15
2023-01-13T06:27:49.861Z,15.53
2023-01-13T06:28:58.971Z,14.80
2023-01-13T06:30:10.267Z,14.60
2023-01-13T06:31:20.223Z,13.15
2023-01-13T06:33:55.923Z,12.97
2023-01-13T06:35:09.315Z,11.57
2023-01-13T06:36:26.120Z,11.22
2023-01-13T06:37:37.054Z,13.37
2023-01-13T08:28:23.760Z,21.48
2023-01-13T08:29:32.940Z,19.28
2023-01-13T08:30:44.352Z,18.15
2023-01-13T08:31:54.060Z,18.43
2023-01-13T08:33:09.552Z,18.26
2023-01-13T08:34:18.272Z,18.42
2023-01-13T08:35:28.280Z,17.75
2023-01-13T08:36:37.400Z,17.53
2023-01-13T08:37:48.010Z,17.38
2023-01-13T08:38:57.723Z,11.72
2023-01-13T08:40:08.291Z,13.78
2023-01-13T08:41:22.055Z,14.05
2023-01-13T08:42:31.289Z,15.88
2023-01-13T08:44:55.341Z,15.08
2023-01-13T08:46:05.121Z,14.60
2023-01-13T08:47:15.272Z,14.43
2023-01-13T08:48:24.107Z,14.10
2023-01-13T08:49:32.925Z,13.50
2023-01-13T08:50:43.124Z,14.00
2023-01-13T08:51:53.264Z,13.12
2023-01-13T08:53:02.392Z,13.42
2023-01-13T08:54:13.744Z,14.98
2023-01-13T08:55:24.048Z,15.70
2023-01-13T08:56:35.561Z,13.25
2023-01-13T08:57:45.547Z,13.18
2023-01-13T08:59:00.434Z,13.72
2023-01-13T09:00:12.489Z,12.87
2023-01-13T09:01:24.012Z,14.18
2023-01-13T09:02:34.293Z,13.70
2023-01-13T09:03:42.811Z,13.05
2023-01-13T09:04:52.133Z,12.45
2023-01-13T09:06:00.971Z,11.73
2023-01-13T09:08:26.618Z,12.52
2023-01-13T09:09:36.357Z,12.27
2023-01-13T09:10:47.552Z,12.70
2023-01-13T09:12:14.559Z,11.25
2023-01-13T09:13:23.375Z,12.42
2023-01-13T09:14:36.992Z,11.17
2023-01-13T09:15:46.508Z,11.45
2023-01-13T09:18:13.100Z,12.10
2023-01-13T09:19:22.018Z,10.67
2023-01-13T09:20:31.139Z,10.72
2023-01-13T09:22:55.094Z,12.00
2023-01-13T09:24:03.879Z,11.40
2023-01-13T09:25:12.537Z,11.25
2023-01-13T09:26:21.491Z,12.17
2023-01-13T09:27:30.200Z,12.05
2023-01-13T09:28:39.881Z,11.45
2023-01-13T09:29:49.498Z,10.87
2023-01-13T09:31:01.326Z,10.82
2023-01-13T09:32:14.820Z,11.05
2023-01-13T09:33:42.950Z,11.92
2023-01-13T09:35:00.806Z,10.38
2023-01-13T09:36:12.091Z,11.03
2023-01-13T09:37:22.316Z,11.45
2023-01-13T09:38:30.936Z,10.44
2023-01-13T09:39:40.218Z,9.23
2023-01-13T09:40:49.256Z,9.42
2023-01-13T09:42:20.185Z,11.68
2023-01-13T09:43:50.736Z,12.08
2023-01-13T09:45:06.582Z,12.35
2023-01-13T09:46:38.491Z,11.63
2023-01-13T14:29:54.104Z,24.90
2023-01-13T14:31:04.982Z,20.42
2023-01-13T14:35:05.448Z,16.65
2023-01-13T14:37:38.209Z,15.45
2023-01-13T14:40:40.421Z,15.42
2023-01-13T14:41:50.471Z,14.18
2023-01-13T14:43:03.246Z,14.15
2023-01-13T14:44:22.465Z,15.12
2023-01-13T14:45:33.204Z,13.98
2023-01-13T14:46:44.985Z,14.77
2023-01-13T14:47:55.336Z,13.90
2023-01-13T14:49:05.174Z,14.00
2023-01-13T14:51:39.558Z,14.50
2023-01-13T14:52:56.530Z,12.75
2023-01-13T14:55:38.350Z,14.02
2023-01-13T14:58:27.853Z,14.60
2023-01-13T15:01:30.990Z,11.30
2023-01-13T15:02:46.413Z,10.80
2023-01-13T15:04:18.439Z,10.65
2023-01-13T15:06:49.917Z,10.58
2023-01-13T15:08:13.725Z,12.88
2023-01-13T15:09:28.062Z,12.32
2023-01-13T15:10:54.437Z,12.90
2023-01-13T15:12:19.517Z,12.85
2023-01-13T15:13:41.131Z,12.53
2023-01-13T15:14:51.788Z,12.72
2023-01-13T15:16:03.665Z,16.72
2023-01-13T15:17:17.197Z,15.90
2023-01-13T15:18:27.665Z,15.12
2023-01-13T15:19:36.597Z,21.70
2023-01-13T15:20:45.710Z,13.90
2023-01-13T15:23:10.741Z,13.53
2023-01-13T15:24:20.207Z,14.27
2023-01-13T15:25:34.115Z,14.08
2023-01-13T15:27:58.223Z,13.58
2023-01-13T15:30:27.735Z,13.55
2023-01-13T15:31:37.546Z,15.45
2023-01-13T15:34:07.787Z,15.25
2023-01-13T15:35:19.429Z,15.40
2023-01-13T15:36:35.012Z,17.05
2023-01-13T15:37:46.170Z,15.65
2023-01-13T15:40:14.438Z,16.50
2023-01-13T15:41:43.356Z,15.58
2023-01-13T15:43:10.501Z,14.97
2023-01-13T15:44:38.685Z,14.24
2023-01-13T15:47:28.570Z,14.57
2023-01-13T15:48:37.315Z,12.17
2023-01-13T15:49:47.041Z,13.20
2023-01-13T15:50:55.988Z,13.52
2023-01-13T15:53:27.271Z,12.35
2023-01-13T15:54:35.931Z,10.67
2023-01-13T15:55:48.248Z,10.92
2023-01-13T15:56:57.873Z,12.32
2023-01-13T15:59:25.654Z,11.63
2023-01-13T16:00:36.513Z,11.18
2023-01-13T16:01:47.911Z,9.95
2023-01-13T16:02:57.959Z,10.45
2023-01-13T16:04:08.755Z,11.33
2023-01-13T16:06:31.627Z,11.50
2023-01-13T16:08:55.773Z,12.93
2023-01-13T16:10:07.249Z,15.75
2023-01-13T16:12:32.716Z,14.90
2023-01-13T16:13:42.478Z,14.48
2023-01-13T16:14:51.062Z,15.85
2023-01-13T16:17:19.621Z,15.96
2023-01-13T16:18:29.286Z,16.52
2023-01-13T16:19:39.350Z,15.65
2023-01-13T16:20:50.703Z,16.53
2023-01-13T16:21:59.766Z,14.30
2023-01-13T16:23:08.351Z,17.00
2023-01-13T16:24:17.425Z,15.33
2023-01-13T16:25:27.231Z,15.85
2023-01-13T16:26:38.280Z,17.10
2023-01-13T16:27:48.787Z,16.83
2023-01-13T16:28:58.490Z,12.57
2023-01-13T16:31:30.826Z,12.03
2023-01-13T16:32:39.463Z,10.87
2023-01-13T16:33:48.311Z,11.23
2023-01-13T16:34:58.317Z,12.53
2023-01-13T16:36:16.394Z,11.90
2023-01-13T16:37:29.207Z,12.17
2023-01-13T16:38:38.900Z,10.23
2023-01-13T16:39:48.158Z,11.23
2023-01-13T16:40:57.288Z,10.47
2023-01-13T16:42:05.837Z,12.32
2023-01-13T16:43:15.459Z,11.97
2023-01-13T16:44:24.771Z,12.22
2023-01-13T16:45:33.988Z,10.90
2023-01-13T16:46:47.084Z,13.10
2023-01-13T16:47:56.856Z,13.80
2023-01-13T16:49:07.044Z,13.68
2023-01-13T16:50:36.230Z,12.65
2023-01-13T16:51:45.575Z,16.44
2023-01-13T16:52:54.415Z,16.70
2023-01-13T16:54:03.409Z,14.45
2023-01-13T16:55:12.650Z,15.13
2023-01-13T16:57:46.049Z,15.68
2023-01-13T16:58:57.884Z,16.85
2023-01-13T17:00:10.751Z,16.90
2023-01-13T17:01:26.420Z,16.60
2023-01-13T17:02:35.685Z,15.53
2023-01-13T17:03:46.870Z,15.38
2023-01-13T17:06:12.651Z,16.58
2023-01-13T17:07:21.402Z,14.43
2023-01-13T17:08:30.070Z,13.83
2023-01-13T17:09:38.971Z,12.90
2023-01-13T17:10:50.899Z,14.95
2023-01-13T17:12:00.518Z,13.97
2023-01-13T17:13:15.985Z,10.40
2023-01-13T17:14:22.934Z,12.63
2023-01-13T17:15:33.458Z,14.52
2023-01-13T17:17:57.933Z,14.37
2023-01-13T17:19:07.344Z,13.27
2023-01-13T17:21:30.900Z,12.78
2023-01-13T17:22:40.036Z,11.97
2023-01-13T17:23:51.485Z,12.68
2023-01-13T17:27:42.257Z,15.75
2023-01-13T17:28:51.683Z,16.92
2023-01-13T17:30:00.593Z,17.30
2023-01-13T17:31:09.460Z,19.50
2023-01-13T17:33:41.652Z,17.78
2023-01-13T17:34:51.607Z,16.80
2023-01-13T17:36:01.492Z,15.83
2023-01-13T17:37:12.604Z,13.88
2023-01-13T17:38:21.873Z,14.23
2023-01-13T17:39:31.603Z,14.12
2023-01-13T17:40:40.882Z,14.30
2023-01-13T17:41:51.959Z,15.10
2023-01-13T17:43:01.735Z,14.68
2023-01-13T17:45:29.815Z,14.10
2023-01-13T17:46:40.784Z,14.45
2023-01-13T17:47:49.791Z,14.10
2023-01-13T17:49:00.038Z,13.80
2023-01-13T17:50:11.029Z,14.40
2023-01-13T17:52:37.049Z,14.82
2023-01-13T17:53:53.272Z,16.95
2023-01-13T17:55:02.344Z,17.75
2023-01-13T17:56:13.944Z,19.48
2023-01-13T17:57:23.762Z,18.14
2023-01-13T22:13:52.082Z,25.45
2023-01-13T22:15:00.670Z,17.77
2023-01-13T22:16:09.522Z,16.97
2023-01-13T22:17:25.795Z,16.37
2023-01-13T22:18:34.346Z,16.43
2023-01-13T22:19:43.666Z,15.00
2023-01-13T22:20:52.825Z,14.07
2023-01-13T22:22:01.880Z,16.45
2023-01-13T22:23:10.750Z,14.55
2023-01-13T22:24:21.042Z,14.90
2023-01-13T22:25:30.790Z,12.60
2023-01-13T22:26:39.475Z,14.43
2023-01-13T22:27:48.609Z,14.87
2023-01-13T22:28:59.180Z,14.67
2023-01-13T22:30:15.530Z,14.37
2023-01-13T22:32:39.979Z,14.38
2023-01-13T22:33:54.487Z,16.58
2023-01-13T22:35:05.772Z,14.87
2023-01-13T22:36:17.214Z,13.12
2023-01-13T22:37:26.801Z,13.30
2023-01-13T22:38:38.307Z,14.12
2023-01-13T22:39:47.030Z,12.37
2023-01-13T22:42:14.683Z,14.40
2023-01-13T22:43:24.550Z,14.20
2023-01-13T22:46:06.337Z,15.13
2023-01-13T22:47:15.115Z,17.15
2023-01-13T22:48:24.090Z,15.57
2023-01-13T22:49:33.579Z,15.57
2023-01-13T22:50:43.299Z,14.17
2023-01-13T22:51:52.680Z,14.45
2023-01-13T22:53:01.214Z,16.83
2023-01-13T22:54:11.896Z,16.57
2023-01-13T22:55:20.409Z,16.95
2023-01-13T22:56:29.793Z,15.65
2023-01-13T22:57:47.387Z,14.93
2023-01-13T23:00:30.021Z,17.00
2023-01-13T23:02:57.307Z,16.33
2023-01-13T23:04:06.798Z,15.20
2023-01-13T23:05:16.488Z,17.70
2023-01-13T23:06:29.446Z,17.27
2023-01-13T23:07:38.298Z,16.63
2023-01-13T23:08:48.396Z,15.28
2023-01-13T23:09:58.887Z,19.08
2023-01-13T23:11:11.442Z,19.27
2023-01-13T23:12:20.118Z,20.93
2023-01-13T23:13:28.817Z,22.67
2023-01-13T23:14:39.627Z,22.32
2023-01-13T23:16:57.461Z,20.37
2023-01-13T23:18:06.583Z,24.03
2023-01-13T23:19:16.430Z,22.47
2023-01-13T23:20:25.738Z,24.20
2023-01-13T23:21:37.051Z,16.05
2023-01-13T23:24:00.761Z,15.55
2023-01-13T23:25:10.286Z,13.73
2023-01-13T23:26:21.149Z,19.25
2023-01-13T23:27:31.661Z,19.64
2023-01-13T23:28:47.715Z,16.60
2023-01-13T23:29:56.272Z,15.85
2023-01-13T23:31:10.184Z,20.07
2023-01-13T23:32:19.283Z,17.53
2023-01-13T23:33:27.837Z,18.08
2023-01-13T23:34:36.374Z,18.17
2023-01-13T23:36:03.281Z,15.27
2023-01-13T23:37:11.841Z,17.97
2023-01-13T23:38:20.441Z,17.52
2023-01-13T23:39:29.396Z,18.33
2023-01-13T23:40:39.128Z,18.32
2023-01-13T23:41:47.674Z,18.72
2023-01-13T23:42:56.536Z,16.58
2023-01-13T23:44:07.578Z,18.70
2023-01-13T23:45:16.399Z,19.70
2023-01-13T23:46:26.033Z,19.57
2023-01-13T23:47:37.030Z,20.92
2023-01-13T23:48:46.215Z,22.57
2023-01-13T23:49:55.223Z,20.65
2023-01-13T23:51:08.351Z,23.30
2023-01-13T23:52:18.629Z,19.60
2023-01-13T23:53:39.192Z,24.25
2023-01-13T23:54:48.332Z,20.33
2023-01-13T23:55:59.457Z,20.55
2023-01-13T23:57:09.144Z,24.28
2023-01-13T23:58:17.684Z,24.45
2023-01-13T23:59:26.344Z,15.32
