createdAt,value
2022-10-17T00:00:58.105Z,101227.06
2022-10-17T00:03:25.023Z,101218.03
2022-10-17T00:05:52.001Z,101228.19
2022-10-17T00:08:19.883Z,101224.97
2022-10-17T00:10:59.132Z,101237.63
2022-10-17T00:13:26.637Z,101237.88
2022-10-17T00:15:54.322Z,101227.31
2022-10-17T00:18:21.243Z,101237.16
2022-10-17T00:20:48.152Z,101237.34
2022-10-17T00:23:15.095Z,101238.50
2022-10-17T00:25:42.264Z,101238.59
2022-10-17T00:28:10.846Z,101231.06
2022-10-17T00:30:38.128Z,101228.19
2022-10-17T00:33:05.482Z,101207.34
2022-10-17T00:35:33.051Z,101213.63
2022-10-17T00:37:59.935Z,101209.16
2022-10-17T00:40:26.848Z,101206.16
2022-10-17T00:42:53.896Z,101211.41
2022-10-17T00:45:28.503Z,101213.53
2022-10-17T00:48:06.509Z,101208.44
2022-10-17T00:50:36.380Z,101212.75
2022-10-17T00:53:06.157Z,101214.59
2022-10-17T00:55:38.648Z,101224.47
2022-10-17T00:58:07.174Z,101226.69
2022-10-17T01:00:34.359Z,101240.03
2022-10-17T01:03:01.331Z,101236.81
2022-10-17T01:05:29.340Z,101235.28
2022-10-17T01:07:56.647Z,101232.56
2022-10-17T01:10:31.557Z,101236.91
2022-10-17T01:13:34.548Z,101229.50
2022-10-17T01:16:36.958Z,101227.88
2022-10-17T01:19:51.163Z,101225.69
2022-10-17T01:22:23.949Z,101222.69
2022-10-17T01:25:52.337Z,101235.75
2022-10-17T01:28:58.999Z,101227.47
2022-10-17T01:31:40.493Z,101226.88
2022-10-17T01:34:19.861Z,101226.06
2022-10-17T01:36:59.752Z,101216.03
2022-10-17T01:39:51.238Z,101218.22
2022-10-17T01:43:00.184Z,101228.09
2022-10-17T01:45:39.460Z,101219.97
2022-10-17T01:48:15.812Z,101217.88
2022-10-17T01:50:53.790Z,101223.00
2022-10-17T01:53:33.459Z,101209.63
2022-10-17T01:56:04.095Z,101217.41
2022-10-17T01:58:41.805Z,101214.38
2022-10-17T02:01:11.320Z,101213.09
2022-10-17T02:03:41.407Z,101216.28
2022-10-17T02:06:08.393Z,101206.81
2022-10-17T02:08:47.965Z,101214.84
2022-10-17T02:11:25.211Z,101207.59
2022-10-17T02:14:14.728Z,101202.28
2022-10-17T02:16:56.296Z,101213.03
2022-10-17T02:20:03.114Z,101205.91
2022-10-17T02:22:54.577Z,101223.53
2022-10-17T02:25:31.566Z,101213.78
2022-10-17T02:28:21.880Z,101212.22
2022-10-17T02:31:07.117Z,101210.56
2022-10-17T02:33:58.803Z,101219.81
2022-10-17T02:36:33.723Z,101226.53
2022-10-17T02:39:03.479Z,101223.88
2022-10-17T02:41:31.366Z,101216.34
2022-10-17T02:44:01.584Z,101213.25
2022-10-17T02:46:30.845Z,101211.63
2022-10-17T02:49:05.510Z,101217.97
2022-10-17T02:52:04.268Z,101229.63
2022-10-17T02:54:40.139Z,101224.78
2022-10-17T02:57:10.895Z,101232.56
2022-10-17T02:59:41.453Z,101250.63
2022-10-17T03:02:08.348Z,101246.25
2022-10-17T03:04:35.267Z,101245.53
2022-10-17T03:07:02.161Z,101239.31
2022-10-17T03:09:29.448Z,101243.69
2022-10-17T03:11:56.525Z,101256.16
2022-10-17T03:14:23.408Z,101256.88
2022-10-17T03:16:50.290Z,101260.81
2022-10-17T03:19:17.191Z,101257.28
2022-10-17T03:21:44.055Z,101255.34
2022-10-17T03:24:11.111Z,101276.94
2022-10-17T03:26:38.038Z,101258.16
2022-10-17T03:29:04.961Z,101254.00
2022-10-17T03:31:32.091Z,101254.25
2022-10-17T03:33:58.993Z,101252.31
2022-10-17T03:36:25.858Z,101256.41
2022-10-17T03:38:55.975Z,101261.56
2022-10-17T03:41:22.879Z,101258.53
2022-10-17T03:43:49.766Z,101260.38
2022-10-17T03:48:48.555Z,101260.06
2022-10-17T03:51:16.248Z,101255.13
2022-10-17T03:53:43.350Z,101257.19
2022-10-17T03:56:22.807Z,101252.28
2022-10-17T03:58:50.059Z,101264.38
2022-10-17T04:01:18.709Z,101263.75
2022-10-17T04:03:53.572Z,101267.06
2022-10-17T04:06:21.779Z,101275.66
2022-10-17T04:08:49.050Z,101277.78
2022-10-17T04:11:18.941Z,101291.50
2022-10-17T04:13:46.410Z,101278.97
2022-10-17T04:16:16.446Z,101284.47
2022-10-17T04:18:44.587Z,101291.69
2022-10-17T04:21:13.055Z,101293.34
2022-10-17T04:23:40.437Z,101299.00
2022-10-17T04:26:07.661Z,101306.31
2022-10-17T04:28:34.816Z,101307.16
2022-10-17T04:31:08.105Z,101302.34
2022-10-17T04:33:36.294Z,101296.66
2022-10-17T04:36:10.844Z,101299.06
2022-10-17T04:38:38.140Z,101306.22
2022-10-17T04:41:10.447Z,101311.56
2022-10-17T04:43:39.037Z,101303.97
2022-10-17T04:46:10.602Z,101296.66
2022-10-17T04:48:39.115Z,101296.72
2022-10-17T04:51:10.653Z,101293.44
2022-10-17T04:53:39.732Z,101297.41
2022-10-17T04:56:13.923Z,101302.47
2022-10-17T04:58:42.426Z,101313.25
2022-10-17T05:01:16.664Z,101312.84
2022-10-17T05:03:44.050Z,101315.25
2022-10-17T05:06:23.026Z,101313.69
2022-10-17T05:08:50.291Z,101314.44
2022-10-17T05:11:29.002Z,101300.25
2022-10-17T05:13:59.236Z,101301.97
2022-10-17T05:16:27.906Z,101312.97
2022-10-17T05:18:57.301Z,101309.28
2022-10-17T05:21:26.822Z,101329.50
2022-10-17T05:23:54.036Z,101334.09
2022-10-17T05:26:22.644Z,101328.75
2022-10-17T05:28:49.679Z,101332.03
2022-10-17T05:31:16.634Z,101330.59
2022-10-17T05:33:43.773Z,101315.53
2022-10-17T05:36:11.073Z,101323.28
2022-10-17T05:38:38.047Z,101319.16
2022-10-17T05:41:06.199Z,101317.69
2022-10-17T05:43:34.866Z,101324.31
2022-10-17T05:46:08.023Z,101312.00
2022-10-17T05:48:35.225Z,101311.72
2022-10-17T05:51:06.227Z,101323.47
2022-10-17T05:53:37.350Z,101327.47
2022-10-17T05:56:08.066Z,101335.81
2022-10-17T05:58:52.546Z,101343.50
2022-10-17T06:01:20.474Z,101350.81
2022-10-17T06:03:47.432Z,101361.31
2022-10-17T06:06:15.582Z,101393.25
2022-10-17T06:08:43.060Z,101415.13
2022-10-17T06:11:10.946Z,101448.03
2022-10-17T06:13:41.015Z,101483.00
2022-10-17T06:16:08.459Z,101502.56
2022-10-17T06:18:35.562Z,101529.31
2022-10-17T06:21:09.713Z,101517.06
2022-10-17T06:23:36.852Z,101516.97
2022-10-17T06:26:06.080Z,101515.06
2022-10-17T06:28:33.602Z,101487.84
2022-10-17T06:31:05.158Z,101457.41
2022-10-17T06:33:32.036Z,101420.13
2022-10-17T06:35:58.995Z,101438.28
2022-10-17T06:38:26.171Z,101434.94
2022-10-17T06:40:54.177Z,101443.16
2022-10-17T06:43:25.431Z,101450.28
2022-10-17T06:45:54.693Z,101480.41
2022-10-17T06:48:21.637Z,101548.72
2022-10-17T06:50:48.542Z,101546.94
2022-10-17T06:53:15.418Z,101510.72
2022-10-17T06:55:43.055Z,101528.22
2022-10-17T06:58:09.998Z,101533.09
2022-10-17T07:00:37.005Z,101561.09
2022-10-17T07:03:04.182Z,101586.56
2022-10-17T07:05:31.397Z,101593.66
2022-10-17T07:07:58.287Z,101597.47
2022-10-17T07:10:26.406Z,101570.94
2022-10-17T07:12:53.303Z,101547.56
2022-10-17T07:15:20.171Z,101554.84
2022-10-17T07:17:53.002Z,101556.13
2022-10-17T07:20:19.872Z,101565.28
2022-10-17T07:22:47.014Z,101564.28
2022-10-17T07:25:14.094Z,101558.25
2022-10-17T07:27:40.977Z,101539.88
2022-10-17T07:30:09.200Z,101532.19
2022-10-17T07:32:36.125Z,101552.56
2022-10-17T07:35:03.475Z,101539.16
2022-10-17T07:37:30.818Z,101544.66
2022-10-17T07:39:58.031Z,101551.25
2022-10-17T07:42:24.985Z,101571.34
2022-10-17T07:44:51.916Z,101589.59
2022-10-17T07:47:18.777Z,101574.53
2022-10-17T07:49:45.696Z,101560.44
2022-10-17T07:52:14.578Z,101572.16
2022-10-17T07:54:41.741Z,101584.13
2022-10-17T07:57:09.151Z,101583.16
2022-10-17T07:59:38.405Z,101587.31
2022-10-17T08:02:05.459Z,101561.59
2022-10-17T08:04:32.445Z,101561.81
2022-10-17T08:07:11.910Z,101557.31
2022-10-17T08:09:47.673Z,101551.09
2022-10-17T08:12:15.299Z,101535.78
2022-10-17T08:14:43.007Z,101547.53
2022-10-17T08:17:10.431Z,101546.34
2022-10-17T08:19:41.060Z,101541.88
2022-10-17T08:22:08.405Z,101547.44
2022-10-17T08:24:35.349Z,101559.88
2022-10-17T08:27:04.009Z,101566.75
2022-10-17T08:29:32.814Z,101568.91
2022-10-17T08:32:01.118Z,101583.88
2022-10-17T08:34:28.571Z,101610.94
2022-10-17T08:36:55.486Z,101641.13
2022-10-17T08:39:22.533Z,101631.63
2022-10-17T08:42:13.428Z,101638.38
2022-10-17T08:44:52.217Z,101663.88
2022-10-17T08:47:36.261Z,101653.88
2022-10-17T08:50:07.502Z,101658.91
2022-10-17T08:52:44.840Z,101654.59
2022-10-17T08:55:44.552Z,101664.31
2022-10-17T08:58:18.825Z,101677.25
2022-10-17T09:01:33.555Z,101672.63
2022-10-17T09:04:15.380Z,101679.59
2022-10-17T09:07:13.831Z,101679.41
2022-10-17T09:10:15.888Z,101673.47
2022-10-17T09:13:07.986Z,101693.56
2022-10-17T09:16:01.497Z,101695.56
2022-10-17T09:18:34.109Z,101701.38
2022-10-17T09:21:21.234Z,101704.03
2022-10-17T09:24:09.863Z,101703.97
2022-10-17T09:26:45.100Z,101704.03
2022-10-17T09:29:28.647Z,101710.56
2022-10-17T09:32:15.576Z,101710.44
2022-10-17T09:34:42.491Z,101712.59
2022-10-17T09:37:17.036Z,101717.13
2022-10-17T09:39:45.054Z,101716.63
2022-10-17T09:42:15.802Z,101726.00
2022-10-17T09:45:14.317Z,101733.81
2022-10-17T09:47:58.395Z,101743.59
2022-10-17T09:50:32.547Z,101749.69
2022-10-17T09:53:24.709Z,101756.41
2022-10-17T09:55:57.390Z,101753.44
2022-10-17T09:58:46.594Z,101746.50
2022-10-17T10:01:29.157Z,101753.81
2022-10-17T10:04:17.440Z,101752.00
2022-10-17T10:07:12.445Z,101766.75
2022-10-17T10:09:40.219Z,101766.47
2022-10-17T10:12:20.410Z,101775.81
2022-10-17T10:14:47.852Z,101765.59
2022-10-17T10:17:42.740Z,101768.19
2022-10-17T10:20:35.829Z,101768.16
2022-10-17T10:23:18.247Z,101760.66
2022-10-17T10:26:04.800Z,101757.81
2022-10-17T10:28:35.463Z,101760.56
2022-10-17T10:31:08.289Z,101758.25
2022-10-17T10:33:45.924Z,101758.44
2022-10-17T10:36:16.299Z,101765.22
2022-10-17T10:38:52.661Z,101764.41
2022-10-17T10:41:19.610Z,101781.53
2022-10-17T10:43:49.932Z,101786.78
2022-10-17T10:46:28.252Z,101787.72
2022-10-17T10:49:31.837Z,101799.28
2022-10-17T10:52:04.519Z,101793.56
2022-10-17T10:54:54.090Z,101793.81
2022-10-17T10:57:23.836Z,101800.09
2022-10-17T11:00:15.828Z,101803.38
2022-10-17T11:02:49.608Z,101805.53
2022-10-17T11:05:40.041Z,101794.81
2022-10-17T11:08:23.906Z,101799.22
2022-10-17T11:11:19.501Z,101792.44
2022-10-17T11:14:00.689Z,101815.53
2022-10-17T11:16:42.261Z,101816.31
2022-10-17T11:19:45.509Z,101813.19
2022-10-17T11:22:33.194Z,101819.34
2022-10-17T11:25:34.923Z,101820.03
2022-10-17T11:28:05.322Z,101820.94
2022-10-17T11:30:47.292Z,101828.97
2022-10-17T11:33:27.688Z,101826.63
2022-10-17T11:36:04.703Z,101824.41
2022-10-17T11:39:39.048Z,101839.44
2022-10-17T11:42:14.111Z,101861.88
2022-10-17T11:44:42.663Z,101872.13
2022-10-17T11:47:48.732Z,101877.91
2022-10-17T11:53:20.604Z,101874.53
2022-10-17T11:55:49.160Z,101884.88
2022-10-17T11:58:26.776Z,101890.38
2022-10-17T12:01:17.772Z,101886.72
2022-10-17T12:04:16.296Z,101892.13
2022-10-17T12:06:49.025Z,101901.44
2022-10-17T12:09:25.134Z,101901.19
2022-10-17T12:12:02.455Z,101904.69
2022-10-17T12:14:38.385Z,101913.66
2022-10-17T12:17:30.577Z,101901.09
2022-10-17T12:20:25.677Z,101908.50
2022-10-17T12:23:11.281Z,101914.81
2022-10-17T12:26:01.168Z,101916.94
2022-10-17T12:28:44.167Z,101913.75
2022-10-17T12:31:32.519Z,101916.47
2022-10-17T12:34:03.283Z,101914.19
2022-10-17T12:36:30.124Z,101921.22
2022-10-17T12:39:02.955Z,101924.09
2022-10-17T12:41:38.728Z,101941.41
2022-10-17T12:44:15.079Z,101937.66
2022-10-17T12:46:49.406Z,101944.75
2022-10-17T12:49:43.693Z,101938.69
2022-10-17T12:52:35.129Z,101954.06
2022-10-17T12:55:12.130Z,101958.84
2022-10-17T12:58:01.081Z,101957.16
2022-10-17T13:00:59.507Z,101951.91
2022-10-17T13:03:42.870Z,101955.47
2022-10-17T13:06:20.703Z,101954.84
2022-10-17T13:09:01.009Z,101961.38
2022-10-17T13:11:33.645Z,101964.50
2022-10-17T13:14:03.792Z,101968.81
2022-10-17T13:16:36.007Z,101961.91
2022-10-17T13:19:13.135Z,101960.06
2022-10-17T13:21:40.181Z,101964.44
2022-10-17T13:24:37.041Z,101976.28
2022-10-17T13:27:06.049Z,101970.84
2022-10-17T13:29:33.375Z,101967.84
2022-10-17T13:32:05.476Z,101974.84
2022-10-17T13:34:34.067Z,101970.06
2022-10-17T13:37:07.596Z,101969.13
2022-10-17T13:40:00.336Z,101975.16
2022-10-17T13:42:39.728Z,101968.28
2022-10-17T13:45:29.524Z,101978.06
2022-10-17T13:47:58.676Z,101985.22
2022-10-17T13:50:45.371Z,101985.63
2022-10-17T13:53:34.322Z,101979.28
2022-10-17T13:56:28.545Z,101977.78
2022-10-17T13:59:05.122Z,101979.41
2022-10-17T14:01:32.360Z,101987.84
2022-10-17T14:04:09.388Z,101984.09
2022-10-17T14:06:47.990Z,101995.22
2022-10-17T14:09:28.695Z,101992.03
2022-10-17T14:12:16.525Z,101998.06
2022-10-17T14:17:38.614Z,102001.56
2022-10-17T14:20:47.886Z,101993.56
2022-10-17T14:23:21.311Z,101998.31
2022-10-17T14:25:46.428Z,101998.47
2022-10-17T14:28:14.524Z,101999.56
2022-10-17T14:30:57.760Z,102003.78
2022-10-17T14:33:31.383Z,102009.53
2022-10-17T14:36:01.072Z,102005.94
2022-10-17T14:38:29.760Z,102010.91
2022-10-17T14:43:59.929Z,102020.28
2022-10-17T14:46:27.983Z,102032.03
2022-10-17T14:49:14.456Z,102024.47
2022-10-17T14:51:56.512Z,102026.13
2022-10-17T14:54:30.183Z,102031.72
2022-10-17T14:56:57.131Z,102039.28
2022-10-17T14:59:52.393Z,102033.19
2022-10-17T15:02:14.011Z,102037.31
2022-10-17T15:04:41.661Z,102040.66
2022-10-17T15:07:17.550Z,102055.03
2022-10-17T15:09:47.769Z,102050.56
2022-10-17T15:12:21.545Z,102051.75
2022-10-17T15:14:49.100Z,102059.09
2022-10-17T15:17:25.354Z,102067.75
2022-10-17T15:19:52.448Z,102060.34
2022-10-17T15:22:19.468Z,102066.66
2022-10-17T15:24:46.804Z,102076.94
2022-10-17T15:27:24.267Z,102076.97
2022-10-17T15:29:51.768Z,102064.09
2022-10-17T15:32:18.918Z,102070.00
2022-10-17T15:34:46.155Z,102076.19
2022-10-17T15:37:23.961Z,102071.84
2022-10-17T15:39:54.526Z,102072.53
2022-10-17T15:42:27.399Z,102075.78
2022-10-17T15:44:54.735Z,102076.97
2022-10-17T15:47:31.158Z,102071.56
2022-10-17T15:49:59.752Z,102072.66
2022-10-17T15:52:27.341Z,102083.38
2022-10-17T15:54:56.454Z,102075.25
2022-10-17T15:57:30.179Z,102082.56
2022-10-17T16:00:00.365Z,102086.16
2022-10-17T16:02:27.653Z,102095.16
2022-10-17T16:04:54.555Z,102093.09
2022-10-17T16:07:22.206Z,102097.13
2022-10-17T16:09:49.115Z,102091.72
2022-10-17T16:14:53.563Z,102105.94
2022-10-17T16:17:20.668Z,102100.47
2022-10-17T16:19:47.592Z,102111.75
2022-10-17T16:22:39.067Z,102112.56
2022-10-17T16:25:10.976Z,102109.31
2022-10-17T16:27:39.036Z,102112.31
2022-10-17T16:30:08.378Z,102108.66
2022-10-17T16:32:35.355Z,102112.91
2022-10-17T16:35:02.347Z,102114.19
2022-10-17T16:37:29.680Z,102112.31
2022-10-17T16:39:56.600Z,102116.63
2022-10-17T16:42:23.615Z,102116.28
2022-10-17T16:44:51.238Z,102124.59
2022-10-17T16:47:19.157Z,102122.38
2022-10-17T16:49:46.358Z,102126.34
2022-10-17T16:52:13.886Z,102119.22
2022-10-17T16:54:40.842Z,102121.22
2022-10-17T16:57:08.192Z,102126.72
2022-10-17T16:59:35.061Z,102120.25
2022-10-17T17:02:02.538Z,102127.63
2022-10-17T17:04:29.651Z,102137.28
2022-10-17T17:06:56.645Z,102137.84
2022-10-17T17:09:23.639Z,102141.50
2022-10-17T17:11:50.539Z,102141.13
2022-10-17T17:14:17.460Z,102149.19
2022-10-17T17:16:44.389Z,102150.84
2022-10-17T17:19:14.430Z,102148.41
2022-10-17T17:21:47.567Z,102147.66
2022-10-17T17:24:15.016Z,102152.38
2022-10-17T17:26:41.975Z,102149.81
2022-10-17T17:29:09.697Z,102156.75
2022-10-17T17:31:38.943Z,102148.31
2022-10-17T17:34:06.128Z,102150.09
2022-10-17T17:36:37.033Z,102157.34
2022-10-17T17:39:10.919Z,102159.81
2022-10-17T17:41:37.906Z,102151.25
2022-10-17T17:44:05.933Z,102158.41
2022-10-17T17:46:33.475Z,102154.25
2022-10-17T17:49:01.057Z,102155.91
2022-10-17T17:51:29.473Z,102152.69
2022-10-17T17:53:57.841Z,102160.91
2022-10-17T17:56:28.767Z,102158.09
2022-10-17T17:58:59.343Z,102175.75
2022-10-17T18:01:30.838Z,102174.16
2022-10-17T18:03:59.043Z,102169.44
2022-10-17T18:06:27.170Z,102175.88
2022-10-17T18:08:58.092Z,102185.66
2022-10-17T18:11:27.193Z,102178.41
2022-10-17T18:14:00.939Z,102187.78
2022-10-17T18:16:29.494Z,102186.34
2022-10-17T18:18:57.269Z,102184.00
2022-10-17T18:21:24.493Z,102184.09
2022-10-17T18:23:51.930Z,102189.78
2022-10-17T18:26:19.260Z,102187.59
2022-10-17T18:28:46.390Z,102192.09
2022-10-17T18:31:23.994Z,102204.88
2022-10-17T18:33:56.788Z,102202.72
2022-10-17T18:36:26.084Z,102210.84
2022-10-17T18:38:54.911Z,102213.63
2022-10-17T18:41:25.436Z,102214.94
2022-10-17T18:43:54.275Z,102218.63
2022-10-17T18:46:28.012Z,102220.63
2022-10-17T18:48:55.439Z,102220.44
2022-10-17T18:51:24.406Z,102217.13
2022-10-17T18:53:54.692Z,102207.00
2022-10-17T18:56:22.892Z,102210.47
2022-10-17T18:58:50.033Z,102222.09
2022-10-17T19:01:24.353Z,102223.75
2022-10-17T19:03:56.430Z,102224.25
2022-10-17T19:06:28.176Z,102231.06
2022-10-17T19:08:55.402Z,102225.25
2022-10-17T19:11:25.576Z,102226.75
2022-10-17T19:13:52.984Z,102231.56
2022-10-17T19:16:24.126Z,102235.72
2022-10-17T19:18:54.073Z,102237.38
2022-10-17T19:21:22.191Z,102235.56
2022-10-17T19:23:59.236Z,102231.09
2022-10-17T19:26:30.083Z,102237.06
2022-10-17T19:28:57.495Z,102225.63
2022-10-17T19:31:27.303Z,102234.06
2022-10-17T19:33:56.024Z,102233.25
2022-10-17T19:36:28.943Z,102243.00
2022-10-17T19:38:59.835Z,102237.16
2022-10-17T19:41:28.024Z,102239.06
2022-10-17T19:43:55.068Z,102241.34
2022-10-17T19:46:25.625Z,102238.03
2022-10-17T19:48:53.411Z,102229.56
2022-10-17T19:51:24.549Z,102242.19
2022-10-17T19:53:53.915Z,102241.03
2022-10-17T19:56:22.519Z,102250.81
2022-10-17T19:58:50.665Z,102248.16
2022-10-17T20:01:21.660Z,102243.88
2022-10-17T20:03:49.022Z,102249.81
2022-10-17T20:06:17.075Z,102252.63
2022-10-17T20:08:44.539Z,102249.16
2022-10-17T20:11:21.057Z,102246.09
2022-10-17T20:13:48.530Z,102253.63
2022-10-17T20:16:25.429Z,102253.63
2022-10-17T20:18:56.531Z,102260.25
2022-10-17T20:21:31.633Z,102273.84
2022-10-17T20:23:59.982Z,102268.03
2022-10-17T20:26:38.624Z,102260.25
2022-10-17T20:29:11.784Z,102273.47
2022-10-17T20:31:40.881Z,102266.81
2022-10-17T20:34:11.567Z,102275.06
2022-10-17T20:36:38.449Z,102276.78
2022-10-17T20:39:07.209Z,102276.47
2022-10-17T20:41:34.933Z,102278.94
2022-10-17T20:44:02.231Z,102282.34
2022-10-17T20:46:36.831Z,102281.88
2022-10-17T20:49:09.049Z,102295.66
2022-10-17T20:51:36.420Z,102302.44
2022-10-17T20:54:04.155Z,102304.09
2022-10-17T20:56:33.273Z,102312.38
2022-10-17T20:59:06.804Z,102308.81
2022-10-17T21:01:35.684Z,102311.81
2022-10-17T21:04:26.975Z,102313.22
2022-10-17T21:06:52.113Z,102318.44
2022-10-17T21:09:20.059Z,102313.78
2022-10-17T21:11:48.374Z,102314.88
2022-10-17T21:14:16.706Z,102318.19
2022-10-17T21:16:43.990Z,102319.66
2022-10-17T21:19:12.230Z,102321.34
2022-10-17T21:21:43.066Z,102311.66
2022-10-17T21:24:17.874Z,102327.72
2022-10-17T21:26:47.126Z,102330.13
2022-10-17T21:29:14.382Z,102332.50
2022-10-17T21:31:43.859Z,102334.78
2022-10-17T21:34:21.685Z,102337.16
2022-10-17T21:36:49.159Z,102343.47
2022-10-17T21:39:16.713Z,102337.34
2022-10-17T21:41:44.996Z,102331.84
2022-10-17T21:44:18.408Z,102335.84
2022-10-17T21:46:46.689Z,102341.78
2022-10-17T21:49:16.831Z,102339.81
2022-10-17T21:51:44.701Z,102342.19
2022-10-17T21:54:12.126Z,102337.22
2022-10-17T21:56:39.278Z,102338.00
2022-10-17T21:59:07.326Z,102339.56
2022-10-17T22:01:38.211Z,102341.25
2022-10-17T22:04:08.723Z,102332.44
2022-10-17T22:06:40.680Z,102338.13
2022-10-17T22:09:21.037Z,102338.63
2022-10-17T22:11:51.743Z,102341.97
2022-10-17T22:14:21.731Z,102344.16
2022-10-17T22:16:49.996Z,102341.59
2022-10-17T22:19:21.704Z,102349.69
2022-10-17T22:21:49.184Z,102343.09
2022-10-17T22:26:52.368Z,102327.97
2022-10-17T22:29:19.308Z,102328.88
2022-10-17T22:31:46.400Z,102322.63
2022-10-17T22:34:16.309Z,102321.63
2022-10-17T22:36:43.939Z,102328.94
2022-10-17T22:39:11.442Z,102332.88
2022-10-17T22:41:38.458Z,102333.00
2022-10-17T22:44:05.936Z,102337.56
2022-10-17T22:46:33.296Z,102348.47
2022-10-17T22:49:00.431Z,102348.09
2022-10-17T22:51:27.673Z,102345.56
2022-10-17T22:53:54.908Z,102338.63
2022-10-17T22:56:22.887Z,102344.38
2022-10-17T22:58:50.557Z,102350.38
2022-10-17T23:01:21.688Z,102350.22
2022-10-17T23:03:49.290Z,102357.72
2022-10-17T23:06:16.333Z,102355.16
2022-10-17T23:08:43.499Z,102346.09
2022-10-17T23:11:12.373Z,102341.72
2022-10-17T23:13:40.833Z,102347.78
2022-10-17T23:16:08.693Z,102351.16
2022-10-17T23:18:37.177Z,102350.56
2022-10-17T23:21:04.520Z,102350.50
2022-10-17T23:23:31.499Z,102346.03
2022-10-17T23:26:13.452Z,102343.25
2022-10-17T23:28:41.679Z,102335.47
2022-10-17T23:31:20.552Z,102337.56
2022-10-17T23:33:49.656Z,102348.19
2022-10-17T23:36:21.477Z,102348.28
2022-10-17T23:38:50.203Z,102359.50
2022-10-17T23:41:17.806Z,102350.97
2022-10-17T23:43:44.938Z,102350.44
2022-10-17T23:46:12.280Z,102346.03
2022-10-17T23:48:40.196Z,102349.97
2022-10-17T23:51:08.764Z,102360.88
2022-10-17T23:53:37.739Z,102368.03
2022-10-17T23:56:05.374Z,102359.38
2022-10-17T23:58:32.698Z,102362.50
