createdAt,value
2018-08-18T00:00:21.242Z,1014.28
2018-08-18T00:01:01.789Z,1014.22
2018-08-18T00:01:42.357Z,1014.25
2018-08-18T00:02:22.962Z,1014.22
2018-08-18T00:03:03.603Z,1014.25
2018-08-18T00:03:44.162Z,1014.29
2018-08-18T00:04:24.755Z,1014.29
2018-08-18T00:05:05.360Z,1014.29
2018-08-18T00:05:45.916Z,1014.25
2018-08-18T00:06:26.483Z,1014.31
2018-08-18T00:07:07.040Z,1014.29
2018-08-18T00:07:47.620Z,1014.34
2018-08-18T00:08:28.192Z,1014.32
2018-08-18T00:09:08.761Z,1014.38
2018-08-18T00:09:49.330Z,1014.39
2018-08-18T00:10:29.900Z,1014.36
2018-08-18T00:11:10.454Z,1014.36
2018-08-18T00:11:51.010Z,1014.38
2018-08-18T00:12:31.589Z,1014.43
2018-08-18T00:13:12.153Z,1014.37
2018-08-18T00:13:52.708Z,1014.4
2018-08-18T00:14:33.275Z,1014.4
2018-08-18T00:15:13.887Z,1014.39
2018-08-18T00:15:54.459Z,1014.43
2018-08-18T00:16:35.037Z,1014.41
2018-08-18T00:17:16.208Z,1014.42
2018-08-18T00:17:56.773Z,1014.45
2018-08-18T00:18:37.334Z,1014.43
2018-08-18T00:19:17.910Z,1014.47
2018-08-18T00:19:58.477Z,1014.47
2018-08-18T00:20:39.037Z,1014.48
2018-08-18T00:21:19.626Z,1014.49
2018-08-18T00:22:00.171Z,1014.49
2018-08-18T00:22:40.767Z,1014.52
2018-08-18T00:23:21.372Z,1014.52
2018-08-18T00:24:01.933Z,1014.5
2018-08-18T00:24:42.501Z,1014.55
2018-08-18T00:25:23.074Z,1014.55
2018-08-18T00:26:03.636Z,1014.52
2018-08-18T00:26:44.235Z,1014.53
2018-08-18T00:27:24.795Z,1014.57
2018-08-18T00:28:05.359Z,1014.54
2018-08-18T00:28:45.918Z,1014.61
2018-08-18T00:29:26.484Z,1014.57
2018-08-18T00:30:07.077Z,1014.6
2018-08-18T00:30:47.639Z,1014.65
2018-08-18T00:31:28.205Z,1014.63
2018-08-18T00:32:08.771Z,1014.66
2018-08-18T00:32:49.328Z,1014.68
2018-08-18T00:33:29.893Z,1014.69
2018-08-18T00:34:10.594Z,1014.67
2018-08-18T00:34:51.089Z,1014.69
2018-08-18T00:35:31.649Z,1014.71
2018-08-18T00:36:12.248Z,1014.77
2018-08-18T00:36:52.776Z,1014.77
2018-08-18T00:37:33.351Z,1014.78
2018-08-18T00:38:13.953Z,1014.81
2018-08-18T00:38:54.491Z,1014.81
2018-08-18T00:39:35.053Z,1014.83
2018-08-18T00:40:15.623Z,1014.84
2018-08-18T00:40:56.195Z,1014.84
2018-08-18T00:41:36.762Z,1014.84
2018-08-18T00:42:17.371Z,1014.84
2018-08-18T00:42:57.921Z,1014.87
2018-08-18T00:43:38.506Z,1014.82
2018-08-18T00:44:19.064Z,1014.82
2018-08-18T00:44:59.619Z,1014.83
2018-08-18T00:45:40.194Z,1014.86
2018-08-18T00:46:20.754Z,1014.82
2018-08-18T00:47:01.307Z,1014.86
2018-08-18T00:47:41.876Z,1014.79
2018-08-18T00:48:22.439Z,1014.81
2018-08-18T00:49:03.022Z,1014.8
2018-08-18T00:49:43.579Z,1014.81
2018-08-18T00:50:24.151Z,1014.83
2018-08-18T00:51:04.709Z,1014.82
2018-08-18T00:51:45.356Z,1014.82
2018-08-18T00:52:25.900Z,1014.8
2018-08-18T00:53:06.491Z,1014.84
2018-08-18T00:53:47.103Z,1014.8
2018-08-18T00:54:27.682Z,1014.81
2018-08-18T00:55:08.305Z,1014.79
2018-08-18T00:55:48.884Z,1014.83
2018-08-18T00:56:29.459Z,1014.82
2018-08-18T00:57:10.021Z,1014.84
2018-08-18T00:57:50.598Z,1014.8
2018-08-18T00:58:31.196Z,1014.8
2018-08-18T00:59:11.762Z,1014.77
2018-08-18T00:59:52.344Z,1014.78
2018-08-18T01:00:32.905Z,1014.79
2018-08-18T01:01:13.482Z,1014.79
2018-08-18T01:01:54.038Z,1014.78
2018-08-18T01:02:34.634Z,1014.79
2018-08-18T01:03:15.194Z,1014.8
2018-08-18T01:03:55.780Z,1014.79
2018-08-18T01:04:36.324Z,1014.82
2018-08-18T01:05:16.963Z,1014.85
2018-08-18T01:05:57.525Z,1014.86
2018-08-18T01:06:38.120Z,1014.86
2018-08-18T01:07:18.693Z,1014.82
2018-08-18T01:07:59.282Z,1014.83
2018-08-18T01:08:39.859Z,1014.83
2018-08-18T01:09:20.461Z,1014.83
2018-08-18T01:10:01.025Z,1014.82
2018-08-18T01:10:41.594Z,1014.84
2018-08-18T01:11:22.248Z,1014.85
2018-08-18T01:12:02.798Z,1014.88
2018-08-18T01:12:43.320Z,1014.85
2018-08-18T01:13:23.867Z,1014.94
2018-08-18T01:14:04.515Z,1014.96
2018-08-18T01:14:45.045Z,1014.95
2018-08-18T01:15:25.609Z,1014.98
2018-08-18T01:16:06.144Z,1014.99
2018-08-18T01:16:46.742Z,1014.98
2018-08-18T01:17:27.307Z,1014.99
2018-08-18T01:18:07.878Z,1015.02
2018-08-18T01:18:48.429Z,1015.03
2018-08-18T01:19:28.998Z,1015.03
2018-08-18T01:20:09.556Z,1014.99
2018-08-18T01:20:50.405Z,1015.02
2018-08-18T01:21:31.058Z,1015.04
2018-08-18T01:22:11.569Z,1015.03
2018-08-18T01:22:52.136Z,1015.07
2018-08-18T01:23:32.722Z,1015.07
2018-08-18T01:24:13.265Z,1015.06
2018-08-18T01:24:53.880Z,1015.09
2018-08-18T01:25:34.472Z,1015.13
2018-08-18T01:26:15.045Z,1015.18
2018-08-18T01:26:55.682Z,1015.12
2018-08-18T01:27:36.179Z,1015.16
2018-08-18T01:28:16.743Z,1015.22
2018-08-18T01:28:57.321Z,1015.19
2018-08-18T01:29:37.895Z,1015.22
2018-08-18T01:30:18.463Z,1015.17
2018-08-18T01:30:59.033Z,1015.18
2018-08-18T01:31:39.599Z,1015.18
2018-08-18T01:32:20.149Z,1015.18
2018-08-18T01:33:00.718Z,1015.2
2018-08-18T01:33:41.284Z,1015.17
2018-08-18T01:34:21.840Z,1015.18
2018-08-18T01:35:02.427Z,1015.2
2018-08-18T01:35:42.979Z,1015.23
2018-08-18T01:36:23.540Z,1015.24
2018-08-18T01:37:04.130Z,1015.27
2018-08-18T01:37:44.694Z,1015.27
2018-08-18T01:38:25.280Z,1015.28
2018-08-18T01:39:05.862Z,1015.25
2018-08-18T01:39:46.420Z,1015.25
2018-08-18T01:40:27.007Z,1015.27
2018-08-18T01:41:07.616Z,1015.26
2018-08-18T01:41:48.173Z,1015.23
2018-08-18T01:42:28.733Z,1015.24
2018-08-18T01:43:09.304Z,1015.27
2018-08-18T01:43:50.007Z,1015.27
2018-08-18T01:44:30.500Z,1015.21
2018-08-18T01:45:11.070Z,1015.26
2018-08-18T01:45:51.624Z,1015.23
2018-08-18T01:46:32.208Z,1015.23
2018-08-18T01:47:12.803Z,1015.19
2018-08-18T01:47:53.360Z,1015.15
2018-08-18T01:48:33.930Z,1015.13
2018-08-18T01:49:14.492Z,1015.15
2018-08-18T01:49:55.066Z,1015.15
2018-08-18T01:50:35.645Z,1015.14
2018-08-18T01:51:16.209Z,1015.13
2018-08-18T01:51:56.795Z,1015.1
2018-08-18T01:52:37.385Z,1015.07
2018-08-18T01:53:17.953Z,1015.1
2018-08-18T01:53:58.542Z,1015.08
2018-08-18T01:54:39.087Z,1015.1
2018-08-18T01:55:19.651Z,1015.04
2018-08-18T01:56:00.227Z,1015.02
2018-08-18T01:56:40.807Z,1015
2018-08-18T01:57:21.435Z,1015.04
2018-08-18T01:58:02.028Z,1015.01
2018-08-18T01:58:42.601Z,1015.07
2018-08-18T01:59:23.233Z,1015.08
2018-08-18T02:00:03.783Z,1015.1
2018-08-18T02:00:44.346Z,1015.11
2018-08-18T02:01:24.907Z,1015.14
2018-08-18T02:02:05.480Z,1015.18
2018-08-18T02:02:46.029Z,1015.18
2018-08-18T02:03:26.641Z,1015.18
2018-08-18T02:04:07.203Z,1015.2
2018-08-18T02:04:47.780Z,1015.24
2018-08-18T02:05:28.372Z,1015.22
2018-08-18T02:06:08.945Z,1015.23
2018-08-18T02:06:49.510Z,1015.22
2018-08-18T02:07:30.070Z,1015.17
2018-08-18T02:08:10.639Z,1015.13
2018-08-18T02:08:51.209Z,1015.17
2018-08-18T02:09:31.780Z,1015.15
2018-08-18T02:10:12.343Z,1015.13
2018-08-18T02:10:52.955Z,1015.16
2018-08-18T02:11:33.512Z,1015.18
2018-08-18T02:12:14.113Z,1015.17
2018-08-18T02:12:54.682Z,1015.17
2018-08-18T02:13:35.264Z,1015.22
2018-08-18T02:14:15.811Z,1015.21
2018-08-18T02:14:56.390Z,1015.24
2018-08-18T02:15:36.949Z,1015.23
2018-08-18T02:16:17.524Z,1015.23
2018-08-18T02:16:58.088Z,1015.21
2018-08-18T02:17:38.650Z,1015.23
2018-08-18T02:18:19.222Z,1015.27
2018-08-18T02:18:59.769Z,1015.25
2018-08-18T02:19:40.345Z,1015.29
2018-08-18T02:20:20.901Z,1015.32
2018-08-18T02:21:01.478Z,1015.32
2018-08-18T02:21:42.024Z,1015.31
2018-08-18T02:22:22.597Z,1015.32
2018-08-18T02:23:03.147Z,1015.34
2018-08-18T02:23:43.696Z,1015.29
2018-08-18T02:24:24.255Z,1015.32
2018-08-18T02:25:04.872Z,1015.31
2018-08-18T02:25:45.423Z,1015.32
2018-08-18T02:26:25.999Z,1015.35
2018-08-18T02:27:06.558Z,1015.34
2018-08-18T02:27:47.112Z,1015.33
2018-08-18T02:28:27.676Z,1015.32
2018-08-18T02:29:08.349Z,1015.33
2018-08-18T02:29:48.920Z,1015.34
2018-08-18T02:30:29.485Z,1015.38
2018-08-18T02:31:10.085Z,1015.35
2018-08-18T02:31:50.655Z,1015.35
2018-08-18T02:32:31.217Z,1015.33
2018-08-18T02:33:11.779Z,1015.32
2018-08-18T02:33:52.347Z,1015.29
2018-08-18T02:34:32.957Z,1015.31
2018-08-18T02:35:13.528Z,1015.32
2018-08-18T02:35:54.094Z,1015.29
2018-08-18T02:36:34.667Z,1015.26
2018-08-18T02:37:15.235Z,1015.27
2018-08-18T02:37:55.791Z,1015.27
2018-08-18T02:38:36.399Z,1015.27
2018-08-18T02:39:16.956Z,1015.23
2018-08-18T02:39:57.590Z,1015.26
2018-08-18T02:40:38.102Z,1015.24
2018-08-18T02:41:18.651Z,1015.29
2018-08-18T02:41:59.286Z,1015.23
2018-08-18T02:42:39.854Z,1015.28
2018-08-18T02:43:20.421Z,1015.26
2018-08-18T02:44:01.023Z,1015.26
2018-08-18T02:44:41.584Z,1015.28
2018-08-18T02:45:22.168Z,1015.28
2018-08-18T02:46:02.733Z,1015.24
2018-08-18T02:46:43.324Z,1015.3
2018-08-18T02:47:23.929Z,1015.29
2018-08-18T02:48:04.505Z,1015.28
2018-08-18T02:48:45.222Z,1015.27
2018-08-18T02:49:25.830Z,1015.34
2018-08-18T02:50:06.376Z,1015.26
2018-08-18T02:50:46.938Z,1015.33
2018-08-18T02:51:27.501Z,1015.31
2018-08-18T02:52:08.077Z,1015.34
2018-08-18T02:52:48.663Z,1015.32
2018-08-18T02:53:29.250Z,1015.36
2018-08-18T02:54:09.817Z,1015.35
2018-08-18T02:54:50.373Z,1015.39
2018-08-18T02:55:30.946Z,1015.32
2018-08-18T02:56:11.515Z,1015.33
2018-08-18T02:56:52.133Z,1015.33
2018-08-18T02:57:32.679Z,1015.32
2018-08-18T02:58:13.273Z,1015.3
2018-08-18T02:58:53.845Z,1015.34
2018-08-18T02:59:34.406Z,1015.29
2018-08-18T03:00:14.966Z,1015.29
2018-08-18T03:00:55.534Z,1015.29
2018-08-18T03:01:36.112Z,1015.32
2018-08-18T03:02:16.669Z,1015.33
2018-08-18T03:02:57.239Z,1015.31
2018-08-18T03:03:37.807Z,1015.32
2018-08-18T03:04:18.368Z,1015.32
2018-08-18T03:04:59.006Z,1015.31
2018-08-18T03:05:39.585Z,1015.27
2018-08-18T03:06:20.161Z,1015.28
2018-08-18T03:07:00.700Z,1015.27
2018-08-18T03:07:41.328Z,1015.29
2018-08-18T03:08:21.814Z,1015.3
2018-08-18T03:09:02.374Z,1015.24
2018-08-18T03:09:42.939Z,1015.25
2018-08-18T03:10:23.508Z,1015.31
2018-08-18T03:11:04.067Z,1015.28
2018-08-18T03:11:44.625Z,1015.31
2018-08-18T03:12:25.197Z,1015.31
2018-08-18T03:13:05.760Z,1015.34
2018-08-18T03:13:46.332Z,1015.39
2018-08-18T03:14:26.909Z,1015.38
2018-08-18T03:15:07.484Z,1015.4
2018-08-18T03:15:48.056Z,1015.43
2018-08-18T03:16:28.613Z,1015.49
2018-08-18T03:17:09.223Z,1015.48
2018-08-18T03:17:49.784Z,1015.49
2018-08-18T03:18:30.353Z,1015.5
2018-08-18T03:19:10.909Z,1015.56
2018-08-18T03:19:51.467Z,1015.59
2018-08-18T03:20:32.051Z,1015.59
2018-08-18T03:21:12.619Z,1015.63
2018-08-18T03:21:53.182Z,1015.61
2018-08-18T03:22:33.761Z,1015.67
2018-08-18T03:23:14.321Z,1015.65
2018-08-18T03:23:54.882Z,1015.67
2018-08-18T03:24:35.452Z,1015.67
2018-08-18T03:25:16.048Z,1015.68
2018-08-18T03:25:56.629Z,1015.65
2018-08-18T03:26:37.186Z,1015.7
2018-08-18T03:27:17.746Z,1015.71
2018-08-18T03:27:58.304Z,1015.68
2018-08-18T03:28:38.859Z,1015.68
2018-08-18T03:29:19.429Z,1015.68
2018-08-18T03:30:00.000Z,1015.68
2018-08-18T03:30:40.565Z,1015.67
2018-08-18T03:31:21.158Z,1015.65
2018-08-18T03:32:01.738Z,1015.61
2018-08-18T03:32:42.304Z,1015.62
2018-08-18T03:33:22.868Z,1015.59
2018-08-18T03:34:03.503Z,1015.58
2018-08-18T03:34:44.076Z,1015.57
2018-08-18T03:35:24.663Z,1015.55
2018-08-18T03:36:05.221Z,1015.55
2018-08-18T03:36:45.812Z,1015.55
2018-08-18T03:37:26.361Z,1015.59
2018-08-18T03:38:06.960Z,1015.59
2018-08-18T03:38:47.524Z,1015.6
2018-08-18T03:39:28.104Z,1015.58
2018-08-18T03:40:08.679Z,1015.61
2018-08-18T03:40:49.244Z,1015.61
2018-08-18T03:41:29.822Z,1015.61
2018-08-18T03:42:10.399Z,1015.61
2018-08-18T03:42:50.990Z,1015.61
2018-08-18T03:43:31.575Z,1015.61
2018-08-18T03:44:12.147Z,1015.6
2018-08-18T03:44:52.722Z,1015.6
2018-08-18T03:45:33.300Z,1015.6
2018-08-18T03:46:13.858Z,1015.61
2018-08-18T03:46:54.431Z,1015.56
2018-08-18T03:47:34.988Z,1015.53
2018-08-18T03:48:15.570Z,1015.57
2018-08-18T03:48:56.130Z,1015.53
2018-08-18T03:49:36.700Z,1015.59
2018-08-18T03:50:17.259Z,1015.59
2018-08-18T03:50:57.833Z,1015.59
2018-08-18T03:51:38.393Z,1015.66
2018-08-18T03:52:18.988Z,1015.64
2018-08-18T03:52:59.564Z,1015.64
2018-08-18T03:53:40.157Z,1015.64
2018-08-18T03:54:20.760Z,1015.61
2018-08-18T03:55:01.343Z,1015.62
2018-08-18T03:55:41.908Z,1015.58
2018-08-18T03:56:22.492Z,1015.59
2018-08-18T03:57:03.057Z,1015.54
2018-08-18T03:57:43.628Z,1015.53
2018-08-18T03:58:24.228Z,1015.53
2018-08-18T03:59:04.770Z,1015.56
2018-08-18T03:59:45.376Z,1015.57
2018-08-18T04:00:25.963Z,1015.62
2018-08-18T04:01:06.546Z,1015.6
2018-08-18T04:01:47.144Z,1015.6
2018-08-18T04:02:27.740Z,1015.56
2018-08-18T04:03:08.312Z,1015.55
2018-08-18T04:03:48.881Z,1015.52
2018-08-18T04:04:29.438Z,1015.53
2018-08-18T04:05:10.011Z,1015.47
2018-08-18T04:05:50.570Z,1015.46
2018-08-18T04:06:31.125Z,1015.47
2018-08-18T04:07:11.694Z,1015.5
2018-08-18T04:07:52.263Z,1015.45
2018-08-18T04:08:32.824Z,1015.5
2018-08-18T04:09:13.451Z,1015.44
2018-08-18T04:09:53.948Z,1015.45
2018-08-18T04:10:34.530Z,1015.45
2018-08-18T04:11:15.085Z,1015.46
2018-08-18T04:11:55.704Z,1015.45
2018-08-18T04:12:36.297Z,1015.43
2018-08-18T04:13:16.896Z,1015.43
2018-08-18T04:13:57.460Z,1015.46
2018-08-18T04:14:38.074Z,1015.44
2018-08-18T04:15:18.667Z,1015.43
2018-08-18T04:15:59.244Z,1015.48
2018-08-18T04:16:39.819Z,1015.49
2018-08-18T04:17:20.395Z,1015.47
2018-08-18T04:18:00.970Z,1015.52
2018-08-18T04:18:41.544Z,1015.51
2018-08-18T04:19:22.107Z,1015.5
2018-08-18T04:20:02.669Z,1015.56
2018-08-18T04:20:43.274Z,1015.51
2018-08-18T04:21:23.832Z,1015.56
2018-08-18T04:22:04.399Z,1015.53
2018-08-18T04:22:44.962Z,1015.48
2018-08-18T04:23:25.521Z,1015.43
2018-08-18T04:24:06.083Z,1015.39
2018-08-18T04:24:46.648Z,1015.36
2018-08-18T04:25:27.220Z,1015.32
2018-08-18T04:26:07.771Z,1015.38
2018-08-18T04:26:48.331Z,1015.37
2018-08-18T04:27:28.888Z,1015.38
2018-08-18T04:28:09.455Z,1015.37
2018-08-18T04:28:50.034Z,1015.41
2018-08-18T04:29:30.574Z,1015.38
2018-08-18T04:30:11.153Z,1015.37
2018-08-18T04:30:51.737Z,1015.36
2018-08-18T04:31:32.302Z,1015.38
2018-08-18T04:32:12.864Z,1015.35
2018-08-18T04:32:53.436Z,1015.34
2018-08-18T04:33:34.017Z,1015.35
2018-08-18T04:34:14.579Z,1015.34
2018-08-18T04:34:55.125Z,1015.38
2018-08-18T04:35:35.688Z,1015.42
2018-08-18T04:36:16.258Z,1015.45
2018-08-18T04:36:56.836Z,1015.46
2018-08-18T04:37:37.394Z,1015.43
2018-08-18T04:38:17.960Z,1015.47
2018-08-18T04:38:58.564Z,1015.47
2018-08-18T04:39:39.135Z,1015.49
2018-08-18T04:40:19.706Z,1015.48
2018-08-18T04:41:00.264Z,1015.49
2018-08-18T04:41:40.820Z,1015.52
2018-08-18T04:42:21.386Z,1015.56
2018-08-18T04:43:01.957Z,1015.62
2018-08-18T04:43:42.522Z,1015.56
2018-08-18T04:44:23.071Z,1015.58
2018-08-18T04:45:03.653Z,1015.54
2018-08-18T04:45:44.206Z,1015.56
2018-08-18T04:46:24.783Z,1015.51
2018-08-18T04:47:05.371Z,1015.53
2018-08-18T04:47:45.925Z,1015.54
2018-08-18T04:48:26.495Z,1015.53
2018-08-18T04:49:07.051Z,1015.5
2018-08-18T04:49:47.608Z,1015.48
2018-08-18T04:50:28.280Z,1015.48
2018-08-18T04:51:08.762Z,1015.46
2018-08-18T04:51:49.325Z,1015.46
2018-08-18T04:52:29.918Z,1015.44
2018-08-18T04:53:10.483Z,1015.42
2018-08-18T04:53:51.071Z,1015.42
2018-08-18T04:54:31.695Z,1015.48
2018-08-18T04:55:12.260Z,1015.44
2018-08-18T04:55:52.845Z,1015.43
2018-08-18T04:56:33.410Z,1015.46
2018-08-18T04:57:13.974Z,1015.46
2018-08-18T04:57:54.567Z,1015.47
2018-08-18T04:58:35.120Z,1015.44
2018-08-18T04:59:15.704Z,1015.46
2018-08-18T04:59:56.237Z,1015.41
2018-08-18T05:00:36.841Z,1015.4
2018-08-18T05:01:17.422Z,1015.41
2018-08-18T05:01:57.996Z,1015.42
2018-08-18T05:02:38.557Z,1015.39
2018-08-18T05:03:19.263Z,1015.45
2018-08-18T05:03:59.841Z,1015.42
2018-08-18T05:04:40.408Z,1015.42
2018-08-18T05:05:20.966Z,1015.44
2018-08-18T05:06:01.520Z,1015.44
2018-08-18T05:06:42.090Z,1015.45
2018-08-18T05:07:22.648Z,1015.42
2018-08-18T05:08:03.203Z,1015.46
2018-08-18T05:08:43.774Z,1015.44
2018-08-18T05:09:24.330Z,1015.45
2018-08-18T05:10:04.903Z,1015.46
2018-08-18T05:10:45.469Z,1015.44
2018-08-18T05:11:26.106Z,1015.45
2018-08-18T05:12:06.623Z,1015.45
2018-08-18T05:12:47.185Z,1015.46
2018-08-18T05:13:27.752Z,1015.44
2018-08-18T05:14:08.333Z,1015.49
2018-08-18T05:14:48.889Z,1015.45
2018-08-18T05:15:29.461Z,1015.47
2018-08-18T05:16:10.011Z,1015.47
2018-08-18T05:16:50.580Z,1015.49
2018-08-18T05:17:31.139Z,1015.48
2018-08-18T05:18:11.692Z,1015.49
2018-08-18T05:18:52.307Z,1015.47
2018-08-18T05:19:32.844Z,1015.47
2018-08-18T05:20:13.675Z,1015.46
2018-08-18T05:20:54.328Z,1015.54
2018-08-18T05:21:34.908Z,1015.53
2018-08-18T05:22:15.468Z,1015.56
2018-08-18T05:22:56.425Z,1015.56
2018-08-18T05:23:36.989Z,1015.56
2018-08-18T05:24:17.561Z,1015.53
2018-08-18T05:24:58.151Z,1015.55
2018-08-18T05:25:38.743Z,1015.53
2018-08-18T05:26:19.359Z,1015.56
2018-08-18T05:26:59.962Z,1015.52
2018-08-18T05:27:40.535Z,1015.49
2018-08-18T05:28:21.080Z,1015.48
2018-08-18T05:29:01.658Z,1015.47
2018-08-18T05:29:42.273Z,1015.5
2018-08-18T05:30:22.840Z,1015.49
2018-08-18T05:31:03.416Z,1015.53
2018-08-18T05:31:44.006Z,1015.5
2018-08-18T05:32:24.581Z,1015.55
2018-08-18T05:33:05.142Z,1015.56
2018-08-18T05:33:45.737Z,1015.55
2018-08-18T05:34:26.356Z,1015.51
2018-08-18T05:35:06.930Z,1015.53
2018-08-18T05:35:47.486Z,1015.53
2018-08-18T05:36:28.114Z,1015.58
2018-08-18T05:37:08.662Z,1015.54
2018-08-18T05:37:49.257Z,1015.54
2018-08-18T05:38:29.858Z,1015.53
2018-08-18T05:39:10.424Z,1015.56
2018-08-18T05:39:50.989Z,1015.54
2018-08-18T05:40:31.563Z,1015.56
2018-08-18T05:41:12.123Z,1015.57
2018-08-18T05:41:52.788Z,1015.61
2018-08-18T05:42:33.264Z,1015.61
2018-08-18T05:43:13.924Z,1015.59
2018-08-18T05:43:54.514Z,1015.59
2018-08-18T05:44:35.226Z,1015.58
2018-08-18T05:45:15.792Z,1015.6
2018-08-18T05:45:56.363Z,1015.55
2018-08-18T05:46:36.926Z,1015.6
2018-08-18T05:47:17.524Z,1015.58
2018-08-18T05:47:58.124Z,1015.64
2018-08-18T05:48:38.709Z,1015.66
2018-08-18T05:49:19.292Z,1015.62
2018-08-18T05:49:59.854Z,1015.61
2018-08-18T05:50:40.421Z,1015.57
2018-08-18T05:51:20.972Z,1015.6
2018-08-18T05:52:01.531Z,1015.63
2018-08-18T05:52:42.134Z,1015.64
2018-08-18T05:53:22.701Z,1015.69
2018-08-18T05:54:03.277Z,1015.64
2018-08-18T05:54:43.841Z,1015.7
2018-08-18T05:55:24.429Z,1015.66
2018-08-18T05:56:04.986Z,1015.66
2018-08-18T05:56:45.545Z,1015.65
2018-08-18T05:57:26.137Z,1015.65
2018-08-18T05:58:06.679Z,1015.66
2018-08-18T05:58:47.279Z,1015.63
2018-08-18T05:59:27.858Z,1015.59
2018-08-18T06:00:08.418Z,1015.62
2018-08-18T06:00:48.995Z,1015.59
2018-08-18T06:01:29.551Z,1015.61
2018-08-18T06:02:10.123Z,1015.59
2018-08-18T06:02:50.705Z,1015.63
2018-08-18T06:03:31.364Z,1015.65
2018-08-18T06:04:11.923Z,1015.66
2018-08-18T06:04:52.482Z,1015.7
2018-08-18T06:05:33.083Z,1015.72
2018-08-18T06:06:13.610Z,1015.73
2018-08-18T06:06:54.206Z,1015.73
2018-08-18T06:07:34.801Z,1015.73
2018-08-18T06:08:15.457Z,1015.75
2018-08-18T06:08:55.994Z,1015.75
2018-08-18T06:09:36.615Z,1015.72
2018-08-18T06:10:17.638Z,1015.7
2018-08-18T06:12:10.375Z,1015.7
2018-08-18T06:12:51.902Z,1015.72
2018-08-18T06:13:34.287Z,1015.73
2018-08-18T06:14:15.326Z,1015.71
2018-08-18T06:14:56.032Z,1015.72
2018-08-18T06:15:36.626Z,1015.7
2018-08-18T06:16:17.202Z,1015.74
2018-08-18T06:16:57.788Z,1015.7
2018-08-18T06:17:38.602Z,1015.75
2018-08-18T06:18:19.292Z,1015.76
2018-08-18T06:19:00.092Z,1015.77
2018-08-18T06:19:40.772Z,1015.75
2018-08-18T06:20:21.550Z,1015.74
2018-08-18T06:21:02.133Z,1015.78
2018-08-18T06:21:42.699Z,1015.78
2018-08-18T06:22:23.671Z,1015.73
2018-08-18T06:23:04.291Z,1015.76
2018-08-18T06:23:46.237Z,1015.72
2018-08-18T06:24:26.815Z,1015.76
2018-08-18T06:25:07.363Z,1015.8
2018-08-18T06:25:47.939Z,1015.81
2018-08-18T06:26:28.501Z,1015.78
2018-08-18T06:27:09.112Z,1015.87
2018-08-18T06:27:49.671Z,1015.92
2018-08-18T06:28:30.276Z,1015.95
2018-08-18T06:29:10.819Z,1015.94
2018-08-18T06:29:51.380Z,1015.96
2018-08-18T06:30:31.927Z,1015.98
2018-08-18T06:31:12.500Z,1015.99
2018-08-18T06:31:53.065Z,1016.05
2018-08-18T06:32:33.630Z,1016.06
2018-08-18T06:33:14.191Z,1016.1
2018-08-18T06:33:54.778Z,1016.07
2018-08-18T06:34:35.447Z,1016.06
2018-08-18T06:35:15.923Z,1016.07
2018-08-18T06:35:56.520Z,1016.07
2018-08-18T06:36:37.069Z,1016.1
2018-08-18T06:37:17.647Z,1016.13
2018-08-18T06:37:58.213Z,1016.16
2018-08-18T06:38:38.795Z,1016.12
2018-08-18T06:39:19.381Z,1016.14
2018-08-18T06:39:59.927Z,1016.14
2018-08-18T06:40:40.496Z,1016.17
2018-08-18T06:41:21.208Z,1016.21
2018-08-18T06:42:01.706Z,1016.25
2018-08-18T06:42:42.264Z,1016.2
2018-08-18T06:43:22.845Z,1016.17
2018-08-18T06:44:03.398Z,1016.24
2018-08-18T06:44:43.960Z,1016.26
2018-08-18T06:45:24.586Z,1016.24
2018-08-18T06:46:05.140Z,1016.29
2018-08-18T06:46:45.708Z,1016.26
2018-08-18T06:47:26.268Z,1016.29
2018-08-18T06:48:06.836Z,1016.31
2018-08-18T06:48:47.403Z,1016.33
2018-08-18T06:49:27.963Z,1016.29
2018-08-18T06:50:08.550Z,1016.35
2018-08-18T06:50:49.219Z,1016.26
2018-08-18T06:51:29.756Z,1016.28
2018-08-18T06:52:10.354Z,1016.28
2018-08-18T06:52:50.913Z,1016.31
2018-08-18T06:53:31.498Z,1016.33
2018-08-18T06:54:12.156Z,1016.35
2018-08-18T06:54:52.932Z,1016.37
2018-08-18T06:55:33.366Z,1016.36
2018-08-18T06:56:14.093Z,1016.36
2018-08-18T06:56:54.715Z,1016.43
2018-08-18T06:57:35.230Z,1016.43
2018-08-18T06:58:15.826Z,1016.43
2018-08-18T06:58:56.384Z,1016.46
2018-08-18T06:59:36.956Z,1016.51
2018-08-18T07:00:17.532Z,1016.52
2018-08-18T07:00:58.090Z,1016.53
2018-08-18T07:01:38.648Z,1016.52
2018-08-18T07:02:19.229Z,1016.52
2018-08-18T07:02:59.794Z,1016.54
2018-08-18T07:03:40.371Z,1016.63
2018-08-18T07:04:20.937Z,1016.55
2018-08-18T07:05:01.501Z,1016.57
2018-08-18T07:05:42.081Z,1016.51
2018-08-18T07:06:22.652Z,1016.51
2018-08-18T07:07:03.240Z,1016.52
2018-08-18T07:07:43.800Z,1016.49
2018-08-18T07:08:24.357Z,1016.46
2018-08-18T07:09:04.921Z,1016.51
2018-08-18T07:09:45.502Z,1016.44
2018-08-18T07:10:26.198Z,1016.48
2018-08-18T07:11:06.665Z,1016.5
2018-08-18T07:11:47.375Z,1016.51
2018-08-18T07:12:27.940Z,1016.55
2018-08-18T07:13:08.514Z,1016.56
2018-08-18T07:13:49.077Z,1016.57
2018-08-18T07:14:30.895Z,1016.57
2018-08-18T07:15:11.510Z,1016.56
2018-08-18T07:15:52.083Z,1016.51
2018-08-18T07:16:32.652Z,1016.53
2018-08-18T07:17:13.379Z,1016.53
2018-08-18T07:17:53.948Z,1016.56
2018-08-18T07:18:34.509Z,1016.56
2018-08-18T07:19:15.201Z,1016.54
2018-08-18T07:19:55.739Z,1016.58
2018-08-18T07:20:36.368Z,1016.54
2018-08-18T07:21:16.876Z,1016.58
2018-08-18T07:21:57.446Z,1016.64
2018-08-18T07:22:38.080Z,1016.64
2018-08-18T07:23:18.658Z,1016.7
2018-08-18T07:23:59.238Z,1016.72
2018-08-18T07:24:39.788Z,1016.73
2018-08-18T07:25:20.449Z,1016.68
2018-08-18T07:26:00.919Z,1016.73
2018-08-18T07:26:41.508Z,1016.76
2018-08-18T07:27:22.121Z,1016.75
2018-08-18T07:28:02.686Z,1016.8
2018-08-18T07:28:43.353Z,1016.79
2018-08-18T07:29:23.853Z,1016.82
2018-08-18T07:30:04.460Z,1016.83
2018-08-18T07:30:45.026Z,1016.84
2018-08-18T07:31:25.620Z,1016.84
2018-08-18T07:32:06.185Z,1016.84
2018-08-18T07:32:46.774Z,1016.8
2018-08-18T07:33:27.355Z,1016.76
2018-08-18T07:34:07.910Z,1016.77
2018-08-18T07:34:48.484Z,1016.76
2018-08-18T07:35:29.104Z,1016.75
2018-08-18T07:36:09.703Z,1016.8
2018-08-18T07:36:50.403Z,1016.78
2018-08-18T07:37:31.049Z,1016.77
2018-08-18T07:38:11.582Z,1016.81
2018-08-18T07:38:52.186Z,1016.77
2018-08-18T07:39:32.734Z,1016.82
2018-08-18T07:40:13.299Z,1016.84
2018-08-18T07:40:53.886Z,1016.89
2018-08-18T07:41:34.481Z,1016.86
2018-08-18T07:42:15.045Z,1016.8
2018-08-18T07:42:55.625Z,1016.83
2018-08-18T07:43:36.176Z,1016.8
2018-08-18T07:44:16.764Z,1016.86
2018-08-18T07:44:57.348Z,1016.82
2018-08-18T07:45:37.951Z,1016.83
2018-08-18T07:46:18.567Z,1016.79
2018-08-18T07:46:59.169Z,1016.81
2018-08-18T07:47:39.720Z,1016.82
2018-08-18T07:48:20.294Z,1016.83
2018-08-18T07:49:00.855Z,1016.91
2018-08-18T07:49:41.426Z,1016.89
2018-08-18T07:50:21.981Z,1016.82
2018-08-18T07:51:02.740Z,1016.84
2018-08-18T07:51:43.312Z,1016.83
2018-08-18T07:52:23.892Z,1016.82
2018-08-18T07:53:04.511Z,1016.77
2018-08-18T07:53:45.079Z,1016.75
2018-08-18T07:54:25.644Z,1016.77
2018-08-18T07:55:06.578Z,1016.78
2018-08-18T07:55:46.876Z,1016.79
2018-08-18T07:56:27.529Z,1016.85
2018-08-18T07:57:08.133Z,1016.84
2018-08-18T07:57:48.758Z,1016.84
2018-08-18T07:58:29.317Z,1016.88
2018-08-18T07:59:09.882Z,1016.9
2018-08-18T07:59:50.518Z,1016.88
2018-08-18T08:00:31.026Z,1016.92
2018-08-18T08:01:11.609Z,1016.93
2018-08-18T08:01:52.266Z,1016.96
2018-08-18T08:02:32.937Z,1016.95
2018-08-18T08:03:13.495Z,1016.95
2018-08-18T08:03:54.181Z,1016.89
2018-08-18T08:04:34.760Z,1016.9
2018-08-18T08:05:15.348Z,1016.85
2018-08-18T08:05:55.922Z,1016.9
2018-08-18T08:06:36.516Z,1016.84
2018-08-18T08:07:17.089Z,1016.86
2018-08-18T08:07:57.695Z,1016.84
2018-08-18T08:08:38.261Z,1016.84
2018-08-18T08:09:18.828Z,1016.86
2018-08-18T08:09:59.398Z,1016.88
2018-08-18T08:10:39.959Z,1016.87
2018-08-18T08:11:20.522Z,1016.9
2018-08-18T08:12:01.096Z,1016.94
2018-08-18T08:12:41.830Z,1016.96
2018-08-18T08:13:22.260Z,1016.87