createdAt,value
2018-09-27T00:02:03.610Z,3.10
2018-09-27T00:04:39.224Z,3.17
2018-09-27T00:07:14.968Z,3.07
2018-09-27T00:09:50.395Z,2.90
2018-09-27T00:12:26.065Z,3.40
2018-09-27T00:15:01.877Z,3.30
2018-09-27T00:17:37.897Z,3.25
2018-09-27T00:20:13.413Z,3.00
2018-09-27T00:22:49.272Z,3.10
2018-09-27T00:25:24.988Z,4.00
2018-09-27T00:28:01.126Z,3.55
2018-09-27T00:30:36.889Z,3.50
2018-09-27T00:33:12.913Z,3.23
2018-09-27T00:35:48.233Z,3.95
2018-09-27T00:38:24.342Z,3.40
2018-09-27T00:41:00.877Z,3.60
2018-09-27T00:43:36.413Z,3.73
2018-09-27T00:46:12.166Z,3.90
2018-09-27T00:48:48.408Z,3.70
2018-09-27T00:51:24.041Z,3.12
2018-09-27T00:54:00.244Z,3.00
2018-09-27T00:56:36.558Z,3.40
2018-09-27T00:59:12.605Z,3.83
2018-09-27T01:01:48.943Z,3.72
2018-09-27T01:04:25.802Z,3.60
2018-09-27T01:07:01.246Z,3.40
2018-09-27T01:09:37.422Z,3.83
2018-09-27T01:12:13.445Z,3.30
2018-09-27T01:14:49.476Z,3.57
2018-09-27T01:17:24.701Z,3.27
2018-09-27T01:20:02.161Z,3.30
2018-09-27T01:22:39.160Z,3.55
2018-09-27T01:25:15.012Z,2.85
2018-09-27T01:27:52.071Z,3.20
2018-09-27T01:30:27.586Z,3.30
2018-09-27T01:33:03.201Z,3.20
2018-09-27T01:35:38.793Z,3.93
2018-09-27T01:38:14.225Z,3.50
2018-09-27T01:40:49.485Z,3.23
2018-09-27T01:43:24.880Z,4.00
2018-09-27T01:46:02.156Z,3.60
2018-09-27T01:48:58.259Z,2.95
2018-09-27T01:51:34.435Z,3.30
2018-09-27T01:54:10.438Z,2.93
2018-09-27T01:56:47.030Z,3.17
2018-09-27T01:59:23.277Z,3.07
2018-09-27T02:01:59.464Z,2.98
2018-09-27T02:04:35.605Z,3.20
2018-09-27T02:07:11.268Z,2.90
2018-09-27T02:09:47.018Z,2.75
2018-09-27T02:12:22.921Z,3.02
2018-09-27T02:14:58.803Z,3.30
2018-09-27T02:17:35.250Z,2.60
2018-09-27T02:20:10.623Z,2.70
2018-09-27T02:22:46.666Z,2.83
2018-09-27T02:25:22.261Z,2.60
2018-09-27T02:27:57.609Z,3.20
2018-09-27T02:30:33.617Z,3.10
2018-09-27T02:33:09.682Z,3.37
2018-09-27T02:35:46.617Z,5.30
2018-09-27T02:38:22.457Z,4.10
2018-09-27T02:40:58.127Z,3.65
2018-09-27T02:43:33.882Z,3.50
2018-09-27T02:46:10.269Z,3.17
2018-09-27T02:48:45.664Z,4.60
2018-09-27T02:51:21.493Z,4.57
2018-09-27T02:53:57.186Z,4.80
2018-09-27T02:56:32.859Z,7.67
2018-09-27T02:59:09.905Z,6.67
2018-09-27T03:01:47.067Z,4.67
2018-09-27T03:04:23.280Z,4.45
2018-09-27T03:06:58.680Z,4.50
2018-09-27T03:09:34.470Z,5.57
2018-09-27T03:12:11.006Z,5.67
2018-09-27T03:14:46.682Z,7.78
2018-09-27T03:17:22.965Z,6.20
2018-09-27T03:19:58.999Z,7.33
2018-09-27T03:22:35.308Z,6.60
2018-09-27T03:25:10.989Z,4.78
2018-09-27T03:27:47.052Z,6.58
2018-09-27T03:30:23.277Z,6.80
2018-09-27T03:32:58.671Z,5.60
2018-09-27T03:35:34.281Z,7.85
2018-09-27T03:38:10.476Z,5.47
2018-09-27T03:40:47.010Z,6.83
2018-09-27T03:43:23.319Z,7.30
2018-09-27T03:45:58.666Z,7.40
2018-09-27T03:48:34.049Z,6.73
2018-09-27T03:51:09.897Z,8.50
2018-09-27T03:53:45.501Z,6.58
2018-09-27T03:56:21.493Z,7.30
2018-09-27T03:58:57.220Z,7.30
2018-09-27T04:01:34.710Z,6.10
2018-09-27T04:04:11.000Z,8.90
2018-09-27T04:06:48.092Z,17.37
2018-09-27T04:09:24.117Z,10.63
2018-09-27T04:12:00.125Z,11.18
2018-09-27T04:14:37.670Z,8.93
2018-09-27T04:17:14.055Z,11.20
2018-09-27T04:19:50.181Z,8.23
2018-09-27T04:22:26.477Z,7.80
2018-09-27T04:25:02.263Z,6.80
2018-09-27T04:27:38.277Z,7.55
2018-09-27T04:30:14.552Z,7.47
2018-09-27T04:32:50.487Z,5.15
2018-09-27T04:35:26.240Z,4.47
2018-09-27T04:38:02.684Z,4.50
2018-09-27T04:40:38.707Z,4.50
2018-09-27T04:43:14.721Z,2.77
2018-09-27T04:45:51.319Z,3.70
2018-09-27T04:48:27.333Z,3.85
2018-09-27T04:51:03.500Z,4.65
2018-09-27T04:53:39.502Z,2.95
2018-09-27T04:56:15.660Z,4.15
2018-09-27T04:58:52.243Z,1.72
2018-09-27T05:01:28.676Z,1.47
2018-09-27T05:04:04.879Z,1.80
2018-09-27T05:06:41.098Z,0.90
2018-09-27T05:09:17.181Z,2.57
2018-09-27T05:11:53.517Z,0.95
2018-09-27T05:14:29.510Z,1.17
2018-09-27T05:17:05.514Z,2.67
2018-09-27T05:19:41.670Z,0.60
2018-09-27T05:22:18.095Z,1.57
2018-09-27T05:24:54.314Z,0.70
2018-09-27T05:27:31.126Z,1.00
2018-09-27T05:30:07.804Z,0.60
2018-09-27T05:32:44.187Z,0.60
2018-09-27T05:35:20.546Z,0.70
2018-09-27T05:37:56.707Z,1.20
2018-09-27T05:40:33.245Z,0.50
2018-09-27T05:43:09.257Z,0.43
2018-09-27T05:45:46.354Z,0.93
2018-09-27T05:48:22.521Z,0.70
2018-09-27T05:50:58.750Z,0.50
2018-09-27T05:53:34.695Z,0.60
2018-09-27T05:56:10.741Z,0.75
2018-09-27T05:58:46.538Z,0.50
2018-09-27T06:01:22.533Z,0.40
2018-09-27T06:03:58.685Z,1.17
2018-09-27T06:06:34.750Z,0.50
2018-09-27T06:09:14.565Z,0.40
2018-09-27T06:11:50.706Z,0.50
2018-09-27T06:14:26.989Z,0.50
2018-09-27T06:17:03.309Z,2.00
2018-09-27T06:19:39.473Z,3.80
2018-09-27T06:22:16.109Z,1.73
2018-09-27T06:24:52.276Z,2.10
2018-09-27T06:27:28.369Z,4.95
2018-09-27T06:30:04.249Z,2.70
2018-09-27T06:32:40.578Z,3.33
2018-09-27T06:35:17.245Z,1.80
2018-09-27T06:37:53.120Z,2.53
2018-09-27T06:40:30.373Z,2.22
2018-09-27T06:43:06.550Z,3.77
2018-09-27T06:45:43.381Z,3.70
2018-09-27T06:48:19.399Z,3.40
2018-09-27T06:50:56.102Z,1.40
2018-09-27T06:53:32.383Z,1.37
2018-09-27T06:56:08.972Z,2.00
2018-09-27T06:58:45.387Z,0.88
2018-09-27T07:01:21.374Z,1.63
2018-09-27T07:03:57.405Z,0.80
2018-09-27T07:06:33.936Z,0.93
2018-09-27T07:09:15.211Z,1.80
2018-09-27T07:11:51.358Z,0.67
2018-09-27T07:14:27.635Z,1.67
2018-09-27T07:17:03.589Z,0.65
2018-09-27T07:19:39.389Z,0.60
2018-09-27T07:22:15.594Z,0.50
2018-09-27T07:24:51.381Z,0.70
2018-09-27T07:27:28.720Z,2.65
2018-09-27T07:30:04.779Z,0.50
2018-09-27T07:32:40.650Z,0.55
2018-09-27T07:35:16.795Z,1.00
2018-09-27T07:37:52.562Z,1.90
2018-09-27T07:40:28.562Z,0.73
2018-09-27T07:43:04.386Z,2.30
2018-09-27T07:45:40.586Z,0.70
2018-09-27T07:48:16.220Z,1.03
2018-09-27T07:50:52.153Z,2.80
2018-09-27T07:53:28.220Z,0.43
2018-09-27T07:56:04.380Z,0.68
2018-09-27T07:58:40.404Z,1.20
2018-09-27T08:01:16.385Z,0.83
2018-09-27T08:03:52.193Z,0.50
2018-09-27T08:06:29.062Z,1.25
2018-09-27T08:09:05.266Z,0.55
2018-09-27T08:11:41.879Z,1.20
2018-09-27T08:14:18.158Z,0.75
2018-09-27T08:16:54.245Z,1.20
2018-09-27T08:19:31.022Z,0.88
2018-09-27T08:22:07.117Z,1.27
2018-09-27T08:24:43.415Z,1.33
2018-09-27T08:27:19.461Z,0.62
2018-09-27T08:29:55.582Z,2.20
2018-09-27T08:32:31.466Z,1.10
2018-09-27T08:35:07.425Z,0.60
2018-09-27T08:37:43.412Z,0.75
2018-09-27T08:40:19.411Z,0.90
2018-09-27T08:42:55.292Z,0.50
2018-09-27T08:45:31.575Z,1.32
2018-09-27T08:48:07.421Z,1.40
2018-09-27T08:50:43.695Z,0.67
2018-09-27T08:53:19.596Z,0.95
2018-09-27T08:55:55.805Z,1.13
2018-09-27T08:58:32.348Z,0.75
2018-09-27T09:01:08.249Z,0.90
2018-09-27T09:03:44.691Z,1.52
2018-09-27T09:06:20.619Z,0.70
2018-09-27T09:08:56.616Z,0.70
2018-09-27T09:11:32.345Z,0.60
2018-09-27T09:14:08.402Z,0.70
2018-09-27T09:16:44.395Z,0.68
2018-09-27T09:19:20.446Z,0.83
2018-09-27T09:21:56.352Z,1.60
2018-09-27T09:24:32.929Z,1.30
2018-09-27T09:27:09.803Z,0.98
2018-09-27T09:29:45.716Z,1.00
2018-09-27T09:32:21.430Z,1.00
2018-09-27T09:34:57.430Z,2.27
2018-09-27T09:37:33.416Z,3.20
2018-09-27T09:40:09.429Z,2.50
2018-09-27T09:42:45.454Z,2.60
2018-09-27T09:45:21.438Z,4.37
2018-09-27T09:47:57.437Z,2.95
2018-09-27T09:50:33.433Z,1.70
2018-09-27T09:53:10.242Z,1.25
2018-09-27T09:55:46.420Z,1.92
2018-09-27T09:58:22.621Z,2.40
2018-09-27T10:00:58.658Z,1.27
2018-09-27T10:03:34.449Z,0.50
2018-09-27T10:06:10.445Z,0.93
2018-09-27T10:08:46.498Z,0.67
2018-09-27T10:11:22.294Z,0.70
2018-09-27T10:13:58.442Z,0.60
2018-09-27T10:16:34.636Z,0.60
2018-09-27T10:19:10.448Z,0.65
2018-09-27T10:22:43.420Z,0.50
2018-09-27T10:25:19.481Z,0.28
2018-09-27T10:27:55.453Z,0.40
2018-09-27T10:30:31.453Z,0.80
2018-09-27T10:33:07.468Z,0.40
2018-09-27T10:35:43.455Z,0.45
2018-09-27T10:38:19.930Z,0.33
2018-09-27T10:40:56.397Z,0.45
2018-09-27T10:43:32.621Z,0.33
2018-09-27T10:46:08.676Z,0.40
2018-09-27T10:48:44.433Z,0.43
2018-09-27T10:51:20.466Z,0.40
2018-09-27T10:53:56.449Z,1.30
2018-09-27T10:56:32.352Z,0.40
2018-09-27T10:59:08.398Z,0.40
2018-09-27T11:01:44.196Z,0.40
2018-09-27T11:04:20.306Z,0.50
2018-09-27T11:06:56.427Z,0.40
2018-09-27T11:09:32.310Z,0.40
2018-09-27T11:12:08.300Z,0.40
2018-09-27T11:14:44.822Z,0.30
2018-09-27T11:17:20.845Z,0.40
2018-09-27T11:19:56.665Z,0.50
2018-09-27T11:22:32.644Z,0.40
2018-09-27T11:25:08.961Z,0.40
2018-09-27T11:27:45.474Z,1.50
2018-09-27T11:30:25.656Z,0.40
2018-09-27T11:33:01.878Z,0.40
2018-09-27T11:35:37.829Z,0.40
2018-09-27T11:38:17.860Z,0.40
2018-09-27T11:43:34.713Z,0.30
2018-09-27T11:46:11.230Z,0.30
2018-09-27T11:48:47.298Z,0.50
2018-09-27T11:51:23.231Z,0.50
2018-09-27T11:53:59.657Z,0.40
2018-09-27T11:56:39.481Z,0.30
2018-09-27T11:59:21.664Z,0.37
2018-09-27T12:02:07.474Z,0.40
2018-09-27T12:04:53.917Z,0.40
2018-09-27T12:07:30.300Z,0.37
2018-09-27T12:10:06.492Z,0.40
2018-09-27T12:12:42.683Z,0.40
2018-09-27T12:15:18.661Z,0.50
2018-09-27T12:17:54.464Z,0.40
2018-09-27T12:20:30.503Z,0.47
2018-09-27T12:23:06.551Z,0.70
2018-09-27T12:25:42.979Z,0.40
2018-09-27T12:28:19.894Z,0.40
2018-09-27T12:30:55.886Z,0.75
2018-09-27T12:33:31.670Z,0.50
2018-09-27T12:36:08.473Z,0.50
2018-09-27T12:38:44.346Z,0.60
2018-09-27T12:41:20.306Z,0.50
2018-09-27T12:43:56.409Z,0.50
2018-09-27T12:46:32.451Z,0.50
2018-09-27T12:49:08.312Z,0.40
2018-09-27T12:51:44.497Z,0.50
2018-09-27T12:54:20.341Z,0.50
2018-09-27T12:56:56.638Z,0.50
2018-09-27T12:59:32.421Z,0.60
2018-09-27T13:02:08.923Z,0.60
2018-09-27T13:04:45.479Z,0.50
2018-09-27T13:07:21.838Z,0.47
2018-09-27T13:09:58.526Z,0.60
2018-09-27T13:12:34.663Z,0.50
2018-09-27T13:15:10.738Z,0.70
2018-09-27T13:17:47.189Z,0.70
2018-09-27T13:20:23.578Z,0.70
2018-09-27T13:22:59.734Z,0.57
2018-09-27T13:25:35.873Z,0.60
2018-09-27T13:28:11.848Z,0.70
2018-09-27T13:30:47.861Z,0.62
2018-09-27T13:33:23.561Z,0.57
2018-09-27T13:36:00.133Z,0.70
2018-09-27T13:38:36.307Z,0.63
2018-09-27T13:41:12.507Z,0.62
2018-09-27T13:43:48.421Z,0.50
2018-09-27T13:46:24.942Z,0.50
2018-09-27T13:49:01.255Z,0.55
2018-09-27T13:51:37.701Z,0.80
2018-09-27T13:54:13.541Z,0.70
2018-09-27T13:56:49.556Z,0.60
2018-09-27T13:59:25.526Z,0.60
2018-09-27T14:02:01.806Z,0.68
2018-09-27T14:04:38.354Z,0.53
2018-09-27T14:07:14.231Z,0.70
2018-09-27T14:09:50.494Z,1.30
2018-09-27T14:12:26.473Z,10.55
2018-09-27T14:15:02.725Z,7.20
2018-09-27T14:17:38.542Z,9.30
2018-09-27T14:25:12.710Z,11.10
2018-09-27T14:27:49.317Z,4.97
2018-09-27T14:30:26.901Z,5.67
2018-09-27T14:33:03.362Z,10.20
2018-09-27T14:35:41.167Z,4.60
2018-09-27T14:38:18.894Z,4.85
2018-09-27T14:40:55.102Z,10.37
2018-09-27T14:43:33.710Z,10.90
2018-09-27T14:46:09.938Z,11.50
2018-09-27T14:48:47.307Z,10.50
2018-09-27T14:51:23.667Z,11.12
2018-09-27T14:53:59.669Z,13.73
2018-09-27T14:56:35.718Z,12.85
2018-09-27T14:59:12.308Z,11.70
2018-09-27T15:01:48.445Z,10.30
2018-09-27T15:04:24.428Z,10.43
2018-09-27T15:07:00.549Z,10.80
2018-09-27T15:09:36.478Z,9.43
2018-09-27T15:12:12.401Z,10.50
2018-09-27T15:14:48.375Z,11.13
2018-09-27T15:17:25.838Z,12.63
2018-09-27T15:20:01.919Z,8.20
2018-09-27T15:22:39.022Z,9.28
2018-09-27T15:25:14.550Z,9.83
2018-09-27T15:27:50.682Z,9.58
2018-09-27T15:30:26.783Z,9.40
2018-09-27T15:33:02.731Z,9.50
2018-09-27T15:35:38.721Z,13.25
2018-09-27T15:38:15.134Z,11.40
2018-09-27T15:40:51.561Z,10.98
2018-09-27T15:43:27.583Z,11.83
2018-09-27T15:46:03.450Z,11.67
2018-09-27T15:48:39.789Z,10.03
2018-09-27T15:51:15.810Z,10.50
2018-09-27T15:53:51.570Z,8.40
2018-09-27T15:56:28.469Z,5.30
2018-09-27T15:59:03.957Z,6.40
2018-09-27T16:01:39.761Z,5.20
2018-09-27T16:04:15.826Z,4.17
2018-09-27T16:06:51.698Z,3.70
2018-09-27T16:09:27.751Z,3.22
2018-09-27T16:12:03.696Z,2.93
2018-09-27T16:14:39.765Z,3.40
2018-09-27T16:17:15.500Z,4.03
2018-09-27T16:19:50.807Z,3.50
2018-09-27T16:22:26.265Z,3.80
2018-09-27T16:25:01.858Z,3.45
2018-09-27T16:27:37.576Z,2.70
2018-09-27T16:30:13.565Z,3.15
2018-09-27T16:32:48.789Z,3.17
2018-09-27T16:35:24.522Z,2.40
2018-09-27T16:38:00.352Z,2.45
2018-09-27T16:40:35.796Z,2.30
2018-09-27T16:45:45.490Z,2.40
2018-09-27T16:48:20.798Z,2.60
2018-09-27T16:50:56.432Z,3.02
2018-09-27T16:53:31.886Z,2.20
2018-09-27T16:56:07.585Z,3.37
2018-09-27T16:58:43.333Z,2.50
2018-09-27T17:01:19.246Z,2.35
2018-09-27T17:03:55.401Z,1.90
2018-09-27T17:06:30.789Z,2.10
2018-09-27T17:09:07.232Z,2.70
2018-09-27T17:11:42.784Z,2.00
2018-09-27T17:14:18.489Z,2.20
2018-09-27T17:16:53.777Z,2.50
2018-09-27T17:19:29.249Z,3.50
2018-09-27T17:22:04.770Z,2.30
2018-09-27T17:24:40.373Z,2.33
2018-09-27T17:27:15.774Z,2.00
2018-09-27T17:29:51.488Z,1.73
2018-09-27T17:32:27.245Z,2.50
2018-09-27T17:35:02.762Z,2.23
2018-09-27T17:37:38.251Z,2.07
2018-09-27T17:40:13.995Z,2.50
2018-09-27T17:42:49.485Z,2.90
2018-09-27T17:45:25.024Z,2.30
2018-09-27T17:48:00.782Z,2.30
2018-09-27T17:50:36.452Z,2.60
2018-09-27T17:53:12.159Z,3.03
2018-09-27T17:55:47.940Z,3.13
2018-09-27T17:58:23.399Z,3.10
2018-09-27T18:00:59.021Z,2.40
2018-09-27T18:03:34.465Z,3.20
2018-09-27T18:06:10.336Z,3.72
2018-09-27T18:08:46.609Z,2.85
2018-09-27T18:11:22.478Z,2.50
2018-09-27T18:13:58.436Z,2.80
2018-09-27T18:16:33.999Z,2.60
2018-09-27T18:19:09.635Z,2.40
2018-09-27T18:21:45.278Z,2.17
2018-09-27T18:24:20.795Z,2.00
2018-09-27T18:26:56.101Z,1.90
2018-09-27T18:29:31.650Z,3.02
2018-09-27T18:32:07.413Z,3.00
2018-09-27T18:34:43.135Z,3.85
2018-09-27T18:37:19.014Z,3.35
2018-09-27T18:39:54.381Z,4.33
2018-09-27T18:42:30.288Z,3.55
2018-09-27T18:45:05.817Z,3.85
2018-09-27T18:50:15.007Z,4.30
2018-09-27T18:52:50.528Z,3.80
2018-09-27T18:55:26.345Z,4.30
2018-09-27T18:58:01.810Z,5.93
2018-09-27T19:01:39.819Z,5.40
2018-09-27T19:04:15.067Z,4.30
2018-09-27T19:06:50.644Z,4.15
2018-09-27T19:09:26.317Z,5.50
2018-09-27T19:12:01.977Z,5.30
2018-09-27T19:14:37.640Z,5.00
2018-09-27T19:17:13.374Z,5.80
2018-09-27T19:19:48.828Z,6.43
2018-09-27T19:22:24.630Z,4.10
2018-09-27T19:25:00.370Z,5.50
2018-09-27T19:27:36.469Z,4.10
2018-09-27T19:30:12.286Z,4.20
2018-09-27T19:32:47.813Z,8.80
2018-09-27T19:35:23.638Z,25.80
2018-09-27T19:37:59.004Z,32.65
2018-09-27T19:40:34.429Z,22.67
2018-09-27T19:43:09.766Z,24.33
2018-09-27T19:45:45.021Z,15.07
2018-09-27T19:48:20.636Z,14.60
2018-09-27T19:50:56.334Z,11.50
2018-09-27T19:53:32.040Z,11.22
2018-09-27T19:56:07.280Z,10.30
2018-09-27T19:58:43.038Z,7.10
2018-09-27T20:01:18.504Z,9.90
2018-09-27T20:03:54.434Z,8.67
2018-09-27T20:06:29.846Z,7.47
2018-09-27T20:09:05.638Z,6.23
2018-09-27T20:11:41.289Z,5.28
2018-09-27T20:14:17.065Z,6.58
2018-09-27T20:16:52.697Z,4.80
2018-09-27T20:19:28.495Z,4.50
2018-09-27T20:22:03.950Z,3.77
2018-09-27T20:24:39.845Z,3.80
2018-09-27T20:27:15.657Z,5.73
2018-09-27T20:29:51.334Z,5.03
2018-09-27T20:32:26.784Z,5.27
2018-09-27T20:35:02.586Z,8.43
2018-09-27T20:37:38.006Z,8.03
2018-09-27T20:40:13.477Z,10.87
2018-09-27T20:42:49.032Z,9.53
2018-09-27T20:45:24.663Z,10.32
2018-09-27T20:48:00.287Z,10.47
2018-09-27T20:50:36.006Z,7.70
2018-09-27T20:53:11.469Z,8.48
2018-09-27T20:55:46.843Z,8.80
2018-09-27T20:58:22.018Z,7.63
2018-09-27T21:00:57.561Z,8.00
2018-09-27T21:03:33.388Z,8.77
2018-09-27T21:06:09.031Z,7.85
2018-09-27T21:08:44.553Z,7.90
2018-09-27T21:11:19.960Z,9.37
2018-09-27T21:13:55.563Z,7.27
2018-09-27T21:16:31.340Z,8.37
2018-09-27T21:19:06.666Z,7.80
2018-09-27T21:21:42.044Z,8.37
2018-09-27T21:24:17.837Z,8.03
2018-09-27T21:26:53.333Z,12.43
2018-09-27T21:29:28.667Z,10.55
2018-09-27T21:32:04.371Z,11.10
2018-09-27T21:34:39.807Z,9.87
2018-09-27T21:37:15.593Z,10.80
2018-09-27T21:39:51.040Z,6.93
2018-09-27T21:42:27.696Z,6.80
2018-09-27T21:45:03.020Z,6.40
2018-09-27T21:47:38.476Z,6.70
2018-09-27T21:50:13.755Z,5.95
2018-09-27T21:52:49.690Z,6.35
2018-09-27T21:55:25.393Z,7.47
2018-09-27T21:58:00.877Z,5.97
2018-09-27T22:00:36.574Z,5.70
2018-09-27T22:03:12.343Z,4.87
2018-09-27T22:05:48.475Z,5.90
2018-09-27T22:08:24.489Z,5.40
2018-09-27T22:10:59.894Z,5.77
2018-09-27T22:13:36.462Z,5.93
2018-09-27T22:18:54.254Z,5.60
2018-09-27T22:21:29.812Z,5.73
2018-09-27T22:24:05.249Z,7.00
2018-09-27T22:26:41.496Z,7.07
2018-09-27T22:29:17.399Z,6.60
2018-09-27T22:31:53.189Z,12.07
2018-09-27T22:34:28.870Z,7.73
2018-09-27T22:37:04.229Z,8.10
2018-09-27T22:39:39.946Z,7.00
2018-09-27T22:42:15.937Z,6.83
2018-09-27T22:44:51.660Z,7.93
2018-09-27T22:47:27.957Z,6.85
2018-09-27T22:50:03.462Z,6.83
2018-09-27T22:52:39.186Z,6.45
2018-09-27T22:55:14.997Z,6.90
2018-09-27T22:57:50.722Z,6.87
2018-09-27T23:00:26.435Z,7.00
2018-09-27T23:03:01.849Z,5.03
2018-09-27T23:05:37.890Z,4.80
2018-09-27T23:08:14.082Z,6.20
2018-09-27T23:10:50.056Z,5.60
2018-09-27T23:13:25.805Z,6.13
2018-09-27T23:16:01.428Z,5.13
2018-09-27T23:18:37.408Z,5.62
2018-09-27T23:21:13.841Z,6.33
2018-09-27T23:23:49.673Z,6.30
2018-09-27T23:26:25.922Z,6.53
2018-09-27T23:29:01.462Z,4.93
2018-09-27T23:31:37.677Z,5.95
2018-09-27T23:34:13.045Z,5.70
2018-09-27T23:36:48.659Z,8.77
2018-09-27T23:39:24.833Z,4.33
2018-09-27T23:42:00.906Z,6.53
2018-09-27T23:44:36.438Z,5.27
2018-09-27T23:47:12.234Z,6.67
2018-09-27T23:49:48.692Z,5.20
2018-09-27T23:52:24.418Z,6.17
2018-09-27T23:55:01.686Z,5.28
2018-09-27T23:57:37.241Z,6.97
