createdAt,value
2018-05-17T00:02:01.910Z,11.90
2018-05-17T00:04:35.317Z,11.80
2018-05-17T00:07:07.687Z,11.00
2018-05-17T00:09:44.263Z,12.57
2018-05-17T00:12:20.561Z,12.20
2018-05-17T00:14:53.041Z,11.10
2018-05-17T00:17:25.504Z,11.10
2018-05-17T00:19:58.116Z,10.97
2018-05-17T00:22:31.340Z,10.50
2018-05-17T00:25:03.824Z,13.00
2018-05-17T00:27:36.977Z,13.83
2018-05-17T00:30:09.612Z,13.80
2018-05-17T00:32:42.085Z,13.77
2018-05-17T00:35:15.501Z,13.87
2018-05-17T00:37:48.673Z,12.80
2018-05-17T00:40:21.284Z,15.03
2018-05-17T00:42:54.713Z,14.20
2018-05-17T00:45:28.205Z,14.03
2018-05-17T00:48:00.697Z,12.97
2018-05-17T00:50:33.203Z,9.63
2018-05-17T00:53:18.103Z,9.07
2018-05-17T00:55:50.768Z,8.90
2018-05-17T00:58:24.060Z,9.17
2018-05-17T01:00:56.498Z,8.30
2018-05-17T01:03:30.069Z,8.27
2018-05-17T01:06:02.680Z,8.20
2018-05-17T01:08:35.241Z,9.97
2018-05-17T01:11:07.748Z,9.73
2018-05-17T01:13:40.317Z,9.97
2018-05-17T01:16:12.813Z,11.37
2018-05-17T01:18:45.322Z,12.80
2018-05-17T01:21:17.737Z,12.93
2018-05-17T01:23:50.172Z,13.80
2018-05-17T01:26:23.381Z,17.83
2018-05-17T01:28:56.673Z,13.57
2018-05-17T01:31:29.040Z,12.30
2018-05-17T01:34:02.726Z,12.33
2018-05-17T01:36:47.403Z,12.93
2018-05-17T01:39:19.924Z,11.97
2018-05-17T01:41:52.335Z,12.70
2018-05-17T01:44:25.940Z,12.13
2018-05-17T01:46:58.400Z,11.47
2018-05-17T01:49:31.820Z,11.27
2018-05-17T01:52:04.293Z,13.03
2018-05-17T01:54:36.685Z,11.23
2018-05-17T01:57:09.276Z,10.93
2018-05-17T01:59:42.572Z,10.17
2018-05-17T02:02:15.188Z,10.30
2018-05-17T02:04:48.365Z,9.33
2018-05-17T02:07:20.984Z,9.37
2018-05-17T02:09:53.468Z,9.73
2018-05-17T02:12:26.648Z,10.27
2018-05-17T02:14:58.974Z,10.27
2018-05-17T02:17:31.520Z,10.73
2018-05-17T02:20:04.045Z,11.57
2018-05-17T02:22:36.501Z,15.30
2018-05-17T02:25:09.672Z,12.63
2018-05-17T02:27:42.293Z,14.47
2018-05-17T02:30:15.722Z,12.20
2018-05-17T02:32:49.855Z,11.53
2018-05-17T02:35:22.421Z,11.93
2018-05-17T02:37:54.996Z,11.80
2018-05-17T02:40:27.409Z,12.00
2018-05-17T02:43:00.910Z,11.37
2018-05-17T02:45:33.390Z,15.70
2018-05-17T02:48:05.972Z,11.07
2018-05-17T02:50:38.452Z,13.47
2018-05-17T02:53:11.664Z,13.60
2018-05-17T02:55:44.209Z,15.97
2018-05-17T02:58:16.736Z,16.90
2018-05-17T03:00:49.134Z,18.73
2018-05-17T03:03:23.656Z,15.53
2018-05-17T03:05:56.835Z,16.50
2018-05-17T03:08:31.185Z,15.63
2018-05-17T03:11:03.607Z,15.13
2018-05-17T03:13:37.000Z,15.80
2018-05-17T03:16:09.600Z,16.23
2018-05-17T03:18:43.190Z,15.00
2018-05-17T03:21:16.303Z,13.97
2018-05-17T03:23:48.664Z,17.07
2018-05-17T03:26:21.070Z,15.27
2018-05-17T03:28:53.465Z,14.93
2018-05-17T03:31:26.753Z,15.87
2018-05-17T03:33:59.293Z,20.03
2018-05-17T03:36:32.544Z,24.80
2018-05-17T03:39:08.921Z,21.90
2018-05-17T03:41:41.613Z,25.50
2018-05-17T03:44:14.036Z,25.37
2018-05-17T03:46:46.612Z,28.27
2018-05-17T03:49:19.064Z,31.50
2018-05-17T03:51:51.665Z,33.20
2018-05-17T03:54:24.078Z,36.00
2018-05-17T03:56:56.543Z,34.60
2018-05-17T03:59:28.879Z,37.33
2018-05-17T04:02:13.724Z,35.73
2018-05-17T04:05:01.707Z,37.80
2018-05-17T04:07:34.151Z,37.03
2018-05-17T04:10:08.576Z,35.37
2018-05-17T04:12:41.885Z,36.27
2018-05-17T04:15:14.392Z,28.87
2018-05-17T04:17:46.753Z,23.33
2018-05-17T04:20:19.243Z,20.10
2018-05-17T04:22:51.875Z,21.17
2018-05-17T04:25:24.476Z,19.10
2018-05-17T04:27:57.603Z,20.10
2018-05-17T04:30:30.112Z,18.30
2018-05-17T04:33:02.606Z,18.50
2018-05-17T04:35:36.321Z,21.90
2018-05-17T04:38:08.684Z,18.50
2018-05-17T04:40:41.993Z,19.73
2018-05-17T04:43:14.616Z,21.60
2018-05-17T04:45:47.128Z,20.70
2018-05-17T04:48:19.860Z,18.40
2018-05-17T04:50:55.640Z,16.97
2018-05-17T04:53:28.017Z,16.50
2018-05-17T04:56:00.600Z,17.20
2018-05-17T04:58:33.088Z,18.30
2018-05-17T05:01:06.605Z,18.60
2018-05-17T05:03:39.181Z,19.37
2018-05-17T05:06:11.785Z,18.10
2018-05-17T05:08:44.990Z,17.67
2018-05-17T05:11:17.378Z,18.13
2018-05-17T05:13:51.925Z,21.40
2018-05-17T05:16:24.398Z,15.60
2018-05-17T05:18:57.011Z,17.23
2018-05-17T05:21:29.484Z,18.90
2018-05-17T05:24:03.101Z,20.33
2018-05-17T05:26:35.633Z,20.10
2018-05-17T05:29:09.910Z,20.87
2018-05-17T05:31:42.389Z,20.77
2018-05-17T05:34:15.797Z,20.53
2018-05-17T05:36:48.292Z,20.47
2018-05-17T05:39:20.783Z,22.63
2018-05-17T05:41:53.371Z,22.90
2018-05-17T05:44:26.536Z,23.20
2018-05-17T05:46:59.892Z,22.47
2018-05-17T05:49:32.335Z,21.40
2018-05-17T05:52:04.853Z,21.87
2018-05-17T05:54:37.380Z,21.60
2018-05-17T05:57:09.929Z,23.33
2018-05-17T05:59:42.328Z,25.23
2018-05-17T06:02:15.724Z,29.23
2018-05-17T06:04:49.125Z,35.73
2018-05-17T06:07:21.615Z,32.03
2018-05-17T06:09:54.080Z,30.80
2018-05-17T06:12:26.684Z,38.83
2018-05-17T06:15:00.140Z,46.70
2018-05-17T06:17:33.296Z,43.87
2018-05-17T06:20:05.705Z,47.47
2018-05-17T06:22:39.296Z,48.43
2018-05-17T06:25:11.797Z,42.93
2018-05-17T06:27:44.281Z,47.03
2018-05-17T06:30:17.544Z,45.47
2018-05-17T06:32:51.725Z,45.97
2018-05-17T06:35:24.288Z,44.03
2018-05-17T06:37:56.789Z,46.17
2018-05-17T06:40:29.980Z,43.63
2018-05-17T06:43:02.472Z,49.77
2018-05-17T06:45:37.016Z,40.80
2018-05-17T06:48:12.768Z,43.47
2018-05-17T06:50:46.095Z,39.33
2018-05-17T06:53:18.476Z,36.53
2018-05-17T06:55:53.033Z,38.97
2018-05-17T06:58:25.485Z,39.80
2018-05-17T07:00:57.899Z,36.10
2018-05-17T07:03:31.384Z,38.30
2018-05-17T07:06:04.106Z,29.30
2018-05-17T07:08:36.561Z,31.93
2018-05-17T07:11:08.956Z,39.83
2018-05-17T07:13:41.337Z,32.40
2018-05-17T07:16:13.928Z,36.67
2018-05-17T07:18:47.355Z,34.87
2018-05-17T07:21:20.673Z,31.53
2018-05-17T07:23:53.042Z,30.13
2018-05-17T07:26:26.350Z,29.83
2018-05-17T07:28:59.540Z,37.20
2018-05-17T07:31:31.923Z,32.50
2018-05-17T07:34:04.322Z,36.83
2018-05-17T07:36:36.793Z,35.60
2018-05-17T07:39:09.557Z,35.13
2018-05-17T07:41:41.965Z,34.60
2018-05-17T07:44:15.068Z,29.90
2018-05-17T07:46:51.876Z,34.37
2018-05-17T07:49:27.431Z,37.87
2018-05-17T07:51:59.916Z,37.90
2018-05-17T07:54:35.992Z,35.77
2018-05-17T07:57:08.420Z,32.90
2018-05-17T07:59:41.690Z,39.90
2018-05-17T08:02:14.192Z,38.37
2018-05-17T08:04:47.361Z,33.43
2018-05-17T08:07:19.909Z,35.87
2018-05-17T08:09:52.500Z,38.43
2018-05-17T08:12:25.136Z,35.73
2018-05-17T08:14:57.618Z,42.93
2018-05-17T08:17:30.041Z,43.10
2018-05-17T08:20:02.537Z,31.97
2018-05-17T08:22:35.180Z,36.60
2018-05-17T08:25:07.680Z,38.93
2018-05-17T08:27:40.144Z,40.83
2018-05-17T08:30:12.536Z,45.17
2018-05-17T08:32:45.944Z,34.90
2018-05-17T08:35:18.432Z,33.37
2018-05-17T08:37:51.020Z,47.50
2018-05-17T08:40:23.474Z,35.37
2018-05-17T08:42:57.030Z,37.17
2018-05-17T08:45:33.346Z,32.30
2018-05-17T08:48:05.785Z,36.50
2018-05-17T08:50:38.296Z,37.03
2018-05-17T08:53:11.824Z,33.57
2018-05-17T08:55:44.284Z,35.77
2018-05-17T08:58:16.769Z,38.23
2018-05-17T09:00:49.124Z,35.43
2018-05-17T09:03:23.511Z,38.40
2018-05-17T09:05:55.980Z,40.73
2018-05-17T09:08:29.376Z,44.50
2018-05-17T09:11:01.756Z,41.97
2018-05-17T09:13:34.455Z,42.90
2018-05-17T09:16:07.486Z,35.53
2018-05-17T09:18:40.160Z,44.10
2018-05-17T09:21:12.549Z,35.30
2018-05-17T09:23:45.112Z,49.50
2018-05-17T09:26:17.600Z,44.87
2018-05-17T09:28:50.084Z,43.63
2018-05-17T09:31:22.540Z,43.77
2018-05-17T09:33:55.033Z,43.20
2018-05-17T09:36:31.254Z,42.13
2018-05-17T09:39:05.372Z,40.23
2018-05-17T09:41:37.856Z,41.83
2018-05-17T09:44:10.456Z,34.63
2018-05-17T09:46:42.949Z,40.20
2018-05-17T09:49:15.307Z,35.47
2018-05-17T09:51:47.816Z,39.70
2018-05-17T09:54:20.284Z,40.37
2018-05-17T09:56:55.973Z,35.13
2018-05-17T09:59:28.576Z,33.13
2018-05-17T10:02:00.926Z,38.07
2018-05-17T10:04:33.517Z,44.80
2018-05-17T10:07:06.749Z,37.10
2018-05-17T10:09:39.928Z,36.20
2018-05-17T10:12:12.310Z,37.77
2018-05-17T10:14:45.641Z,31.60
2018-05-17T10:17:18.004Z,34.00
2018-05-17T10:19:51.191Z,31.43
2018-05-17T10:22:23.661Z,33.53
2018-05-17T10:24:56.172Z,24.53
2018-05-17T10:27:28.660Z,29.50
2018-05-17T10:30:01.088Z,33.23
2018-05-17T10:32:34.253Z,33.13
2018-05-17T10:35:06.581Z,32.93
2018-05-17T10:37:40.154Z,29.00
2018-05-17T10:40:14.309Z,30.57
2018-05-17T10:42:48.812Z,31.30
2018-05-17T10:45:21.298Z,32.20
2018-05-17T10:47:53.872Z,31.33
2018-05-17T10:50:26.285Z,25.57
2018-05-17T10:52:58.862Z,27.93
2018-05-17T10:55:31.336Z,26.50
2018-05-17T10:58:03.948Z,23.73
2018-05-17T11:00:36.316Z,28.10
2018-05-17T11:03:10.577Z,29.93
2018-05-17T11:05:42.952Z,22.20
2018-05-17T11:08:15.524Z,31.23
2018-05-17T11:10:49.969Z,26.50
2018-05-17T11:13:24.180Z,30.23
2018-05-17T11:15:56.756Z,26.33
2018-05-17T11:18:29.265Z,25.80
2018-05-17T11:21:01.745Z,24.03
2018-05-17T11:23:34.232Z,36.03
2018-05-17T11:26:06.612Z,28.37
2018-05-17T11:28:39.115Z,22.57
2018-05-17T11:31:11.453Z,20.07
2018-05-17T11:33:44.085Z,28.93
2018-05-17T11:36:18.701Z,32.47
2018-05-17T11:38:52.101Z,20.07
2018-05-17T11:41:25.428Z,27.80
2018-05-17T11:43:57.828Z,24.20
2018-05-17T11:46:31.116Z,23.43
2018-05-17T11:49:03.597Z,28.73
2018-05-17T11:51:37.119Z,26.77
2018-05-17T11:54:09.629Z,22.43
2018-05-17T11:56:42.804Z,23.77
2018-05-17T11:59:15.207Z,24.87
2018-05-17T12:01:47.788Z,23.53
2018-05-17T12:04:20.175Z,27.17
2018-05-17T12:06:53.400Z,30.30
2018-05-17T12:09:25.872Z,20.17
2018-05-17T12:11:58.348Z,26.17
2018-05-17T12:14:30.945Z,25.50
2018-05-17T12:17:03.324Z,22.77
2018-05-17T12:19:35.924Z,25.13
2018-05-17T12:22:08.988Z,27.07
2018-05-17T12:24:45.508Z,25.03
2018-05-17T12:27:17.991Z,19.93
2018-05-17T12:29:50.548Z,17.17
2018-05-17T12:32:22.964Z,19.17
2018-05-17T12:34:55.458Z,19.03
2018-05-17T12:37:27.951Z,27.70
2018-05-17T12:40:00.495Z,23.30
2018-05-17T12:42:33.089Z,21.13
2018-05-17T12:45:05.500Z,23.37
2018-05-17T12:47:38.339Z,20.13
2018-05-17T12:50:10.985Z,21.77
2018-05-17T12:52:43.472Z,21.57
2018-05-17T12:55:15.952Z,21.10
2018-05-17T12:57:48.581Z,26.10
2018-05-17T13:00:20.941Z,20.37
2018-05-17T13:02:53.352Z,18.47
2018-05-17T13:05:26.029Z,23.80
2018-05-17T13:07:58.516Z,21.80
2018-05-17T13:10:31.830Z,23.40
2018-05-17T13:13:06.355Z,20.63
2018-05-17T13:15:39.545Z,17.67
2018-05-17T13:18:11.942Z,30.13
2018-05-17T13:20:44.743Z,25.27
2018-05-17T13:23:17.132Z,20.20
2018-05-17T13:25:49.616Z,24.67
2018-05-17T13:28:21.996Z,22.90
2018-05-17T13:30:54.489Z,27.90
2018-05-17T13:33:26.971Z,23.50
2018-05-17T13:35:59.344Z,26.83
2018-05-17T13:38:31.833Z,23.70
2018-05-17T13:41:04.338Z,17.10
2018-05-17T13:43:36.920Z,18.27
2018-05-17T13:46:09.301Z,20.10
2018-05-17T13:48:41.640Z,22.67
2018-05-17T13:51:15.856Z,24.50
2018-05-17T13:53:48.396Z,23.17
2018-05-17T13:56:21.512Z,21.00
2018-05-17T13:58:54.734Z,21.63
2018-05-17T14:01:27.180Z,16.10
2018-05-17T14:04:00.513Z,22.27
2018-05-17T14:06:33.008Z,21.27
2018-05-17T14:09:06.229Z,21.53
2018-05-17T14:11:38.584Z,24.70
2018-05-17T14:14:11.185Z,21.67
2018-05-17T14:16:44.369Z,22.00
2018-05-17T14:19:16.780Z,17.10
2018-05-17T14:21:49.214Z,22.67
2018-05-17T14:24:22.537Z,22.03
2018-05-17T14:26:56.033Z,18.63
2018-05-17T14:29:28.655Z,21.07
2018-05-17T14:32:01.048Z,22.03
2018-05-17T14:34:33.440Z,24.40
2018-05-17T14:37:06.005Z,21.00
2018-05-17T14:39:38.399Z,25.77
2018-05-17T14:42:10.779Z,24.97
2018-05-17T14:44:43.127Z,23.57
2018-05-17T14:47:20.569Z,22.03
2018-05-17T14:49:53.059Z,25.90
2018-05-17T14:52:25.532Z,19.10
2018-05-17T14:54:58.000Z,20.57
2018-05-17T14:57:31.334Z,20.27
2018-05-17T15:00:03.748Z,23.70
2018-05-17T15:02:36.417Z,22.77
2018-05-17T15:05:08.816Z,24.50
2018-05-17T15:07:41.190Z,25.13
2018-05-17T15:10:13.767Z,25.17
2018-05-17T15:12:46.247Z,26.10
2018-05-17T15:15:18.753Z,22.90
2018-05-17T15:17:51.385Z,20.47
2018-05-17T15:20:25.059Z,22.53
2018-05-17T15:22:57.564Z,21.23
2018-05-17T15:25:31.777Z,26.30
2018-05-17T15:28:04.144Z,26.23
2018-05-17T15:30:37.462Z,21.43
2018-05-17T15:33:09.856Z,23.20
2018-05-17T15:35:42.349Z,26.27
2018-05-17T15:38:14.712Z,22.43
2018-05-17T15:40:47.189Z,28.60
2018-05-17T15:43:19.705Z,25.83
2018-05-17T15:45:52.098Z,29.40
2018-05-17T15:48:24.768Z,25.90
2018-05-17T15:50:57.980Z,28.97
2018-05-17T15:53:31.628Z,31.40
2018-05-17T15:56:03.980Z,28.63
2018-05-17T15:58:37.283Z,27.60
2018-05-17T16:01:09.684Z,35.43
2018-05-17T16:03:42.257Z,33.80
2018-05-17T16:06:14.773Z,32.60
2018-05-17T16:08:47.364Z,32.73
2018-05-17T16:11:19.814Z,38.37
2018-05-17T16:13:53.031Z,39.80
2018-05-17T16:16:25.625Z,36.60
2018-05-17T16:18:57.992Z,37.23
2018-05-17T16:21:30.709Z,35.23
2018-05-17T16:24:03.216Z,33.37
2018-05-17T16:26:35.761Z,34.53
2018-05-17T16:29:08.120Z,34.80
2018-05-17T16:31:40.732Z,34.50
2018-05-17T16:34:13.125Z,27.20
2018-05-17T16:36:45.812Z,27.20
2018-05-17T16:39:18.233Z,25.57
2018-05-17T16:41:51.611Z,33.13
2018-05-17T16:47:07.633Z,24.20
2018-05-17T16:49:40.268Z,26.27
2018-05-17T16:52:12.932Z,26.33
2018-05-17T16:54:45.364Z,31.43
2018-05-17T16:57:17.919Z,31.20
2018-05-17T16:59:51.197Z,30.87
2018-05-17T17:02:23.676Z,25.30
2018-05-17T17:04:56.170Z,29.30
2018-05-17T17:07:29.501Z,28.30
2018-05-17T17:10:02.821Z,28.60
2018-05-17T17:12:35.437Z,30.70
2018-05-17T17:15:08.580Z,30.03
2018-05-17T17:17:40.964Z,31.43
2018-05-17T17:20:13.457Z,29.07
2018-05-17T17:22:46.032Z,30.47
2018-05-17T17:25:18.436Z,22.33
2018-05-17T17:27:50.973Z,26.13
2018-05-17T17:30:23.620Z,29.40
2018-05-17T17:32:57.310Z,30.57
2018-05-17T17:35:31.568Z,28.13
2018-05-17T17:38:04.064Z,24.30
2018-05-17T17:43:36.352Z,24.40
2018-05-17T17:46:08.863Z,24.30
2018-05-17T17:48:41.589Z,20.70
2018-05-17T17:51:15.852Z,28.13
2018-05-17T17:53:48.440Z,29.03
2018-05-17T17:56:21.945Z,25.07
2018-05-17T17:58:55.376Z,26.07
2018-05-17T18:01:28.888Z,27.77
2018-05-17T18:04:01.677Z,32.77
2018-05-17T18:06:36.244Z,27.57
2018-05-17T18:09:08.913Z,26.47
2018-05-17T18:11:42.261Z,26.73
2018-05-17T18:14:14.920Z,26.27
2018-05-17T18:16:47.509Z,30.33
2018-05-17T18:19:20.084Z,24.47
2018-05-17T18:21:52.572Z,22.93
2018-05-17T18:24:27.838Z,23.83
2018-05-17T18:27:01.247Z,33.87
2018-05-17T18:29:34.441Z,33.27
2018-05-17T18:32:11.024Z,30.47
2018-05-17T18:34:43.476Z,35.00
2018-05-17T18:37:16.841Z,36.73
2018-05-17T18:39:49.316Z,29.90
2018-05-17T18:42:23.840Z,29.33
2018-05-17T18:44:56.401Z,34.37
2018-05-17T18:47:30.572Z,26.13
2018-05-17T18:50:03.192Z,27.27
2018-05-17T18:52:35.651Z,30.37
2018-05-17T18:55:09.191Z,26.70
2018-05-17T18:57:41.858Z,31.83
2018-05-17T19:00:14.520Z,31.40
2018-05-17T19:02:47.955Z,26.20
2018-05-17T19:05:21.264Z,36.40
2018-05-17T19:07:54.652Z,26.80
2018-05-17T19:10:27.972Z,26.50
2018-05-17T19:13:00.367Z,30.23
2018-05-17T19:15:33.777Z,33.80
2018-05-17T19:18:07.182Z,32.73
2018-05-17T19:20:41.650Z,31.90
2018-05-17T19:23:14.313Z,29.93
2018-05-17T19:25:48.844Z,34.27
2018-05-17T19:28:21.176Z,22.20
2018-05-17T19:30:53.825Z,28.20
2018-05-17T19:33:26.293Z,28.37
2018-05-17T19:35:59.493Z,20.00
2018-05-17T19:38:32.564Z,23.67
2018-05-17T19:41:06.816Z,29.63
2018-05-17T19:43:42.799Z,27.77
2018-05-17T19:46:16.309Z,33.23
2018-05-17T19:48:49.664Z,32.07
2018-05-17T19:51:22.201Z,22.43
2018-05-17T19:53:56.637Z,26.03
2018-05-17T19:56:33.527Z,28.60
2018-05-17T19:59:07.757Z,29.63
2018-05-17T20:01:51.904Z,32.63
2018-05-17T20:04:39.806Z,25.33
2018-05-17T20:07:12.576Z,21.83
2018-05-17T20:09:44.972Z,31.90
2018-05-17T20:12:29.021Z,34.17
2018-05-17T20:15:01.385Z,32.00
2018-05-17T20:17:35.620Z,32.63
2018-05-17T20:20:08.222Z,27.27
2018-05-17T20:22:44.591Z,39.40
2018-05-17T20:25:17.070Z,47.67
2018-05-17T20:27:49.680Z,36.00
2018-05-17T20:30:22.825Z,30.30
2018-05-17T20:32:58.727Z,36.33
2018-05-17T20:35:42.181Z,29.40
2018-05-17T20:38:19.689Z,28.83
2018-05-17T20:40:52.009Z,32.83
2018-05-17T20:43:24.553Z,37.93
2018-05-17T20:45:57.972Z,27.70
2018-05-17T20:48:43.608Z,30.87
2018-05-17T20:51:16.737Z,27.77
2018-05-17T20:53:52.959Z,31.80
2018-05-17T20:56:28.613Z,28.23
2018-05-17T20:59:02.137Z,31.47
2018-05-17T21:01:34.744Z,37.13
2018-05-17T21:04:10.796Z,32.93
2018-05-17T21:06:45.212Z,26.50
2018-05-17T21:09:17.622Z,23.47
2018-05-17T21:11:54.800Z,28.07
2018-05-17T21:14:29.457Z,33.17
2018-05-17T21:17:04.079Z,35.30
2018-05-17T21:19:36.558Z,30.50
2018-05-17T21:22:15.287Z,34.70
2018-05-17T21:24:51.784Z,34.97
2018-05-17T21:27:24.261Z,25.07
2018-05-17T21:29:56.960Z,50.97
2018-05-17T21:32:35.410Z,27.70
2018-05-17T21:35:08.069Z,30.80
2018-05-17T21:37:40.643Z,29.23
2018-05-17T21:40:15.412Z,31.33
2018-05-17T21:42:47.900Z,26.27
2018-05-17T21:45:21.520Z,32.20
2018-05-17T21:47:54.931Z,30.37
2018-05-17T21:50:27.493Z,26.03
2018-05-17T21:53:00.097Z,24.33
2018-05-17T21:55:35.918Z,29.33
2018-05-17T21:58:08.550Z,31.60
2018-05-17T22:00:42.893Z,32.20
2018-05-17T22:03:17.326Z,32.73
2018-05-17T22:05:50.841Z,34.97
2018-05-17T22:08:24.274Z,29.57
2018-05-17T22:10:56.696Z,31.87
2018-05-17T22:13:29.992Z,27.73
2018-05-17T22:16:07.948Z,31.17
2018-05-17T22:18:51.516Z,28.27
2018-05-17T22:21:24.081Z,27.93
2018-05-17T22:23:58.636Z,27.43
2018-05-17T22:26:31.113Z,33.20
2018-05-17T22:29:08.314Z,21.00
2018-05-17T22:31:40.688Z,21.73
2018-05-17T22:34:14.036Z,27.00
2018-05-17T22:36:47.629Z,24.23
2018-05-17T22:39:20.208Z,34.87
2018-05-17T22:41:52.609Z,23.70
2018-05-17T22:44:37.701Z,22.03
2018-05-17T22:47:11.080Z,32.20
2018-05-17T22:49:46.968Z,33.47
2018-05-17T22:52:21.387Z,30.50
2018-05-17T22:54:55.707Z,32.47
2018-05-17T22:57:42.203Z,26.47
2018-05-17T23:00:15.740Z,25.80
2018-05-17T23:02:51.214Z,23.47
2018-05-17T23:05:23.897Z,22.73
2018-05-17T23:07:57.509Z,26.20
2018-05-17T23:10:31.020Z,34.20
2018-05-17T23:13:08.420Z,29.37
2018-05-17T23:15:40.926Z,27.80
2018-05-17T23:18:14.641Z,28.33
2018-05-17T23:20:47.729Z,23.70
2018-05-17T23:23:23.523Z,24.90
2018-05-17T23:25:55.907Z,21.17
2018-05-17T23:28:39.444Z,26.33
2018-05-17T23:31:13.900Z,17.70
2018-05-17T23:33:46.345Z,28.33
2018-05-17T23:36:18.858Z,15.47
2018-05-17T23:38:57.259Z,21.30
2018-05-17T23:41:36.576Z,23.23
2018-05-17T23:44:10.025Z,24.73
2018-05-17T23:46:44.333Z,25.40
2018-05-17T23:49:16.834Z,16.40
2018-05-17T23:51:59.977Z,16.53
2018-05-17T23:54:32.359Z,18.43
2018-05-17T23:57:18.784Z,26.90
2018-05-17T23:59:54.435Z,13.27
