createdAt,value
2019-03-04T00:04:15.212Z,98828.61
2019-03-04T00:09:16.786Z,98818.59
2019-03-04T00:14:18.378Z,98823.67
2019-03-04T00:19:19.945Z,98830.72
2019-03-04T00:24:21.520Z,98824.59
2019-03-04T00:29:23.103Z,98818.64
2019-03-04T00:34:24.811Z,98807.88
2019-03-04T00:39:26.399Z,98796.11
2019-03-04T00:44:27.979Z,98792.42
2019-03-04T00:49:29.568Z,98796.25
2019-03-04T00:54:31.132Z,98784.91
2019-03-04T00:59:32.705Z,98770.83
2019-03-04T01:04:34.268Z,98760.41
2019-03-04T01:09:35.823Z,98757.16
2019-03-04T01:14:37.361Z,98734.89
2019-03-04T01:19:38.931Z,98717.40
2019-03-04T01:24:40.610Z,98706.64
2019-03-04T01:29:42.339Z,98711.96
2019-03-04T01:34:53.103Z,98707.02
2019-03-04T01:39:54.656Z,98705.77
2019-03-04T01:44:56.205Z,98697.73
2019-03-04T01:49:57.791Z,98693.23
2019-03-04T01:54:59.350Z,98691.92
2019-03-04T02:00:00.955Z,98678.62
2019-03-04T02:05:03.027Z,98680.93
2019-03-04T02:10:06.292Z,98689.61
2019-03-04T02:15:09.756Z,98684.87
2019-03-04T02:20:12.862Z,98672.53
2019-03-04T02:25:15.879Z,98659.81
2019-03-04T02:30:20.532Z,98673.95
2019-03-04T02:35:22.066Z,98656.16
2019-03-04T02:40:23.750Z,98645.11
2019-03-04T02:45:25.445Z,98637.61
2019-03-04T02:50:26.996Z,98622.75
2019-03-04T02:55:28.558Z,98593.73
2019-03-04T03:00:30.121Z,98600.98
2019-03-04T03:05:31.692Z,98581.30
2019-03-04T03:10:33.232Z,98562.33
2019-03-04T03:15:34.759Z,98535.34
2019-03-04T03:20:36.429Z,98538.28
2019-03-04T03:25:37.973Z,98530.41
2019-03-04T03:30:39.517Z,98543.22
2019-03-04T03:35:41.056Z,98531.09
2019-03-04T03:40:42.730Z,98530.62
2019-03-04T03:45:44.301Z,98526.47
2019-03-04T03:50:45.848Z,98524.84
2019-03-04T03:55:47.429Z,98516.80
2019-03-04T04:00:49.007Z,98516.00
2019-03-04T04:05:50.564Z,98506.81
2019-03-04T04:10:52.203Z,98490.47
2019-03-04T04:15:53.735Z,98465.70
2019-03-04T04:20:55.278Z,98445.53
2019-03-04T04:25:56.814Z,98440.97
2019-03-04T04:30:58.358Z,98425.53
2019-03-04T04:35:59.940Z,98410.58
2019-03-04T04:41:01.479Z,98404.62
2019-03-04T04:46:03.116Z,98394.64
2019-03-04T04:51:04.820Z,98384.32
2019-03-04T04:56:06.397Z,98372.50
2019-03-04T05:01:07.964Z,98367.77
2019-03-04T05:06:09.555Z,98355.66
2019-03-04T05:11:11.211Z,98353.84
2019-03-04T05:16:12.861Z,98338.22
2019-03-04T05:21:14.403Z,98348.34
2019-03-04T05:26:15.960Z,98340.16
2019-03-04T05:31:17.596Z,98311.88
2019-03-04T05:36:19.148Z,98304.18
2019-03-04T05:41:20.690Z,98299.05
2019-03-04T05:46:22.260Z,98287.84
2019-03-04T05:51:23.965Z,98271.64
2019-03-04T05:56:25.529Z,98259.41
2019-03-04T06:01:31.679Z,98240.44
2019-03-04T06:06:51.499Z,98245.06
2019-03-04T06:11:53.077Z,98221.50
2019-03-04T06:16:54.623Z,98238.48
2019-03-04T06:21:56.204Z,98242.63
2019-03-04T06:26:57.743Z,98237.23
2019-03-04T06:31:59.337Z,98219.53
2019-03-04T06:37:00.875Z,98211.54
2019-03-04T06:42:02.533Z,98200.17
2019-03-04T06:47:04.176Z,98197.91
2019-03-04T06:52:05.860Z,98179.79
2019-03-04T06:57:31.269Z,98154.81
2019-03-04T07:02:33.138Z,98135.39
2019-03-04T07:07:34.803Z,98159.07
2019-03-04T07:12:36.391Z,98124.27
2019-03-04T07:17:38.144Z,98120.62
2019-03-04T07:22:39.729Z,98096.69
2019-03-04T07:27:41.395Z,98098.97
2019-03-04T07:32:42.981Z,98088.55
2019-03-04T07:37:44.899Z,98080.70
2019-03-04T07:42:46.492Z,98066.59
2019-03-04T07:47:48.198Z,98049.77
2019-03-04T07:52:55.813Z,98051.58
2019-03-04T07:57:57.560Z,98040.11
2019-03-04T08:02:59.306Z,98015.68
2019-03-04T08:08:01.013Z,97990.88
2019-03-04T08:13:09.368Z,97989.70
2019-03-04T08:18:11.044Z,97999.52
2019-03-04T08:23:12.748Z,97982.63
2019-03-04T08:28:14.604Z,97981.89
2019-03-04T08:33:16.299Z,97979.27
2019-03-04T08:38:17.991Z,97979.75
2019-03-04T08:43:19.593Z,97983.27
2019-03-04T08:48:21.283Z,97981.11
2019-03-04T08:53:22.881Z,97986.81
2019-03-04T08:58:24.589Z,97987.99
2019-03-04T09:03:26.141Z,97992.53
2019-03-04T09:08:27.691Z,97985.51
2019-03-04T09:13:29.249Z,97958.53
2019-03-04T09:18:32.088Z,97953.73
2019-03-04T09:23:33.878Z,97912.22
2019-03-04T09:28:35.548Z,97897.39
2019-03-04T09:33:37.101Z,97917.94
2019-03-04T09:38:38.641Z,97834.04
2019-03-04T09:43:40.191Z,97837.06
2019-03-04T09:48:41.743Z,97840.53
2019-03-04T09:53:43.320Z,97830.28
2019-03-04T09:58:44.881Z,97827.94
2019-03-04T10:04:27.737Z,97804.77
2019-03-04T10:09:56.967Z,97773.31
2019-03-04T10:15:43.242Z,97790.01
2019-03-04T10:21:32.235Z,97815.44
2019-03-04T10:26:59.421Z,97836.78
2019-03-04T10:32:15.005Z,97840.66
2019-03-04T10:37:40.171Z,97833.38
2019-03-04T10:43:08.320Z,97868.91
2019-03-04T10:48:09.875Z,97842.17
2019-03-04T10:53:11.488Z,97868.70
2019-03-04T10:58:13.071Z,97879.48
2019-03-04T11:03:14.733Z,97852.11
2019-03-04T11:08:16.287Z,97850.68
2019-03-04T11:13:18.170Z,97855.30
2019-03-04T11:18:19.873Z,97874.97
2019-03-04T11:23:21.641Z,97869.07
2019-03-04T11:28:23.301Z,97863.75
2019-03-04T11:33:24.861Z,97888.09
2019-03-04T11:38:56.537Z,97876.79
2019-03-04T11:43:58.100Z,97911.80
2019-03-04T11:48:59.686Z,98032.92
2019-03-04T11:54:01.263Z,97994.31
2019-03-04T11:59:03.015Z,98006.67
2019-03-04T12:04:04.666Z,97953.97
2019-03-04T12:09:09.903Z,97948.47
2019-03-04T12:14:11.575Z,97928.00
2019-03-04T12:19:13.240Z,97900.69
2019-03-04T12:24:14.894Z,97886.12
2019-03-04T12:29:16.451Z,97886.34
2019-03-04T12:34:24.960Z,97872.53
2019-03-04T12:39:26.697Z,97894.77
2019-03-04T12:44:28.279Z,97870.53
2019-03-04T12:49:29.848Z,97896.97
2019-03-04T12:54:31.416Z,97874.34
2019-03-04T12:59:32.974Z,97848.55
2019-03-04T13:04:34.520Z,97858.08
2019-03-04T13:09:36.080Z,97824.27
2019-03-04T13:14:37.668Z,97811.74
2019-03-04T13:19:39.212Z,97810.58
2019-03-04T13:24:40.877Z,97814.47
2019-03-04T13:29:42.540Z,97847.77
2019-03-04T13:34:44.098Z,97811.63
2019-03-04T13:39:45.650Z,97813.36
2019-03-04T13:44:47.212Z,97807.05
2019-03-04T13:49:48.904Z,97834.13
2019-03-04T13:54:50.490Z,97846.97
2019-03-04T13:59:52.137Z,97863.19
2019-03-04T14:04:53.699Z,97857.17
2019-03-04T14:09:55.268Z,97898.29
2019-03-04T14:14:56.819Z,97875.76
2019-03-04T14:19:58.387Z,97870.91
2019-03-04T14:24:59.947Z,97852.05
2019-03-04T14:30:01.620Z,97857.86
2019-03-04T14:35:03.959Z,97870.50
2019-03-04T14:40:06.393Z,97846.66
2019-03-04T14:45:10.266Z,97864.52
2019-03-04T14:50:13.157Z,97861.22
2019-03-04T14:55:16.218Z,97834.93
2019-03-04T15:00:20.412Z,97883.72
2019-03-04T15:05:22.174Z,97873.55
2019-03-04T15:10:23.889Z,97854.16
2019-03-04T15:15:25.755Z,97846.21
2019-03-04T15:20:28.129Z,97825.30
2019-03-04T15:25:30.490Z,97782.02
2019-03-04T15:30:32.309Z,97751.32
2019-03-04T15:35:34.090Z,97772.98
2019-03-04T15:40:35.956Z,97804.61
2019-03-04T15:45:41.584Z,97838.45
2019-03-04T15:50:43.363Z,97882.24
2019-03-04T15:55:46.123Z,97904.50
2019-03-04T16:00:48.693Z,97941.56
2019-03-04T16:05:50.335Z,97936.83
2019-03-04T16:10:52.160Z,97952.75
2019-03-04T16:15:53.762Z,97944.95
2019-03-04T16:20:55.504Z,97935.19
2019-03-04T16:25:57.209Z,97933.76
2019-03-04T16:30:59.310Z,97954.97
2019-03-04T16:36:01.098Z,97932.44
2019-03-04T16:41:02.916Z,97965.83
2019-03-04T16:52:12.637Z,98002.42
2019-03-04T16:57:14.307Z,98044.52
2019-03-04T17:02:15.994Z,98117.34
2019-03-04T17:07:17.681Z,98177.99
2019-03-04T17:12:19.411Z,98147.47
2019-03-04T17:17:21.122Z,98153.01
2019-03-04T17:22:22.869Z,98204.53
2019-03-04T17:27:24.489Z,98202.13
2019-03-04T17:32:26.289Z,98160.06
2019-03-04T17:37:28.437Z,98166.80
2019-03-04T17:42:30.443Z,98186.55
2019-03-04T17:47:32.013Z,98188.41
2019-03-04T17:52:33.658Z,98185.69
2019-03-04T17:57:35.374Z,98170.58
2019-03-04T18:02:37.309Z,98179.36
2019-03-04T18:07:39.745Z,98201.27
2019-03-04T18:12:41.751Z,98217.05
2019-03-04T18:17:43.447Z,98222.55
2019-03-04T18:22:45.369Z,98248.19
2019-03-04T18:27:49.932Z,98256.55
2019-03-04T18:33:42.214Z,98249.34
2019-03-04T18:39:11.942Z,98271.96
2019-03-04T18:44:49.526Z,98275.58
2019-03-04T18:49:51.260Z,98284.88
2019-03-04T18:54:53.212Z,98284.81
2019-03-04T18:59:54.962Z,98306.75
2019-03-04T19:04:57.262Z,98313.00
2019-03-04T19:09:59.343Z,98349.65
2019-03-04T19:15:01.633Z,98340.80
2019-03-04T19:20:07.665Z,98342.27
2019-03-04T19:25:09.961Z,98351.62
2019-03-04T19:30:12.547Z,98347.30
2019-03-04T19:35:14.691Z,98372.87
2019-03-04T19:40:17.188Z,98385.92
2019-03-04T19:45:19.354Z,98400.00
2019-03-04T19:50:21.510Z,98407.08
2019-03-04T19:55:23.617Z,98403.56
2019-03-04T20:00:27.639Z,98401.80
2019-03-04T20:05:30.300Z,98408.52
2019-03-04T20:10:32.317Z,98414.56
2019-03-04T20:15:34.394Z,98438.19
2019-03-04T20:20:36.424Z,98429.75
2019-03-04T20:25:38.301Z,98446.22
2019-03-04T20:30:40.161Z,98459.09
2019-03-04T20:35:42.581Z,98464.13
2019-03-04T20:40:44.362Z,98486.30
2019-03-04T20:45:46.182Z,98503.72
2019-03-04T20:50:48.442Z,98532.41
2019-03-04T20:55:50.582Z,98498.34
2019-03-04T21:00:53.060Z,98549.68
2019-03-04T21:05:54.972Z,98539.89
2019-03-04T21:10:57.059Z,98526.47
2019-03-04T21:15:58.778Z,98523.51
2019-03-04T21:21:00.580Z,98535.23
2019-03-04T21:26:17.835Z,98549.73
2019-03-04T21:31:44.333Z,98556.91
2019-03-04T21:36:53.192Z,98560.31
2019-03-04T21:42:31.940Z,98554.57
2019-03-04T21:48:01.426Z,98570.08
2019-03-04T21:53:10.654Z,98579.54
2019-03-04T21:58:12.350Z,98600.57
2019-03-04T22:03:26.524Z,98591.11
2019-03-04T22:08:28.170Z,98584.27
2019-03-04T22:13:30.058Z,98589.33
2019-03-04T22:18:31.725Z,98587.38
2019-03-04T22:23:33.437Z,98604.67
2019-03-04T22:28:35.133Z,98619.34
2019-03-04T22:33:36.814Z,98614.41
2019-03-04T22:38:38.456Z,98619.95
2019-03-04T22:43:40.063Z,98618.31
2019-03-04T22:48:41.774Z,98633.33
2019-03-04T22:53:43.320Z,98620.78
2019-03-04T22:58:44.984Z,98632.02
2019-03-04T23:03:47.127Z,98649.36
2019-03-04T23:08:48.834Z,98646.09
2019-03-04T23:13:59.671Z,98662.56
2019-03-04T23:19:01.410Z,98658.83
2019-03-04T23:24:03.233Z,98665.35
2019-03-04T23:29:04.925Z,98682.17
2019-03-04T23:34:06.670Z,98675.33
2019-03-04T23:39:08.361Z,98684.28
2019-03-04T23:44:10.051Z,98678.91
2019-03-04T23:49:13.559Z,98674.02
2019-03-04T23:54:15.157Z,98670.61
2019-03-04T23:59:16.727Z,98677.13
