createdAt,value
2018-08-03T07:46:24.260Z,25.70
2018-08-03T07:51:20.304Z,26.80
2018-08-03T07:53:48.489Z,27.20
2018-08-03T07:56:16.651Z,27.40
2018-08-03T07:58:44.804Z,27.30
2018-08-03T08:01:12.976Z,27.30
2018-08-03T08:03:41.115Z,27.50
2018-08-03T08:08:37.164Z,27.50
2018-08-03T08:11:05.318Z,28.00
2018-08-03T08:16:01.361Z,28.30
2018-08-03T08:18:29.532Z,28.50
2018-08-03T08:20:57.684Z,28.70
2018-08-03T08:23:25.819Z,29.10
2018-08-03T08:25:53.976Z,29.40
2018-08-03T08:28:22.095Z,28.80
2018-08-03T08:30:50.236Z,29.20
2018-08-03T08:33:18.376Z,29.50
2018-08-03T08:35:46.504Z,29.50
2018-08-03T08:38:14.644Z,29.90
2018-08-03T08:40:42.788Z,29.80
2018-08-03T08:43:10.956Z,30.50
2018-08-03T08:45:39.092Z,30.50
2018-08-03T08:48:07.240Z,30.20
2018-08-03T08:50:35.392Z,30.20
2018-08-03T08:53:03.537Z,30.30
2018-08-03T08:57:59.583Z,30.00
2018-08-03T09:00:27.776Z,30.50
2018-08-03T09:02:55.941Z,30.40
2018-08-03T09:05:24.109Z,30.80
2018-08-03T09:07:52.337Z,30.80
2018-08-03T09:10:20.404Z,30.80
2018-08-03T09:15:16.489Z,31.20
2018-08-03T09:17:44.621Z,31.70
2018-08-03T09:20:12.768Z,31.80
2018-08-03T09:22:40.898Z,31.90
2018-08-03T09:25:09.061Z,32.40
2018-08-03T09:27:37.247Z,32.40
2018-08-03T09:30:07.117Z,32.40
2018-08-03T09:32:35.245Z,32.80
2018-08-03T09:35:03.432Z,32.10
2018-08-03T09:39:59.509Z,32.20
2018-08-03T09:44:55.652Z,32.20
2018-08-03T09:47:23.818Z,32.50
2018-08-03T09:52:19.884Z,33.10
2018-08-03T09:54:48.040Z,33.20
2018-08-03T09:59:44.112Z,33.90
2018-08-03T10:04:40.236Z,33.60
2018-08-03T10:07:08.452Z,34.10
2018-08-03T10:09:36.609Z,34.80
2018-08-03T10:12:04.747Z,34.90
2018-08-03T10:14:32.934Z,34.60
2018-08-03T10:17:01.092Z,34.90
2018-08-03T10:21:57.186Z,35.60
2018-08-03T10:26:53.271Z,36.00
2018-08-03T10:31:49.333Z,36.90
2018-08-03T10:34:17.468Z,36.40
2018-08-03T10:36:45.669Z,37.10
2018-08-03T10:44:10.729Z,35.50
2018-08-03T10:46:38.885Z,34.10
2018-08-03T10:49:13.423Z,35.40
2018-08-03T10:51:42.469Z,36.10
2018-08-03T10:56:38.580Z,35.90
2018-08-03T10:59:06.776Z,36.10
2018-08-03T11:01:35.010Z,36.20
2018-08-03T11:04:03.128Z,36.70
2018-08-03T11:06:31.243Z,35.70
2018-08-03T11:08:59.385Z,35.30
2018-08-03T11:11:27.562Z,35.70
2018-08-03T11:13:55.737Z,37.20
2018-08-03T11:16:23.813Z,37.70
2018-08-03T11:18:51.995Z,38.50
2018-08-03T11:26:15.984Z,38.10
2018-08-03T11:28:44.128Z,39.10
2018-08-03T12:53:10.123Z,39.40
2018-08-03T12:55:38.273Z,40.70
2018-08-03T12:58:06.505Z,41.40
2018-08-03T13:03:02.584Z,39.20
2018-08-03T13:07:58.811Z,40.50
2018-08-03T13:10:26.800Z,41.90
2018-08-03T13:12:54.977Z,41.20
2018-08-03T13:15:23.117Z,39.40
2018-08-03T13:17:51.257Z,38.70
2018-08-03T13:27:43.147Z,39.80
2018-08-03T13:30:11.352Z,40.70
2018-08-03T13:32:39.491Z,41.90
2018-08-03T13:37:35.599Z,39.80
2018-08-03T13:40:03.754Z,39.30
2018-08-03T13:44:59.840Z,38.70
2018-08-03T13:47:28.000Z,40.30
2018-08-03T13:49:56.132Z,39.60
2018-08-03T13:52:24.288Z,41.00
2018-08-03T13:54:52.460Z,41.30
2018-08-03T13:57:20.592Z,39.80
2018-08-03T13:59:48.740Z,40.30
2018-08-03T14:04:46.943Z,40.50
2018-08-03T14:09:43.148Z,40.10
2018-08-03T14:14:39.904Z,41.60
2018-08-03T14:17:08.135Z,42.60
2018-08-03T14:19:36.341Z,41.70
2018-08-03T14:22:04.777Z,41.10
2018-08-03T14:24:33.008Z,42.10
2018-08-03T14:27:01.266Z,40.00
2018-08-03T14:29:29.517Z,39.60
2018-08-03T14:31:57.670Z,39.30
2018-08-03T14:34:25.804Z,38.90
2018-08-03T14:36:54.072Z,40.20
2018-08-03T14:39:22.200Z,40.30
2018-08-03T14:41:50.339Z,40.00
2018-08-03T14:44:18.572Z,39.40
2018-08-03T14:46:46.724Z,41.60
2018-08-03T14:49:14.880Z,42.20
2018-08-03T14:51:43.033Z,43.30
2018-08-03T14:56:39.089Z,43.70
2018-08-03T14:59:07.283Z,41.80
2018-08-03T15:01:35.417Z,41.40
2018-08-03T15:04:03.609Z,40.10
2018-08-03T15:08:59.704Z,40.50
2018-08-03T15:11:27.841Z,41.10
2018-08-03T15:13:56.079Z,41.10
2018-08-03T15:16:24.220Z,40.50
2018-08-03T15:18:52.492Z,40.90
2018-08-03T15:21:20.654Z,38.40
2018-08-03T15:23:48.780Z,38.80
2018-08-03T15:28:44.840Z,40.80
2018-08-03T15:31:12.992Z,40.20
2018-08-03T15:33:41.121Z,41.90
2018-08-03T15:36:09.269Z,41.50
2018-08-03T15:38:37.393Z,40.30
2018-08-03T15:41:05.544Z,41.70
2018-08-03T15:43:33.709Z,42.50
2018-08-03T15:46:01.889Z,41.90
2018-08-03T15:48:30.029Z,41.10
2018-08-03T15:50:58.180Z,41.20
2018-08-03T16:00:50.061Z,41.50
2018-08-03T16:05:47.041Z,41.50
2018-08-03T16:08:15.196Z,41.60
2018-08-03T16:18:07.082Z,41.90
2018-08-03T16:20:35.283Z,42.30
2018-08-03T16:23:03.384Z,40.10
2018-08-03T16:27:59.432Z,40.20
2018-08-03T16:30:27.572Z,41.10
2018-08-03T16:32:55.705Z,40.90
2018-08-03T16:35:23.886Z,40.50
2018-08-03T16:37:52.043Z,41.30
2018-08-03T16:40:20.189Z,40.10
2018-08-03T16:45:17.787Z,38.20
2018-08-03T16:47:46.476Z,39.60
2018-08-03T16:50:14.640Z,39.40
2018-08-03T16:52:42.786Z,39.50
2018-08-03T16:57:38.827Z,39.20
2018-08-03T17:05:02.850Z,38.30
2018-08-03T17:12:26.860Z,38.40
2018-08-03T17:14:55.022Z,38.70
2018-08-03T17:17:23.165Z,38.60
2018-08-03T17:22:19.240Z,38.10
2018-08-03T17:24:47.396Z,37.70
2018-08-03T17:29:43.404Z,38.30
2018-08-03T17:37:07.376Z,38.20
2018-08-03T17:39:35.524Z,37.50
2018-08-03T17:42:03.680Z,36.70
2018-08-03T17:44:31.819Z,36.80
2018-08-03T17:46:59.997Z,36.90
2018-08-03T17:49:28.133Z,36.50
2018-08-03T17:51:56.316Z,36.20
2018-08-03T17:56:52.399Z,36.20
2018-08-03T17:59:20.536Z,36.50
2018-08-03T18:04:16.601Z,36.00
2018-08-03T18:06:44.744Z,36.10
2018-08-03T18:11:40.820Z,35.50
2018-08-03T18:14:08.952Z,35.30
2018-08-03T18:16:37.087Z,35.00
2018-08-03T18:19:05.240Z,34.60
2018-08-03T18:21:33.371Z,34.10
2018-08-03T18:24:01.508Z,33.70
2018-08-03T18:26:29.638Z,33.70
2018-08-03T18:28:57.838Z,33.60
2018-08-03T18:31:25.942Z,33.40
2018-08-03T18:33:54.725Z,33.20
2018-08-03T18:36:22.861Z,33.10
2018-08-03T18:41:18.899Z,32.90
2018-08-03T18:46:14.990Z,32.70
2018-08-03T18:48:43.078Z,32.60
2018-08-03T18:53:39.164Z,32.40
2018-08-03T19:05:58.940Z,32.00
2018-08-03T19:08:27.120Z,31.90
2018-08-03T19:10:55.267Z,31.80
2018-08-03T19:13:23.405Z,31.70
2018-08-03T19:18:19.480Z,31.60
2018-08-03T19:20:47.604Z,31.60
2018-08-03T19:23:15.758Z,31.60
2018-08-03T19:25:44.059Z,31.50
2018-08-03T19:28:12.208Z,31.40
2018-08-03T19:30:40.388Z,31.40
2018-08-03T19:33:08.565Z,31.30
2018-08-03T19:35:36.729Z,31.30
2018-08-03T19:38:05.068Z,31.20
2018-08-03T19:40:33.205Z,31.10
2018-08-03T19:43:01.379Z,31.00
2018-08-03T19:45:29.540Z,31.00
2018-08-03T19:47:57.708Z,30.90
2018-08-03T19:52:53.767Z,30.80
2018-08-03T19:55:21.922Z,30.70
2018-08-03T19:57:50.042Z,30.60
2018-08-03T20:00:18.219Z,30.60
2018-08-03T20:02:46.344Z,30.50
2018-08-03T20:05:14.648Z,30.40
2018-08-03T20:07:42.627Z,30.30
2018-08-03T20:12:38.684Z,30.20
2018-08-03T20:15:07.271Z,30.10
2018-08-03T20:17:35.425Z,30.10
2018-08-03T20:20:03.605Z,30.00
2018-08-03T20:22:31.787Z,30.00
2018-08-03T20:27:27.827Z,29.60
2018-08-03T20:32:23.883Z,29.40
2018-08-03T20:34:52.021Z,29.20
2018-08-03T20:37:20.205Z,28.80
2018-08-03T20:39:48.340Z,28.80
2018-08-03T20:42:16.477Z,28.70
2018-08-03T20:44:44.651Z,28.30
2018-08-03T20:47:12.824Z,28.10
2018-08-03T20:52:08.909Z,28.00
2018-08-03T20:54:37.044Z,27.90
2018-08-03T20:57:05.253Z,27.90
2018-08-03T20:59:33.404Z,27.70
2018-08-03T21:02:01.551Z,27.70
2018-08-03T21:04:29.734Z,27.70
2018-08-03T21:06:57.853Z,27.50
2018-08-03T21:11:53.892Z,27.40
2018-08-03T21:14:22.071Z,27.40
2018-08-03T21:16:50.220Z,27.30
2018-08-03T21:19:18.361Z,27.20
2018-08-03T21:21:46.484Z,27.20
2018-08-03T21:24:14.641Z,27.10
2018-08-03T21:26:42.808Z,27.00
2018-08-03T21:31:38.864Z,26.90
2018-08-03T21:34:06.984Z,26.90
2018-08-03T21:36:35.118Z,26.90
2018-08-03T21:39:03.288Z,27.00
2018-08-03T21:41:31.423Z,27.00
2018-08-03T21:46:27.492Z,27.00
2018-08-03T21:48:55.651Z,27.10
2018-08-03T21:51:23.799Z,27.20
2018-08-03T21:53:51.937Z,27.30
2018-08-03T21:56:20.188Z,27.40
