createdAt,value
2022-08-22T00:00:12.022Z,100.00
2022-08-22T00:01:40.182Z,100.00
2022-08-22T00:02:42.143Z,100.00
2022-08-22T00:02:44.176Z,100.00
2022-08-22T00:02:53.533Z,100.00
2022-08-22T00:02:56.789Z,100.00
2022-08-22T00:03:06.867Z,100.00
2022-08-22T00:03:15.561Z,100.00
2022-08-22T00:03:16.136Z,100.00
2022-08-22T00:04:36.578Z,100.00
2022-08-22T00:06:06.826Z,100.00
2022-08-22T00:07:57.065Z,100.00
2022-08-22T00:09:11.908Z,100.00
2022-08-22T00:10:32.986Z,100.00
2022-08-22T00:11:52.472Z,100.00
2022-08-22T00:13:05.662Z,100.00
2022-08-22T00:14:35.190Z,100.00
2022-08-22T00:15:44.550Z,100.00
2022-08-22T00:17:10.349Z,100.00
2022-08-22T00:18:43.059Z,100.00
2022-08-22T00:19:57.673Z,100.00
2022-08-22T00:21:14.973Z,100.00
2022-08-22T00:22:25.676Z,100.00
2022-08-22T00:23:35.512Z,100.00
2022-08-22T00:24:48.835Z,100.00
2022-08-22T00:26:06.364Z,100.00
2022-08-22T00:27:23.905Z,100.00
2022-08-22T00:28:35.420Z,100.00
2022-08-22T00:29:46.156Z,100.00
2022-08-22T00:31:16.654Z,100.00
2022-08-22T00:32:47.046Z,100.00
2022-08-22T00:34:14.242Z,100.00
2022-08-22T00:35:42.937Z,100.00
2022-08-22T00:36:53.658Z,100.00
2022-08-22T00:38:11.074Z,100.00
2022-08-22T00:39:21.529Z,100.00
2022-08-22T00:40:54.815Z,100.00
2022-08-22T00:42:29.093Z,100.00
2022-08-22T00:44:00.122Z,100.00
2022-08-22T00:45:14.711Z,100.00
2022-08-22T00:46:36.334Z,100.00
2022-08-22T00:47:50.291Z,100.00
2022-08-22T00:48:52.871Z,100.00
2022-08-22T00:50:33.704Z,100.00
2022-08-22T00:52:08.771Z,100.00
2022-08-22T00:53:44.988Z,100.00
2022-08-22T00:55:12.601Z,100.00
2022-08-22T00:56:27.970Z,100.00
2022-08-22T00:58:08.044Z,100.00
2022-08-22T00:59:38.078Z,100.00
2022-08-22T01:01:07.046Z,100.00
2022-08-22T01:02:13.328Z,100.00
2022-08-22T01:03:39.048Z,100.00
2022-08-22T01:05:19.437Z,100.00
2022-08-22T01:06:27.925Z,100.00
2022-08-22T01:08:08.488Z,100.00
2022-08-22T01:09:33.367Z,100.00
2022-08-22T01:10:51.149Z,100.00
2022-08-22T01:11:53.948Z,100.00
2022-08-22T01:13:12.840Z,100.00
2022-08-22T01:14:35.207Z,100.00
2022-08-22T01:15:39.915Z,100.00
2022-08-22T01:16:55.068Z,100.00
2022-08-22T01:18:19.572Z,100.00
2022-08-22T01:20:00.660Z,100.00
2022-08-22T01:21:34.191Z,100.00
2022-08-22T01:22:54.852Z,100.00
2022-08-22T01:24:22.138Z,100.00
2022-08-22T01:25:45.846Z,100.00
2022-08-22T01:27:05.450Z,100.00
2022-08-22T01:28:11.911Z,100.00
2022-08-22T01:29:57.823Z,100.00
2022-08-22T01:31:12.839Z,100.00
2022-08-22T01:32:42.358Z,100.00
2022-08-22T01:33:45.056Z,100.00
2022-08-22T01:35:00.342Z,100.00
2022-08-22T01:36:21.361Z,100.00
2022-08-22T01:37:33.193Z,100.00
2022-08-22T01:38:55.314Z,100.00
2022-08-22T01:40:04.133Z,100.00
2022-08-22T01:41:25.527Z,100.00
2022-08-22T01:42:34.894Z,100.00
2022-08-22T01:44:13.258Z,100.00
2022-08-22T01:45:46.771Z,100.00
2022-08-22T01:46:54.968Z,100.00
2022-08-22T01:48:17.285Z,100.00
2022-08-22T01:49:35.232Z,100.00
2022-08-22T01:50:45.228Z,100.00
2022-08-22T01:52:00.060Z,100.00
2022-08-22T01:53:09.553Z,100.00
2022-08-22T01:54:36.307Z,100.00
2022-08-22T01:55:45.037Z,100.00
2022-08-22T01:56:48.360Z,100.00
2022-08-22T01:58:05.339Z,100.00
2022-08-22T01:59:17.805Z,100.00
2022-08-22T02:00:35.503Z,100.00
2022-08-22T02:01:41.433Z,100.00
2022-08-22T02:02:50.500Z,100.00
2022-08-22T02:03:58.887Z,100.00
2022-08-22T02:05:24.815Z,100.00
2022-08-22T02:06:43.018Z,100.00
2022-08-22T02:07:57.162Z,100.00
2022-08-22T02:09:11.224Z,100.00
2022-08-22T02:10:43.366Z,100.00
2022-08-22T02:12:00.477Z,100.00
2022-08-22T02:13:13.717Z,100.00
2022-08-22T02:14:43.537Z,100.00
2022-08-22T02:15:50.806Z,100.00
2022-08-22T02:17:16.237Z,100.00
2022-08-22T02:18:30.215Z,100.00
2022-08-22T02:19:47.322Z,100.00
2022-08-22T02:20:59.671Z,100.00
2022-08-22T02:22:18.326Z,100.00
2022-08-22T02:23:29.773Z,100.00
2022-08-22T02:24:47.729Z,100.00
2022-08-22T02:25:56.761Z,100.00
2022-08-22T02:27:05.332Z,100.00
2022-08-22T02:28:14.731Z,100.00
2022-08-22T02:29:29.655Z,100.00
2022-08-22T02:30:55.307Z,100.00
2022-08-22T02:32:08.781Z,100.00
2022-08-22T02:33:26.773Z,100.00
2022-08-22T02:34:53.819Z,100.00
2022-08-22T02:36:15.400Z,100.00
2022-08-22T02:37:34.385Z,100.00
2022-08-22T02:38:48.367Z,100.00
2022-08-22T02:40:17.068Z,100.00
2022-08-22T02:42:01.274Z,100.00
2022-08-22T02:43:21.887Z,100.00
2022-08-22T02:44:33.814Z,100.00
2022-08-22T02:45:53.128Z,100.00
2022-08-22T02:47:12.310Z,100.00
2022-08-22T02:49:20.115Z,100.00
2022-08-22T02:50:55.304Z,100.00
2022-08-22T02:52:08.600Z,100.00
2022-08-22T02:53:31.177Z,100.00
2022-08-22T02:54:47.851Z,100.00
2022-08-22T02:56:14.937Z,100.00
2022-08-22T02:57:27.106Z,100.00
2022-08-22T02:58:48.074Z,100.00
2022-08-22T03:00:32.088Z,100.00
2022-08-22T03:01:40.800Z,100.00
2022-08-22T03:02:44.665Z,100.00
2022-08-22T03:03:48.628Z,100.00
2022-08-22T03:04:54.558Z,100.00
2022-08-22T03:06:01.089Z,100.00
2022-08-22T03:07:08.017Z,100.00
2022-08-22T03:10:18.601Z,100.00
2022-08-22T03:11:32.425Z,100.00
2022-08-22T03:12:51.944Z,100.00
2022-08-22T03:14:16.625Z,100.00
2022-08-22T03:15:23.381Z,100.00
2022-08-22T03:16:28.797Z,100.00
2022-08-22T03:17:57.545Z,100.00
2022-08-22T03:19:18.403Z,100.00
2022-08-22T03:20:47.051Z,100.00
2022-08-22T03:22:08.520Z,100.00
2022-08-22T03:23:20.683Z,100.00
2022-08-22T03:24:39.855Z,100.00
2022-08-22T03:26:07.492Z,100.00
2022-08-22T03:27:39.840Z,100.00
2022-08-22T03:28:59.602Z,100.00
2022-08-22T03:30:18.174Z,100.00
2022-08-22T03:31:25.363Z,100.00
2022-08-22T03:32:55.257Z,100.00
2022-08-22T03:34:22.562Z,100.00
2022-08-22T03:35:51.714Z,100.00
2022-08-22T03:37:06.032Z,100.00
2022-08-22T03:38:24.046Z,100.00
2022-08-22T03:40:06.202Z,100.00
2022-08-22T03:41:31.919Z,100.00
2022-08-22T03:42:58.421Z,100.00
2022-08-22T03:44:06.829Z,100.00
2022-08-22T03:45:28.448Z,100.00
2022-08-22T03:46:56.026Z,100.00
2022-08-22T03:48:24.876Z,100.00
2022-08-22T03:49:54.077Z,100.00
2022-08-22T03:51:13.831Z,100.00
2022-08-22T03:52:30.822Z,100.00
2022-08-22T03:53:58.547Z,100.00
2022-08-22T03:55:19.702Z,100.00
2022-08-22T03:56:25.357Z,100.00
2022-08-22T03:57:59.215Z,100.00
2022-08-22T03:59:28.621Z,100.00
2022-08-22T04:01:04.380Z,100.00
2022-08-22T04:02:42.507Z,100.00
2022-08-22T04:04:05.695Z,100.00
2022-08-22T04:05:34.667Z,100.00
2022-08-22T04:06:56.618Z,100.00
2022-08-22T04:08:05.414Z,100.00
2022-08-22T04:09:26.722Z,100.00
2022-08-22T04:11:09.438Z,100.00
2022-08-22T04:12:15.617Z,100.00
2022-08-22T04:13:30.357Z,100.00
2022-08-22T04:15:25.625Z,100.00
2022-08-22T04:16:59.214Z,100.00
2022-08-22T04:18:07.964Z,100.00
2022-08-22T04:19:28.948Z,100.00
2022-08-22T04:20:56.852Z,100.00
2022-08-22T04:22:07.652Z,100.00
2022-08-22T04:23:25.231Z,100.00
2022-08-22T04:24:52.377Z,100.00
2022-08-22T04:26:12.824Z,100.00
2022-08-22T04:27:33.014Z,100.00
2022-08-22T04:28:43.972Z,100.00
2022-08-22T04:29:54.864Z,100.00
2022-08-22T04:31:03.605Z,100.00
2022-08-22T04:32:25.576Z,100.00
2022-08-22T04:33:41.111Z,100.00
2022-08-22T04:35:00.285Z,100.00
2022-08-22T04:36:26.865Z,100.00
2022-08-22T04:37:56.691Z,100.00
2022-08-22T04:39:25.273Z,100.00
2022-08-22T04:40:43.645Z,100.00
2022-08-22T04:42:00.729Z,100.00
2022-08-22T04:43:24.757Z,100.00
2022-08-22T04:44:36.789Z,100.00
2022-08-22T04:45:51.690Z,100.00
2022-08-22T04:47:17.349Z,100.00
2022-08-22T04:48:28.350Z,100.00
2022-08-22T04:49:55.134Z,100.00
2022-08-22T04:51:03.939Z,100.00
2022-08-22T04:52:22.036Z,100.00
2022-08-22T04:53:39.700Z,100.00
2022-08-22T04:54:47.930Z,100.00
2022-08-22T04:56:07.963Z,100.00
2022-08-22T04:57:27.637Z,100.00
2022-08-22T04:58:46.507Z,100.00
2022-08-22T04:59:51.176Z,100.00
2022-08-22T05:01:09.073Z,100.00
2022-08-22T05:02:21.527Z,100.00
2022-08-22T05:03:29.020Z,100.00
2022-08-22T05:04:36.728Z,100.00
2022-08-22T05:05:41.800Z,100.00
2022-08-22T05:06:50.236Z,100.00
2022-08-22T05:07:58.238Z,100.00
2022-08-22T05:09:07.891Z,100.00
2022-08-22T05:10:18.680Z,100.00
2022-08-22T05:11:24.701Z,100.00
2022-08-22T05:12:41.623Z,100.00
2022-08-22T05:13:51.500Z,100.00
2022-08-22T05:15:00.573Z,100.00
2022-08-22T05:16:10.292Z,100.00
2022-08-22T05:17:18.966Z,100.00
2022-08-22T05:18:31.083Z,100.00
2022-08-22T05:19:40.120Z,100.00
2022-08-22T05:20:47.364Z,100.00
2022-08-22T05:21:52.660Z,100.00
2022-08-22T05:23:05.893Z,100.00
2022-08-22T05:24:14.668Z,100.00
2022-08-22T05:25:27.163Z,100.00
2022-08-22T05:26:39.278Z,100.00
2022-08-22T05:27:48.717Z,100.00
2022-08-22T05:29:00.399Z,100.00
2022-08-22T05:30:11.902Z,100.00
2022-08-22T05:31:23.975Z,100.00
2022-08-22T05:32:32.779Z,100.00
2022-08-22T05:33:49.167Z,100.00
2022-08-22T05:34:58.797Z,100.00
2022-08-22T05:36:12.301Z,100.00
2022-08-22T05:37:23.259Z,100.00
2022-08-22T05:38:36.798Z,100.00
2022-08-22T05:39:47.321Z,100.00
2022-08-22T05:40:59.394Z,100.00
2022-08-22T05:42:03.799Z,100.00
2022-08-22T05:43:11.825Z,100.00
2022-08-22T05:44:25.431Z,100.00
2022-08-22T05:45:29.048Z,100.00
2022-08-22T05:46:35.058Z,100.00
2022-08-22T05:47:47.115Z,100.00
2022-08-22T05:49:03.382Z,100.00
2022-08-22T05:50:25.213Z,100.00
2022-08-22T05:51:42.927Z,100.00
2022-08-22T05:52:59.430Z,100.00
2022-08-22T05:54:14.608Z,100.00
2022-08-22T05:55:32.744Z,100.00
2022-08-22T05:56:42.155Z,100.00
2022-08-22T05:57:49.672Z,100.00
2022-08-22T05:58:53.126Z,100.00
2022-08-22T06:00:23.148Z,100.00
2022-08-22T06:01:28.950Z,100.00
2022-08-22T06:02:56.298Z,100.00
2022-08-22T06:04:20.320Z,100.00
2022-08-22T06:05:31.569Z,100.00
2022-08-22T06:06:43.469Z,100.00
2022-08-22T06:07:50.538Z,100.00
2022-08-22T06:09:03.044Z,100.00
2022-08-22T06:10:32.105Z,100.00
2022-08-22T06:11:52.023Z,100.00
2022-08-22T06:13:11.463Z,100.00
2022-08-22T06:14:24.755Z,100.00
2022-08-22T06:15:41.809Z,100.00
2022-08-22T06:17:13.548Z,100.00
2022-08-22T06:18:21.273Z,100.00
2022-08-22T06:19:25.849Z,100.00
2022-08-22T06:20:45.536Z,100.00
2022-08-22T06:21:52.240Z,100.00
2022-08-22T06:22:59.660Z,100.00
2022-08-22T06:24:05.395Z,100.00
2022-08-22T06:25:18.773Z,100.00
2022-08-22T06:26:24.031Z,100.00
2022-08-22T06:27:31.380Z,100.00
2022-08-22T06:28:54.709Z,100.00
2022-08-22T06:30:03.043Z,100.00
2022-08-22T06:31:15.868Z,100.00
2022-08-22T06:32:30.767Z,100.00
2022-08-22T06:33:46.077Z,100.00
2022-08-22T06:34:51.995Z,100.00
2022-08-22T06:36:30.330Z,100.00
2022-08-22T06:37:39.180Z,100.00
2022-08-22T06:39:03.553Z,100.00
2022-08-22T06:40:10.928Z,100.00
2022-08-22T06:41:13.907Z,100.00
2022-08-22T06:42:19.607Z,100.00
2022-08-22T06:43:25.631Z,100.00
2022-08-22T06:44:37.165Z,100.00
2022-08-22T06:45:41.265Z,100.00
2022-08-22T06:46:45.851Z,100.00
2022-08-22T06:48:12.081Z,100.00
2022-08-22T06:49:15.593Z,100.00
2022-08-22T06:50:20.049Z,100.00
2022-08-22T06:51:26.228Z,100.00
2022-08-22T06:52:33.269Z,100.00
2022-08-22T06:53:51.006Z,100.00
2022-08-22T06:55:02.717Z,100.00
2022-08-22T06:56:06.950Z,100.00
2022-08-22T06:57:33.289Z,100.00
2022-08-22T06:58:43.512Z,100.00
2022-08-22T06:59:46.569Z,100.00
2022-08-22T07:01:05.741Z,100.00
2022-08-22T07:02:36.934Z,100.00
2022-08-22T07:03:47.718Z,100.00
2022-08-22T07:04:51.809Z,100.00
2022-08-22T07:05:57.337Z,100.00
2022-08-22T07:07:02.728Z,100.00
2022-08-22T07:08:18.838Z,100.00
2022-08-22T07:09:27.522Z,100.00
2022-08-22T07:10:30.295Z,100.00
2022-08-22T07:11:39.191Z,100.00
2022-08-22T07:12:48.542Z,100.00
2022-08-22T07:13:59.714Z,99.89
2022-08-22T07:15:19.247Z,99.39
2022-08-22T07:16:31.917Z,100.00
2022-08-22T07:17:40.504Z,96.68
2022-08-22T07:18:49.362Z,98.05
2022-08-22T07:20:03.818Z,100.00
2022-08-22T07:21:09.280Z,100.00
2022-08-22T07:22:26.535Z,100.00
2022-08-22T07:23:45.345Z,99.87
2022-08-22T07:24:54.306Z,97.84
2022-08-22T07:26:21.214Z,100.00
2022-08-22T07:27:53.131Z,99.50
2022-08-22T07:29:14.438Z,99.67
2022-08-22T07:30:27.446Z,100.00
2022-08-22T07:31:49.032Z,96.66
2022-08-22T07:32:57.731Z,99.28
2022-08-22T07:34:53.675Z,97.72
2022-08-22T07:36:01.772Z,98.97
2022-08-22T07:37:15.703Z,96.21
2022-08-22T07:38:47.135Z,97.42
2022-08-22T07:40:08.709Z,93.61
2022-08-22T07:41:15.808Z,95.70
2022-08-22T07:42:28.544Z,93.50
2022-08-22T07:43:40.442Z,93.74
2022-08-22T07:45:16.519Z,94.22
2022-08-22T07:46:19.171Z,95.67
2022-08-22T07:47:28.107Z,96.93
2022-08-22T07:48:53.626Z,93.96
2022-08-22T07:50:07.601Z,94.07
2022-08-22T07:51:15.172Z,95.29
2022-08-22T07:52:22.921Z,95.87
2022-08-22T07:53:42.467Z,95.34
2022-08-22T07:55:03.430Z,93.56
2022-08-22T07:56:10.080Z,95.40
2022-08-22T07:57:25.016Z,95.11
2022-08-22T07:58:31.091Z,96.61
2022-08-22T07:59:37.631Z,96.98
2022-08-22T08:00:49.136Z,96.09
2022-08-22T08:01:53.988Z,95.92
2022-08-22T08:03:01.817Z,94.52
2022-08-22T08:04:09.684Z,97.34
2022-08-22T08:05:14.519Z,96.73
2022-08-22T08:06:17.410Z,96.17
2022-08-22T08:07:24.891Z,95.30
2022-08-22T08:08:45.873Z,94.20
2022-08-22T08:09:54.479Z,94.91
2022-08-22T08:10:59.444Z,95.40
2022-08-22T08:12:06.060Z,94.50
2022-08-22T08:13:25.479Z,94.50
2022-08-22T08:14:29.512Z,96.12
2022-08-22T08:15:35.208Z,96.71
2022-08-22T08:16:54.568Z,94.09
2022-08-22T08:18:04.066Z,93.70
2022-08-22T08:19:08.922Z,93.51
2022-08-22T08:20:17.519Z,92.28
2022-08-22T08:21:29.065Z,92.05
2022-08-22T08:22:33.043Z,93.74
2022-08-22T08:23:45.369Z,93.69
2022-08-22T08:24:58.855Z,93.34
2022-08-22T08:26:18.500Z,93.67
2022-08-22T08:27:50.117Z,95.96
2022-08-22T08:28:58.385Z,97.16
2022-08-22T08:30:15.377Z,96.74
2022-08-22T08:31:27.629Z,96.18
2022-08-22T08:32:34.590Z,96.96
2022-08-22T08:33:42.089Z,98.36
2022-08-22T08:34:45.042Z,97.28
2022-08-22T08:36:02.824Z,97.04
2022-08-22T08:37:33.570Z,98.21
2022-08-22T08:38:51.480Z,98.20
2022-08-22T08:39:58.659Z,98.33
2022-08-22T08:41:29.390Z,97.56
2022-08-22T08:43:27.733Z,97.71
2022-08-22T08:45:18.268Z,99.77
2022-08-22T08:46:36.191Z,98.57
2022-08-22T08:48:15.333Z,97.59
2022-08-22T08:49:38.765Z,97.09
2022-08-22T08:50:45.596Z,99.78
2022-08-22T08:52:16.118Z,99.26
2022-08-22T08:53:27.922Z,99.60
2022-08-22T08:54:55.968Z,99.61
2022-08-22T08:56:05.237Z,99.34
2022-08-22T08:57:45.457Z,100.00
2022-08-22T08:58:53.787Z,98.34
2022-08-22T09:00:03.788Z,100.00
2022-08-22T09:01:18.676Z,100.00
2022-08-22T09:02:48.275Z,99.74
2022-08-22T09:04:19.817Z,98.61
2022-08-22T09:05:47.393Z,97.74
2022-08-22T09:07:15.565Z,98.72
2022-08-22T09:08:24.920Z,99.68
2022-08-22T09:10:01.928Z,98.09
2022-08-22T09:11:46.605Z,99.84
2022-08-22T09:13:28.464Z,99.89
2022-08-22T09:15:14.148Z,96.83
2022-08-22T09:16:29.821Z,97.87
2022-08-22T09:17:34.955Z,98.40
2022-08-22T09:19:02.052Z,100.00
2022-08-22T09:20:23.273Z,97.05
2022-08-22T09:22:14.265Z,96.41
2022-08-22T09:23:35.920Z,94.61
2022-08-22T09:24:44.581Z,95.81
2022-08-22T09:26:16.045Z,96.36
2022-08-22T09:27:45.871Z,97.07
2022-08-22T09:29:01.524Z,95.61
2022-08-22T09:30:11.781Z,94.92
2022-08-22T09:31:47.460Z,94.52
2022-08-22T09:33:12.781Z,92.93
2022-08-22T09:34:35.651Z,90.37
2022-08-22T09:35:51.221Z,89.12
2022-08-22T09:37:19.684Z,88.58
2022-08-22T09:38:26.336Z,92.06
2022-08-22T09:39:38.343Z,92.16
2022-08-22T09:40:50.356Z,90.94
2022-08-22T09:42:08.069Z,89.68
2022-08-22T09:43:21.040Z,88.42
2022-08-22T09:44:39.737Z,88.85
2022-08-22T09:46:12.017Z,87.25
2022-08-22T09:47:24.644Z,88.92
2022-08-22T09:48:50.438Z,88.00
2022-08-22T09:50:14.009Z,88.69
2022-08-22T09:52:14.485Z,88.46
2022-08-22T09:53:47.151Z,88.96
2022-08-22T09:54:59.055Z,89.02
2022-08-22T09:56:33.979Z,88.36
2022-08-22T09:57:48.620Z,89.28
2022-08-22T09:59:05.355Z,87.46
2022-08-22T10:00:22.429Z,88.34
2022-08-22T10:01:32.771Z,87.87
2022-08-22T10:02:50.216Z,88.33
2022-08-22T10:04:04.646Z,87.62
2022-08-22T10:05:35.281Z,89.12
2022-08-22T10:06:50.978Z,89.90
2022-08-22T10:08:31.976Z,89.23
2022-08-22T10:10:02.163Z,90.53
2022-08-22T10:11:44.690Z,89.78
2022-08-22T10:12:59.680Z,93.51
2022-08-22T10:14:10.224Z,92.12
2022-08-22T10:15:46.931Z,90.57
2022-08-22T10:17:10.785Z,92.05
2022-08-22T10:18:53.736Z,92.22
2022-08-22T10:20:32.813Z,91.78
2022-08-22T10:21:47.859Z,93.49
2022-08-22T10:23:07.412Z,97.52
2022-08-22T10:24:36.550Z,93.59
2022-08-22T10:26:22.970Z,89.40
2022-08-22T10:27:42.547Z,92.87
2022-08-22T10:29:11.202Z,93.33
2022-08-22T10:30:27.681Z,93.91
2022-08-22T10:32:01.378Z,97.97
2022-08-22T10:33:23.155Z,94.38
2022-08-22T10:34:36.182Z,94.15
2022-08-22T10:36:04.825Z,93.48
2022-08-22T10:37:23.800Z,93.73
2022-08-22T10:38:43.962Z,96.07
2022-08-22T10:39:58.189Z,93.44
2022-08-22T10:41:09.832Z,87.59
2022-08-22T10:42:42.261Z,90.64
2022-08-22T10:44:15.911Z,90.42
2022-08-22T10:45:23.653Z,90.91
2022-08-22T10:46:42.055Z,90.79
2022-08-22T10:48:08.052Z,88.94
2022-08-22T10:49:28.222Z,86.47
2022-08-22T10:50:36.820Z,87.88
2022-08-22T10:52:15.346Z,90.52
2022-08-22T10:53:59.352Z,90.04
2022-08-22T10:55:29.325Z,88.50
2022-08-22T10:56:53.088Z,85.63
2022-08-22T10:58:09.653Z,85.96
2022-08-22T10:59:40.705Z,86.27
2022-08-22T11:00:54.869Z,87.74
2022-08-22T11:02:36.482Z,85.94
2022-08-22T11:04:05.700Z,84.54
2022-08-22T11:05:30.794Z,86.56
2022-08-22T11:06:46.535Z,86.19
2022-08-22T11:08:11.430Z,85.71
2022-08-22T11:09:56.325Z,81.35
2022-08-22T11:11:32.850Z,81.55
2022-08-22T11:12:43.875Z,81.50
2022-08-22T11:14:03.096Z,78.83
2022-08-22T11:15:40.997Z,77.91
2022-08-22T11:16:57.778Z,77.20
2022-08-22T11:18:24.013Z,78.19
2022-08-22T11:19:47.028Z,79.94
2022-08-22T11:21:07.129Z,79.64
2022-08-22T11:22:18.850Z,77.75
2022-08-22T11:23:24.413Z,78.46
2022-08-22T11:24:55.795Z,77.00
2022-08-22T11:26:33.761Z,76.86
2022-08-22T11:28:31.221Z,78.66
2022-08-22T11:29:59.343Z,77.55
2022-08-22T11:31:36.625Z,78.05
2022-08-22T11:33:33.853Z,80.01
2022-08-22T11:36:30.906Z,73.77
2022-08-22T11:38:05.348Z,75.61
2022-08-22T11:39:25.349Z,77.36
2022-08-22T11:40:38.727Z,80.48
2022-08-22T11:41:52.154Z,78.46
2022-08-22T11:43:18.391Z,78.32
2022-08-22T11:44:25.624Z,75.07
2022-08-22T11:45:38.086Z,75.55
2022-08-22T11:46:50.479Z,75.18
2022-08-22T11:48:02.980Z,76.90
2022-08-22T11:49:28.164Z,77.83
2022-08-22T11:50:45.995Z,77.52
2022-08-22T11:51:59.532Z,79.86
2022-08-22T11:53:26.375Z,78.80
2022-08-22T11:55:00.076Z,77.00
2022-08-22T11:56:21.646Z,74.08
2022-08-22T11:57:38.160Z,72.90
2022-08-22T11:59:16.508Z,75.65
2022-08-22T12:00:23.354Z,74.79
2022-08-22T12:01:36.932Z,66.17
2022-08-22T12:02:49.617Z,69.18
2022-08-22T12:03:59.704Z,70.25
2022-08-22T12:05:20.202Z,72.40
2022-08-22T12:06:49.721Z,69.45
2022-08-22T12:08:04.166Z,68.06
2022-08-22T12:09:25.949Z,65.19
2022-08-22T12:10:36.360Z,65.27
2022-08-22T12:12:05.387Z,65.22
2022-08-22T12:13:20.293Z,63.83
2022-08-22T12:14:54.721Z,67.68
2022-08-22T12:16:36.727Z,68.86
2022-08-22T12:17:55.714Z,68.71
2022-08-22T12:19:10.113Z,66.94
2022-08-22T12:20:19.839Z,67.12
2022-08-22T12:21:38.501Z,69.39
2022-08-22T12:23:01.295Z,74.99
2022-08-22T12:24:25.674Z,67.82
2022-08-22T12:25:52.508Z,68.80
2022-08-22T12:27:08.264Z,70.68
2022-08-22T12:28:46.337Z,69.42
2022-08-22T12:30:02.787Z,70.88
2022-08-22T12:31:16.122Z,71.64
2022-08-22T12:32:36.874Z,70.02
2022-08-22T12:33:53.240Z,75.65
2022-08-22T12:35:32.554Z,76.64
2022-08-22T12:36:58.729Z,73.37
2022-08-22T12:38:31.251Z,74.78
2022-08-22T12:39:53.233Z,76.44
2022-08-22T12:41:28.229Z,78.13
2022-08-22T12:43:15.417Z,78.09
2022-08-22T12:45:10.404Z,79.05
2022-08-22T12:46:47.311Z,77.90
2022-08-22T12:48:27.528Z,76.72
2022-08-22T12:49:30.446Z,77.93
2022-08-22T12:50:38.617Z,76.74
2022-08-22T12:52:18.613Z,76.97
2022-08-22T12:53:43.412Z,79.12
2022-08-22T12:55:32.740Z,78.13
2022-08-22T12:56:50.345Z,79.68
2022-08-22T12:58:26.575Z,78.09
2022-08-22T12:59:36.276Z,78.43
2022-08-22T13:00:45.445Z,79.61
2022-08-22T13:01:52.960Z,78.38
2022-08-22T13:02:56.265Z,75.18
2022-08-22T13:04:03.112Z,74.66
2022-08-22T13:05:19.689Z,74.65
2022-08-22T13:06:43.091Z,77.31
2022-08-22T13:08:31.786Z,79.76
2022-08-22T13:09:39.124Z,80.19
2022-08-22T13:10:47.148Z,80.79
2022-08-22T13:11:55.850Z,80.76
2022-08-22T13:13:03.964Z,77.80
2022-08-22T13:14:25.915Z,78.37
2022-08-22T13:15:33.547Z,78.66
2022-08-22T13:16:48.832Z,79.84
2022-08-22T13:17:55.917Z,81.96
2022-08-22T13:19:07.764Z,81.39
2022-08-22T13:20:26.784Z,81.77
2022-08-22T13:21:34.567Z,81.20
2022-08-22T13:22:45.494Z,79.74
2022-08-22T13:23:54.277Z,78.65
2022-08-22T13:25:08.695Z,78.66
2022-08-22T13:26:26.982Z,78.22
2022-08-22T13:27:51.351Z,78.54
2022-08-22T13:29:25.876Z,79.02
2022-08-22T13:30:37.705Z,78.24
2022-08-22T13:31:45.913Z,77.77
2022-08-22T13:32:56.912Z,77.99
2022-08-22T13:34:09.896Z,77.16
2022-08-22T13:35:30.919Z,78.43
2022-08-22T13:36:51.719Z,76.99
2022-08-22T13:38:12.507Z,76.83
2022-08-22T13:39:15.198Z,76.17
2022-08-22T13:40:29.501Z,76.14
2022-08-22T13:41:44.366Z,74.04
2022-08-22T13:42:54.228Z,73.97
2022-08-22T13:44:10.138Z,73.82
2022-08-22T13:45:21.898Z,74.81
2022-08-22T13:46:35.539Z,76.08
2022-08-22T13:47:51.299Z,77.68
2022-08-22T13:49:00.720Z,78.24
2022-08-22T13:50:17.148Z,78.86
2022-08-22T13:51:55.479Z,78.72
2022-08-22T13:53:21.558Z,78.34
2022-08-22T13:55:12.572Z,79.87
2022-08-22T13:56:24.692Z,78.09
2022-08-22T13:57:36.861Z,77.88
2022-08-22T13:58:51.548Z,77.85
2022-08-22T14:00:10.883Z,76.21
2022-08-22T14:01:31.306Z,76.23
2022-08-22T14:02:46.270Z,77.11
2022-08-22T14:03:57.810Z,78.05
2022-08-22T14:05:03.944Z,79.17
2022-08-22T14:06:37.403Z,79.33
2022-08-22T14:07:56.856Z,78.54
2022-08-22T14:09:31.389Z,78.01
2022-08-22T14:10:41.910Z,79.78
2022-08-22T14:11:54.305Z,80.67
2022-08-22T14:12:57.081Z,79.93
2022-08-22T14:14:06.464Z,80.75
2022-08-22T14:15:15.998Z,81.48
2022-08-22T14:16:30.882Z,82.00
2022-08-22T14:17:40.713Z,81.84
2022-08-22T14:18:55.125Z,81.55
2022-08-22T14:20:32.426Z,81.50
2022-08-22T14:21:46.131Z,82.32
2022-08-22T14:23:06.446Z,84.53
2022-08-22T14:24:25.725Z,84.20
2022-08-22T14:25:41.004Z,83.58
2022-08-22T14:26:57.969Z,83.42
2022-08-22T14:28:06.328Z,84.47
2022-08-22T14:29:16.172Z,84.54
2022-08-22T14:30:24.541Z,84.62
2022-08-22T14:31:29.094Z,85.17
2022-08-22T14:32:43.307Z,85.20
2022-08-22T14:33:54.822Z,84.89
2022-08-22T14:35:21.595Z,84.60
2022-08-22T14:36:53.769Z,87.06
2022-08-22T14:38:27.439Z,86.44
2022-08-22T14:39:50.241Z,85.95
2022-08-22T14:41:19.787Z,85.31
2022-08-22T14:42:27.911Z,84.96
2022-08-22T14:43:30.616Z,86.08
2022-08-22T14:44:42.476Z,86.53
2022-08-22T14:45:54.436Z,86.23
2022-08-22T14:47:15.863Z,87.92
2022-08-22T14:48:39.328Z,87.74
2022-08-22T14:49:55.764Z,87.79
2022-08-22T14:51:06.356Z,88.28
2022-08-22T14:52:25.858Z,89.18
2022-08-22T14:53:39.091Z,89.19
2022-08-22T14:54:45.005Z,90.71
2022-08-22T14:56:02.868Z,91.62
2022-08-22T14:57:20.483Z,93.24
2022-08-22T14:58:26.468Z,95.47
2022-08-22T14:59:50.328Z,96.84
2022-08-22T15:00:56.527Z,98.02
2022-08-22T15:02:06.469Z,97.52
2022-08-22T15:03:29.665Z,97.69
2022-08-22T15:04:38.249Z,96.23
2022-08-22T15:05:45.838Z,97.03
2022-08-22T15:06:57.813Z,96.95
2022-08-22T15:08:01.818Z,96.18
2022-08-22T15:09:31.172Z,95.40
2022-08-22T15:10:34.484Z,94.96
2022-08-22T15:11:42.042Z,95.25
2022-08-22T15:12:57.902Z,96.00
2022-08-22T15:14:16.186Z,95.77
2022-08-22T15:15:52.891Z,95.16
2022-08-22T15:17:02.730Z,95.10
2022-08-22T15:18:17.823Z,95.30
2022-08-22T15:19:35.916Z,96.11
2022-08-22T15:20:49.135Z,95.66
2022-08-22T15:22:15.233Z,95.73
2022-08-22T15:23:22.126Z,96.86
2022-08-22T15:24:25.979Z,94.85
2022-08-22T15:25:34.914Z,96.68
2022-08-22T15:26:50.165Z,97.65
2022-08-22T15:28:05.563Z,97.16
2022-08-22T15:29:15.944Z,96.58
2022-08-22T15:30:33.101Z,95.81
2022-08-22T15:31:46.890Z,96.05
2022-08-22T15:32:50.874Z,96.36
2022-08-22T15:34:07.816Z,96.42
2022-08-22T15:35:30.176Z,96.75
2022-08-22T15:36:33.093Z,96.96
2022-08-22T15:37:59.821Z,94.73
2022-08-22T15:39:32.186Z,94.02
2022-08-22T15:40:40.565Z,94.05
2022-08-22T15:41:48.487Z,94.52
2022-08-22T15:42:52.195Z,94.39
2022-08-22T15:44:06.026Z,93.47
2022-08-22T15:45:29.300Z,93.69
2022-08-22T15:46:55.832Z,95.11
2022-08-22T15:48:04.477Z,95.37
2022-08-22T15:49:28.159Z,95.35
2022-08-22T15:51:19.267Z,94.38
2022-08-22T15:52:31.020Z,94.06
2022-08-22T15:54:24.383Z,95.01
2022-08-22T15:55:29.001Z,96.17
2022-08-22T15:57:00.261Z,93.56
2022-08-22T15:58:05.729Z,94.90
2022-08-22T15:59:17.731Z,95.07
2022-08-22T16:00:36.627Z,95.81
2022-08-22T16:02:00.712Z,94.95
2022-08-22T16:03:23.598Z,94.96
2022-08-22T16:04:47.877Z,96.54
2022-08-22T16:05:55.956Z,97.52
2022-08-22T16:07:01.636Z,96.12
2022-08-22T16:08:10.821Z,96.34
2022-08-22T16:09:37.080Z,96.89
2022-08-22T16:10:49.368Z,95.99
2022-08-22T16:11:56.159Z,95.65
2022-08-22T16:13:35.717Z,95.74
2022-08-22T16:14:41.020Z,96.37
2022-08-22T16:15:52.907Z,96.21
2022-08-22T16:17:30.405Z,97.18
2022-08-22T16:18:42.666Z,96.20
2022-08-22T16:19:45.520Z,96.34
2022-08-22T16:20:53.296Z,96.48
2022-08-22T16:22:01.846Z,96.18
2022-08-22T16:23:04.468Z,96.37
2022-08-22T16:24:07.137Z,96.55
2022-08-22T16:25:10.657Z,96.19
2022-08-22T16:26:18.886Z,96.94
2022-08-22T16:27:26.092Z,97.42
2022-08-22T16:28:57.230Z,96.73
2022-08-22T16:30:09.937Z,96.42
2022-08-22T16:31:35.687Z,98.05