createdAt,value
2023-09-08T00:00:54.836Z,97285.50
2023-09-08T00:03:22.924Z,97288.22
2023-09-08T00:05:50.838Z,97286.78
2023-09-08T00:08:19.741Z,97288.22
2023-09-08T00:10:47.310Z,97282.66
2023-09-08T00:13:14.958Z,97280.03
2023-09-08T00:15:42.588Z,97279.03
2023-09-08T00:18:10.199Z,97277.41
2023-09-08T00:20:38.418Z,97278.00
2023-09-08T00:23:06.131Z,97273.09
2023-09-08T00:25:35.673Z,97276.00
2023-09-08T00:28:04.415Z,97270.66
2023-09-08T00:30:31.992Z,97271.69
2023-09-08T00:32:59.693Z,97263.47
2023-09-08T00:35:27.383Z,97263.88
2023-09-08T00:37:55.034Z,97269.88
2023-09-08T00:40:22.723Z,97268.06
2023-09-08T00:42:51.610Z,97274.19
2023-09-08T00:45:19.208Z,97276.66
2023-09-08T00:47:47.157Z,97270.50
2023-09-08T00:50:14.874Z,97277.28
2023-09-08T00:52:42.682Z,97271.94
2023-09-08T00:55:10.732Z,97275.44
2023-09-08T00:57:38.302Z,97269.91
2023-09-08T01:00:08.700Z,97267.44
2023-09-08T01:02:36.388Z,97273.41
2023-09-08T01:05:04.416Z,97280.78
2023-09-08T01:07:32.561Z,97279.78
2023-09-08T01:10:05.008Z,97281.22
2023-09-08T01:12:32.859Z,97278.31
2023-09-08T01:15:01.025Z,97283.47
2023-09-08T01:17:30.020Z,97276.06
2023-09-08T01:19:58.218Z,97260.72
2023-09-08T01:22:38.026Z,97277.53
2023-09-08T01:25:11.832Z,97276.69
2023-09-08T01:27:39.752Z,97277.34
2023-09-08T01:30:09.489Z,97276.31
2023-09-08T01:32:37.503Z,97276.91
2023-09-08T01:35:06.146Z,97275.50
2023-09-08T01:37:33.684Z,97268.34
2023-09-08T01:40:01.312Z,97273.03
2023-09-08T01:42:30.356Z,97271.22
2023-09-08T01:44:57.903Z,97260.31
2023-09-08T01:47:26.128Z,97259.50
2023-09-08T01:49:53.913Z,97263.63
2023-09-08T01:52:21.540Z,97267.69
2023-09-08T01:54:49.157Z,97265.66
2023-09-08T01:57:16.764Z,97267.72
2023-09-08T01:59:45.931Z,97264.00
2023-09-08T02:02:13.821Z,97267.28
2023-09-08T02:04:41.860Z,97268.13
2023-09-08T02:07:09.516Z,97261.94
2023-09-08T02:09:37.997Z,97263.97
2023-09-08T02:12:06.257Z,97260.47
2023-09-08T02:14:33.913Z,97260.66
2023-09-08T02:17:03.325Z,97267.41
2023-09-08T02:19:31.095Z,97272.34
2023-09-08T02:21:58.744Z,97264.69
2023-09-08T02:24:26.325Z,97264.47
2023-09-08T02:26:55.237Z,97259.53
2023-09-08T02:29:23.606Z,97268.09
2023-09-08T02:31:51.237Z,97259.72
2023-09-08T02:34:20.419Z,97269.31
2023-09-08T02:36:48.764Z,97267.25
2023-09-08T02:39:15.803Z,97269.88
2023-09-08T02:41:43.392Z,97269.88
2023-09-08T02:44:10.954Z,97267.38
2023-09-08T02:46:38.641Z,97270.88
2023-09-08T02:49:06.339Z,97275.75
2023-09-08T02:51:35.341Z,97274.50
2023-09-08T02:54:03.464Z,97276.94
2023-09-08T02:56:31.065Z,97281.06
2023-09-08T02:58:58.727Z,97281.66
2023-09-08T03:01:26.413Z,97282.66
2023-09-08T03:03:54.307Z,97278.31
2023-09-08T03:06:22.575Z,97271.31
2023-09-08T03:08:51.642Z,97284.84
2023-09-08T03:11:19.224Z,97284.59
2023-09-08T03:13:46.855Z,97281.13
2023-09-08T03:16:14.492Z,97282.09
2023-09-08T03:18:42.149Z,97285.19
2023-09-08T03:21:12.828Z,97268.81
2023-09-08T03:23:41.688Z,97268.56
2023-09-08T03:26:11.433Z,97276.38
2023-09-08T03:28:40.260Z,97278.25
2023-09-08T03:31:08.270Z,97281.06
2023-09-08T03:33:36.262Z,97280.22
2023-09-08T03:36:04.247Z,97275.28
2023-09-08T03:38:31.844Z,97278.97
2023-09-08T03:40:59.522Z,97280.16
2023-09-08T03:43:28.453Z,97274.19
2023-09-08T03:45:56.059Z,97275.22
2023-09-08T03:48:23.686Z,97272.28
2023-09-08T03:50:51.253Z,97278.50
2023-09-08T03:53:18.936Z,97283.81
2023-09-08T03:55:46.543Z,97269.28
2023-09-08T03:58:14.166Z,97272.94
2023-09-08T04:00:43.600Z,97273.13
2023-09-08T04:03:11.280Z,97271.94
2023-09-08T04:05:38.899Z,97268.72
2023-09-08T04:08:07.324Z,97274.03
2023-09-08T04:10:34.979Z,97275.47
2023-09-08T04:13:02.581Z,97264.09
2023-09-08T04:15:30.163Z,97275.91
2023-09-08T04:17:59.272Z,97279.78
2023-09-08T04:20:27.083Z,97271.94
2023-09-08T04:22:54.662Z,97281.78
2023-09-08T04:25:22.861Z,97278.03
2023-09-08T04:27:50.450Z,97281.66
2023-09-08T04:30:19.656Z,97286.72
2023-09-08T04:32:47.313Z,97291.00
2023-09-08T04:35:16.419Z,97280.69
2023-09-08T04:37:44.064Z,97290.28
2023-09-08T04:40:12.168Z,97288.81
2023-09-08T04:42:39.851Z,97289.84
2023-09-08T04:45:08.540Z,97294.69
2023-09-08T04:47:36.113Z,97294.69
2023-09-08T04:50:03.782Z,97299.84
2023-09-08T04:52:32.771Z,97307.00
2023-09-08T04:55:00.394Z,97312.31
2023-09-08T04:57:28.096Z,97304.59
2023-09-08T04:59:55.728Z,97311.91
2023-09-08T05:02:23.536Z,97314.63
2023-09-08T05:04:51.210Z,97318.28
2023-09-08T05:07:20.013Z,97318.75
2023-09-08T05:09:48.983Z,97327.53
2023-09-08T05:12:16.565Z,97330.84
2023-09-08T05:14:44.170Z,97322.28
2023-09-08T05:17:11.753Z,97325.38
2023-09-08T05:19:39.436Z,97323.34
2023-09-08T05:22:07.502Z,97328.06
2023-09-08T05:24:35.185Z,97319.53
2023-09-08T05:27:04.297Z,97321.41
2023-09-08T05:29:31.852Z,97330.09
2023-09-08T05:31:59.404Z,97327.66
2023-09-08T05:34:27.017Z,97327.09
2023-09-08T05:36:54.610Z,97328.03
2023-09-08T05:39:22.220Z,97333.22
2023-09-08T05:41:50.004Z,97321.38
2023-09-08T05:44:18.891Z,97324.56
2023-09-08T05:46:46.668Z,97321.78
2023-09-08T05:49:15.258Z,97320.84
2023-09-08T05:51:42.936Z,97327.03
2023-09-08T05:54:10.510Z,97324.59
2023-09-08T05:56:39.027Z,97318.06
2023-09-08T05:59:06.752Z,97317.88
2023-09-08T06:01:35.723Z,97322.59
2023-09-08T06:04:03.451Z,97319.75
2023-09-08T06:06:31.193Z,97316.28
2023-09-08T06:08:58.793Z,97318.75
2023-09-08T06:11:26.381Z,97310.34
2023-09-08T06:13:56.969Z,97307.47
2023-09-08T06:16:23.719Z,97310.94
2023-09-08T06:18:52.676Z,97306.38
2023-09-08T06:21:20.328Z,97302.63
2023-09-08T06:23:48.638Z,97295.81
2023-09-08T06:26:16.419Z,97303.03
2023-09-08T06:28:45.055Z,97302.72
2023-09-08T06:31:12.858Z,97306.75
2023-09-08T06:33:40.727Z,97302.41
2023-09-08T06:36:09.773Z,97312.22
2023-09-08T06:38:38.461Z,97301.63
2023-09-08T06:41:11.054Z,97306.38
2023-09-08T06:43:38.828Z,97297.13
2023-09-08T06:46:06.737Z,97303.19
2023-09-08T06:48:34.526Z,97308.72
2023-09-08T06:51:02.381Z,97304.53
2023-09-08T06:53:32.197Z,97301.16
2023-09-08T06:55:59.871Z,97313.19
2023-09-08T06:58:27.500Z,97303.47
2023-09-08T07:00:55.963Z,97308.22
2023-09-08T07:03:24.328Z,97307.25
2023-09-08T07:05:52.574Z,97302.50
2023-09-08T07:08:24.039Z,97296.50
2023-09-08T07:10:55.621Z,97302.91
2023-09-08T07:13:23.401Z,97302.19
2023-09-08T07:15:51.020Z,97316.00
2023-09-08T07:18:18.705Z,97309.94
2023-09-08T07:20:49.017Z,97310.16
2023-09-08T07:23:18.160Z,97309.59
2023-09-08T07:25:47.809Z,97305.66
2023-09-08T07:28:17.026Z,97309.19
2023-09-08T07:30:44.943Z,97301.34
2023-09-08T07:33:13.001Z,97305.22
2023-09-08T07:35:41.627Z,97298.91
2023-09-08T07:38:09.945Z,97293.78
2023-09-08T07:40:37.964Z,97303.00
2023-09-08T07:43:06.056Z,97307.06
2023-09-08T07:45:35.021Z,97309.03
2023-09-08T07:48:02.663Z,97307.66
2023-09-08T07:50:32.276Z,97299.78
2023-09-08T07:53:00.054Z,97303.25
2023-09-08T07:55:29.761Z,97310.13
2023-09-08T07:57:58.471Z,97290.13
2023-09-08T08:00:26.463Z,97297.97
2023-09-08T08:02:56.634Z,97301.22
2023-09-08T08:05:24.621Z,97304.81
2023-09-08T08:07:52.259Z,97305.47
2023-09-08T08:10:20.267Z,97296.91
2023-09-08T08:12:47.917Z,97299.22
2023-09-08T08:15:15.736Z,97302.88
2023-09-08T08:17:43.723Z,97307.75
2023-09-08T08:20:18.895Z,97299.41
2023-09-08T08:22:47.186Z,97299.13
2023-09-08T08:25:15.235Z,97294.41
2023-09-08T08:27:43.161Z,97299.84
2023-09-08T08:30:12.582Z,97290.31
2023-09-08T08:32:40.489Z,97295.44
2023-09-08T08:35:08.525Z,97290.69
2023-09-08T08:37:37.557Z,97285.56
2023-09-08T08:40:06.467Z,97290.66
2023-09-08T08:42:34.371Z,97291.16
2023-09-08T08:45:02.399Z,97281.31
2023-09-08T08:47:31.047Z,97278.97
2023-09-08T08:50:00.430Z,97273.06
2023-09-08T08:52:28.719Z,97282.06
2023-09-08T08:54:58.292Z,97285.97
2023-09-08T08:57:28.575Z,97292.53
2023-09-08T08:59:56.306Z,97284.94
2023-09-08T09:02:24.577Z,97287.09
2023-09-08T09:04:53.225Z,97282.53
2023-09-08T09:07:21.102Z,97286.00
2023-09-08T09:09:48.787Z,97288.19
2023-09-08T09:12:18.400Z,97276.09
2023-09-08T09:14:49.293Z,97286.63
2023-09-08T09:17:17.359Z,97282.81
2023-09-08T09:19:44.892Z,97275.41
2023-09-08T09:22:12.678Z,97279.28
2023-09-08T09:24:42.469Z,97274.53
2023-09-08T09:27:10.838Z,97281.13
2023-09-08T09:29:47.134Z,97284.69
2023-09-08T09:32:15.053Z,97280.13
2023-09-08T09:34:50.984Z,97285.06
2023-09-08T09:37:18.926Z,97261.34
2023-09-08T09:39:50.552Z,97280.00
2023-09-08T09:42:18.720Z,97275.16
2023-09-08T09:44:48.986Z,97274.97
2023-09-08T09:47:17.544Z,97280.47
2023-09-08T09:49:46.042Z,97281.34
2023-09-08T09:52:15.108Z,97277.34
2023-09-08T09:54:43.435Z,97271.13
2023-09-08T09:57:15.064Z,97273.63
2023-09-08T09:59:43.347Z,97278.25
2023-09-08T10:02:15.054Z,97268.75
2023-09-08T10:04:43.162Z,97269.06
2023-09-08T10:07:11.327Z,97270.13
2023-09-08T10:09:39.125Z,97270.97
2023-09-08T10:12:07.406Z,97265.16
2023-09-08T10:14:37.981Z,97275.94
2023-09-08T10:17:07.780Z,97268.81
2023-09-08T10:19:43.636Z,97267.06
2023-09-08T10:22:14.392Z,97263.66
2023-09-08T10:24:43.047Z,97262.84
2023-09-08T10:27:12.772Z,97257.19
2023-09-08T10:29:40.775Z,97256.91
2023-09-08T10:32:09.895Z,97252.84
2023-09-08T10:34:39.279Z,97253.09
2023-09-08T10:37:21.824Z,97248.00
2023-09-08T10:39:49.607Z,97251.81
2023-09-08T10:42:27.016Z,97251.28
2023-09-08T10:44:59.099Z,97244.25
2023-09-08T10:47:27.455Z,97251.50
2023-09-08T10:50:00.731Z,97245.63
2023-09-08T10:52:29.744Z,97243.19
2023-09-08T10:54:57.699Z,97241.06
2023-09-08T10:57:26.286Z,97233.78
2023-09-08T10:59:55.130Z,97231.63
2023-09-08T11:02:39.032Z,97237.56
2023-09-08T11:05:10.516Z,97227.53
2023-09-08T11:07:39.081Z,97225.38
2023-09-08T11:10:08.302Z,97231.59
2023-09-08T11:12:36.228Z,97228.38
2023-09-08T11:15:06.283Z,97226.75
2023-09-08T11:17:35.520Z,97227.00
2023-09-08T11:20:09.490Z,97224.84
2023-09-08T11:22:40.341Z,97221.53
2023-09-08T11:25:09.935Z,97224.78
2023-09-08T11:27:37.829Z,97221.28
2023-09-08T11:30:06.444Z,97226.41
2023-09-08T11:32:34.825Z,97221.78
2023-09-08T11:35:04.741Z,97219.84
2023-09-08T11:37:32.336Z,97218.78
2023-09-08T11:40:01.374Z,97217.97
2023-09-08T11:42:29.722Z,97217.41
2023-09-08T11:44:59.414Z,97215.41
2023-09-08T11:47:27.017Z,97219.75
2023-09-08T11:49:55.256Z,97217.88
2023-09-08T11:52:24.965Z,97216.19
2023-09-08T11:55:06.363Z,97207.22
2023-09-08T11:57:36.637Z,97221.75
2023-09-08T12:00:06.656Z,97212.22
2023-09-08T12:02:37.372Z,97219.56
2023-09-08T12:05:05.146Z,97213.63
2023-09-08T12:07:32.994Z,97216.06
2023-09-08T12:10:00.692Z,97217.09
2023-09-08T12:12:28.710Z,97212.34
2023-09-08T12:14:57.655Z,97209.44
2023-09-08T12:17:27.244Z,97211.91
2023-09-08T12:19:55.448Z,97211.53
2023-09-08T12:22:23.533Z,97221.00
2023-09-08T12:24:58.200Z,97215.97
2023-09-08T12:27:25.877Z,97219.63
2023-09-08T12:29:55.263Z,97216.53
2023-09-08T12:32:24.258Z,97212.94
2023-09-08T12:34:52.962Z,97216.06
2023-09-08T12:37:24.159Z,97209.50
2023-09-08T12:39:52.200Z,97208.63
2023-09-08T12:42:20.644Z,97216.00
2023-09-08T12:44:48.953Z,97208.78
2023-09-08T12:47:16.591Z,97215.19
2023-09-08T12:49:45.515Z,97206.53
2023-09-08T12:52:13.103Z,97211.41
2023-09-08T12:54:40.713Z,97208.25
2023-09-08T12:57:08.318Z,97207.84
2023-09-08T12:59:36.038Z,97200.72
2023-09-08T13:02:03.766Z,97199.25
2023-09-08T13:04:31.346Z,97195.91
2023-09-08T13:07:02.471Z,97195.53
2023-09-08T13:09:30.106Z,97185.97
2023-09-08T13:11:57.696Z,97200.84
2023-09-08T13:14:25.876Z,97187.00
2023-09-08T13:16:53.453Z,97189.09
2023-09-08T13:19:21.021Z,97183.91
2023-09-08T13:21:48.645Z,97175.53
2023-09-08T13:24:17.611Z,97175.97
2023-09-08T13:26:45.269Z,97179.44
2023-09-08T13:29:12.850Z,97182.81
2023-09-08T13:31:40.774Z,97182.44
2023-09-08T13:34:08.922Z,97170.53
2023-09-08T13:36:36.636Z,97167.84
2023-09-08T13:39:04.882Z,97173.66
2023-09-08T13:41:47.938Z,97163.47
2023-09-08T13:44:15.633Z,97165.19
2023-09-08T13:46:43.270Z,97163.91
2023-09-08T13:49:12.484Z,97160.00
2023-09-08T13:51:42.389Z,97160.03
2023-09-08T13:54:12.881Z,97157.94
2023-09-08T13:56:44.469Z,97154.63
2023-09-08T13:59:17.958Z,97153.81
2023-09-08T14:01:56.250Z,97152.06
2023-09-08T14:04:34.656Z,97152.31
2023-09-08T14:07:09.592Z,97158.00
2023-09-08T14:09:54.409Z,97146.22
2023-09-08T14:14:57.496Z,97147.75
2023-09-08T14:17:25.026Z,97138.06
2023-09-08T14:19:52.693Z,97136.47
2023-09-08T14:22:20.273Z,97136.38
2023-09-08T14:24:47.800Z,97129.72
2023-09-08T14:27:15.394Z,97127.78
2023-09-08T14:29:43.028Z,97135.69
2023-09-08T14:32:11.961Z,97135.19
2023-09-08T14:34:39.551Z,97125.34
2023-09-08T14:37:10.726Z,97136.94
2023-09-08T14:39:38.990Z,97135.91
2023-09-08T14:42:07.084Z,97130.63
2023-09-08T14:44:34.782Z,97131.81
2023-09-08T14:47:02.354Z,97133.56
2023-09-08T14:49:31.261Z,97131.50
2023-09-08T14:51:59.233Z,97129.31
2023-09-08T14:54:27.289Z,97123.41
2023-09-08T14:56:54.869Z,97117.50
2023-09-08T14:59:22.438Z,97117.16
2023-09-08T15:01:52.162Z,97118.75
2023-09-08T15:04:20.016Z,97124.38
2023-09-08T15:06:49.155Z,97107.13
2023-09-08T15:09:17.337Z,97112.25
2023-09-08T15:11:44.931Z,97107.63
2023-09-08T15:14:13.599Z,97110.63
2023-09-08T15:16:41.198Z,97112.47
2023-09-08T15:19:08.892Z,97109.47
2023-09-08T15:21:36.930Z,97107.28
2023-09-08T15:24:07.198Z,97100.88
2023-09-08T15:26:34.935Z,97110.91
2023-09-08T15:29:02.490Z,97117.81
2023-09-08T15:31:30.174Z,97127.75
2023-09-08T15:33:57.983Z,97118.38
2023-09-08T15:36:25.586Z,97112.81
2023-09-08T15:38:53.172Z,97117.53
2023-09-08T15:41:22.189Z,97119.88
2023-09-08T15:43:52.474Z,97121.63
2023-09-08T15:46:20.749Z,97116.06
2023-09-08T15:48:49.072Z,97113.09
2023-09-08T15:51:17.100Z,97116.44
2023-09-08T15:53:44.930Z,97121.91
2023-09-08T15:56:13.135Z,97116.84
2023-09-08T15:58:42.097Z,97112.78
2023-09-08T16:01:09.764Z,97109.59
2023-09-08T16:03:38.086Z,97107.50
2023-09-08T16:06:06.024Z,97106.19
2023-09-08T16:08:33.891Z,97108.97
2023-09-08T16:11:02.158Z,97111.41
2023-09-08T16:13:29.780Z,97110.34
2023-09-08T16:15:58.846Z,97119.88
2023-09-08T16:18:26.779Z,97118.31
2023-09-08T16:20:54.475Z,97106.72
2023-09-08T16:23:22.287Z,97110.00
2023-09-08T16:25:49.984Z,97108.06
2023-09-08T16:28:18.672Z,97102.16
2023-09-08T16:30:46.340Z,97109.22
2023-09-08T16:33:15.728Z,97104.38
2023-09-08T16:35:43.505Z,97107.09
2023-09-08T16:38:13.010Z,97107.38
2023-09-08T16:40:40.622Z,97109.59
2023-09-08T16:43:08.198Z,97105.53
2023-09-08T16:45:35.840Z,97100.91
2023-09-08T16:48:03.453Z,97100.41
2023-09-08T16:50:32.344Z,97102.28
2023-09-08T16:53:00.016Z,97097.69
2023-09-08T16:55:27.637Z,97096.09
2023-09-08T16:57:55.276Z,97106.91
2023-09-08T17:00:23.123Z,97109.84
2023-09-08T17:02:50.850Z,97101.44
2023-09-08T17:05:18.732Z,97098.72
2023-09-08T17:07:47.710Z,97100.31
2023-09-08T17:10:15.444Z,97104.03
2023-09-08T17:12:43.157Z,97098.06
2023-09-08T17:15:11.997Z,97100.97
2023-09-08T17:17:39.611Z,97100.38
2023-09-08T17:20:08.764Z,97107.56
2023-09-08T17:22:36.977Z,97099.38
2023-09-08T17:25:06.542Z,97102.22
2023-09-08T17:27:34.190Z,97102.13
2023-09-08T17:30:02.210Z,97108.56
2023-09-08T17:32:29.835Z,97111.97
2023-09-08T17:34:57.728Z,97111.88
2023-09-08T17:37:25.391Z,97113.34
2023-09-08T17:39:52.968Z,97102.69
2023-09-08T17:42:21.983Z,97103.94
2023-09-08T17:44:49.538Z,97107.31
2023-09-08T17:47:17.077Z,97103.66
2023-09-08T17:49:44.796Z,97117.97
2023-09-08T17:52:12.433Z,97106.78
2023-09-08T17:54:40.086Z,97114.13
2023-09-08T17:57:07.681Z,97120.94
2023-09-08T17:59:36.565Z,97123.72
2023-09-08T18:02:04.453Z,97120.50
2023-09-08T18:04:32.139Z,97117.16
2023-09-08T18:06:59.809Z,97126.44
2023-09-08T18:09:28.606Z,97124.88
2023-09-08T18:11:56.221Z,97129.03
2023-09-08T18:14:23.895Z,97132.53
2023-09-08T18:16:53.498Z,97133.59
2023-09-08T18:19:21.290Z,97133.41
2023-09-08T18:21:48.937Z,97129.06
2023-09-08T18:24:16.496Z,97138.44
2023-09-08T18:26:44.035Z,97145.06
2023-09-08T18:29:11.582Z,97143.81
2023-09-08T18:31:39.482Z,97142.91
2023-09-08T18:34:09.731Z,97145.97
2023-09-08T18:36:37.290Z,97141.44
2023-09-08T18:39:05.614Z,97145.16
2023-09-08T18:41:33.219Z,97146.09
2023-09-08T18:44:00.802Z,97147.50
2023-09-08T18:46:28.590Z,97137.81
2023-09-08T18:48:56.156Z,97144.31
2023-09-08T18:51:25.055Z,97143.75
2023-09-08T18:53:52.628Z,97141.75
2023-09-08T18:56:20.426Z,97143.63
2023-09-08T18:58:48.111Z,97146.28
2023-09-08T19:01:16.088Z,97149.78
2023-09-08T19:03:43.831Z,97144.06
2023-09-08T19:06:11.830Z,97146.88
2023-09-08T19:08:40.806Z,97143.38
2023-09-08T19:11:08.528Z,97142.78
2023-09-08T19:13:36.439Z,97145.47
2023-09-08T19:16:04.461Z,97142.09
2023-09-08T19:18:32.023Z,97144.31
2023-09-08T19:20:59.672Z,97145.38
2023-09-08T19:23:27.248Z,97145.47
2023-09-08T19:25:56.184Z,97153.38
2023-09-08T19:28:23.771Z,97152.78
2023-09-08T19:30:51.922Z,97149.75
2023-09-08T19:33:19.840Z,97155.56
2023-09-08T19:35:47.526Z,97150.31
2023-09-08T19:38:15.312Z,97153.47
2023-09-08T19:40:42.892Z,97148.41
2023-09-08T19:43:11.792Z,97143.38
2023-09-08T19:45:39.740Z,97148.97
2023-09-08T19:48:08.364Z,97147.63
2023-09-08T19:50:36.229Z,97154.75
2023-09-08T19:53:03.967Z,97143.91
2023-09-08T19:55:31.923Z,97144.38
2023-09-08T19:57:59.521Z,97150.19
2023-09-08T20:00:28.537Z,97144.09
2023-09-08T20:02:57.831Z,97150.50
2023-09-08T20:05:25.563Z,97153.22
2023-09-08T20:07:53.131Z,97144.16
2023-09-08T20:10:21.836Z,97144.63
2023-09-08T20:12:51.296Z,97141.66
2023-09-08T20:15:19.032Z,97139.41
2023-09-08T20:17:48.073Z,97145.44
2023-09-08T20:20:16.434Z,97153.75
2023-09-08T20:22:44.097Z,97151.72
2023-09-08T20:25:11.680Z,97156.50
2023-09-08T20:27:39.303Z,97155.06
2023-09-08T20:30:08.357Z,97155.34
2023-09-08T20:32:36.146Z,97155.59
2023-09-08T20:35:05.671Z,97155.59
2023-09-08T20:37:33.970Z,97154.59
2023-09-08T20:40:02.287Z,97152.44
2023-09-08T20:42:29.872Z,97159.63
2023-09-08T20:44:57.830Z,97163.56
2023-09-08T20:47:25.495Z,97168.91
2023-09-08T20:49:53.210Z,97170.34
2023-09-08T20:52:22.108Z,97165.63
2023-09-08T20:54:49.720Z,97166.50
2023-09-08T20:57:18.428Z,97176.78
2023-09-08T20:59:45.996Z,97163.25
2023-09-08T21:02:13.563Z,97160.03
2023-09-08T21:04:41.216Z,97165.22
2023-09-08T21:07:08.889Z,97163.41
2023-09-08T21:09:38.113Z,97158.34
2023-09-08T21:12:06.377Z,97164.31
2023-09-08T21:14:33.975Z,97173.38
2023-09-08T21:17:01.617Z,97172.16
2023-09-08T21:19:29.989Z,97167.25
2023-09-08T21:21:57.656Z,97167.47
2023-09-08T21:24:25.448Z,97163.19
2023-09-08T21:26:54.340Z,97167.84
2023-09-08T21:29:21.918Z,97165.41
2023-09-08T21:31:50.964Z,97167.25
2023-09-08T21:34:19.280Z,97170.53
2023-09-08T21:36:47.543Z,97162.91
2023-09-08T21:39:15.648Z,97162.09
2023-09-08T21:41:43.376Z,97165.19
2023-09-08T21:44:12.499Z,97165.19
2023-09-08T21:46:40.114Z,97167.25
2023-09-08T21:49:10.026Z,97159.47
2023-09-08T21:51:37.932Z,97160.91
2023-09-08T21:54:06.002Z,97161.53
2023-09-08T21:56:33.550Z,97163.63
2023-09-08T21:59:01.249Z,97155.91
2023-09-08T22:01:30.222Z,97159.16
2023-09-08T22:03:58.090Z,97155.91
2023-09-08T22:06:25.858Z,97159.03
2023-09-08T22:08:53.395Z,97163.56
2023-09-08T22:11:21.006Z,97167.66
2023-09-08T22:13:48.815Z,97168.31
2023-09-08T22:16:16.529Z,97170.22
2023-09-08T22:18:45.703Z,97168.16
2023-09-08T22:21:13.332Z,97170.59
2023-09-08T22:23:40.898Z,97170.22
2023-09-08T22:26:15.766Z,97167.16
2023-09-08T22:28:44.937Z,97169.63
2023-09-08T22:31:13.310Z,97163.88
2023-09-08T22:33:41.839Z,97165.94
2023-09-08T22:36:11.236Z,97161.00
2023-09-08T22:38:38.911Z,97158.94
2023-09-08T22:41:06.540Z,97158.13
2023-09-08T22:43:34.427Z,97159.78
2023-09-08T22:46:02.240Z,97157.97
2023-09-08T22:48:29.801Z,97150.78
2023-09-08T22:50:57.398Z,97151.41
2023-09-08T22:53:26.508Z,97161.44
2023-09-08T22:55:54.233Z,97158.59
2023-09-08T22:58:21.859Z,97162.69
2023-09-08T23:00:49.494Z,97164.75
2023-09-08T23:03:17.739Z,97171.53
2023-09-08T23:05:45.347Z,97168.03
2023-09-08T23:08:12.969Z,97167.44
2023-09-08T23:10:41.899Z,97168.25
2023-09-08T23:13:09.549Z,97174.22
2023-09-08T23:15:37.165Z,97161.91
2023-09-08T23:18:05.664Z,97164.63
2023-09-08T23:20:33.245Z,97165.84
2023-09-08T23:23:00.921Z,97156.63
2023-09-08T23:25:28.485Z,97166.88
2023-09-08T23:27:57.388Z,97164.41
2023-09-08T23:30:25.149Z,97160.94
2023-09-08T23:32:52.996Z,97163.63
2023-09-08T23:35:21.412Z,97163.41
2023-09-08T23:37:49.026Z,97167.09
2023-09-08T23:40:16.914Z,97174.28
2023-09-08T23:42:44.444Z,97170.16
2023-09-08T23:45:13.806Z,97163.41
2023-09-08T23:47:41.460Z,97159.50
2023-09-08T23:50:10.044Z,97160.16
2023-09-08T23:52:37.650Z,97160.34
2023-09-08T23:55:06.229Z,97154.00
2023-09-08T23:57:33.813Z,97166.50
