createdAt,value
2022-11-11T00:02:39.791Z,13.30
2022-11-11T00:07:43.442Z,12.50
2022-11-11T00:12:46.398Z,13.80
2022-11-11T00:18:09.219Z,12.60
2022-11-11T00:23:40.749Z,12.20
2022-11-11T00:28:43.520Z,12.00
2022-11-11T00:33:46.478Z,13.10
2022-11-11T00:38:50.020Z,13.10
2022-11-11T00:43:52.956Z,12.90
2022-11-11T00:49:14.666Z,13.30
2022-11-11T00:54:17.593Z,12.90
2022-11-11T00:59:20.522Z,13.70
2022-11-11T01:04:24.287Z,13.00
2022-11-11T01:09:27.299Z,12.70
2022-11-11T01:14:30.964Z,15.40
2022-11-11T01:19:33.813Z,14.80
2022-11-11T01:24:38.733Z,16.50
2022-11-11T01:29:41.740Z,14.80
2022-11-11T01:34:44.946Z,17.50
2022-11-11T01:39:47.912Z,17.00
2022-11-11T01:44:51.507Z,14.70
2022-11-11T01:49:57.811Z,22.80
2022-11-11T01:55:16.003Z,21.20
2022-11-11T02:00:19.629Z,14.80
2022-11-11T02:05:42.150Z,16.20
2022-11-11T02:10:45.375Z,17.50
2022-11-11T02:15:48.225Z,17.30
2022-11-11T02:20:51.012Z,18.10
2022-11-11T02:25:53.948Z,16.90
2022-11-11T02:30:56.860Z,14.70
2022-11-11T02:35:59.852Z,12.50
2022-11-11T02:41:21.406Z,12.90
2022-11-11T02:46:24.401Z,12.50
2022-11-11T02:51:27.184Z,11.60
2022-11-11T02:56:48.866Z,11.70
2022-11-11T03:01:51.968Z,11.50
2022-11-11T03:06:55.129Z,10.90
2022-11-11T03:11:58.120Z,12.00
2022-11-11T03:17:19.550Z,10.20
2022-11-11T03:27:46.586Z,11.70
2022-11-11T03:32:49.375Z,11.40
2022-11-11T03:38:10.955Z,11.40
2022-11-11T03:43:16.261Z,11.70
2022-11-11T03:48:19.178Z,11.90
2022-11-11T03:53:22.783Z,11.90
2022-11-11T03:58:26.286Z,12.20
2022-11-11T04:03:47.855Z,11.70
2022-11-11T04:09:09.467Z,12.40
2022-11-11T04:14:32.531Z,12.10
2022-11-11T04:19:55.728Z,12.90
2022-11-11T04:25:17.226Z,12.70
2022-11-11T04:30:20.044Z,11.60
2022-11-11T04:35:24.157Z,11.60
2022-11-11T04:40:45.795Z,12.10
2022-11-11T04:45:48.608Z,11.80
2022-11-11T04:50:51.530Z,11.30
2022-11-11T04:56:13.039Z,11.30
2022-11-11T05:01:35.853Z,11.00
2022-11-11T05:06:59.612Z,11.10
2022-11-11T05:12:03.110Z,11.10
2022-11-11T05:17:25.127Z,11.60
2022-11-11T05:22:40.931Z,10.70
2022-11-11T05:27:43.871Z,10.70
2022-11-11T05:32:46.661Z,10.30
2022-11-11T05:38:09.382Z,10.00
2022-11-11T05:43:12.256Z,9.70
2022-11-11T05:48:15.385Z,10.40
2022-11-11T05:53:24.680Z,10.30
2022-11-11T05:58:27.875Z,9.30
2022-11-11T06:03:30.705Z,9.70
2022-11-11T06:08:33.557Z,10.50
2022-11-11T06:13:36.480Z,10.00
2022-11-11T06:18:39.290Z,9.60
2022-11-11T06:23:44.532Z,9.30
2022-11-11T06:28:57.725Z,10.20
2022-11-11T06:34:00.862Z,9.00
2022-11-11T06:39:03.624Z,9.40
2022-11-11T06:44:06.438Z,9.10
2022-11-11T06:49:09.289Z,9.30
2022-11-11T06:54:12.187Z,9.70
2022-11-11T06:59:15.204Z,9.10
2022-11-11T07:04:18.034Z,10.20
2022-11-11T07:09:20.830Z,9.20
2022-11-11T07:14:23.656Z,9.20
2022-11-11T07:19:26.507Z,8.70
2022-11-11T07:24:29.793Z,9.60
2022-11-11T07:29:32.554Z,9.00
2022-11-11T07:34:35.583Z,8.30
2022-11-11T07:39:39.743Z,8.20
2022-11-11T07:44:49.192Z,8.50
2022-11-11T07:49:52.553Z,8.10
2022-11-11T07:54:55.449Z,8.30
2022-11-11T07:59:58.316Z,8.70
2022-11-11T08:05:01.196Z,8.30
2022-11-11T08:10:04.672Z,9.40
2022-11-11T08:15:09.009Z,7.90
2022-11-11T08:20:12.444Z,8.70
2022-11-11T08:25:15.527Z,7.70
2022-11-11T08:30:18.522Z,7.30
2022-11-11T08:35:21.292Z,7.80
2022-11-11T08:40:24.791Z,7.80
2022-11-11T08:45:29.407Z,7.50
2022-11-11T08:50:33.624Z,7.70
2022-11-11T08:55:36.847Z,6.90
2022-11-11T09:00:39.875Z,7.70
2022-11-11T09:05:42.784Z,7.30
2022-11-11T09:10:45.770Z,7.70
2022-11-11T09:15:48.627Z,6.90
2022-11-11T09:20:52.051Z,7.50
2022-11-11T09:25:55.077Z,6.50
2022-11-11T09:31:22.778Z,6.30
2022-11-11T09:36:24.069Z,7.20
2022-11-11T09:42:14.723Z,6.50
2022-11-11T09:47:36.027Z,6.30
2022-11-11T09:52:56.288Z,7.10
2022-11-11T09:58:04.542Z,7.30
2022-11-11T10:03:10.311Z,6.30
2022-11-11T10:08:29.895Z,6.10
2022-11-11T10:13:37.915Z,6.10
2022-11-11T10:19:17.100Z,5.40
2022-11-11T10:24:30.253Z,6.00
2022-11-11T10:29:44.595Z,7.00
2022-11-11T10:34:47.541Z,6.20
2022-11-11T10:40:16.353Z,5.90
2022-11-11T10:51:02.103Z,6.20
2022-11-11T10:56:11.815Z,6.20
2022-11-11T11:01:20.435Z,5.80
2022-11-11T11:06:31.795Z,5.70
2022-11-11T11:11:40.333Z,5.60
2022-11-11T11:16:51.236Z,6.50
2022-11-11T11:21:59.624Z,5.50
2022-11-11T11:27:08.299Z,6.40
2022-11-11T11:32:19.609Z,6.50
2022-11-11T11:37:24.782Z,6.60
2022-11-11T11:42:37.545Z,6.00
2022-11-11T11:48:09.339Z,7.20
2022-11-11T11:54:01.264Z,5.40
2022-11-11T11:59:22.916Z,6.40
2022-11-11T12:04:48.279Z,6.70
2022-11-11T12:10:33.937Z,6.10
2022-11-11T12:16:07.679Z,7.10
2022-11-11T12:21:18.771Z,7.00
2022-11-11T12:26:44.442Z,7.00
2022-11-11T12:32:02.546Z,6.40
2022-11-11T12:37:24.300Z,7.20
2022-11-11T12:42:37.181Z,6.70
2022-11-11T12:48:39.115Z,5.90
2022-11-11T12:53:56.015Z,6.60
2022-11-11T12:59:36.015Z,6.00
2022-11-11T13:04:57.503Z,5.60
2022-11-11T13:10:45.458Z,6.60
2022-11-11T13:15:51.627Z,6.30
2022-11-11T13:21:00.157Z,5.70
2022-11-11T13:31:20.370Z,4.90
2022-11-11T13:36:26.775Z,4.60
2022-11-11T13:41:35.859Z,5.30
2022-11-11T13:46:50.246Z,5.20
2022-11-11T13:52:22.667Z,6.00
2022-11-11T13:57:32.259Z,5.50
2022-11-11T14:02:35.705Z,5.00
2022-11-11T14:07:44.793Z,5.00
2022-11-11T14:12:51.542Z,5.20
2022-11-11T14:17:54.678Z,5.50
2022-11-11T14:23:18.758Z,5.30
2022-11-11T14:28:27.751Z,6.20
2022-11-11T14:33:49.100Z,6.50
2022-11-11T14:39:22.876Z,6.20
2022-11-11T14:44:25.729Z,6.40
2022-11-11T14:49:57.911Z,6.40
2022-11-11T14:55:07.901Z,6.70
2022-11-11T15:00:21.181Z,7.00
2022-11-11T15:05:49.830Z,6.80
2022-11-11T15:11:33.476Z,7.90
2022-11-11T15:17:17.337Z,8.00
2022-11-11T15:22:36.987Z,7.00
2022-11-11T15:28:02.452Z,8.10
2022-11-11T15:33:41.807Z,7.70
2022-11-11T15:38:44.748Z,7.20
2022-11-11T15:43:48.625Z,7.90
2022-11-11T15:48:53.150Z,7.90
2022-11-11T15:54:32.072Z,7.70
2022-11-11T15:59:42.749Z,7.90
2022-11-11T16:05:05.899Z,7.90
2022-11-11T16:10:38.337Z,7.50
2022-11-11T16:15:47.167Z,8.30
2022-11-11T16:21:11.724Z,8.80
2022-11-11T16:26:15.668Z,7.60
2022-11-11T16:31:45.259Z,7.70
2022-11-11T16:37:02.605Z,8.70
2022-11-11T16:42:22.705Z,8.00
2022-11-11T16:47:32.900Z,8.50
2022-11-11T16:52:57.234Z,7.90
2022-11-11T16:58:20.621Z,9.50
2022-11-11T17:03:28.311Z,8.00
2022-11-11T17:08:46.030Z,9.00
2022-11-11T17:19:09.148Z,8.20
2022-11-11T17:24:33.346Z,9.10
2022-11-11T17:29:41.271Z,8.90
2022-11-11T17:34:45.001Z,8.90
2022-11-11T17:39:51.028Z,9.20
2022-11-11T17:44:54.082Z,10.70
2022-11-11T17:49:57.590Z,9.20
2022-11-11T17:55:00.613Z,10.20
2022-11-11T18:00:04.331Z,9.10
2022-11-11T18:05:07.627Z,9.80
2022-11-11T18:10:10.787Z,9.50
2022-11-11T18:15:13.603Z,10.30
2022-11-11T18:20:23.563Z,9.10
2022-11-11T18:25:26.417Z,9.10
2022-11-11T18:30:29.851Z,9.50
2022-11-11T18:35:33.698Z,10.20
2022-11-11T18:40:38.958Z,10.30
2022-11-11T18:45:41.886Z,11.10
2022-11-11T18:50:44.815Z,9.80
2022-11-11T18:55:52.770Z,9.70
2022-11-11T19:01:15.428Z,10.20
2022-11-11T19:06:20.645Z,10.10
2022-11-11T19:11:24.222Z,10.40
2022-11-11T19:16:27.225Z,9.70
2022-11-11T19:21:33.347Z,10.10
2022-11-11T19:26:36.342Z,10.80
2022-11-11T19:31:39.291Z,9.70
2022-11-11T19:36:42.374Z,9.00
2022-11-11T19:41:45.286Z,11.00
2022-11-11T19:46:49.684Z,10.50
2022-11-11T19:51:57.088Z,10.10
2022-11-11T19:57:01.119Z,10.30
2022-11-11T20:02:04.064Z,11.50
2022-11-11T20:07:09.337Z,11.50
2022-11-11T20:12:12.341Z,10.90
2022-11-11T20:17:18.822Z,9.00
2022-11-11T20:22:27.228Z,10.00
2022-11-11T20:27:30.379Z,11.90
2022-11-11T20:32:33.156Z,10.70
2022-11-11T20:37:38.980Z,9.70
2022-11-11T20:42:41.953Z,10.80
2022-11-11T20:47:46.887Z,11.10
2022-11-11T20:52:50.987Z,11.50
2022-11-11T20:57:53.972Z,11.20
2022-11-11T21:02:57.462Z,11.30
2022-11-11T21:08:01.143Z,11.10
2022-11-11T21:13:04.393Z,11.90
2022-11-11T21:18:27.578Z,10.80
2022-11-11T21:23:32.300Z,10.60
2022-11-11T21:28:37.187Z,11.20
2022-11-11T21:33:40.023Z,11.80
2022-11-11T21:38:43.846Z,10.70
2022-11-11T21:43:47.201Z,11.60
2022-11-11T21:48:50.254Z,10.70
2022-11-11T21:54:02.506Z,10.50
2022-11-11T21:59:07.073Z,11.90
2022-11-11T22:04:13.559Z,10.80
2022-11-11T22:09:16.807Z,10.70
2022-11-11T22:14:20.173Z,11.10
2022-11-11T22:19:23.184Z,11.20
2022-11-11T22:24:26.014Z,11.10
2022-11-11T22:29:28.848Z,10.40
2022-11-11T22:34:31.619Z,12.10
2022-11-11T22:39:34.537Z,10.90
2022-11-11T22:44:37.409Z,10.30
2022-11-11T22:49:40.324Z,10.90
2022-11-11T22:54:43.158Z,10.40
2022-11-11T22:59:46.148Z,10.60
2022-11-11T23:04:49.120Z,11.20
2022-11-11T23:09:52.124Z,11.70
2022-11-11T23:14:56.777Z,11.30
2022-11-11T23:20:00.741Z,11.80
2022-11-11T23:25:03.913Z,11.20
2022-11-11T23:30:07.788Z,11.20
2022-11-11T23:35:10.695Z,12.70
2022-11-11T23:40:13.623Z,11.50
2022-11-11T23:45:16.453Z,11.50
2022-11-11T23:50:19.298Z,12.60
2022-11-11T23:55:22.153Z,12.80
