createdAt,value
2022-10-10T00:01:56.107Z,99.90
2022-10-10T00:04:24.084Z,99.90
2022-10-10T00:06:52.044Z,99.90
2022-10-10T00:09:20.160Z,99.90
2022-10-10T00:11:49.739Z,99.90
2022-10-10T00:14:17.862Z,99.90
2022-10-10T00:16:46.014Z,99.90
2022-10-10T00:19:14.439Z,99.90
2022-10-10T00:21:42.905Z,99.90
2022-10-10T00:24:10.910Z,99.90
2022-10-10T00:26:38.906Z,99.90
2022-10-10T00:29:08.615Z,99.90
2022-10-10T00:31:36.552Z,99.90
2022-10-10T00:34:04.607Z,99.90
2022-10-10T00:36:32.990Z,99.90
2022-10-10T00:39:01.574Z,99.90
2022-10-10T00:41:29.836Z,99.90
2022-10-10T00:44:05.761Z,99.90
2022-10-10T00:46:35.443Z,99.90
2022-10-10T00:49:06.203Z,99.90
2022-10-10T00:51:34.928Z,99.90
2022-10-10T00:54:06.847Z,99.90
2022-10-10T00:56:40.321Z,99.90
2022-10-10T00:59:11.250Z,99.90
2022-10-10T01:01:41.390Z,99.90
2022-10-10T01:04:31.514Z,99.90
2022-10-10T01:07:00.635Z,99.90
2022-10-10T01:09:29.280Z,99.90
2022-10-10T01:12:05.230Z,99.90
2022-10-10T01:14:42.889Z,99.90
2022-10-10T01:17:20.735Z,99.90
2022-10-10T01:20:25.025Z,99.90
2022-10-10T01:23:12.492Z,99.90
2022-10-10T01:25:57.752Z,99.90
2022-10-10T01:28:35.198Z,99.90
2022-10-10T01:31:05.989Z,99.90
2022-10-10T01:33:44.138Z,99.90
2022-10-10T01:36:19.443Z,99.90
2022-10-10T01:38:54.095Z,99.90
2022-10-10T01:41:28.542Z,99.90
2022-10-10T01:43:59.573Z,99.90
2022-10-10T01:46:27.849Z,99.90
2022-10-10T01:48:58.698Z,99.90
2022-10-10T01:51:45.419Z,99.90
2022-10-10T01:54:23.602Z,99.90
2022-10-10T01:57:02.244Z,99.90
2022-10-10T01:59:40.009Z,99.90
2022-10-10T02:02:16.014Z,99.90
2022-10-10T02:04:49.526Z,99.90
2022-10-10T02:07:23.098Z,99.90
2022-10-10T02:09:53.835Z,99.90
2022-10-10T02:12:24.542Z,99.90
2022-10-10T02:14:56.675Z,99.90
2022-10-10T02:17:27.345Z,99.90
2022-10-10T05:09:24.893Z,99.90
2022-10-10T05:11:52.965Z,99.90
2022-10-10T05:14:20.947Z,99.90
2022-10-10T05:16:49.017Z,99.90
2022-10-10T05:19:17.073Z,99.90
2022-10-10T05:21:45.161Z,99.90
2022-10-10T05:24:13.153Z,99.90
2022-10-10T05:26:43.429Z,99.90
2022-10-10T05:29:11.771Z,99.90
2022-10-10T05:31:39.814Z,99.90
2022-10-10T05:34:07.838Z,99.90
2022-10-10T05:36:35.821Z,99.90
2022-10-10T12:14:42.453Z,51.50
2022-10-10T12:17:21.066Z,51.70
2022-10-10T12:19:51.421Z,47.40
2022-10-10T12:22:25.673Z,48.50
2022-10-10T12:25:24.046Z,42.40
2022-10-10T12:28:15.766Z,42.90
2022-10-10T12:31:20.041Z,45.90
2022-10-10T12:34:12.035Z,43.00
2022-10-10T12:37:07.488Z,44.90
2022-10-10T12:39:40.613Z,42.70
2022-10-10T12:42:31.394Z,45.00
2022-10-10T12:44:59.707Z,42.70
2022-10-10T12:48:03.997Z,41.60
2022-10-10T12:50:34.381Z,41.00
2022-10-10T12:53:05.563Z,40.50
2022-10-10T12:55:42.631Z,40.50
2022-10-10T12:58:26.070Z,40.80
2022-10-10T13:00:57.923Z,36.10
2022-10-10T13:03:30.610Z,32.90
2022-10-10T13:06:04.781Z,31.60
2022-10-10T13:08:33.555Z,31.60
2022-10-10T13:11:08.125Z,32.90
2022-10-10T13:13:36.616Z,32.50
2022-10-10T13:16:10.367Z,32.70
2022-10-10T13:18:41.309Z,31.20
2022-10-10T13:21:12.555Z,28.90
2022-10-10T13:23:44.045Z,27.00
2022-10-10T13:26:23.359Z,25.70
2022-10-10T13:28:51.935Z,24.60
2022-10-10T13:31:21.263Z,23.50
2022-10-10T13:33:50.914Z,21.90
2022-10-10T13:36:22.636Z,19.90
2022-10-10T13:38:51.371Z,19.20
2022-10-10T13:41:19.924Z,18.80
2022-10-10T13:43:48.116Z,20.50
2022-10-10T13:46:22.540Z,21.60
2022-10-10T13:48:51.995Z,19.20
2022-10-10T13:51:20.334Z,21.50
2022-10-10T13:53:53.480Z,23.70
2022-10-10T13:56:24.928Z,20.80
2022-10-10T13:58:54.801Z,20.60
2022-10-10T14:01:34.402Z,21.30
2022-10-10T14:04:15.421Z,19.70
2022-10-10T14:06:49.973Z,17.50
2022-10-10T14:09:23.970Z,17.20
2022-10-10T14:11:55.062Z,17.00
2022-10-10T14:14:26.825Z,16.60
2022-10-10T14:17:02.533Z,16.80
2022-10-10T14:19:33.131Z,18.50
2022-10-10T14:22:01.425Z,19.80
2022-10-10T14:24:29.903Z,20.20
2022-10-10T14:26:58.209Z,18.20
2022-10-10T14:29:26.310Z,18.70
2022-10-10T14:31:54.343Z,19.10
2022-10-10T14:34:22.336Z,19.20
2022-10-10T14:36:52.059Z,16.70
2022-10-10T14:39:21.029Z,17.50
2022-10-10T14:41:49.043Z,18.10
2022-10-10T14:44:17.118Z,17.40
2022-10-10T14:46:45.135Z,18.60
2022-10-10T14:49:19.672Z,17.70
2022-10-10T14:51:48.150Z,20.10
2022-10-10T14:54:17.481Z,19.50
2022-10-10T14:57:07.911Z,18.20
2022-10-10T14:59:47.542Z,21.60
2022-10-10T15:02:18.636Z,23.30
2022-10-10T15:04:46.911Z,22.70
2022-10-10T15:07:15.642Z,20.80
2022-10-10T15:10:09.565Z,22.70
2022-10-10T15:12:34.109Z,27.30
2022-10-10T15:15:02.615Z,24.90
2022-10-10T15:17:33.679Z,27.90
2022-10-10T15:20:01.859Z,30.00
2022-10-10T15:22:30.556Z,29.50
2022-10-10T15:25:00.745Z,30.80
2022-10-10T15:27:29.148Z,34.60
2022-10-10T15:29:57.216Z,33.00
2022-10-10T15:32:25.399Z,32.90
2022-10-10T15:34:54.185Z,36.10
2022-10-10T15:37:25.392Z,39.30
2022-10-10T15:39:53.345Z,41.70
2022-10-10T15:42:23.601Z,47.20
2022-10-10T15:44:52.287Z,49.00
2022-10-10T15:47:21.816Z,50.20
2022-10-10T15:49:50.491Z,50.80
2022-10-10T15:52:18.926Z,51.20
2022-10-10T15:54:49.984Z,51.40
2022-10-10T15:57:19.121Z,54.20
2022-10-10T15:59:48.713Z,60.40
2022-10-10T16:02:17.784Z,66.60
2022-10-10T16:04:46.136Z,72.40
2022-10-10T16:07:31.399Z,76.40
2022-10-10T16:10:02.512Z,82.50
2022-10-10T16:12:30.508Z,88.50
2022-10-10T16:15:04.629Z,91.90
2022-10-10T16:17:34.841Z,94.50
2022-10-10T16:20:02.890Z,95.90
2022-10-10T16:22:30.897Z,98.10
2022-10-10T16:27:47.209Z,99.90
2022-10-10T16:30:16.940Z,99.90
2022-10-10T16:32:45.260Z,99.90
2022-10-10T16:35:13.196Z,99.90
2022-10-10T16:37:41.173Z,99.90
2022-10-10T16:40:10.445Z,99.90
2022-10-10T16:42:38.806Z,99.90
2022-10-10T16:45:07.879Z,99.90
2022-10-10T16:47:38.046Z,99.90
2022-10-10T16:50:07.146Z,99.90
2022-10-10T16:52:38.295Z,99.90
2022-10-10T16:55:07.926Z,99.90
2022-10-10T16:57:36.690Z,99.90
2022-10-10T17:00:06.836Z,99.90
2022-10-10T17:02:38.679Z,99.90
2022-10-10T17:05:07.717Z,99.90
2022-10-10T17:07:36.043Z,99.90
2022-10-10T17:10:04.047Z,99.90
2022-10-10T17:12:32.348Z,99.90
2022-10-10T17:15:01.539Z,99.90
2022-10-10T17:17:29.502Z,99.90
2022-10-10T17:19:58.824Z,99.90
2022-10-10T17:22:26.924Z,99.90
2022-10-10T17:24:55.124Z,99.90
2022-10-10T17:27:23.115Z,99.90
2022-10-10T17:29:53.444Z,99.90
2022-10-10T17:32:22.090Z,99.90
2022-10-10T17:34:50.785Z,99.90
2022-10-10T17:37:20.329Z,99.90
2022-10-10T17:39:48.334Z,99.90
2022-10-10T17:42:16.400Z,99.90
2022-10-10T17:44:50.436Z,99.90
2022-10-10T17:47:21.778Z,99.90
2022-10-10T17:49:49.751Z,99.90
2022-10-10T17:52:21.375Z,99.90
2022-10-10T17:54:50.325Z,99.90
2022-10-10T17:57:18.754Z,99.90
2022-10-10T17:59:46.786Z,99.90
2022-10-10T18:02:17.072Z,99.90
2022-10-10T18:04:45.616Z,99.90
2022-10-10T18:07:14.363Z,99.90
2022-10-10T18:09:43.949Z,99.90
2022-10-10T18:12:12.181Z,99.90
2022-10-10T18:14:40.846Z,99.90
2022-10-10T18:17:08.977Z,99.90
2022-10-10T18:19:37.259Z,99.90
2022-10-10T18:22:05.661Z,99.90
2022-10-10T18:24:33.818Z,99.90
2022-10-10T18:27:03.446Z,99.90
2022-10-10T18:29:31.415Z,99.90
2022-10-10T18:31:59.777Z,99.90
2022-10-10T18:34:27.887Z,99.90
2022-10-10T18:36:55.843Z,99.90
2022-10-10T18:39:23.823Z,99.90
2022-10-10T18:41:51.838Z,99.90
2022-10-10T18:44:21.251Z,99.90
2022-10-10T18:46:50.484Z,99.90
2022-10-10T18:49:19.557Z,99.90
2022-10-10T18:51:47.554Z,99.90
2022-10-10T18:54:18.919Z,99.90
2022-10-10T18:56:48.510Z,99.90
2022-10-10T18:59:18.705Z,99.90
2022-10-10T19:01:50.274Z,99.90
2022-10-10T19:04:20.667Z,99.90
2022-10-10T19:06:53.203Z,99.90
2022-10-10T19:09:25.548Z,99.90
2022-10-10T19:11:53.534Z,99.90
2022-10-10T19:14:21.911Z,99.90
2022-10-10T19:16:51.299Z,99.90
2022-10-10T19:19:20.218Z,99.90
2022-10-10T19:21:50.074Z,99.90
2022-10-10T19:24:21.130Z,99.90
2022-10-10T19:26:55.863Z,99.90
2022-10-10T19:29:25.376Z,99.90
2022-10-10T19:31:55.007Z,99.90
2022-10-10T19:34:23.437Z,99.90
2022-10-10T19:36:51.500Z,99.90
2022-10-10T19:39:19.411Z,99.90
2022-10-10T19:41:48.159Z,99.90
2022-10-10T19:44:16.140Z,99.90
2022-10-10T19:46:44.498Z,99.90
2022-10-10T19:49:13.967Z,99.90
2022-10-10T19:51:42.142Z,99.90
2022-10-10T19:54:10.030Z,99.90
2022-10-10T19:56:38.101Z,99.90
2022-10-10T19:59:06.174Z,99.90
2022-10-10T20:01:34.355Z,99.90
2022-10-10T20:04:02.464Z,99.90
2022-10-10T20:06:31.779Z,99.90
2022-10-10T20:08:59.823Z,99.90
2022-10-10T20:11:27.875Z,99.90
2022-10-10T20:13:56.229Z,99.90
2022-10-10T20:16:24.995Z,99.90
2022-10-10T20:18:52.949Z,99.90
2022-10-10T20:21:23.980Z,99.90
2022-10-10T20:23:54.534Z,99.90
2022-10-10T20:26:24.126Z,99.90
2022-10-10T20:28:52.659Z,99.90
2022-10-10T20:31:22.192Z,99.90
2022-10-10T20:33:52.443Z,99.90
2022-10-10T20:36:22.387Z,99.90
2022-10-10T20:38:54.621Z,99.90
2022-10-10T20:41:24.569Z,99.90
2022-10-10T20:43:58.226Z,99.90
2022-10-10T20:46:27.663Z,99.90
2022-10-10T20:48:56.198Z,99.90
2022-10-10T20:51:24.893Z,99.90
2022-10-10T20:53:57.273Z,99.90
2022-10-10T20:56:26.316Z,99.90
2022-10-10T20:58:57.445Z,99.90
2022-10-10T21:01:27.683Z,99.90
2022-10-10T21:03:55.914Z,99.90
2022-10-10T21:06:25.854Z,99.90
2022-10-10T21:08:56.369Z,99.90
2022-10-10T21:11:24.826Z,99.90
2022-10-10T21:13:56.461Z,99.90
2022-10-10T21:16:26.085Z,99.90
2022-10-10T21:18:58.062Z,99.90
2022-10-10T21:21:27.090Z,99.90
2022-10-10T21:23:57.000Z,99.90
2022-10-10T21:26:27.100Z,99.90
2022-10-10T21:28:56.128Z,99.90
2022-10-10T21:31:25.877Z,99.90
2022-10-10T21:33:54.419Z,99.90
2022-10-10T21:36:23.515Z,99.90
2022-10-10T21:38:51.564Z,99.90
2022-10-10T21:41:22.479Z,99.90
2022-10-10T21:43:52.884Z,99.90
2022-10-10T21:46:23.529Z,99.90
2022-10-10T21:48:53.279Z,99.90
2022-10-10T21:51:22.294Z,99.90
2022-10-10T21:53:50.512Z,99.90
2022-10-10T21:56:20.399Z,99.90
2022-10-10T21:58:48.343Z,99.90
2022-10-10T22:01:18.248Z,99.90
2022-10-10T22:03:47.517Z,99.90
2022-10-10T22:06:17.757Z,99.90
2022-10-10T22:08:46.423Z,99.90
2022-10-10T22:11:18.138Z,99.90
2022-10-10T22:13:47.772Z,99.90
2022-10-10T22:16:16.146Z,99.90
2022-10-10T22:18:44.495Z,99.90
2022-10-10T22:21:15.325Z,99.90
2022-10-10T22:23:43.828Z,99.90
2022-10-10T22:26:14.421Z,99.90
2022-10-10T22:28:43.096Z,99.90
2022-10-10T22:31:14.683Z,99.90
2022-10-10T22:33:43.037Z,99.90
2022-10-10T22:36:11.740Z,99.90
2022-10-10T22:38:41.846Z,99.90
2022-10-10T22:41:10.851Z,99.90
2022-10-10T22:43:38.999Z,99.90
2022-10-10T22:46:07.775Z,99.90
2022-10-10T22:48:37.921Z,99.90
2022-10-10T22:51:08.794Z,99.90
2022-10-10T22:53:37.111Z,99.90
2022-10-10T22:56:06.135Z,99.90
2022-10-10T22:58:34.702Z,99.90
2022-10-10T23:01:06.930Z,99.90
2022-10-10T23:03:35.037Z,99.90
2022-10-10T23:06:05.078Z,99.90
2022-10-10T23:08:33.827Z,99.90
2022-10-10T23:11:02.160Z,99.90
2022-10-10T23:13:30.584Z,99.90
2022-10-10T23:15:58.552Z,99.90
2022-10-10T23:18:26.503Z,99.90
2022-10-10T23:20:54.537Z,99.90
2022-10-10T23:23:23.918Z,99.90
2022-10-10T23:25:51.993Z,99.90
2022-10-10T23:28:20.187Z,99.90
2022-10-10T23:30:49.666Z,99.90
2022-10-10T23:33:18.463Z,99.90
2022-10-10T23:35:57.369Z,99.90
2022-10-10T23:38:26.771Z,99.90
2022-10-10T23:40:55.593Z,99.90
2022-10-10T23:43:23.774Z,99.90
2022-10-10T23:45:51.950Z,99.90
2022-10-10T23:48:20.304Z,99.90
