createdAt,value
2017-06-05T00:00:07.324Z,974.35
2017-06-05T00:01:09.682Z,974.34
2017-06-05T00:02:12.052Z,974.37
2017-06-05T00:03:14.413Z,974.41
2017-06-05T00:04:17.326Z,974.40
2017-06-05T00:05:19.694Z,974.37
2017-06-05T00:06:22.048Z,974.38
2017-06-05T00:07:24.407Z,974.35
2017-06-05T00:08:26.775Z,974.39
2017-06-05T00:09:29.829Z,974.42
2017-06-05T00:10:32.201Z,974.42
2017-06-05T00:11:34.552Z,974.45
2017-06-05T00:12:36.921Z,974.39
2017-06-05T00:13:39.275Z,974.45
2017-06-05T00:14:42.344Z,974.48
2017-06-05T00:15:44.693Z,974.47
2017-06-05T00:16:47.057Z,974.48
2017-06-05T00:17:49.419Z,974.48
2017-06-05T00:18:51.769Z,974.51
2017-06-05T00:19:55.272Z,974.56
2017-06-05T00:20:57.600Z,974.56
2017-06-05T00:21:59.963Z,974.60
2017-06-05T00:23:02.326Z,974.63
2017-06-05T00:24:04.686Z,974.60
2017-06-05T00:25:07.595Z,974.64
2017-06-05T00:26:09.956Z,974.64
2017-06-05T00:27:12.314Z,974.68
2017-06-05T00:28:14.676Z,974.67
2017-06-05T00:29:17.037Z,974.64
2017-06-05T00:30:19.992Z,974.68
2017-06-05T00:31:22.349Z,974.70
2017-06-05T00:32:24.704Z,974.70
2017-06-05T00:33:27.075Z,974.76
2017-06-05T00:34:29.433Z,974.75
2017-06-05T00:35:32.691Z,974.76
2017-06-05T00:36:35.065Z,974.79
2017-06-05T00:37:37.415Z,974.85
2017-06-05T00:38:39.778Z,974.84
2017-06-05T00:39:42.133Z,974.81
2017-06-05T00:40:45.095Z,974.87
2017-06-05T00:41:47.452Z,974.86
2017-06-05T00:42:49.813Z,974.90
2017-06-05T00:43:52.179Z,974.93
2017-06-05T00:44:54.534Z,974.93
2017-06-05T00:45:57.496Z,974.94
2017-06-05T00:46:59.862Z,974.93
2017-06-05T00:48:02.216Z,974.97
2017-06-05T00:49:04.576Z,975.00
2017-06-05T00:50:06.938Z,975.00
2017-06-05T00:51:09.894Z,974.98
2017-06-05T00:52:12.252Z,975.04
2017-06-05T00:53:14.612Z,975.00
2017-06-05T00:54:16.968Z,975.05
2017-06-05T00:55:19.329Z,975.09
2017-06-05T00:56:22.255Z,975.09
2017-06-05T00:57:24.616Z,975.07
2017-06-05T00:58:26.973Z,975.12
2017-06-05T00:59:29.331Z,975.10
2017-06-05T01:00:31.713Z,975.12
2017-06-05T01:01:34.599Z,975.11
2017-06-05T01:02:36.973Z,975.13
2017-06-05T01:03:39.322Z,975.13
2017-06-05T01:04:41.682Z,975.08
2017-06-05T01:05:44.040Z,975.13
2017-06-05T01:06:46.948Z,975.14
2017-06-05T01:07:49.312Z,975.15
2017-06-05T01:08:51.673Z,975.15
2017-06-05T01:09:54.031Z,975.14
2017-06-05T01:10:56.387Z,975.19
2017-06-05T01:11:59.497Z,975.18
2017-06-05T01:13:01.861Z,975.24
2017-06-05T01:14:04.220Z,975.22
2017-06-05T01:15:06.577Z,975.24
2017-06-05T01:16:08.949Z,975.27
2017-06-05T01:17:12.008Z,975.25
2017-06-05T01:18:14.373Z,975.25
2017-06-05T01:19:16.728Z,975.25
2017-06-05T01:20:19.081Z,975.24
2017-06-05T01:21:21.443Z,975.25
2017-06-05T01:22:24.403Z,975.22
2017-06-05T01:23:26.761Z,975.22
2017-06-05T01:24:29.121Z,975.25
2017-06-05T01:25:31.482Z,975.27
2017-06-05T01:26:33.842Z,975.25
2017-06-05T01:27:36.763Z,975.22
2017-06-05T01:28:39.120Z,975.27
2017-06-05T01:29:41.487Z,975.27
2017-06-05T01:30:43.846Z,975.28
2017-06-05T01:31:46.204Z,975.28
2017-06-05T01:32:49.171Z,975.27
2017-06-05T01:33:51.530Z,975.33
2017-06-05T01:34:53.886Z,975.35
2017-06-05T01:35:56.245Z,975.35
2017-06-05T01:36:58.609Z,975.36
2017-06-05T01:38:01.565Z,975.39
2017-06-05T01:39:03.926Z,975.38
2017-06-05T01:40:06.281Z,975.40
2017-06-05T01:41:08.635Z,975.45
2017-06-05T01:42:10.992Z,975.39
2017-06-05T01:43:13.907Z,975.45
2017-06-05T01:44:16.276Z,975.42
2017-06-05T01:45:18.638Z,975.47
2017-06-05T01:46:20.990Z,975.48
2017-06-05T01:47:23.347Z,975.50
2017-06-05T01:48:26.466Z,975.50
2017-06-05T01:49:28.836Z,975.48
2017-06-05T01:50:31.199Z,975.49
2017-06-05T01:51:33.564Z,975.49
2017-06-05T01:52:35.918Z,975.49
2017-06-05T01:53:38.832Z,975.47
2017-06-05T01:54:41.194Z,975.48
2017-06-05T01:55:43.548Z,975.45
2017-06-05T01:56:45.915Z,975.40
2017-06-05T01:57:48.289Z,975.42
2017-06-05T01:58:51.200Z,975.45
2017-06-05T01:59:53.562Z,975.40
2017-06-05T02:00:55.925Z,975.44
2017-06-05T02:01:58.286Z,975.42
2017-06-05T02:03:00.647Z,975.44
2017-06-05T02:04:03.702Z,975.52
2017-06-05T02:05:06.061Z,975.45
2017-06-05T02:06:08.430Z,975.53
2017-06-05T02:07:10.791Z,975.52
2017-06-05T02:08:13.152Z,975.48
2017-06-05T02:09:16.072Z,975.49
2017-06-05T02:10:18.428Z,975.50
2017-06-05T02:11:20.787Z,975.57
2017-06-05T02:12:23.140Z,975.57
2017-06-05T02:13:25.505Z,975.56
2017-06-05T02:14:28.462Z,975.55
2017-06-05T02:15:30.822Z,975.61
2017-06-05T02:16:33.386Z,975.62
2017-06-05T02:17:35.753Z,975.65
2017-06-05T02:18:38.110Z,975.64
2017-06-05T02:19:41.021Z,975.70
2017-06-05T02:20:43.388Z,975.70
2017-06-05T02:21:45.754Z,975.69
2017-06-05T02:22:48.102Z,975.71
2017-06-05T02:23:50.456Z,975.71
2017-06-05T02:24:53.519Z,975.74
2017-06-05T02:25:55.884Z,975.76
2017-06-05T02:26:58.240Z,975.78
2017-06-05T02:28:00.608Z,975.78
2017-06-05T02:29:02.970Z,975.76
2017-06-05T02:30:05.880Z,975.79
2017-06-05T02:31:08.253Z,975.79
2017-06-05T02:32:10.600Z,975.84
2017-06-05T02:33:12.966Z,975.78
2017-06-05T02:34:15.314Z,975.76
2017-06-05T02:35:18.222Z,975.80
2017-06-05T02:36:20.582Z,975.80
2017-06-05T02:37:22.948Z,975.83
2017-06-05T02:38:25.308Z,975.82
2017-06-05T02:39:27.666Z,975.81
2017-06-05T02:40:30.573Z,975.76
2017-06-05T02:41:32.935Z,975.77
2017-06-05T02:42:35.295Z,975.75
2017-06-05T02:43:37.651Z,975.78
2017-06-05T02:44:40.013Z,975.78
2017-06-05T02:45:42.927Z,975.79
2017-06-05T02:46:45.285Z,975.75
2017-06-05T02:47:47.650Z,975.79
2017-06-05T02:48:50.015Z,975.81
2017-06-05T02:49:52.382Z,975.83
2017-06-05T02:50:55.288Z,975.83
2017-06-05T02:51:57.650Z,975.85
2017-06-05T02:53:00.008Z,975.87
2017-06-05T02:54:02.367Z,975.90
2017-06-05T02:55:04.727Z,975.87
2017-06-05T02:56:07.644Z,975.90
2017-06-05T02:57:10.017Z,975.92
2017-06-05T02:58:12.358Z,975.91
2017-06-05T02:59:14.713Z,975.94
2017-06-05T03:00:17.073Z,975.97
2017-06-05T03:01:19.985Z,976.02
2017-06-05T03:02:22.343Z,976.04
2017-06-05T03:03:24.699Z,976.07
2017-06-05T03:04:27.069Z,976.15
2017-06-05T03:05:29.430Z,976.11
2017-06-05T03:06:32.392Z,976.12
2017-06-05T03:07:34.748Z,976.16
2017-06-05T03:08:37.317Z,976.17
2017-06-05T03:09:39.675Z,976.16
2017-06-05T03:10:42.042Z,976.14
2017-06-05T03:11:44.940Z,976.19
2017-06-05T03:12:47.303Z,976.19
2017-06-05T03:13:49.664Z,976.22
2017-06-05T03:14:52.018Z,976.23
2017-06-05T03:16:37.583Z,976.26
2017-06-05T03:17:40.491Z,976.25
2017-06-05T03:18:42.845Z,976.25
2017-06-05T03:19:45.197Z,976.27
2017-06-05T03:20:47.560Z,976.27
2017-06-05T03:21:49.917Z,976.25
2017-06-05T03:22:53.034Z,976.30
2017-06-05T03:23:55.388Z,976.30
2017-06-05T03:24:57.751Z,976.34
2017-06-05T03:26:00.109Z,976.34
2017-06-05T03:27:02.468Z,976.37
2017-06-05T03:28:05.534Z,976.36
2017-06-05T03:29:07.892Z,976.38
2017-06-05T03:30:10.242Z,976.38
2017-06-05T03:31:12.610Z,976.40
2017-06-05T03:32:14.971Z,976.39
2017-06-05T03:33:18.086Z,976.40
2017-06-05T03:34:20.444Z,976.41
2017-06-05T03:35:22.802Z,976.41
2017-06-05T03:36:25.163Z,976.41
2017-06-05T03:37:27.523Z,976.44
2017-06-05T03:38:30.426Z,976.47
2017-06-05T03:39:32.794Z,976.48
2017-06-05T03:40:35.149Z,976.50
2017-06-05T03:41:37.505Z,976.49
2017-06-05T03:42:39.863Z,976.44
2017-06-05T03:43:42.800Z,976.48
2017-06-05T03:44:45.190Z,976.46
2017-06-05T03:45:47.523Z,976.42
2017-06-05T03:46:49.891Z,976.45
2017-06-05T03:47:52.248Z,976.44
2017-06-05T03:48:55.309Z,976.46
2017-06-05T03:49:57.666Z,976.47
2017-06-05T03:51:00.030Z,976.47
2017-06-05T03:52:02.392Z,976.46
2017-06-05T03:53:04.748Z,976.46
2017-06-05T03:54:07.653Z,976.45
2017-06-05T03:55:10.015Z,976.41
2017-06-05T03:56:12.378Z,976.41
2017-06-05T03:57:14.743Z,976.38
2017-06-05T03:58:17.101Z,976.36
2017-06-05T03:59:20.172Z,976.34
2017-06-05T04:00:22.539Z,976.33
2017-06-05T04:01:24.892Z,976.31
2017-06-05T04:02:27.248Z,976.34
2017-06-05T04:03:29.610Z,976.33
2017-06-05T04:04:32.569Z,976.27
2017-06-05T04:05:34.939Z,976.30
2017-06-05T04:06:37.304Z,976.29
2017-06-05T04:07:39.654Z,976.32
2017-06-05T04:08:42.012Z,976.32
2017-06-05T04:09:44.929Z,976.31
2017-06-05T04:10:47.286Z,976.31
2017-06-05T04:11:49.640Z,976.30
2017-06-05T04:12:52.001Z,976.31
2017-06-05T04:13:54.364Z,976.32
2017-06-05T04:14:57.422Z,976.28
2017-06-05T04:15:59.777Z,976.30
2017-06-05T04:17:02.138Z,976.30
2017-06-05T04:18:04.494Z,976.32
2017-06-05T04:19:06.862Z,976.32
2017-06-05T04:20:09.824Z,976.33
2017-06-05T04:21:12.172Z,976.36
2017-06-05T04:22:14.531Z,976.33
2017-06-05T04:23:16.893Z,976.34
2017-06-05T04:24:19.253Z,976.34
2017-06-05T04:25:22.161Z,976.34
2017-06-05T04:26:24.525Z,976.35
2017-06-05T04:27:26.885Z,976.33
2017-06-05T04:28:29.439Z,976.36
2017-06-05T04:29:31.807Z,976.35
2017-06-05T04:30:34.867Z,976.40
2017-06-05T04:31:37.225Z,976.40
2017-06-05T04:32:39.584Z,976.40
2017-06-05T04:33:41.946Z,976.38
2017-06-05T04:34:44.297Z,976.45
2017-06-05T04:35:47.256Z,976.42
2017-06-05T04:36:49.609Z,976.39
2017-06-05T04:37:51.973Z,976.41
2017-06-05T04:38:54.326Z,976.43
2017-06-05T04:39:56.688Z,976.42
2017-06-05T04:40:59.658Z,976.44
2017-06-05T04:42:02.009Z,976.42
2017-06-05T04:43:04.371Z,976.39
2017-06-05T04:44:06.724Z,976.36
2017-06-05T04:45:09.079Z,976.40
2017-06-05T04:46:12.139Z,976.36
2017-06-05T04:47:14.498Z,976.38
2017-06-05T04:48:16.857Z,976.37
2017-06-05T04:49:19.220Z,976.41
2017-06-05T04:50:21.577Z,976.38
2017-06-05T04:51:24.633Z,976.34
2017-06-05T04:52:26.997Z,976.34
2017-06-05T04:53:29.353Z,976.33
2017-06-05T04:54:31.712Z,976.37
2017-06-05T04:55:34.071Z,976.37
2017-06-05T04:56:36.986Z,976.38
2017-06-05T04:57:39.347Z,976.38
2017-06-05T04:58:41.707Z,976.41
2017-06-05T04:59:44.069Z,976.39
2017-06-05T05:00:46.429Z,976.34
2017-06-05T05:01:49.484Z,976.35
2017-06-05T05:02:51.849Z,976.35
2017-06-05T05:03:54.204Z,976.37
2017-06-05T05:04:56.558Z,976.31
2017-06-05T05:05:58.917Z,976.29
2017-06-05T05:07:01.825Z,976.29
2017-06-05T05:08:04.183Z,976.27
2017-06-05T05:09:06.533Z,976.25
2017-06-05T05:10:08.894Z,976.28
2017-06-05T05:11:11.258Z,976.29
2017-06-05T05:12:14.208Z,976.28
2017-06-05T05:13:16.564Z,976.26
2017-06-05T05:14:18.924Z,976.23
2017-06-05T05:15:21.290Z,976.24
2017-06-05T05:16:23.653Z,976.22
2017-06-05T05:17:26.605Z,976.22
2017-06-05T05:18:28.964Z,976.21
2017-06-05T05:19:31.324Z,976.21
2017-06-05T05:20:33.688Z,976.18
2017-06-05T05:21:36.035Z,976.19
2017-06-05T05:22:39.002Z,976.18
2017-06-05T05:23:41.360Z,976.17
2017-06-05T05:24:43.714Z,976.17
2017-06-05T05:25:46.077Z,976.09
2017-06-05T05:26:48.640Z,976.10
2017-06-05T05:27:51.706Z,976.10
2017-06-05T05:28:54.067Z,976.09
2017-06-05T05:29:56.428Z,976.10
2017-06-05T05:30:58.788Z,976.15
2017-06-05T05:32:01.142Z,976.11
2017-06-05T05:33:04.206Z,976.12
2017-06-05T05:34:06.563Z,976.09
2017-06-05T05:35:08.919Z,976.12
2017-06-05T05:36:11.274Z,976.06
2017-06-05T05:37:13.632Z,976.08
2017-06-05T05:38:16.589Z,976.05
2017-06-05T05:39:18.952Z,976.05
2017-06-05T05:40:21.304Z,976.04
2017-06-05T05:41:23.671Z,976.04
2017-06-05T05:42:26.025Z,976.04
2017-06-05T05:43:28.991Z,976.08
2017-06-05T05:44:31.343Z,976.07
2017-06-05T05:45:33.704Z,976.07
2017-06-05T05:46:36.060Z,976.03
2017-06-05T05:47:38.417Z,976.03
2017-06-05T05:48:41.381Z,976.05
2017-06-05T05:49:43.734Z,976.02
2017-06-05T05:50:46.093Z,976.01
2017-06-05T05:51:48.448Z,976.03
2017-06-05T05:52:50.807Z,976.02
2017-06-05T05:53:53.862Z,976.01
2017-06-05T05:54:56.221Z,976.04
2017-06-05T05:55:58.574Z,975.99
2017-06-05T05:57:00.931Z,975.96
2017-06-05T05:58:03.292Z,975.91
2017-06-05T05:59:06.350Z,975.90
2017-06-05T06:00:08.710Z,975.91
2017-06-05T06:01:11.068Z,975.85
2017-06-05T06:02:13.425Z,975.84
2017-06-05T06:03:15.788Z,975.84
2017-06-05T06:04:18.695Z,975.85
2017-06-05T06:05:21.048Z,975.85
2017-06-05T06:06:23.409Z,975.86
2017-06-05T06:07:25.765Z,975.84
2017-06-05T06:08:28.138Z,975.83
2017-06-05T06:09:31.085Z,975.82
2017-06-05T06:10:33.438Z,975.84
2017-06-05T06:11:35.801Z,975.81
2017-06-05T06:12:38.159Z,975.77
2017-06-05T06:13:40.509Z,975.77
2017-06-05T06:14:43.479Z,975.75
2017-06-05T06:15:45.836Z,975.77
2017-06-05T06:16:48.190Z,975.76
2017-06-05T06:17:50.553Z,975.71
2017-06-05T06:18:52.898Z,975.67
2017-06-05T06:19:55.804Z,975.69
2017-06-05T06:20:58.164Z,975.64
2017-06-05T06:22:00.533Z,975.64
2017-06-05T06:23:02.882Z,975.63
2017-06-05T06:24:05.242Z,975.60
2017-06-05T06:25:08.306Z,975.60
2017-06-05T06:26:10.657Z,975.59
2017-06-05T06:27:13.025Z,975.61
2017-06-05T06:28:15.378Z,975.54
2017-06-05T06:29:17.746Z,975.54
2017-06-05T06:30:20.709Z,975.56
2017-06-05T06:31:23.075Z,975.52
2017-06-05T06:32:25.429Z,975.50
2017-06-05T06:33:27.787Z,975.49
2017-06-05T06:34:30.147Z,975.47
2017-06-05T06:35:33.108Z,975.47
2017-06-05T06:36:35.468Z,975.44
2017-06-05T06:37:37.822Z,975.41
2017-06-05T06:38:40.183Z,975.43
2017-06-05T06:39:42.534Z,975.39
2017-06-05T06:40:45.493Z,975.39
2017-06-05T06:41:47.849Z,975.37
2017-06-05T06:42:50.211Z,975.38
2017-06-05T06:43:52.574Z,975.39
2017-06-05T06:44:54.927Z,975.36
2017-06-05T06:45:57.883Z,975.33
2017-06-05T06:47:00.249Z,975.31
2017-06-05T06:48:02.603Z,975.36
2017-06-05T06:49:04.966Z,975.33
2017-06-05T06:50:07.322Z,975.31
2017-06-05T06:51:10.380Z,975.32
2017-06-05T06:52:12.733Z,975.31
2017-06-05T06:53:15.095Z,975.26
2017-06-05T06:54:17.454Z,975.30
2017-06-05T06:55:19.807Z,975.27
2017-06-05T06:56:22.771Z,975.30
2017-06-05T06:57:25.132Z,975.25
2017-06-05T06:58:27.497Z,975.24
2017-06-05T06:59:29.854Z,975.23
2017-06-05T07:00:32.217Z,975.20
2017-06-05T07:01:35.325Z,975.25
2017-06-05T07:02:37.677Z,975.26
2017-06-05T07:03:40.043Z,975.25
2017-06-05T07:04:42.395Z,975.20
2017-06-05T07:05:44.748Z,975.22
2017-06-05T07:06:47.661Z,975.25
2017-06-05T07:07:50.013Z,975.23
2017-06-05T07:08:52.372Z,975.22
2017-06-05T07:09:54.733Z,975.21
2017-06-05T07:10:57.086Z,975.22
2017-06-05T07:12:00.049Z,975.18
2017-06-05T07:13:02.397Z,975.12
2017-06-05T07:14:04.759Z,975.16
2017-06-05T07:15:07.109Z,975.10
2017-06-05T07:16:09.481Z,975.15
2017-06-05T07:17:12.529Z,975.14
2017-06-05T07:18:14.891Z,975.16
2017-06-05T07:19:17.245Z,975.14
2017-06-05T07:20:19.600Z,975.11
2017-06-05T07:21:21.969Z,975.07
2017-06-05T07:22:24.916Z,975.09
2017-06-05T07:23:27.272Z,975.07
2017-06-05T07:24:29.625Z,975.05
2017-06-05T07:25:31.979Z,975.09
2017-06-05T07:26:34.351Z,975.07
2017-06-05T07:27:37.303Z,975.02
2017-06-05T07:28:39.674Z,974.98
2017-06-05T07:29:42.042Z,974.99
2017-06-05T07:30:44.396Z,974.90
2017-06-05T07:31:46.750Z,974.91
2017-06-05T07:32:49.705Z,974.85
2017-06-05T07:33:52.068Z,974.82
2017-06-05T07:34:57.457Z,974.82
2017-06-05T07:35:59.820Z,974.85
2017-06-05T07:37:02.181Z,974.80
2017-06-05T07:38:05.241Z,974.77
2017-06-05T07:39:07.599Z,974.77
2017-06-05T07:40:09.955Z,974.77
2017-06-05T07:41:12.317Z,974.70
2017-06-05T07:42:14.703Z,974.72
2017-06-05T07:43:17.657Z,974.69
2017-06-05T07:44:20.026Z,974.65
2017-06-05T07:45:22.388Z,974.67
2017-06-05T07:46:24.752Z,974.63
2017-06-05T07:47:27.106Z,974.66
2017-06-05T07:48:30.012Z,974.69
2017-06-05T07:49:32.377Z,974.67
2017-06-05T07:50:34.736Z,974.67
2017-06-05T07:51:37.089Z,974.67
2017-06-05T07:52:39.454Z,974.61
2017-06-05T07:53:42.512Z,974.70
2017-06-05T07:54:44.873Z,974.61
2017-06-05T07:55:47.233Z,974.65
2017-06-05T07:56:49.593Z,974.61
2017-06-05T07:57:51.955Z,974.62
2017-06-05T07:58:54.914Z,974.61
2017-06-05T07:59:57.274Z,974.65
2017-06-05T08:00:59.636Z,974.66
2017-06-05T08:02:01.997Z,974.67
2017-06-05T08:03:04.365Z,974.66
2017-06-05T08:04:07.420Z,974.63
2017-06-05T08:05:09.775Z,974.63
2017-06-05T08:06:12.141Z,974.64
2017-06-05T08:07:14.500Z,974.59
2017-06-05T08:08:16.855Z,974.61
2017-06-05T08:09:19.763Z,974.57
2017-06-05T08:10:22.122Z,974.50
2017-06-05T08:11:24.477Z,974.53
2017-06-05T08:12:26.843Z,974.56
2017-06-05T08:13:29.204Z,974.51
2017-06-05T08:14:32.157Z,974.47
2017-06-05T08:15:34.529Z,974.50
2017-06-05T08:16:36.881Z,974.50
2017-06-05T08:17:39.237Z,974.51
2017-06-05T08:18:41.600Z,974.47
2017-06-05T08:19:44.663Z,974.47
2017-06-05T08:20:47.020Z,974.47
2017-06-05T08:21:49.384Z,974.43
2017-06-05T08:22:51.740Z,974.42
2017-06-05T08:23:54.115Z,974.40
2017-06-05T08:24:57.062Z,974.39
2017-06-05T08:25:59.419Z,974.38
2017-06-05T08:27:01.781Z,974.45
2017-06-05T08:28:04.142Z,974.32
2017-06-05T08:29:06.501Z,974.39
2017-06-05T08:30:09.410Z,974.40
2017-06-05T08:31:11.769Z,974.42
2017-06-05T08:32:14.120Z,974.36
2017-06-05T08:33:16.482Z,974.38
2017-06-05T08:34:18.842Z,974.39
2017-06-05T08:35:21.897Z,974.40
2017-06-05T08:36:24.259Z,974.39
2017-06-05T08:37:26.615Z,974.43
2017-06-05T08:38:28.986Z,974.41
2017-06-05T08:39:31.346Z,974.37
2017-06-05T08:40:34.304Z,974.37
2017-06-05T08:41:36.664Z,974.36
2017-06-05T08:42:39.026Z,974.27
2017-06-05T08:43:41.389Z,974.29
2017-06-05T08:44:43.749Z,974.35
2017-06-05T08:45:46.859Z,974.33
2017-06-05T08:46:49.236Z,974.34
2017-06-05T08:47:51.589Z,974.36
2017-06-05T08:48:53.951Z,974.34
2017-06-05T08:49:56.312Z,974.31
2017-06-05T08:50:59.377Z,974.34
2017-06-05T08:52:01.731Z,974.33
2017-06-05T08:53:04.092Z,974.36
2017-06-05T08:54:06.448Z,974.32
2017-06-05T08:55:08.807Z,974.35
2017-06-05T08:56:11.814Z,974.32
2017-06-05T08:57:14.176Z,974.34
2017-06-05T08:58:16.541Z,974.36
2017-06-05T08:59:18.894Z,974.40
2017-06-05T09:00:21.258Z,974.38
2017-06-05T09:01:24.218Z,974.36
2017-06-05T09:02:26.583Z,974.35
2017-06-05T09:03:28.948Z,974.40
2017-06-05T09:04:31.307Z,974.36
2017-06-05T09:05:33.667Z,974.34
2017-06-05T09:06:36.734Z,974.33
2017-06-05T09:07:39.093Z,974.36
2017-06-05T09:08:41.456Z,974.41
2017-06-05T09:09:43.811Z,974.34
2017-06-05T09:10:46.169Z,974.40
2017-06-05T09:11:49.235Z,974.40
2017-06-05T09:12:51.599Z,974.45
2017-06-05T09:13:53.954Z,974.44
2017-06-05T09:14:56.322Z,974.40
2017-06-05T09:15:58.676Z,974.43
2017-06-05T09:17:01.635Z,974.38
2017-06-05T09:18:03.990Z,974.37
2017-06-05T09:19:06.355Z,974.40
2017-06-05T09:20:08.713Z,974.42
2017-06-05T09:21:11.074Z,974.40
2017-06-05T09:22:14.132Z,974.37
2017-06-05T09:23:16.502Z,974.38
2017-06-05T09:24:18.855Z,974.40
2017-06-05T09:25:21.216Z,974.40
2017-06-05T09:26:23.571Z,974.39
2017-06-05T09:27:26.482Z,974.35
2017-06-05T09:28:28.838Z,974.33
2017-06-05T09:29:31.197Z,974.36
2017-06-05T09:30:33.554Z,974.32
2017-06-05T09:31:35.917Z,974.34
2017-06-05T09:32:38.881Z,974.32
2017-06-05T09:33:41.238Z,974.24
2017-06-05T09:34:43.592Z,974.30
2017-06-05T09:35:45.952Z,974.28
2017-06-05T09:36:48.317Z,974.28
2017-06-05T09:37:51.381Z,974.26
2017-06-05T09:38:53.738Z,974.26
2017-06-05T09:39:56.098Z,974.28
2017-06-05T09:40:58.467Z,974.26
2017-06-05T09:42:00.823Z,974.28
2017-06-05T09:43:03.732Z,974.27
2017-06-05T09:44:06.096Z,974.26
2017-06-05T09:45:08.459Z,974.20
2017-06-05T09:46:10.815Z,974.20
2017-06-05T09:47:13.177Z,974.15
2017-06-05T09:48:16.235Z,974.18
2017-06-05T09:49:18.599Z,974.21
2017-06-05T09:50:20.955Z,974.19
2017-06-05T09:51:23.319Z,974.20
2017-06-05T09:52:25.678Z,974.17
2017-06-05T09:53:28.633Z,974.13
2017-06-05T09:54:30.995Z,974.14
2017-06-05T09:55:33.361Z,974.07
2017-06-05T09:56:35.724Z,974.10
2017-06-05T09:57:38.088Z,974.08
2017-06-05T09:58:41.045Z,974.06
2017-06-05T09:59:43.407Z,974.08
2017-06-05T10:00:45.761Z,974.06
2017-06-05T10:01:48.128Z,974.06
2017-06-05T10:02:50.486Z,974.05
2017-06-05T10:03:53.544Z,974.07
2017-06-05T10:04:55.907Z,974.04
2017-06-05T10:05:58.273Z,974.06
2017-06-05T10:07:00.634Z,974.08
2017-06-05T10:08:03.000Z,974.10
2017-06-05T10:09:05.961Z,974.09
2017-06-05T10:10:08.320Z,974.07
2017-06-05T10:11:10.686Z,974.09
2017-06-05T10:12:13.044Z,974.09
2017-06-05T10:13:15.400Z,974.10
2017-06-05T10:14:18.362Z,974.10
2017-06-05T10:15:20.726Z,974.09
2017-06-05T10:16:23.080Z,974.14
2017-06-05T10:17:25.448Z,974.14
2017-06-05T10:18:27.816Z,974.16
2017-06-05T10:19:30.771Z,974.14
2017-06-05T10:20:33.132Z,974.16
2017-06-05T10:21:54.691Z,974.19
2017-06-05T10:22:57.056Z,974.24
2017-06-05T10:23:59.426Z,974.27
2017-06-05T10:25:02.481Z,974.22
2017-06-05T10:26:30.510Z,974.18
2017-06-05T10:27:32.876Z,974.24
2017-06-05T10:28:35.248Z,974.28
2017-06-05T10:29:37.595Z,974.23
2017-06-05T10:30:40.570Z,974.25
2017-06-05T10:31:42.933Z,974.30
2017-06-05T10:32:45.291Z,974.22
2017-06-05T10:33:47.650Z,974.29
2017-06-05T10:34:50.208Z,974.28
2017-06-05T10:35:53.269Z,974.28
2017-06-05T10:36:55.632Z,974.31
2017-06-05T10:37:57.985Z,974.31
2017-06-05T10:39:00.355Z,974.30
2017-06-05T10:40:21.917Z,974.36
2017-06-05T10:41:24.878Z,974.32
2017-06-05T10:42:27.257Z,974.30
2017-06-05T10:43:29.607Z,974.34
2017-06-05T10:44:31.974Z,974.34
2017-06-05T10:45:34.327Z,974.31
2017-06-05T10:46:40.400Z,974.31
2017-06-05T10:47:42.968Z,974.31
2017-06-05T10:48:51.598Z,974.30
2017-06-05T10:49:53.963Z,974.30
2017-06-05T10:50:56.327Z,974.29
2017-06-05T10:51:59.375Z,974.32
2017-06-05T10:53:01.742Z,974.27
2017-06-05T10:54:04.098Z,974.29
2017-06-05T10:55:19.187Z,974.28
2017-06-05T10:56:21.555Z,974.27
2017-06-05T10:59:35.726Z,974.31
2017-06-05T11:00:39.505Z,974.36
2017-06-05T11:01:41.866Z,974.36
2017-06-05T11:02:51.860Z,974.39
2017-06-05T11:03:54.416Z,974.34
2017-06-05T11:04:56.782Z,974.37
2017-06-05T11:06:00.345Z,974.42
2017-06-05T11:07:02.709Z,974.41
2017-06-05T11:08:07.829Z,974.42
2017-06-05T11:09:10.181Z,974.45
2017-06-05T11:10:31.743Z,974.46
2017-06-05T11:11:34.108Z,974.48
2017-06-05T11:12:36.468Z,974.54
2017-06-05T11:13:40.625Z,974.52
2017-06-05T11:14:44.398Z,974.52
2017-06-05T11:15:46.753Z,974.51
2017-06-05T11:16:49.119Z,974.50
2017-06-05T11:17:51.690Z,974.56
2017-06-05T11:18:56.543Z,974.63
2017-06-05T11:20:00.102Z,974.65
2017-06-05T11:21:02.463Z,974.61
2017-06-05T11:22:04.827Z,974.64
2017-06-05T11:23:08.600Z,974.71
2017-06-05T11:24:11.563Z,974.67
2017-06-05T11:25:13.915Z,974.70
2017-06-05T11:26:16.272Z,974.74
2017-06-05T11:27:18.639Z,974.79
2017-06-05T11:28:20.999Z,974.81
2017-06-05T11:31:33.759Z,974.87
2017-06-05T11:32:36.323Z,974.85
2017-06-05T11:33:38.882Z,974.85
2017-06-05T11:34:41.935Z,974.87
2017-06-05T11:35:44.287Z,974.91
2017-06-05T11:36:46.651Z,974.87
2017-06-05T11:37:48.995Z,974.93
2017-06-05T11:38:51.359Z,974.96
2017-06-05T11:39:54.313Z,975.00
2017-06-05T11:40:56.673Z,975.02
2017-06-05T11:41:59.029Z,975.02
2017-06-05T11:43:02.810Z,975.09
2017-06-05T11:44:05.172Z,975.11
2017-06-05T11:45:08.072Z,975.15
2017-06-05T11:46:10.439Z,975.16
2017-06-05T11:47:12.995Z,975.14
2017-06-05T11:48:15.362Z,975.21
2017-06-05T11:49:17.722Z,975.26
2017-06-05T11:50:20.685Z,975.29
2017-06-05T11:51:23.045Z,975.29
2017-06-05T11:52:25.398Z,975.34
2017-06-05T11:53:27.758Z,975.36
2017-06-05T11:54:30.333Z,975.41
2017-06-05T11:55:33.239Z,975.44
2017-06-05T11:56:35.594Z,975.45
2017-06-05T11:57:37.946Z,975.45
2017-06-05T11:58:40.309Z,975.45
2017-06-05T11:59:42.674Z,975.46
2017-06-05T12:00:45.738Z,975.45
2017-06-05T12:01:48.096Z,975.53
2017-06-05T12:02:50.450Z,975.56
2017-06-05T12:03:52.814Z,975.56
2017-06-05T12:04:55.208Z,975.57
2017-06-05T12:05:58.088Z,975.60
2017-06-05T12:07:00.447Z,975.59
2017-06-05T12:08:02.808Z,975.57
2017-06-05T12:09:05.168Z,975.58
2017-06-05T12:10:07.533Z,975.64
2017-06-05T12:11:10.501Z,975.70
2017-06-05T12:12:12.865Z,975.69
2017-06-05T12:13:15.229Z,975.70
2017-06-05T12:14:17.596Z,975.74
2017-06-05T12:15:19.964Z,975.75
2017-06-05T12:16:22.867Z,975.82
2017-06-05T12:17:25.228Z,975.76
2017-06-05T12:18:27.591Z,975.78
2017-06-05T12:19:29.957Z,975.82
2017-06-05T12:20:32.324Z,975.86
2017-06-05T12:21:35.238Z,975.87
2017-06-05T12:22:37.593Z,975.83
2017-06-05T12:23:39.961Z,975.90
2017-06-05T12:24:42.343Z,975.84
2017-06-05T12:25:44.695Z,975.93
2017-06-05T12:26:47.755Z,975.95
2017-06-05T12:27:50.121Z,975.95
2017-06-05T12:28:52.485Z,975.97
2017-06-05T12:29:54.842Z,975.96
2017-06-05T12:30:57.202Z,975.97
2017-06-05T12:32:00.171Z,976.05
2017-06-05T12:33:02.529Z,976.09
2017-06-05T12:34:04.899Z,976.07
2017-06-05T12:35:07.258Z,976.02
2017-06-05T12:36:09.625Z,976.06
2017-06-05T12:37:12.588Z,976.04
2017-06-05T12:38:14.951Z,976.11
2017-06-05T12:39:17.316Z,976.07
2017-06-05T12:40:19.679Z,976.15
2017-06-05T12:41:22.041Z,976.12
2017-06-05T12:42:25.017Z,976.10
2017-06-05T12:43:27.378Z,976.17
2017-06-05T12:44:29.774Z,976.20
2017-06-05T12:45:32.105Z,976.22
2017-06-05T12:46:34.469Z,976.23
2017-06-05T12:47:37.437Z,976.19
2017-06-05T12:48:39.801Z,976.16
2017-06-05T12:49:42.165Z,976.26
2017-06-05T12:50:44.530Z,976.20
2017-06-05T12:51:46.889Z,976.28
2017-06-05T12:52:49.806Z,976.22
2017-06-05T12:53:52.165Z,976.30
2017-06-05T12:54:54.528Z,976.35
2017-06-05T12:55:57.100Z,976.29
2017-06-05T12:56:59.458Z,976.40
2017-06-05T12:58:02.567Z,976.38
2017-06-05T12:59:04.933Z,976.34
2017-06-05T13:00:07.294Z,976.39
2017-06-05T13:01:09.653Z,976.42
2017-06-05T13:02:12.019Z,976.45
2017-06-05T13:03:15.178Z,976.49
2017-06-05T13:04:17.542Z,976.51
2017-06-05T13:05:19.910Z,976.50
2017-06-05T13:06:22.273Z,976.48