createdAt,value
2018-07-26T00:00:05.261Z,22.20
2018-07-26T00:01:08.168Z,22.10
2018-07-26T00:02:08.291Z,22.10
2018-07-26T00:03:06.152Z,22.10
2018-07-26T00:04:07.770Z,22.10
2018-07-26T00:05:05.178Z,22.10
2018-07-26T00:06:05.699Z,22.10
2018-07-26T00:07:13.437Z,22.00
2018-07-26T00:08:05.787Z,22.00
2018-07-26T00:09:08.347Z,22.00
2018-07-26T00:10:05.721Z,21.90
2018-07-26T00:11:05.812Z,22.00
2018-07-26T00:12:10.173Z,21.90
2018-07-26T00:13:08.658Z,21.90
2018-07-26T00:14:05.234Z,21.90
2018-07-26T00:15:05.268Z,21.90
2018-07-26T00:16:06.145Z,21.80
2018-07-26T00:17:05.789Z,21.90
2018-07-26T00:18:08.146Z,21.80
2018-07-26T00:19:08.940Z,21.80
2018-07-26T00:20:08.956Z,21.80
2018-07-26T00:21:05.944Z,21.80
2018-07-26T00:22:05.850Z,21.80
2018-07-26T00:23:05.451Z,21.80
2018-07-26T00:24:05.124Z,21.70
2018-07-26T00:25:06.157Z,21.80
2018-07-26T00:26:05.777Z,21.70
2018-07-26T00:27:05.632Z,21.70
2018-07-26T00:28:05.305Z,21.70
2018-07-26T00:29:08.619Z,21.70
2018-07-26T00:30:05.134Z,21.70
2018-07-26T00:31:08.228Z,21.60
2018-07-26T00:32:10.902Z,21.60
2018-07-26T00:33:05.310Z,21.60
2018-07-26T00:34:05.159Z,21.60
2018-07-26T00:35:08.332Z,21.60
2018-07-26T00:36:05.459Z,21.60
2018-07-26T00:37:06.474Z,21.60
2018-07-26T00:38:10.520Z,21.60
2018-07-26T00:39:06.009Z,21.60
2018-07-26T00:40:05.760Z,21.60
2018-07-26T00:41:05.189Z,21.60
2018-07-26T00:42:08.573Z,21.60
2018-07-26T00:43:06.056Z,21.60
2018-07-26T00:44:05.709Z,21.60
2018-07-26T00:45:05.389Z,21.60
2018-07-26T00:46:05.668Z,21.60
2018-07-26T00:47:08.425Z,21.60
2018-07-26T00:48:10.924Z,21.60
2018-07-26T00:49:05.475Z,21.60
2018-07-26T00:50:06.162Z,21.60
2018-07-26T00:51:06.044Z,21.50
2018-07-26T00:52:06.012Z,21.50
2018-07-26T00:53:05.798Z,21.50
2018-07-26T00:54:06.309Z,21.50
2018-07-26T00:55:05.695Z,21.50
2018-07-26T00:56:10.710Z,21.50
2018-07-26T00:57:08.157Z,21.40
2018-07-26T00:58:05.327Z,21.40
2018-07-26T00:59:05.874Z,21.40
2018-07-26T01:00:10.934Z,21.40
2018-07-26T01:01:05.232Z,21.30
2018-07-26T01:02:08.269Z,21.20
2018-07-26T01:03:05.669Z,21.30
2018-07-26T01:04:05.353Z,21.20
2018-07-26T01:05:09.353Z,21.20
2018-07-26T01:06:05.909Z,21.20
2018-07-26T01:07:11.018Z,21.10
2018-07-26T01:08:05.733Z,21.10
2018-07-26T01:09:08.402Z,21.10
2018-07-26T01:10:10.947Z,21.10
2018-07-26T01:11:10.447Z,21.10
2018-07-26T01:12:05.843Z,21.10
2018-07-26T01:13:08.878Z,21.10
2018-07-26T01:14:05.244Z,21.10
2018-07-26T01:15:05.734Z,21.10
2018-07-26T01:16:05.510Z,21.10
2018-07-26T01:17:12.858Z,21.10
2018-07-26T01:18:07.779Z,21.10
2018-07-26T01:19:06.426Z,21.10
2018-07-26T01:20:08.502Z,21.00
2018-07-26T01:21:06.009Z,21.10
2018-07-26T01:22:05.778Z,21.00
2018-07-26T01:23:06.036Z,21.00
2018-07-26T01:24:05.854Z,21.00
2018-07-26T01:25:05.684Z,21.00
2018-07-26T01:26:06.090Z,21.00
2018-07-26T01:27:06.055Z,20.90
2018-07-26T01:28:10.399Z,20.90
2018-07-26T01:29:05.503Z,20.80
2018-07-26T01:30:08.113Z,20.80
2018-07-26T01:31:05.515Z,20.80
2018-07-26T01:32:10.305Z,20.80
2018-07-26T01:33:08.624Z,20.80
2018-07-26T01:34:10.186Z,20.70
2018-07-26T01:35:07.895Z,20.70
2018-07-26T01:36:05.776Z,20.70
2018-07-26T01:37:05.473Z,20.70
2018-07-26T01:38:15.892Z,20.70
2018-07-26T01:39:05.178Z,20.70
2018-07-26T01:40:08.358Z,20.60
2018-07-26T01:41:05.964Z,20.60
2018-07-26T01:42:10.443Z,20.60
2018-07-26T01:43:10.489Z,20.60
2018-07-26T01:44:05.552Z,20.60
2018-07-26T01:45:05.958Z,20.60
2018-07-26T01:46:07.560Z,20.60
2018-07-26T01:47:08.619Z,20.60
2018-07-26T01:48:08.523Z,20.60
2018-07-26T01:49:06.789Z,20.60
2018-07-26T01:50:05.736Z,20.60
2018-07-26T01:51:05.623Z,20.60
2018-07-26T01:52:08.824Z,20.50
2018-07-26T01:53:05.284Z,20.50
2018-07-26T01:54:05.540Z,20.50
2018-07-26T01:55:09.303Z,20.50
2018-07-26T01:56:08.439Z,20.40
2018-07-26T01:57:09.198Z,20.40
2018-07-26T01:58:05.667Z,20.40
2018-07-26T01:59:05.615Z,20.30
2018-07-26T02:00:06.508Z,20.30
2018-07-26T02:01:08.623Z,20.30
2018-07-26T02:02:07.715Z,20.20
2018-07-26T02:03:05.182Z,20.30
2018-07-26T02:04:09.638Z,20.20
2018-07-26T02:05:05.452Z,20.20
2018-07-26T02:06:05.631Z,20.20
2018-07-26T02:07:05.233Z,20.20
2018-07-26T02:08:05.601Z,20.10
2018-07-26T02:09:05.624Z,20.10
2018-07-26T02:10:05.799Z,20.10
2018-07-26T02:11:09.719Z,20.10
2018-07-26T02:12:05.917Z,20.10
2018-07-26T02:13:08.329Z,20.00
2018-07-26T02:14:10.951Z,20.00
2018-07-26T02:15:08.709Z,20.00
2018-07-26T02:16:05.330Z,20.00
2018-07-26T02:17:08.482Z,20.00
2018-07-26T02:18:05.629Z,20.00
2018-07-26T02:19:05.711Z,20.00
2018-07-26T02:20:05.681Z,20.00
2018-07-26T02:21:05.761Z,20.00
2018-07-26T02:22:05.285Z,20.00
2018-07-26T02:23:08.524Z,20.00
2018-07-26T02:24:10.999Z,20.00
2018-07-26T02:25:05.516Z,20.00
2018-07-26T02:26:10.204Z,20.00
2018-07-26T02:27:10.297Z,20.00
2018-07-26T02:28:05.453Z,20.00
2018-07-26T02:29:05.442Z,20.00
2018-07-26T02:30:05.093Z,19.90
2018-07-26T02:31:10.386Z,19.90
2018-07-26T02:32:08.895Z,19.90
2018-07-26T02:33:05.495Z,19.90
2018-07-26T02:34:05.547Z,19.90
2018-07-26T02:35:10.061Z,19.80
2018-07-26T02:36:05.368Z,19.80
2018-07-26T02:37:08.450Z,19.80
2018-07-26T02:38:05.883Z,19.80
2018-07-26T02:39:05.684Z,19.80
2018-07-26T02:40:05.440Z,19.70
2018-07-26T02:41:05.385Z,19.70
2018-07-26T02:42:05.508Z,19.70
2018-07-26T02:43:08.170Z,19.70
2018-07-26T02:44:05.694Z,19.60
2018-07-26T02:45:05.872Z,19.60
2018-07-26T02:46:08.083Z,19.60
2018-07-26T02:47:10.612Z,19.70
2018-07-26T02:48:08.001Z,19.60
2018-07-26T02:49:05.233Z,19.60
2018-07-26T02:50:05.366Z,19.60
2018-07-26T02:51:05.419Z,19.60
2018-07-26T02:52:11.078Z,19.50
2018-07-26T02:53:08.770Z,19.60
2018-07-26T02:54:08.654Z,19.60
2018-07-26T02:55:06.198Z,19.60
2018-07-26T02:56:06.057Z,19.50
2018-07-26T02:57:05.757Z,19.50
2018-07-26T02:58:08.110Z,19.50
2018-07-26T02:59:05.595Z,19.50
2018-07-26T03:00:08.429Z,19.50
2018-07-26T03:01:06.352Z,19.50
2018-07-26T03:02:08.333Z,19.50
2018-07-26T03:03:05.828Z,19.50
2018-07-26T03:04:05.657Z,19.50
2018-07-26T03:05:05.859Z,19.50
2018-07-26T03:06:08.499Z,19.50
2018-07-26T03:07:06.862Z,19.40
2018-07-26T03:08:11.809Z,19.40
2018-07-26T03:09:05.264Z,19.40
2018-07-26T03:10:05.255Z,19.40
2018-07-26T03:11:05.722Z,19.40
2018-07-26T03:12:10.249Z,19.30
2018-07-26T03:13:10.288Z,19.30
2018-07-26T03:14:08.964Z,19.30
2018-07-26T03:15:05.516Z,19.30
2018-07-26T03:16:05.254Z,19.20
2018-07-26T03:17:05.934Z,19.20
2018-07-26T03:18:05.714Z,19.20
2018-07-26T03:19:08.138Z,19.10
2018-07-26T03:20:05.592Z,19.10
2018-07-26T03:21:05.653Z,19.10
2018-07-26T03:22:05.969Z,19.10
2018-07-26T03:23:05.534Z,19.10
2018-07-26T03:24:08.292Z,19.10
2018-07-26T03:25:09.077Z,19.00
2018-07-26T03:26:10.684Z,19.00
2018-07-26T03:27:05.825Z,19.00
2018-07-26T03:28:10.963Z,19.00
2018-07-26T03:29:09.690Z,19.00
2018-07-26T03:30:09.142Z,19.00
2018-07-26T03:31:05.689Z,19.00
2018-07-26T03:32:05.819Z,19.00
2018-07-26T03:33:05.877Z,19.00
2018-07-26T03:34:05.967Z,19.00
2018-07-26T03:35:10.175Z,19.00
2018-07-26T03:36:10.385Z,18.90
2018-07-26T03:37:09.814Z,18.90
2018-07-26T03:38:05.382Z,19.00
2018-07-26T03:39:08.054Z,18.90
2018-07-26T03:40:08.832Z,18.90
2018-07-26T03:41:05.680Z,18.90
2018-07-26T03:42:05.831Z,18.90
2018-07-26T03:43:06.069Z,18.90
2018-07-26T03:44:08.055Z,18.90
2018-07-26T03:45:05.654Z,18.80
2018-07-26T03:46:08.872Z,18.90
2018-07-26T03:47:05.402Z,18.80
2018-07-26T03:48:05.389Z,18.90
2018-07-26T03:49:08.915Z,18.90
2018-07-26T03:50:05.658Z,18.90
2018-07-26T03:51:10.672Z,18.90
2018-07-26T03:52:07.937Z,19.00
2018-07-26T03:53:05.762Z,19.00
2018-07-26T03:54:10.779Z,19.00
2018-07-26T03:55:10.906Z,19.00
2018-07-26T03:56:06.100Z,19.00
2018-07-26T03:57:08.502Z,19.00
2018-07-26T03:58:09.419Z,19.00
2018-07-26T03:59:05.874Z,18.90
2018-07-26T04:00:05.036Z,18.90
2018-07-26T04:01:05.793Z,18.90
2018-07-26T04:02:08.283Z,18.80
2018-07-26T04:03:06.134Z,18.80
2018-07-26T04:04:05.191Z,18.70
2018-07-26T04:05:05.166Z,18.80
2018-07-26T04:06:05.876Z,18.80
2018-07-26T04:07:05.344Z,18.80
2018-07-26T04:08:06.430Z,18.80
2018-07-26T04:09:05.479Z,18.80
2018-07-26T04:10:05.737Z,18.90
2018-07-26T04:11:06.202Z,18.90
2018-07-26T04:12:06.077Z,19.00
2018-07-26T04:13:06.411Z,19.00
2018-07-26T04:14:08.581Z,19.10
2018-07-26T04:15:05.270Z,19.10
2018-07-26T04:16:08.781Z,19.20
2018-07-26T04:17:05.615Z,19.20
2018-07-26T04:18:08.768Z,19.40
2018-07-26T04:19:05.713Z,19.30
2018-07-26T04:20:05.548Z,19.50
2018-07-26T04:21:10.725Z,19.60
2018-07-26T04:22:06.106Z,19.70
2018-07-26T04:23:07.834Z,20.00
2018-07-26T04:24:05.219Z,20.00
2018-07-26T04:25:11.886Z,20.30
2018-07-26T04:26:10.304Z,20.30
2018-07-26T04:27:08.354Z,20.60
2018-07-26T04:28:05.938Z,20.60
2018-07-26T04:29:08.565Z,20.90
2018-07-26T04:30:09.374Z,21.00
2018-07-26T04:31:05.824Z,21.00
2018-07-26T04:32:05.938Z,21.20
2018-07-26T04:33:05.672Z,21.30
2018-07-26T04:34:08.629Z,21.60
2018-07-26T04:35:10.139Z,21.80
2018-07-26T04:36:08.955Z,21.90
2018-07-26T04:37:11.411Z,22.10
2018-07-26T04:38:05.813Z,22.10
2018-07-26T04:39:05.970Z,22.20
2018-07-26T04:40:05.252Z,22.30
2018-07-26T04:41:10.871Z,22.40
2018-07-26T04:42:05.301Z,22.60
2018-07-26T04:43:08.462Z,22.80
2018-07-26T04:44:06.518Z,22.80
2018-07-26T04:45:08.260Z,23.10
2018-07-26T04:46:05.926Z,23.10
2018-07-26T04:47:05.972Z,23.20
2018-07-26T04:48:05.685Z,23.30
2018-07-26T04:49:05.599Z,23.40
2018-07-26T04:50:05.131Z,23.60
2018-07-26T04:51:05.764Z,23.70
2018-07-26T04:52:06.540Z,23.80
2018-07-26T04:53:10.331Z,24.10
2018-07-26T04:54:05.762Z,24.10
2018-07-26T04:55:05.429Z,24.20
2018-07-26T04:56:05.494Z,24.40
2018-07-26T04:57:05.238Z,24.40
2018-07-26T04:58:05.227Z,24.60
2018-07-26T04:59:08.137Z,24.80
2018-07-26T05:00:06.072Z,24.80
2018-07-26T05:01:08.206Z,25.00
2018-07-26T05:02:10.725Z,25.10
2018-07-26T05:03:08.434Z,25.20
2018-07-26T05:04:08.582Z,25.40
2018-07-26T05:05:06.100Z,25.40
2018-07-26T05:06:05.183Z,25.50
2018-07-26T05:07:05.783Z,25.60
2018-07-26T05:08:05.996Z,25.70
2018-07-26T05:09:08.412Z,26.00
2018-07-26T05:10:08.554Z,26.00
2018-07-26T05:11:11.174Z,26.00
2018-07-26T05:12:05.099Z,26.10
2018-07-26T05:13:05.953Z,26.20
2018-07-26T05:14:05.762Z,26.30
2018-07-26T05:15:08.522Z,26.50
2018-07-26T05:16:08.727Z,26.60
2018-07-26T05:17:05.284Z,26.60
2018-07-26T05:18:05.379Z,26.70
2018-07-26T05:19:05.316Z,26.80
2018-07-26T05:20:05.419Z,26.90
2018-07-26T05:21:05.442Z,27.00
2018-07-26T05:22:08.938Z,27.20
2018-07-26T05:23:05.570Z,27.20
2018-07-26T05:24:05.969Z,27.20
2018-07-26T05:25:05.939Z,27.30
2018-07-26T05:26:05.566Z,27.30
2018-07-26T05:27:09.293Z,27.50
2018-07-26T05:28:13.464Z,27.50
2018-07-26T05:29:06.444Z,27.60
2018-07-26T05:30:06.402Z,27.60
2018-07-26T05:31:06.114Z,27.70
2018-07-26T05:32:10.388Z,27.80
2018-07-26T05:33:08.860Z,27.90
2018-07-26T05:34:05.327Z,27.80
2018-07-26T05:35:05.853Z,27.90
2018-07-26T05:36:06.032Z,28.00
2018-07-26T05:37:08.505Z,28.20
2018-07-26T05:38:06.479Z,28.10
2018-07-26T05:39:05.612Z,28.20
2018-07-26T05:40:05.753Z,28.30
2018-07-26T05:41:05.525Z,28.40
2018-07-26T05:42:12.888Z,28.50
2018-07-26T05:43:09.841Z,28.60
2018-07-26T05:44:06.133Z,28.60
2018-07-26T05:45:07.726Z,28.70
2018-07-26T05:46:08.454Z,28.70
2018-07-26T05:47:08.396Z,28.80
2018-07-26T05:48:10.983Z,28.80
2018-07-26T05:49:08.374Z,29.00
2018-07-26T05:50:05.999Z,28.90
2018-07-26T05:51:05.682Z,29.10
2018-07-26T05:52:08.056Z,29.10
2018-07-26T05:53:05.206Z,29.10
2018-07-26T05:54:06.354Z,29.10
2018-07-26T05:55:06.368Z,29.10
2018-07-26T05:56:05.423Z,29.10
2018-07-26T05:57:05.179Z,29.20
2018-07-26T05:58:06.524Z,29.30
2018-07-26T05:59:06.031Z,29.30
2018-07-26T06:00:05.914Z,29.40
2018-07-26T06:01:05.852Z,29.50
2018-07-26T06:02:05.588Z,29.60
2018-07-26T06:03:06.007Z,29.60
2018-07-26T06:04:06.137Z,29.70
2018-07-26T06:05:06.154Z,29.80
2018-07-26T06:06:07.839Z,29.80
2018-07-26T06:07:10.241Z,29.80
2018-07-26T06:08:06.035Z,29.90
2018-07-26T06:09:05.493Z,30.00
2018-07-26T06:10:05.872Z,30.00
2018-07-26T06:11:05.350Z,30.10
2018-07-26T06:12:05.624Z,30.10
2018-07-26T06:13:08.328Z,30.30
2018-07-26T06:14:06.187Z,30.30
2018-07-26T06:15:05.784Z,30.30
2018-07-26T06:16:06.356Z,30.40
2018-07-26T06:17:05.953Z,30.40
2018-07-26T06:18:06.004Z,30.50
2018-07-26T06:19:05.854Z,30.50
2018-07-26T06:20:05.970Z,30.50
2018-07-26T06:21:10.405Z,30.60
2018-07-26T06:22:06.169Z,30.60
2018-07-26T06:23:06.093Z,30.60
2018-07-26T06:24:05.489Z,30.60
2018-07-26T06:25:10.208Z,30.60
2018-07-26T06:26:05.916Z,30.70
2018-07-26T06:27:05.273Z,30.70
2018-07-26T06:28:05.645Z,30.70
2018-07-26T06:29:05.472Z,30.80
2018-07-26T06:30:05.880Z,30.90
2018-07-26T06:31:14.100Z,31.00
2018-07-26T06:32:05.559Z,31.00
2018-07-26T06:33:06.052Z,31.00
2018-07-26T06:34:05.375Z,31.00
2018-07-26T06:35:08.376Z,31.00
2018-07-26T06:36:05.573Z,31.00
2018-07-26T06:37:05.800Z,31.00
2018-07-26T06:38:05.759Z,31.00
2018-07-26T06:39:10.719Z,31.00
2018-07-26T06:40:05.163Z,31.10
2018-07-26T06:41:05.079Z,31.00
2018-07-26T06:42:07.841Z,31.00
2018-07-26T06:43:05.469Z,31.00
2018-07-26T06:44:10.236Z,31.10
2018-07-26T06:45:05.570Z,31.10
2018-07-26T06:46:11.027Z,31.10
2018-07-26T06:47:08.239Z,31.10
2018-07-26T06:48:08.194Z,31.10
2018-07-26T06:49:10.792Z,31.20
2018-07-26T06:50:09.442Z,31.20
2018-07-26T06:51:10.994Z,31.20
2018-07-26T06:52:05.169Z,31.30
2018-07-26T06:53:05.801Z,31.30
2018-07-26T06:54:05.524Z,31.20
2018-07-26T06:55:10.432Z,31.20
2018-07-26T06:56:05.944Z,31.30
2018-07-26T06:57:05.917Z,31.30
2018-07-26T06:58:06.209Z,31.20
2018-07-26T06:59:08.829Z,31.30
2018-07-26T07:00:05.384Z,31.20
2018-07-26T07:01:05.407Z,31.20
2018-07-26T07:02:05.451Z,31.20
2018-07-26T07:03:10.293Z,31.20
2018-07-26T07:04:05.509Z,31.10
2018-07-26T07:05:05.872Z,31.20
2018-07-26T07:06:08.298Z,31.20
2018-07-26T07:07:05.956Z,31.20
2018-07-26T07:08:05.856Z,31.20
2018-07-26T07:09:09.160Z,31.20
2018-07-26T07:10:05.984Z,31.20
2018-07-26T07:11:09.045Z,31.20
2018-07-26T07:12:05.523Z,31.20
2018-07-26T07:13:05.204Z,31.20
2018-07-26T07:14:05.501Z,31.20
2018-07-26T07:15:05.984Z,31.20
2018-07-26T07:16:09.381Z,31.20
2018-07-26T07:17:06.025Z,31.20
2018-07-26T07:18:10.838Z,31.10
2018-07-26T07:19:09.110Z,31.10
2018-07-26T07:20:09.025Z,30.90
2018-07-26T07:21:05.498Z,30.90
2018-07-26T07:22:05.734Z,30.90
2018-07-26T07:23:05.692Z,30.80
2018-07-26T07:24:08.769Z,30.70
2018-07-26T07:25:05.161Z,30.70
2018-07-26T07:26:08.494Z,30.60
2018-07-26T07:27:05.993Z,30.60
2018-07-26T07:28:08.593Z,30.70
2018-07-26T07:29:13.756Z,30.70
2018-07-26T07:30:10.265Z,30.70
2018-07-26T07:31:05.466Z,30.70
2018-07-26T07:32:06.040Z,30.70
2018-07-26T07:33:06.031Z,30.80
2018-07-26T07:34:08.377Z,30.80
2018-07-26T07:35:10.807Z,30.80
2018-07-26T07:36:05.245Z,30.80
2018-07-26T07:37:05.555Z,30.80
2018-07-26T07:38:05.460Z,30.80
2018-07-26T07:39:09.374Z,30.60
2018-07-26T07:40:08.375Z,30.60
2018-07-26T07:41:08.348Z,30.50
2018-07-26T07:42:05.837Z,30.60
2018-07-26T07:43:05.511Z,30.60
2018-07-26T07:44:05.571Z,30.60
2018-07-26T07:45:05.087Z,30.60
2018-07-26T07:46:08.296Z,30.60
2018-07-26T07:47:06.005Z,30.50
2018-07-26T07:48:06.007Z,30.50
2018-07-26T07:49:10.357Z,30.50
2018-07-26T07:50:08.346Z,30.30
2018-07-26T07:51:05.815Z,30.40
2018-07-26T07:52:05.339Z,30.30
2018-07-26T07:53:05.941Z,30.20
2018-07-26T07:54:05.257Z,30.20
2018-07-26T07:55:06.033Z,30.30
2018-07-26T07:56:06.212Z,30.30
2018-07-26T07:57:06.984Z,30.40
2018-07-26T07:58:05.554Z,30.40
2018-07-26T07:59:09.302Z,30.50
2018-07-26T08:00:05.802Z,30.50
2018-07-26T08:01:10.676Z,30.50
2018-07-26T08:02:06.065Z,30.50
2018-07-26T08:03:07.803Z,30.40
2018-07-26T08:04:07.729Z,30.30
2018-07-26T08:05:05.146Z,30.30
2018-07-26T08:06:05.197Z,30.30
2018-07-26T08:07:05.948Z,30.20
2018-07-26T08:08:10.943Z,30.20
2018-07-26T08:09:09.143Z,30.20
2018-07-26T08:10:09.016Z,30.20
2018-07-26T08:11:05.914Z,30.20
2018-07-26T08:12:06.040Z,30.30
2018-07-26T08:13:05.893Z,30.30
2018-07-26T08:14:05.703Z,30.30
2018-07-26T08:15:05.607Z,30.30
2018-07-26T08:16:05.569Z,30.20
2018-07-26T08:17:05.339Z,30.30
2018-07-26T08:18:08.394Z,30.20
2018-07-26T08:19:08.494Z,30.30
2018-07-26T08:20:06.948Z,30.20
2018-07-26T08:21:06.124Z,30.30
2018-07-26T08:22:08.207Z,30.40
2018-07-26T08:23:10.927Z,30.40
2018-07-26T08:24:10.270Z,30.40
2018-07-26T08:25:08.590Z,30.40
2018-07-26T08:26:06.036Z,30.40
2018-07-26T08:27:06.024Z,30.40
2018-07-26T08:28:06.013Z,30.40
2018-07-26T08:29:05.167Z,30.30
2018-07-26T08:30:08.434Z,30.40
2018-07-26T08:31:06.003Z,30.40
2018-07-26T08:32:10.987Z,30.40
2018-07-26T08:33:06.239Z,30.40
2018-07-26T08:34:09.724Z,30.50
2018-07-26T08:35:05.478Z,30.40
2018-07-26T08:36:07.769Z,30.50
2018-07-26T08:37:12.789Z,30.50
2018-07-26T08:38:07.802Z,30.50
2018-07-26T08:39:05.291Z,30.50
2018-07-26T08:40:05.230Z,30.50
2018-07-26T08:41:08.660Z,30.50
2018-07-26T08:42:05.255Z,30.40
2018-07-26T08:43:09.064Z,30.40
2018-07-26T08:44:06.674Z,30.40
2018-07-26T08:45:10.421Z,30.40
2018-07-26T08:46:05.700Z,30.40
2018-07-26T08:47:10.197Z,30.50
2018-07-26T08:48:09.404Z,30.50
2018-07-26T08:49:10.845Z,30.50
2018-07-26T08:50:09.434Z,30.50
2018-07-26T08:51:06.440Z,30.50
2018-07-26T08:52:08.615Z,30.60
2018-07-26T08:53:06.172Z,30.60
2018-07-26T08:54:06.031Z,30.60
2018-07-26T08:55:05.874Z,30.50
2018-07-26T08:56:05.185Z,30.50
2018-07-26T08:57:05.100Z,30.40
2018-07-26T08:58:06.264Z,30.30
2018-07-26T08:59:07.883Z,30.30
2018-07-26T09:00:05.310Z,30.40
2018-07-26T09:01:05.876Z,30.30
2018-07-26T09:02:10.299Z,30.40
2018-07-26T09:03:05.163Z,30.40
2018-07-26T09:04:05.531Z,30.40
2018-07-26T09:05:05.556Z,30.30
2018-07-26T09:06:09.322Z,30.20
2018-07-26T09:07:05.879Z,30.20
2018-07-26T09:08:06.053Z,30.20
2018-07-26T09:09:08.564Z,30.00
2018-07-26T09:10:05.929Z,30.10
2018-07-26T09:11:09.242Z,30.00
2018-07-26T09:12:05.683Z,30.00
2018-07-26T09:13:08.384Z,30.10
2018-07-26T09:14:05.992Z,30.00
2018-07-26T09:15:05.165Z,30.10
2018-07-26T09:16:05.232Z,30.10
2018-07-26T09:17:06.042Z,30.20
2018-07-26T09:18:05.682Z,30.20
2018-07-26T09:19:10.151Z,30.30
2018-07-26T09:20:10.537Z,30.30
2018-07-26T09:21:09.137Z,30.30
2018-07-26T09:22:05.687Z,30.30
2018-07-26T09:23:05.816Z,30.20
2018-07-26T09:24:08.809Z,30.20
2018-07-26T09:25:08.592Z,30.30
2018-07-26T09:26:05.098Z,30.30
2018-07-26T09:27:05.276Z,30.30
2018-07-26T09:28:10.496Z,30.30
2018-07-26T09:29:05.644Z,30.30
2018-07-26T09:30:05.590Z,30.30
2018-07-26T09:31:05.723Z,30.40
2018-07-26T09:32:05.946Z,30.30
2018-07-26T09:33:05.232Z,30.40
2018-07-26T09:34:05.186Z,30.40
2018-07-26T09:35:10.792Z,30.40
2018-07-26T09:36:06.203Z,30.40
2018-07-26T09:37:08.506Z,30.50
2018-07-26T09:38:08.013Z,30.50
2018-07-26T09:39:05.462Z,30.50
2018-07-26T09:40:05.074Z,30.60
2018-07-26T09:41:05.173Z,30.60
2018-07-26T09:42:05.402Z,30.70
2018-07-26T09:43:05.947Z,30.70
2018-07-26T09:44:06.270Z,30.80
2018-07-26T09:45:05.178Z,30.80
2018-07-26T09:46:05.029Z,30.80
2018-07-26T09:47:07.788Z,30.90
2018-07-26T09:48:05.277Z,30.90
2018-07-26T09:49:05.561Z,30.90
2018-07-26T09:50:05.490Z,31.00
2018-07-26T09:51:09.495Z,30.90
2018-07-26T09:52:06.008Z,30.90
2018-07-26T09:53:09.344Z,30.90
2018-07-26T09:54:09.321Z,30.90
2018-07-26T09:55:06.343Z,30.90
2018-07-26T09:56:05.922Z,30.80
2018-07-26T09:57:05.341Z,30.80
2018-07-26T09:58:05.811Z,30.80
2018-07-26T09:59:11.020Z,30.70
2018-07-26T10:00:06.166Z,30.80
2018-07-26T10:01:05.209Z,30.80
2018-07-26T10:02:05.978Z,30.80
2018-07-26T10:03:06.742Z,30.80
2018-07-26T10:04:08.003Z,30.70
2018-07-26T10:05:05.451Z,30.70
2018-07-26T10:06:05.339Z,30.80
2018-07-26T10:07:08.612Z,30.90
2018-07-26T10:08:05.660Z,30.90
2018-07-26T10:09:10.543Z,30.90
2018-07-26T10:10:07.807Z,30.90
2018-07-26T10:11:10.450Z,30.80
2018-07-26T10:12:05.475Z,30.80
2018-07-26T10:13:11.198Z,30.90
2018-07-26T10:14:06.207Z,30.90
2018-07-26T10:15:05.943Z,30.90
2018-07-26T10:16:05.092Z,31.00
2018-07-26T10:17:06.043Z,30.90
2018-07-26T10:18:05.977Z,30.80
2018-07-26T10:19:05.874Z,30.80
2018-07-26T10:20:10.734Z,30.80
2018-07-26T10:21:05.327Z,30.90
2018-07-26T10:22:08.901Z,30.90
2018-07-26T10:23:05.480Z,30.90
2018-07-26T10:24:08.567Z,30.90
2018-07-26T10:25:06.593Z,30.80
2018-07-26T10:26:08.248Z,30.90
2018-07-26T10:27:08.405Z,30.90
2018-07-26T10:28:05.942Z,30.80
2018-07-26T10:29:05.792Z,30.80
2018-07-26T10:30:06.066Z,30.90
2018-07-26T10:31:05.780Z,31.00
2018-07-26T10:32:05.638Z,30.90
2018-07-26T10:33:05.456Z,30.90
2018-07-26T10:34:05.528Z,30.90
2018-07-26T10:35:10.347Z,30.90
2018-07-26T10:36:09.442Z,30.90
2018-07-26T10:37:05.894Z,30.90
2018-07-26T10:38:08.190Z,30.90
2018-07-26T10:39:05.994Z,30.90
2018-07-26T10:40:05.794Z,31.00
2018-07-26T10:41:05.309Z,30.90
2018-07-26T10:42:05.787Z,31.00
2018-07-26T10:43:05.366Z,31.00
2018-07-26T10:44:06.195Z,31.00
2018-07-26T10:45:05.575Z,31.10
2018-07-26T10:46:09.103Z,31.10
2018-07-26T10:47:08.932Z,31.20
2018-07-26T10:48:05.422Z,31.20
2018-07-26T10:49:06.123Z,31.20
2018-07-26T10:50:05.689Z,31.20
2018-07-26T10:51:09.372Z,31.30
2018-07-26T10:52:05.872Z,31.30
2018-07-26T10:53:05.996Z,31.30
2018-07-26T10:54:05.841Z,31.30
2018-07-26T10:55:05.081Z,31.30
2018-07-26T10:56:05.229Z,31.30
2018-07-26T10:57:05.317Z,31.30
2018-07-26T10:58:08.019Z,31.30
2018-07-26T10:59:08.344Z,31.40
2018-07-26T11:00:07.196Z,31.40
2018-07-26T11:01:05.682Z,31.40
2018-07-26T11:02:05.597Z,31.40
2018-07-26T11:03:05.585Z,31.50
2018-07-26T11:04:09.318Z,31.50
2018-07-26T11:05:08.455Z,31.40
2018-07-26T11:06:11.001Z,31.50
2018-07-26T11:07:05.386Z,31.50
2018-07-26T11:08:05.939Z,31.60
2018-07-26T11:09:05.307Z,31.50
2018-07-26T11:10:12.912Z,31.50
2018-07-26T11:11:10.296Z,31.60
2018-07-26T11:12:05.071Z,31.60
2018-07-26T11:13:09.968Z,31.70
2018-07-26T11:14:05.456Z,31.60
2018-07-26T11:15:06.129Z,31.70
2018-07-26T11:16:08.975Z,31.90
2018-07-26T11:17:05.441Z,31.80
2018-07-26T11:18:08.467Z,31.90
2018-07-26T11:19:06.070Z,31.90
2018-07-26T11:20:05.905Z,32.00
2018-07-26T11:21:05.592Z,32.00
2018-07-26T11:22:05.653Z,32.10
2018-07-26T11:23:05.567Z,32.10
2018-07-26T11:24:09.677Z,32.10
2018-07-26T11:25:05.269Z,32.10
2018-07-26T11:26:05.507Z,32.10
2018-07-26T11:27:10.758Z,32.00
2018-07-26T11:28:05.363Z,32.00
2018-07-26T11:29:08.287Z,32.00
2018-07-26T11:30:05.774Z,32.00
2018-07-26T11:31:06.447Z,32.00
2018-07-26T11:32:06.015Z,31.90
2018-07-26T11:33:05.056Z,31.80
2018-07-26T11:34:08.871Z,31.80
2018-07-26T11:35:05.497Z,31.80
2018-07-26T11:36:08.074Z,31.70
2018-07-26T11:37:05.608Z,31.80
2018-07-26T11:38:06.315Z,31.80
2018-07-26T11:39:05.326Z,31.90
2018-07-26T11:40:05.513Z,31.90
2018-07-26T11:41:05.709Z,31.90
2018-07-26T11:42:05.506Z,31.80
2018-07-26T11:43:08.381Z,31.80
2018-07-26T11:44:10.915Z,31.90
2018-07-26T11:45:06.315Z,31.80
2018-07-26T11:46:08.849Z,31.90
2018-07-26T11:47:05.249Z,31.90
2018-07-26T11:48:05.623Z,31.90
2018-07-26T11:49:05.052Z,31.80
2018-07-26T11:50:08.041Z,31.70
2018-07-26T11:51:05.646Z,31.70
2018-07-26T11:52:06.026Z,31.70
2018-07-26T11:53:10.841Z,31.50
2018-07-26T11:54:10.941Z,31.50
2018-07-26T11:55:11.088Z,31.40
2018-07-26T11:56:05.376Z,31.30
2018-07-26T11:57:09.482Z,31.30
2018-07-26T11:58:10.369Z,31.30
2018-07-26T11:59:08.020Z,31.40
2018-07-26T12:00:08.654Z,31.40
2018-07-26T12:01:05.196Z,31.40
2018-07-26T12:02:09.530Z,31.60
2018-07-26T12:03:06.006Z,31.60
2018-07-26T12:04:10.113Z,31.60
2018-07-26T12:05:10.820Z,31.70
2018-07-26T12:06:05.958Z,31.80
2018-07-26T12:07:05.437Z,31.90
2018-07-26T12:08:05.840Z,31.90
2018-07-26T12:09:05.791Z,32.00
2018-07-26T12:10:05.154Z,32.10
2018-07-26T12:11:05.421Z,32.20
2018-07-26T12:12:08.324Z,32.20
2018-07-26T12:13:05.966Z,32.20
2018-07-26T12:14:05.987Z,32.20
2018-07-26T12:15:05.514Z,32.30
2018-07-26T12:16:05.431Z,32.40
2018-07-26T12:17:05.976Z,32.40
2018-07-26T12:18:05.807Z,32.40
2018-07-26T12:19:05.870Z,32.40
2018-07-26T12:20:06.111Z,32.40
2018-07-26T12:21:15.355Z,32.30
2018-07-26T12:22:05.072Z,32.30
2018-07-26T12:23:05.343Z,32.30
2018-07-26T12:24:05.209Z,32.30
2018-07-26T12:25:10.301Z,32.30
2018-07-26T12:26:11.100Z,32.30
2018-07-26T12:27:08.145Z,32.20
2018-07-26T12:28:05.925Z,32.30
2018-07-26T12:29:05.134Z,32.30
2018-07-26T12:30:05.353Z,32.30
2018-07-26T12:31:05.171Z,32.30
2018-07-26T12:32:05.410Z,32.30
2018-07-26T12:33:05.803Z,32.40
2018-07-26T12:34:05.428Z,32.40
2018-07-26T12:35:08.553Z,32.30
2018-07-26T12:36:08.793Z,32.30
2018-07-26T12:37:05.289Z,32.30
2018-07-26T12:38:05.550Z,32.30
2018-07-26T12:39:05.982Z,32.30
2018-07-26T12:40:10.840Z,32.40
2018-07-26T12:41:05.331Z,32.50
2018-07-26T12:42:05.400Z,32.50
2018-07-26T12:43:10.301Z,32.60
2018-07-26T12:44:09.262Z,32.60
2018-07-26T12:45:05.778Z,32.60
2018-07-26T12:46:07.950Z,32.70
2018-07-26T12:47:05.393Z,32.60
2018-07-26T12:48:05.950Z,32.60
2018-07-26T12:49:05.237Z,32.70
2018-07-26T12:50:06.382Z,32.70
2018-07-26T12:51:05.476Z,32.70
2018-07-26T12:52:05.714Z,32.80