createdAt,value
2023-02-14T00:01:32.221Z,44.03
2023-02-14T00:04:01.618Z,45.70
2023-02-14T00:06:31.903Z,40.93
2023-02-14T00:09:00.465Z,42.30
2023-02-14T00:11:29.259Z,42.23
2023-02-14T00:14:15.414Z,51.77
2023-02-14T00:16:45.540Z,44.70
2023-02-14T00:19:14.529Z,42.43
2023-02-14T00:21:43.367Z,41.83
2023-02-14T00:24:12.843Z,44.33
2023-02-14T00:26:41.769Z,38.33
2023-02-14T00:29:11.316Z,41.23
2023-02-14T00:31:40.264Z,44.07
2023-02-14T00:34:10.961Z,39.53
2023-02-14T00:36:39.801Z,39.00
2023-02-14T00:39:09.498Z,37.97
2023-02-14T00:41:38.032Z,41.30
2023-02-14T00:44:06.964Z,37.40
2023-02-14T00:46:35.970Z,43.03
2023-02-14T00:49:04.471Z,38.93
2023-02-14T00:51:34.427Z,42.30
2023-02-14T00:54:03.414Z,41.83
2023-02-14T00:56:31.901Z,38.17
2023-02-14T00:59:00.358Z,37.03
2023-02-14T01:01:28.803Z,38.27
2023-02-14T01:03:58.863Z,38.27
2023-02-14T01:06:27.652Z,34.60
2023-02-14T01:08:57.508Z,38.80
2023-02-14T01:11:28.692Z,32.87
2023-02-14T01:13:58.892Z,32.67
2023-02-14T01:16:28.157Z,37.70
2023-02-14T01:18:56.811Z,35.23
2023-02-14T01:21:26.221Z,37.93
2023-02-14T01:23:55.458Z,40.37
2023-02-14T01:26:25.559Z,42.90
2023-02-14T01:28:54.040Z,39.13
2023-02-14T01:31:23.859Z,37.43
2023-02-14T01:33:52.696Z,38.97
2023-02-14T01:36:22.793Z,39.53
2023-02-14T01:38:53.348Z,36.13
2023-02-14T01:41:22.264Z,37.20
2023-02-14T01:43:53.334Z,38.43
2023-02-14T01:46:21.952Z,39.67
2023-02-14T01:48:51.164Z,34.10
2023-02-14T01:51:20.803Z,33.97
2023-02-14T01:53:49.632Z,39.43
2023-02-14T01:56:21.848Z,33.53
2023-02-14T01:58:52.984Z,40.90
2023-02-14T02:01:23.076Z,32.83
2023-02-14T02:03:53.504Z,38.13
2023-02-14T02:06:23.963Z,37.07
2023-02-14T02:08:57.808Z,36.80
2023-02-14T02:11:26.293Z,39.10
2023-02-14T02:13:54.767Z,38.30
2023-02-14T02:16:32.241Z,35.70
2023-02-14T02:19:07.702Z,32.53
2023-02-14T02:21:56.801Z,31.73
2023-02-14T02:24:32.647Z,31.27
2023-02-14T02:27:21.114Z,32.67
2023-02-14T02:30:22.733Z,35.43
2023-02-14T02:33:09.089Z,36.30
2023-02-14T02:35:49.645Z,36.53
2023-02-14T02:38:23.803Z,33.10
2023-02-14T02:41:01.641Z,35.30
2023-02-14T02:43:33.626Z,34.60
2023-02-14T02:46:21.832Z,34.30
2023-02-14T02:48:52.254Z,35.27
2023-02-14T02:51:43.725Z,40.50
2023-02-14T02:54:15.850Z,35.77
2023-02-14T02:56:49.865Z,38.70
2023-02-14T02:59:20.812Z,39.83
2023-02-14T03:01:51.415Z,33.17
2023-02-14T03:04:38.168Z,36.83
2023-02-14T03:07:22.271Z,35.63
2023-02-14T03:09:55.207Z,29.47
2023-02-14T03:12:31.428Z,35.13
2023-02-14T03:15:03.024Z,30.93
2023-02-14T03:17:34.536Z,30.03
2023-02-14T03:20:15.637Z,31.17
2023-02-14T03:22:52.914Z,31.27
2023-02-14T03:25:29.651Z,33.57
2023-02-14T03:28:01.124Z,30.83
2023-02-14T03:30:35.126Z,28.43
2023-02-14T03:33:05.593Z,30.20
2023-02-14T03:35:37.070Z,30.67
2023-02-14T03:38:10.202Z,33.17
2023-02-14T03:40:40.909Z,26.10
2023-02-14T03:43:12.037Z,27.40
2023-02-14T03:45:42.497Z,30.17
2023-02-14T03:48:12.846Z,29.97
2023-02-14T03:50:43.062Z,27.60
2023-02-14T03:53:14.745Z,33.17
2023-02-14T03:55:46.172Z,30.93
2023-02-14T03:58:17.569Z,29.30
2023-02-14T04:00:46.927Z,29.53
2023-02-14T04:03:18.261Z,27.13
2023-02-14T04:05:52.499Z,30.53
2023-02-14T04:08:29.099Z,28.03
2023-02-14T04:10:59.661Z,29.03
2023-02-14T04:13:28.458Z,25.60
2023-02-14T04:15:56.993Z,28.43
2023-02-14T04:18:42.979Z,26.27
2023-02-14T04:21:11.433Z,25.93
2023-02-14T04:23:41.218Z,26.93
2023-02-14T04:26:09.747Z,22.57
2023-02-14T04:28:38.275Z,23.47
2023-02-14T04:31:07.768Z,26.13
2023-02-14T04:33:36.479Z,22.37
2023-02-14T04:36:05.031Z,25.00
2023-02-14T04:38:34.024Z,23.93
2023-02-14T04:41:03.907Z,27.93
2023-02-14T04:43:32.304Z,27.90
2023-02-14T04:46:00.734Z,22.17
2023-02-14T04:48:29.380Z,27.73
2023-02-14T04:50:57.979Z,23.03
2023-02-14T04:53:26.666Z,24.20
2023-02-14T04:55:55.078Z,24.97
2023-02-14T04:58:24.888Z,27.30
2023-02-14T05:00:53.286Z,27.57
2023-02-14T05:03:22.229Z,26.93
2023-02-14T05:05:50.640Z,25.77
2023-02-14T05:08:19.122Z,24.63
2023-02-14T05:10:47.628Z,27.27
2023-02-14T05:13:17.647Z,27.93
2023-02-14T05:15:47.812Z,26.27
2023-02-14T05:18:16.253Z,29.70
2023-02-14T05:20:44.725Z,24.87
2023-02-14T05:23:13.833Z,27.27
2023-02-14T05:25:42.386Z,26.17
2023-02-14T05:28:11.358Z,26.40
2023-02-14T05:30:40.215Z,29.60
2023-02-14T05:33:10.234Z,28.10
2023-02-14T05:35:38.796Z,27.97
2023-02-14T05:38:07.293Z,30.90
2023-02-14T05:40:35.788Z,32.17
2023-02-14T05:43:04.270Z,29.57
2023-02-14T05:45:32.903Z,30.37
2023-02-14T05:48:01.356Z,30.50
2023-02-14T05:50:31.258Z,37.07
2023-02-14T05:52:59.688Z,32.93
2023-02-14T05:55:28.122Z,33.10
2023-02-14T05:57:56.919Z,31.20
2023-02-14T06:00:25.637Z,34.33
2023-02-14T06:02:54.092Z,27.23
2023-02-14T06:05:22.592Z,28.60
2023-02-14T06:07:52.419Z,28.27
2023-02-14T06:10:21.569Z,25.13
2023-02-14T06:12:50.750Z,21.80
2023-02-14T06:15:19.337Z,24.07
2023-02-14T06:17:52.278Z,21.90
2023-02-14T06:20:20.941Z,21.93
2023-02-14T06:22:49.396Z,27.10
2023-02-14T06:25:19.510Z,25.20
2023-02-14T06:27:49.346Z,24.30
2023-02-14T06:30:18.689Z,26.53
2023-02-14T06:32:47.487Z,24.87
2023-02-14T06:35:16.393Z,28.20
2023-02-14T06:37:45.443Z,28.80
2023-02-14T06:40:14.688Z,24.77
2023-02-14T06:42:44.744Z,29.70
2023-02-14T06:45:13.188Z,32.67
2023-02-14T06:47:41.799Z,24.83
2023-02-14T06:50:11.682Z,29.50
2023-02-14T06:52:42.177Z,41.10
2023-02-14T06:55:12.219Z,28.67
2023-02-14T06:57:40.646Z,35.00
2023-02-14T07:00:11.310Z,32.60
2023-02-14T07:02:39.837Z,29.20
2023-02-14T07:05:08.376Z,26.07
2023-02-14T07:07:36.808Z,23.83
2023-02-14T07:10:05.311Z,25.83
2023-02-14T07:12:34.918Z,25.23
2023-02-14T07:15:03.440Z,28.90
2023-02-14T07:17:33.361Z,29.27
2023-02-14T07:20:01.820Z,30.13
2023-02-14T07:22:30.470Z,30.83
2023-02-14T07:24:59.070Z,24.93
2023-02-14T07:27:27.587Z,31.03
2023-02-14T07:29:56.158Z,33.57
2023-02-14T07:32:24.799Z,27.47
2023-02-14T07:34:54.679Z,24.87
2023-02-14T07:37:23.279Z,28.33
2023-02-14T07:39:51.861Z,19.57
2023-02-14T07:42:20.290Z,20.67
2023-02-14T07:44:48.764Z,16.87
2023-02-14T07:47:17.197Z,22.47
2023-02-14T07:49:45.632Z,20.87
2023-02-14T07:52:15.475Z,22.87
2023-02-14T07:54:44.008Z,25.50
2023-02-14T07:57:12.493Z,19.93
2023-02-14T07:59:41.090Z,23.87
2023-02-14T08:02:09.801Z,23.23
2023-02-14T08:04:38.233Z,22.23
2023-02-14T08:07:06.675Z,25.00
2023-02-14T08:09:36.863Z,23.03
2023-02-14T08:12:22.993Z,25.30
2023-02-14T08:14:51.451Z,27.33
2023-02-14T08:17:19.899Z,34.57
2023-02-14T08:19:48.303Z,36.97
2023-02-14T08:22:18.328Z,35.80
2023-02-14T08:24:48.180Z,30.83
2023-02-14T08:27:16.584Z,33.47
2023-02-14T08:29:45.017Z,26.87
2023-02-14T08:32:15.061Z,29.17
2023-02-14T08:34:43.743Z,23.53
2023-02-14T08:37:12.153Z,26.50
2023-02-14T08:39:40.716Z,23.47
2023-02-14T08:42:10.734Z,21.73
2023-02-14T08:44:39.296Z,23.80
2023-02-14T08:47:07.917Z,18.80
2023-02-14T08:49:36.355Z,26.43
2023-02-14T08:52:04.793Z,20.43
2023-02-14T08:54:33.212Z,23.27
2023-02-14T08:57:03.583Z,25.07
2023-02-14T08:59:33.538Z,23.37
2023-02-14T09:02:02.023Z,24.87
2023-02-14T09:04:30.687Z,23.57
2023-02-14T09:06:59.146Z,23.00
2023-02-14T09:09:27.581Z,20.37
2023-02-14T09:11:56.273Z,22.50
2023-02-14T09:14:25.353Z,25.27
2023-02-14T09:16:55.286Z,18.93
2023-02-14T09:19:23.768Z,22.27
2023-02-14T09:21:52.269Z,17.50
2023-02-14T09:24:20.801Z,17.20
2023-02-14T09:26:49.375Z,21.83
2023-02-14T09:29:18.029Z,18.97
2023-02-14T09:31:46.564Z,17.20
2023-02-14T09:34:16.588Z,19.93
2023-02-14T09:37:04.342Z,14.07
2023-02-14T09:39:34.028Z,16.03
2023-02-14T09:42:12.626Z,18.13
2023-02-14T09:44:42.835Z,25.40
2023-02-14T09:47:17.925Z,26.83
2023-02-14T09:49:48.191Z,32.83
2023-02-14T09:52:17.931Z,28.07
2023-02-14T09:54:49.142Z,26.33
2023-02-14T09:57:23.165Z,31.57
2023-02-14T09:59:53.381Z,34.43
2023-02-14T10:02:32.855Z,31.67
2023-02-14T10:05:08.242Z,34.03
2023-02-14T10:07:42.043Z,35.37
2023-02-14T10:10:15.262Z,32.90
2023-02-14T10:12:45.409Z,33.57
2023-02-14T10:15:17.155Z,30.03
2023-02-14T10:17:47.661Z,31.93
2023-02-14T10:20:21.753Z,33.93
2023-02-14T10:22:55.092Z,34.33
2023-02-14T10:25:26.193Z,41.20
2023-02-14T10:27:55.080Z,37.30
2023-02-14T10:30:24.473Z,43.13
2023-02-14T10:32:58.501Z,41.57
2023-02-14T10:35:33.642Z,44.67
2023-02-14T10:38:06.500Z,44.30
2023-02-14T10:40:43.224Z,53.03
2023-02-14T10:43:16.340Z,50.27
2023-02-14T10:45:47.784Z,50.93
2023-02-14T10:48:21.209Z,50.57
2023-02-14T10:50:54.720Z,41.13
2023-02-14T10:53:25.932Z,41.87
2023-02-14T10:55:58.930Z,47.23
2023-02-14T10:58:29.675Z,46.67
2023-02-14T11:01:01.975Z,54.73
2023-02-14T11:03:31.589Z,46.13
2023-02-14T11:06:01.485Z,47.37
2023-02-14T11:08:30.945Z,54.53
2023-02-14T11:11:03.800Z,49.23
2023-02-14T11:13:33.496Z,64.20
2023-02-14T11:16:03.880Z,47.43
2023-02-14T11:18:36.944Z,55.63
2023-02-14T11:21:08.397Z,61.47
2023-02-14T11:23:38.376Z,47.27
2023-02-14T11:26:10.469Z,51.00
2023-02-14T11:28:42.025Z,52.30
2023-02-14T11:31:11.040Z,55.30
2023-02-14T11:33:40.779Z,57.50
2023-02-14T11:36:14.444Z,59.73
2023-02-14T11:38:43.995Z,59.93
2023-02-14T11:41:13.288Z,62.30
2023-02-14T11:43:42.646Z,58.47
2023-02-14T11:46:16.084Z,56.80
2023-02-14T11:48:57.775Z,62.83
2023-02-14T11:51:35.886Z,59.80
2023-02-14T11:54:06.119Z,54.40
2023-02-14T11:56:46.506Z,58.30
2023-02-14T11:59:27.012Z,65.37
2023-02-14T12:01:56.106Z,61.03
2023-02-14T12:04:27.809Z,60.53
2023-02-14T12:06:57.899Z,58.80
2023-02-14T12:09:29.480Z,50.03
2023-02-14T12:11:58.544Z,57.03
2023-02-14T12:14:28.472Z,63.13
2023-02-14T12:17:00.118Z,59.13
2023-02-14T12:19:33.398Z,60.40
2023-02-14T12:22:04.782Z,57.57
2023-02-14T12:24:34.975Z,55.17
2023-02-14T12:27:07.944Z,52.00
2023-02-14T12:29:39.217Z,57.30
2023-02-14T12:32:21.856Z,54.97
2023-02-14T12:34:50.632Z,56.43
2023-02-14T12:37:28.313Z,50.90
2023-02-14T12:40:04.210Z,55.40
2023-02-14T12:42:40.216Z,52.07
2023-02-14T12:45:14.346Z,57.83
2023-02-14T12:47:46.747Z,60.10
2023-02-14T12:50:20.718Z,56.50
2023-02-14T12:52:58.184Z,53.47
2023-02-14T12:55:39.050Z,61.87
2023-02-14T12:58:11.350Z,55.70
2023-02-14T13:00:45.175Z,54.87
2023-02-14T13:03:21.760Z,60.93
2023-02-14T13:05:55.656Z,54.43
2023-02-14T13:08:31.532Z,52.73
2023-02-14T13:11:03.065Z,53.47
2023-02-14T13:13:35.475Z,50.90
2023-02-14T13:16:10.936Z,53.67
2023-02-14T13:18:45.773Z,55.50
2023-02-14T13:21:16.058Z,52.60
2023-02-14T13:23:46.845Z,54.13
2023-02-14T13:26:17.848Z,52.00
2023-02-14T13:28:49.692Z,56.13
2023-02-14T13:31:18.626Z,52.57
2023-02-14T13:33:50.467Z,51.60
2023-02-14T13:36:18.894Z,55.43
2023-02-14T13:38:50.868Z,59.83
2023-02-14T13:41:20.698Z,55.83
2023-02-14T13:43:53.287Z,53.40
2023-02-14T13:46:23.248Z,55.83
2023-02-14T13:48:59.455Z,59.47
2023-02-14T13:51:42.712Z,56.87
2023-02-14T13:54:22.142Z,56.67
2023-02-14T13:56:50.609Z,54.67
2023-02-14T13:59:26.922Z,56.07
2023-02-14T14:01:56.222Z,53.57
2023-02-14T14:04:45.330Z,58.27
2023-02-14T14:07:17.869Z,56.30
2023-02-14T14:09:58.442Z,54.00
2023-02-14T14:12:39.709Z,57.60
2023-02-14T14:15:13.153Z,55.90
2023-02-14T14:17:42.942Z,53.70
2023-02-14T14:20:26.177Z,56.53
2023-02-14T14:22:55.920Z,53.70
2023-02-14T14:25:33.888Z,53.77
2023-02-14T14:28:02.764Z,57.57
2023-02-14T14:30:33.118Z,63.33
2023-02-14T14:33:14.348Z,56.93
2023-02-14T14:35:53.626Z,53.27
2023-02-14T14:38:22.037Z,55.77
2023-02-14T14:40:52.412Z,65.10
2023-02-14T14:43:24.561Z,57.53
2023-02-14T14:45:53.424Z,64.17
2023-02-14T14:48:24.977Z,58.70
2023-02-14T14:50:53.515Z,57.10
2023-02-14T14:53:23.318Z,62.47
2023-02-14T14:55:54.828Z,60.30
2023-02-14T14:58:32.759Z,56.43
2023-02-14T15:01:01.352Z,53.77
2023-02-14T15:03:30.996Z,62.97
2023-02-14T15:06:08.230Z,59.13
2023-02-14T15:08:37.027Z,58.53
2023-02-14T15:11:09.911Z,64.33
2023-02-14T15:13:57.538Z,61.00
2023-02-14T15:16:27.875Z,54.97
2023-02-14T15:18:58.220Z,58.97
2023-02-14T15:21:27.119Z,54.20
2023-02-14T15:23:55.742Z,56.57
2023-02-14T15:26:28.992Z,50.90
2023-02-14T15:28:58.397Z,63.07
2023-02-14T15:31:30.039Z,56.87
2023-02-14T15:34:00.093Z,53.00
2023-02-14T15:36:28.982Z,56.10
2023-02-14T15:38:58.640Z,50.83
2023-02-14T15:41:29.109Z,56.63
2023-02-14T15:43:58.624Z,53.47
2023-02-14T15:46:31.197Z,49.03
2023-02-14T15:49:01.348Z,52.47
2023-02-14T15:51:32.171Z,50.83
2023-02-14T15:54:02.291Z,60.17
2023-02-14T15:56:33.326Z,55.67
2023-02-14T15:59:03.266Z,52.00
2023-02-14T16:01:32.125Z,58.10
2023-02-14T16:04:02.518Z,52.20
2023-02-14T16:06:35.651Z,55.47
2023-02-14T16:09:04.637Z,54.30
2023-02-14T16:11:36.074Z,53.60
2023-02-14T16:14:30.289Z,62.17
2023-02-14T16:16:59.539Z,58.43
2023-02-14T16:19:38.423Z,58.97
2023-02-14T16:22:08.198Z,54.17
2023-02-14T16:24:37.919Z,63.73
2023-02-14T16:27:07.971Z,63.33
2023-02-14T16:29:36.909Z,48.73
2023-02-14T16:32:16.500Z,55.03
2023-02-14T16:34:47.249Z,55.37
2023-02-14T16:37:20.880Z,52.30
2023-02-14T16:39:49.558Z,61.73
2023-02-14T16:42:20.183Z,50.80
2023-02-14T16:44:48.979Z,57.07
2023-02-14T16:47:18.012Z,49.57
2023-02-14T16:49:46.851Z,52.03
2023-02-14T16:52:17.051Z,52.67
2023-02-14T16:54:45.724Z,55.90
2023-02-14T16:57:18.440Z,50.93
2023-02-14T16:59:48.421Z,54.63
2023-02-14T17:02:19.031Z,50.60
2023-02-14T17:04:47.718Z,52.20
2023-02-14T17:07:17.419Z,53.43
2023-02-14T17:09:47.434Z,50.47
2023-02-14T17:12:18.486Z,59.63
2023-02-14T17:14:50.714Z,52.63
2023-02-14T17:17:19.307Z,58.97
2023-02-14T17:19:47.863Z,60.93
2023-02-14T17:22:16.487Z,62.10
2023-02-14T17:24:44.914Z,62.13
2023-02-14T17:27:13.366Z,115.70
2023-02-14T17:29:41.829Z,105.40
2023-02-14T17:32:13.878Z,106.47
2023-02-14T17:34:42.462Z,87.07
2023-02-14T17:37:10.953Z,81.17
2023-02-14T17:39:39.369Z,82.37
2023-02-14T17:42:09.441Z,82.00
2023-02-14T17:44:38.798Z,80.33
2023-02-14T17:47:07.288Z,69.83
2023-02-14T17:49:37.103Z,68.33
2023-02-14T17:52:05.593Z,71.00
2023-02-14T17:54:38.272Z,70.17
2023-02-14T17:57:06.668Z,73.40
2023-02-14T17:59:35.365Z,67.97
2023-02-14T18:02:04.017Z,77.97
2023-02-14T18:04:34.839Z,81.03
2023-02-14T18:07:04.662Z,69.83
2023-02-14T18:09:33.200Z,75.03
2023-02-14T18:12:01.587Z,71.80
2023-02-14T18:14:30.570Z,83.07
2023-02-14T18:16:58.946Z,64.63
2023-02-14T18:19:27.319Z,66.10
2023-02-14T18:21:55.836Z,71.97
2023-02-14T18:24:25.604Z,72.03
2023-02-14T18:26:56.139Z,75.03
2023-02-14T18:29:24.538Z,69.93
2023-02-14T18:31:53.052Z,75.73
2023-02-14T18:34:21.580Z,70.13
2023-02-14T18:36:50.014Z,68.13
2023-02-14T18:39:19.951Z,72.97
2023-02-14T18:41:49.750Z,67.63
2023-02-14T18:44:18.260Z,72.27
2023-02-14T18:46:46.706Z,68.10
2023-02-14T18:49:15.458Z,66.57
2023-02-14T18:51:43.861Z,67.53
2023-02-14T18:54:12.266Z,181.27
2023-02-14T18:56:40.722Z,64.33
2023-02-14T18:59:11.068Z,72.10
2023-02-14T19:01:40.779Z,67.80
2023-02-14T19:04:12.078Z,75.27
2023-02-14T19:06:41.757Z,76.20
2023-02-14T19:09:11.364Z,72.17
2023-02-14T19:11:40.385Z,72.23
2023-02-14T19:14:11.101Z,77.40
2023-02-14T19:16:40.298Z,80.07
2023-02-14T19:19:08.734Z,83.70
2023-02-14T19:21:37.350Z,74.60
2023-02-14T19:24:07.991Z,79.30
2023-02-14T19:26:40.420Z,76.10
2023-02-14T19:29:11.774Z,72.17
2023-02-14T19:31:41.573Z,63.67
2023-02-14T19:34:15.948Z,56.63
2023-02-14T19:36:44.382Z,61.27
2023-02-14T19:39:13.261Z,73.67
2023-02-14T19:41:42.181Z,62.03
2023-02-14T19:44:13.792Z,52.27
2023-02-14T19:46:42.944Z,51.70
2023-02-14T19:49:14.389Z,57.63
2023-02-14T19:51:43.195Z,57.13
2023-02-14T19:54:12.646Z,55.87
2023-02-14T19:56:41.822Z,51.03
2023-02-14T19:59:10.309Z,51.23
2023-02-14T20:01:41.999Z,46.87
2023-02-14T20:04:11.251Z,54.40
2023-02-14T20:06:39.957Z,50.50
2023-02-14T20:09:08.711Z,58.87
2023-02-14T20:11:39.348Z,57.50
2023-02-14T20:14:08.075Z,194.80
2023-02-14T20:16:37.311Z,69.93
2023-02-14T20:19:08.630Z,60.20
2023-02-14T20:21:37.345Z,60.73
2023-02-14T20:24:06.146Z,59.90
2023-02-14T20:26:35.909Z,51.90
2023-02-14T20:29:05.350Z,47.70
2023-02-14T20:31:34.591Z,44.77
2023-02-14T20:34:03.164Z,40.90
2023-02-14T20:36:32.926Z,33.90
2023-02-14T20:39:02.110Z,39.17
2023-02-14T20:41:30.920Z,36.13
2023-02-14T20:44:04.623Z,38.77
2023-02-14T20:46:33.830Z,36.03
2023-02-14T20:49:04.346Z,36.53
2023-02-14T20:51:35.031Z,45.63
2023-02-14T20:54:04.707Z,40.50
2023-02-14T20:56:33.172Z,38.33
2023-02-14T20:59:01.865Z,34.67
2023-02-14T21:01:31.170Z,43.60
2023-02-14T21:03:59.743Z,45.70
2023-02-14T21:06:29.179Z,46.57
2023-02-14T21:08:58.977Z,40.87
2023-02-14T21:11:28.963Z,40.03
2023-02-14T21:13:59.890Z,42.40
2023-02-14T21:16:29.127Z,42.93
2023-02-14T21:18:59.183Z,45.07
2023-02-14T21:21:32.237Z,35.87
2023-02-14T21:24:02.833Z,32.77
2023-02-14T21:26:32.160Z,34.63
2023-02-14T21:29:01.077Z,28.67
2023-02-14T21:31:30.367Z,29.63
2023-02-14T21:34:00.325Z,31.77
2023-02-14T21:36:30.455Z,33.87
2023-02-14T21:39:01.287Z,30.97
2023-02-14T21:41:32.560Z,30.53
2023-02-14T21:44:01.669Z,39.50
2023-02-14T21:46:32.014Z,39.93
2023-02-14T21:49:30.356Z,37.00
2023-02-14T21:51:58.776Z,36.20
2023-02-14T21:54:27.380Z,43.97
2023-02-14T21:56:57.229Z,36.63
2023-02-14T21:59:25.767Z,34.07
2023-02-14T22:01:54.233Z,31.07
2023-02-14T22:04:22.676Z,28.20
2023-02-14T22:06:51.520Z,31.53
2023-02-14T22:09:20.016Z,28.27
2023-02-14T22:11:48.591Z,28.63
2023-02-14T22:14:18.469Z,27.43
2023-02-14T22:16:46.945Z,25.03
2023-02-14T22:19:16.514Z,23.73
2023-02-14T22:21:45.217Z,25.17
2023-02-14T22:24:13.836Z,24.33
2023-02-14T22:26:42.602Z,31.20
2023-02-14T22:29:12.441Z,24.23
2023-02-14T22:31:43.518Z,20.93
2023-02-14T22:34:13.465Z,23.17
2023-02-14T22:36:41.839Z,22.83
2023-02-14T22:39:10.496Z,26.47
2023-02-14T22:41:39.009Z,17.23
2023-02-14T22:44:08.110Z,18.37
2023-02-14T22:46:37.751Z,21.50
2023-02-14T22:49:08.036Z,21.73
2023-02-14T22:51:37.319Z,23.07
2023-02-14T22:54:06.957Z,24.63
2023-02-14T22:56:38.695Z,19.43
2023-02-14T22:59:08.181Z,20.20
2023-02-14T23:01:37.197Z,20.50
2023-02-14T23:04:06.064Z,18.07
2023-02-14T23:06:37.364Z,21.33
2023-02-14T23:09:07.207Z,19.07
2023-02-14T23:11:36.313Z,20.53
2023-02-14T23:14:22.521Z,17.43
2023-02-14T23:17:07.600Z,19.57
2023-02-14T23:19:54.667Z,19.97
2023-02-14T23:22:25.680Z,20.07
2023-02-14T23:24:55.237Z,17.43
2023-02-14T23:27:24.898Z,20.77
2023-02-14T23:29:53.396Z,15.50
2023-02-14T23:32:21.831Z,18.97
2023-02-14T23:34:50.351Z,22.23
2023-02-14T23:37:18.919Z,14.67
2023-02-14T23:39:48.903Z,16.93
2023-02-14T23:42:17.734Z,19.27
2023-02-14T23:44:46.797Z,16.17
2023-02-14T23:47:15.987Z,14.57
2023-02-14T23:49:45.848Z,18.73
2023-02-14T23:52:15.207Z,14.00
2023-02-14T23:54:43.651Z,16.50
2023-02-14T23:57:13.493Z,16.50
2023-02-14T23:59:41.902Z,18.20
