createdAt,value
2018-09-09T00:00:49.833Z,988.919
2018-09-09T00:02:50.039Z,988.922
2018-09-09T00:04:50.394Z,988.923
2018-09-09T00:06:50.512Z,988.896
2018-09-09T00:08:50.574Z,988.895
2018-09-09T00:10:49.643Z,988.903
2018-09-09T00:12:49.721Z,988.932
2018-09-09T00:14:49.812Z,988.922
2018-09-09T00:16:49.966Z,988.930
2018-09-09T00:18:49.891Z,988.926
2018-09-09T00:20:49.865Z,988.930
2018-09-09T00:22:49.845Z,988.947
2018-09-09T00:24:49.944Z,988.949
2018-09-09T00:26:50.102Z,988.956
2018-09-09T00:28:50.124Z,988.953
2018-09-09T00:30:50.106Z,988.953
2018-09-09T00:32:50.113Z,988.964
2018-09-09T00:34:49.649Z,988.966
2018-09-09T00:36:49.824Z,988.979
2018-09-09T00:38:49.814Z,988.979
2018-09-09T00:40:49.853Z,989.019
2018-09-09T00:42:50.039Z,989.027
2018-09-09T00:44:49.999Z,989.027
2018-09-09T00:46:50.202Z,989.013
2018-09-09T00:48:50.138Z,989.013
2018-09-09T00:50:50.105Z,989.007
2018-09-09T00:52:50.109Z,989.007
2018-09-09T00:54:50.204Z,988.991
2018-09-09T00:56:50.429Z,988.991
2018-09-09T00:58:50.440Z,989.003
2018-09-09T01:00:50.424Z,988.974
2018-09-09T01:02:50.210Z,988.977
2018-09-09T01:04:50.404Z,988.980
2018-09-09T01:06:50.557Z,988.982
2018-09-09T01:08:49.723Z,988.989
2018-09-09T01:10:49.777Z,988.989
2018-09-09T01:12:49.789Z,988.975
2018-09-09T01:14:49.896Z,988.974
2018-09-09T01:16:50.185Z,988.975
2018-09-09T01:18:50.194Z,988.977
2018-09-09T01:20:50.264Z,988.993
2018-09-09T01:22:50.336Z,988.974
2018-09-09T01:24:50.372Z,988.947
2018-09-09T01:26:50.645Z,988.952
2018-09-09T01:28:49.657Z,988.972
2018-09-09T01:30:49.742Z,989.010
2018-09-09T01:32:49.810Z,988.993
2018-09-09T01:34:50.360Z,988.966
2018-09-09T01:36:49.670Z,988.942
2018-09-09T01:38:49.807Z,988.939
2018-09-09T01:40:49.787Z,988.927
2018-09-09T01:42:49.961Z,988.916
2018-09-09T01:44:50.004Z,988.920
2018-09-09T01:46:50.090Z,988.931
2018-09-09T01:48:50.132Z,988.947
2018-09-09T01:50:50.138Z,988.959
2018-09-09T01:52:50.179Z,988.997
2018-09-09T01:54:50.179Z,988.997
2018-09-09T01:56:50.453Z,988.974
2018-09-09T01:58:50.476Z,988.953
2018-09-09T02:00:50.517Z,988.914
2018-09-09T02:02:50.499Z,988.902
2018-09-09T02:04:50.039Z,988.910
2018-09-09T02:06:50.327Z,988.914
2018-09-09T02:08:49.747Z,988.943
2018-09-09T02:10:49.821Z,988.943
2018-09-09T02:12:49.851Z,988.946
2018-09-09T02:14:49.871Z,988.937
2018-09-09T02:16:50.110Z,988.936
2018-09-09T02:18:50.161Z,988.961
2018-09-09T02:20:50.109Z,988.982
2018-09-09T02:22:50.166Z,988.982
2018-09-09T02:24:50.226Z,989.005
2018-09-09T02:26:50.360Z,989.008
2018-09-09T02:28:50.493Z,989.052
2018-09-09T02:30:50.480Z,989.092
2018-09-09T02:32:50.566Z,989.108
2018-09-09T02:34:49.859Z,989.125
2018-09-09T02:36:50.052Z,989.123
2018-09-09T02:38:50.215Z,989.079
2018-09-09T02:40:50.322Z,989.058
2018-09-09T02:42:50.319Z,989.012
2018-09-09T02:44:50.499Z,989.001
2018-09-09T02:46:49.989Z,988.996
2018-09-09T02:48:50.027Z,989.009
2018-09-09T02:50:50.036Z,989.025
2018-09-09T02:52:50.141Z,989.033
2018-09-09T02:54:50.304Z,989.032
2018-09-09T02:56:50.532Z,989.021
2018-09-09T02:58:50.520Z,989.015
2018-09-09T03:00:49.642Z,988.973
2018-09-09T03:02:50.004Z,988.955
2018-09-09T03:04:50.380Z,988.962
2018-09-09T03:06:50.580Z,988.985
2018-09-09T03:08:50.582Z,988.998
2018-09-09T03:10:50.604Z,988.995
2018-09-09T03:12:50.573Z,989.000
2018-09-09T03:14:49.653Z,989.047
2018-09-09T03:16:49.978Z,989.080
2018-09-09T03:18:50.015Z,989.105
2018-09-09T03:20:50.109Z,989.103
2018-09-09T03:22:50.122Z,989.077
2018-09-09T03:24:50.066Z,989.072
2018-09-09T03:26:50.342Z,989.055
2018-09-09T03:28:50.955Z,989.044
2018-09-09T03:30:50.449Z,989.041
2018-09-09T03:32:50.488Z,989.056
2018-09-09T03:34:49.843Z,989.070
2018-09-09T03:36:49.900Z,989.078
2018-09-09T03:38:49.957Z,989.066
2018-09-09T03:40:50.035Z,989.047
2018-09-09T03:42:50.142Z,989.039
2018-09-09T03:44:50.211Z,989.030
2018-09-09T03:46:50.333Z,989.036
2018-09-09T03:48:50.387Z,989.023
2018-09-09T03:50:50.347Z,989.017
2018-09-09T03:52:50.374Z,989.015
2018-09-09T03:54:50.360Z,989.017
2018-09-09T03:56:50.526Z,989.002
2018-09-09T03:58:50.588Z,988.984
2018-09-09T04:00:49.651Z,988.955
2018-09-09T04:02:49.768Z,988.928
2018-09-09T04:04:50.278Z,988.918
2018-09-09T04:06:50.418Z,988.917
2018-09-09T04:08:50.478Z,988.902
2018-09-09T04:10:50.618Z,988.915
2018-09-09T04:12:49.625Z,988.940
2018-09-09T04:14:49.744Z,988.981
2018-09-09T04:16:50.027Z,989.002
2018-09-09T04:18:50.047Z,989.038
2018-09-09T04:20:50.148Z,989.054
2018-09-09T04:22:50.238Z,989.054
2018-09-09T04:24:50.329Z,989.055
2018-09-09T04:26:50.249Z,989.061
2018-09-09T04:28:50.311Z,989.068
2018-09-09T04:30:50.458Z,989.070
2018-09-09T04:32:49.762Z,989.069
2018-09-09T04:34:50.300Z,989.083
2018-09-09T04:36:50.601Z,989.102
2018-09-09T04:38:49.616Z,989.120
2018-09-09T04:40:49.701Z,989.210
2018-09-09T04:42:49.804Z,989.229
2018-09-09T04:44:49.846Z,989.255
2018-09-09T04:46:50.165Z,989.278
2018-09-09T04:48:50.185Z,989.275
2018-09-09T04:50:50.228Z,989.255
2018-09-09T04:52:50.326Z,989.226
2018-09-09T04:54:50.316Z,989.175
2018-09-09T04:56:49.623Z,989.156
2018-09-09T04:58:49.680Z,989.139
2018-09-09T05:00:49.773Z,989.139
2018-09-09T05:02:49.813Z,989.126
2018-09-09T05:04:50.063Z,989.149
2018-09-09T05:06:50.289Z,989.185
2018-09-09T05:08:50.312Z,989.232
2018-09-09T05:10:50.260Z,989.240
2018-09-09T05:12:50.317Z,989.260
2018-09-09T05:14:50.489Z,989.289
2018-09-09T05:16:49.679Z,989.302
2018-09-09T05:18:49.758Z,989.296
2018-09-09T05:20:49.929Z,989.297
2018-09-09T05:22:50.137Z,989.300
2018-09-09T05:24:50.137Z,989.307
2018-09-09T05:26:50.481Z,989.316
2018-09-09T05:28:50.484Z,989.345
2018-09-09T05:30:50.488Z,989.342
2018-09-09T05:32:50.466Z,989.348
2018-09-09T05:34:49.913Z,989.332
2018-09-09T05:36:49.856Z,989.326
2018-09-09T05:38:49.996Z,989.326
2018-09-09T05:40:50.054Z,989.345
2018-09-09T05:42:50.100Z,989.388
2018-09-09T05:44:50.450Z,989.452
2018-09-09T05:46:50.032Z,989.472
2018-09-09T05:48:50.015Z,989.469
2018-09-09T05:50:50.163Z,989.479
2018-09-09T05:52:50.160Z,989.499
2018-09-09T05:54:50.224Z,989.516
2018-09-09T05:56:50.447Z,989.525
2018-09-09T05:58:50.491Z,989.515
2018-09-09T06:00:50.454Z,989.515
2018-09-09T06:02:50.553Z,989.520
2018-09-09T06:04:49.933Z,989.542
2018-09-09T06:06:50.181Z,989.537
2018-09-09T06:08:50.179Z,989.582
2018-09-09T06:10:50.178Z,989.597
2018-09-09T06:12:50.235Z,989.602
2018-09-09T06:14:50.291Z,989.614
2018-09-09T06:16:50.592Z,989.614
2018-09-09T06:18:49.962Z,989.549
2018-09-09T06:20:49.996Z,989.528
2018-09-09T06:22:50.134Z,989.503
2018-09-09T06:24:50.153Z,989.496
2018-09-09T06:26:50.388Z,989.481
2018-09-09T06:28:50.531Z,989.472
2018-09-09T06:30:49.646Z,989.464
2018-09-09T06:32:49.849Z,989.462
2018-09-09T06:34:50.317Z,989.451
2018-09-09T06:36:50.579Z,989.462
2018-09-09T06:38:50.697Z,989.459
2018-09-09T06:40:50.030Z,989.483
2018-09-09T06:42:50.048Z,989.494
2018-09-09T06:44:50.183Z,989.531
2018-09-09T06:46:50.364Z,989.544
2018-09-09T06:48:50.387Z,989.552
2018-09-09T06:50:49.607Z,989.541
2018-09-09T06:52:49.867Z,989.554
2018-09-09T06:54:49.905Z,989.571
2018-09-09T06:56:50.270Z,989.559
2018-09-09T06:58:50.308Z,989.542
2018-09-09T07:00:50.363Z,989.531
2018-09-09T07:02:50.440Z,989.567
2018-09-09T07:04:49.797Z,989.617
2018-09-09T07:06:50.151Z,989.697
2018-09-09T07:08:50.283Z,989.697
2018-09-09T07:10:50.513Z,989.701
2018-09-09T07:12:49.919Z,989.693
2018-09-09T07:14:49.973Z,989.680
2018-09-09T07:16:50.224Z,989.707
2018-09-09T07:18:50.276Z,989.706
2018-09-09T07:20:50.342Z,989.714
2018-09-09T07:22:50.531Z,989.710
2018-09-09T07:24:50.527Z,989.709
2018-09-09T07:26:49.830Z,989.717
2018-09-09T07:28:49.889Z,989.700
2018-09-09T07:30:50.003Z,989.660
2018-09-09T07:32:50.048Z,989.616
2018-09-09T07:34:50.278Z,989.585
2018-09-09T07:36:50.617Z,989.587
2018-09-09T07:38:49.677Z,989.602
2018-09-09T07:40:49.690Z,989.599
2018-09-09T07:42:49.704Z,989.597
2018-09-09T07:44:49.817Z,989.599
2018-09-09T07:46:50.035Z,989.548
2018-09-09T07:48:50.096Z,989.533
2018-09-09T07:50:50.543Z,989.500
2018-09-09T07:52:49.911Z,989.467
2018-09-09T07:54:50.147Z,989.499
2018-09-09T07:56:50.286Z,989.480
2018-09-09T07:58:50.302Z,989.445
2018-09-09T08:00:50.314Z,989.431
2018-09-09T08:02:50.400Z,989.439
2018-09-09T08:04:49.765Z,989.480
2018-09-09T08:06:50.147Z,989.507
2018-09-09T08:08:50.250Z,989.504
2018-09-09T08:10:50.317Z,989.505
2018-09-09T08:12:50.496Z,989.491
2018-09-09T08:14:50.553Z,989.457
2018-09-09T08:16:49.822Z,989.446
2018-09-09T08:18:49.873Z,989.407
2018-09-09T08:20:50.039Z,989.418
2018-09-09T08:22:50.077Z,989.426
2018-09-09T08:24:50.149Z,989.443
2018-09-09T08:26:50.409Z,989.446
2018-09-09T08:28:50.438Z,989.473
2018-09-09T08:30:50.479Z,989.498
2018-09-09T08:32:50.585Z,989.512
2018-09-09T08:34:50.338Z,989.550
2018-09-09T08:36:49.988Z,989.553
2018-09-09T08:38:50.043Z,989.529
2018-09-09T08:40:50.063Z,989.499
2018-09-09T08:42:50.227Z,989.480
2018-09-09T08:44:50.257Z,989.472
2018-09-09T08:46:50.517Z,989.525
2018-09-09T08:48:50.562Z,989.547
2018-09-09T08:50:49.787Z,989.553
2018-09-09T08:52:49.810Z,989.513
2018-09-09T08:54:49.890Z,989.497
2018-09-09T08:56:50.001Z,989.504
2018-09-09T08:58:50.026Z,989.508
2018-09-09T09:00:50.057Z,989.540
2018-09-09T09:02:50.108Z,989.558
2018-09-09T09:04:50.375Z,989.560
2018-09-09T09:06:49.659Z,989.564
2018-09-09T09:08:49.753Z,989.567
2018-09-09T09:10:49.837Z,989.555
2018-09-09T09:12:49.987Z,989.515
2018-09-09T09:14:50.373Z,989.515
2018-09-09T09:16:49.973Z,989.511
2018-09-09T09:18:50.024Z,989.489
2018-09-09T09:20:50.134Z,989.489
2018-09-09T09:22:50.241Z,989.482
2018-09-09T09:24:50.389Z,989.472
2018-09-09T09:26:49.809Z,989.466
2018-09-09T09:28:49.925Z,989.458
2018-09-09T09:30:50.606Z,989.469
2018-09-09T09:32:50.111Z,989.463
2018-09-09T09:34:50.365Z,989.468
2018-09-09T09:36:50.602Z,989.441
2018-09-09T09:38:49.648Z,989.435
2018-09-09T09:40:49.768Z,989.409
2018-09-09T09:42:49.757Z,989.409
2018-09-09T09:44:50.159Z,989.357
2018-09-09T09:46:50.655Z,989.334
2018-09-09T09:48:49.659Z,989.325
2018-09-09T09:50:49.822Z,989.314
2018-09-09T09:52:49.856Z,989.302
2018-09-09T09:54:49.854Z,989.296
2018-09-09T09:56:50.084Z,989.280
2018-09-09T09:58:50.159Z,989.258
2018-09-09T10:00:50.280Z,989.224
2018-09-09T10:02:50.329Z,989.235
2018-09-09T10:04:49.699Z,989.229
2018-09-09T10:06:50.003Z,989.225
2018-09-09T10:08:50.195Z,989.232
2018-09-09T10:10:50.311Z,989.263
2018-09-09T10:12:50.318Z,989.264
2018-09-09T10:14:50.537Z,989.275
2018-09-09T10:16:49.813Z,989.278
2018-09-09T10:18:49.869Z,989.287
2018-09-09T10:20:49.944Z,989.261
2018-09-09T10:22:50.135Z,989.248
2018-09-09T10:24:49.901Z,989.243
2018-09-09T10:26:50.041Z,989.243
2018-09-09T10:28:50.111Z,989.231
2018-09-09T10:30:50.244Z,989.231
2018-09-09T10:32:50.390Z,989.164
2018-09-09T10:34:49.755Z,989.172
2018-09-09T10:36:50.003Z,989.203
2018-09-09T10:38:50.153Z,989.242
2018-09-09T10:40:50.480Z,989.271
2018-09-09T10:42:49.629Z,989.286
2018-09-09T10:44:49.732Z,989.286
2018-09-09T10:46:50.496Z,989.276
2018-09-09T10:48:50.124Z,989.282
2018-09-09T10:50:50.220Z,989.273
2018-09-09T10:52:50.317Z,989.268
2018-09-09T10:54:50.306Z,989.252
2018-09-09T10:56:50.555Z,989.248
2018-09-09T10:58:49.749Z,989.225
2018-09-09T11:00:50.101Z,989.163
2018-09-09T11:02:50.241Z,989.148
2018-09-09T11:04:49.635Z,989.157
2018-09-09T11:06:50.115Z,989.128
2018-09-09T11:08:50.294Z,989.128
2018-09-09T11:10:50.352Z,989.136
2018-09-09T11:12:50.692Z,989.135
2018-09-09T11:14:49.870Z,989.124
2018-09-09T11:16:50.110Z,989.115
2018-09-09T11:18:50.268Z,989.147
2018-09-09T11:20:50.389Z,989.130
2018-09-09T11:22:50.566Z,989.084
2018-09-09T11:24:49.663Z,989.044
2018-09-09T11:26:49.937Z,989.016
2018-09-09T11:28:50.079Z,989.007
2018-09-09T11:30:50.052Z,988.993
2018-09-09T11:32:50.071Z,988.990
2018-09-09T11:34:50.428Z,988.967
2018-09-09T11:36:49.682Z,988.985
2018-09-09T11:38:49.761Z,988.936
2018-09-09T11:40:50.167Z,988.963
2018-09-09T11:42:49.625Z,988.987
2018-09-09T11:44:49.650Z,989.010
2018-09-09T11:46:49.913Z,989.003
2018-09-09T11:48:50.007Z,988.952
2018-09-09T11:50:50.299Z,988.934
2018-09-09T11:52:50.324Z,988.889
2018-09-09T11:54:50.363Z,988.877
2018-09-09T11:56:50.584Z,988.876
2018-09-09T11:58:49.752Z,988.849
2018-09-09T12:00:49.818Z,988.864
2018-09-09T12:02:49.937Z,988.883
2018-09-09T12:04:50.179Z,988.909
2018-09-09T12:06:50.431Z,988.909
2018-09-09T12:08:50.448Z,988.889
2018-09-09T12:10:49.637Z,988.914
2018-09-09T12:12:49.700Z,988.899
2018-09-09T12:14:49.828Z,988.902
2018-09-09T12:16:50.079Z,988.884
2018-09-09T12:18:50.105Z,988.871
2018-09-09T12:20:50.119Z,988.838
2018-09-09T12:22:50.213Z,988.778
2018-09-09T12:24:50.257Z,988.742
2018-09-09T12:26:50.389Z,988.733
2018-09-09T12:28:50.381Z,988.706
2018-09-09T12:30:50.348Z,988.717
2018-09-09T12:32:50.402Z,988.703
2018-09-09T12:34:49.914Z,988.672
2018-09-09T12:36:50.121Z,988.648
2018-09-09T12:38:50.072Z,988.642
2018-09-09T12:40:50.117Z,988.642
2018-09-09T12:42:50.199Z,988.620
2018-09-09T12:44:50.283Z,988.676
2018-09-09T12:46:50.605Z,988.694
2018-09-09T12:48:49.627Z,988.665
2018-09-09T12:50:50.515Z,988.665
2018-09-09T12:52:49.859Z,988.679
2018-09-09T12:54:49.867Z,988.664
2018-09-09T12:56:50.030Z,988.659
2018-09-09T12:58:50.235Z,988.655
2018-09-09T13:00:50.296Z,988.622
2018-09-09T13:02:50.339Z,988.584
2018-09-09T13:04:50.597Z,988.543
2018-09-09T13:06:49.841Z,988.526
2018-09-09T13:08:49.823Z,988.535
2018-09-09T13:10:49.931Z,988.528
2018-09-09T13:12:49.994Z,988.538
2018-09-09T13:14:49.631Z,988.554
2018-09-09T13:16:49.951Z,988.562
2018-09-09T13:18:50.186Z,988.572
2018-09-09T13:20:50.548Z,988.566
2018-09-09T13:22:49.725Z,988.551
2018-09-09T13:24:49.760Z,988.532
2018-09-09T13:26:50.146Z,988.486
2018-09-09T13:28:50.213Z,988.504
2018-09-09T13:30:50.378Z,988.522
2018-09-09T13:32:50.355Z,988.489
2018-09-09T13:34:49.740Z,988.495
2018-09-09T13:36:49.993Z,988.522
2018-09-09T13:38:50.062Z,988.511
2018-09-09T13:40:50.082Z,988.483
2018-09-09T13:42:50.086Z,988.440
2018-09-09T13:44:50.123Z,988.402
2018-09-09T13:46:50.302Z,988.363
2018-09-09T13:48:50.263Z,988.376
2018-09-09T13:50:50.341Z,988.379
2018-09-09T13:52:50.378Z,988.377
2018-09-09T13:54:50.489Z,988.398
2018-09-09T13:56:49.819Z,988.398
2018-09-09T13:58:49.892Z,988.410
2018-09-09T14:00:49.907Z,988.418
2018-09-09T14:02:49.929Z,988.425
2018-09-09T14:04:50.366Z,988.400
2018-09-09T14:06:49.636Z,988.391
2018-09-09T14:08:49.794Z,988.349
2018-09-09T14:10:49.935Z,988.315
2018-09-09T14:12:50.049Z,988.318
2018-09-09T14:14:50.101Z,988.286
2018-09-09T14:16:50.259Z,988.232
2018-09-09T14:18:50.320Z,988.228
2018-09-09T14:20:50.509Z,988.251
2018-09-09T14:22:49.779Z,988.223
2018-09-09T14:24:49.794Z,988.225
2018-09-09T14:26:49.950Z,988.208
2018-09-09T14:28:49.987Z,988.144
2018-09-09T14:30:50.024Z,988.176
2018-09-09T14:32:50.187Z,988.157
2018-09-09T14:34:50.593Z,988.174
2018-09-09T14:36:49.943Z,988.155
2018-09-09T14:38:49.944Z,988.149
2018-09-09T14:40:50.038Z,988.155
2018-09-09T14:42:50.111Z,988.178
2018-09-09T14:44:50.171Z,988.196
2018-09-09T14:46:50.451Z,988.196
2018-09-09T14:48:50.547Z,988.221
2018-09-09T14:50:49.653Z,988.202
2018-09-09T14:52:49.751Z,988.169
2018-09-09T14:54:49.779Z,988.205
2018-09-09T14:56:50.148Z,988.259
2018-09-09T14:58:50.192Z,988.251
2018-09-09T15:00:50.317Z,988.256
2018-09-09T15:02:50.446Z,988.240
2018-09-09T15:04:50.018Z,988.201
2018-09-09T15:06:50.574Z,988.178
2018-09-09T15:08:49.910Z,988.165
2018-09-09T15:10:49.907Z,988.167
2018-09-09T15:12:49.944Z,988.163
2018-09-09T15:14:50.082Z,988.163
2018-09-09T15:16:50.327Z,988.120
2018-09-09T15:18:50.542Z,988.124
2018-09-09T15:20:50.535Z,988.140
2018-09-09T15:22:50.470Z,988.144
2018-09-09T15:24:49.601Z,988.128
2018-09-09T15:26:50.039Z,988.104
2018-09-09T15:28:50.430Z,988.081
2018-09-09T15:30:49.728Z,988.059
2018-09-09T15:32:49.808Z,988.069
2018-09-09T15:34:50.179Z,988.054
2018-09-09T15:36:50.334Z,988.060
2018-09-09T15:38:50.333Z,988.057
2018-09-09T15:40:50.347Z,987.997
2018-09-09T15:42:50.354Z,987.982
2018-09-09T15:44:50.432Z,987.993
2018-09-09T15:46:49.657Z,987.961
2018-09-09T15:48:49.632Z,987.975
2018-09-09T15:50:49.663Z,987.986
2018-09-09T15:52:49.788Z,988.003
2018-09-09T15:54:49.792Z,988.023
2018-09-09T15:56:50.121Z,988.006
2018-09-09T15:58:50.250Z,988.012
2018-09-09T16:00:50.232Z,987.993
2018-09-09T16:02:50.237Z,987.990
2018-09-09T16:04:49.607Z,987.991
2018-09-09T16:06:49.871Z,987.962
2018-09-09T16:08:49.875Z,987.962
2018-09-09T16:10:49.940Z,987.996
2018-09-09T16:12:50.202Z,988.007
2018-09-09T16:14:50.438Z,987.981
2018-09-09T16:16:49.753Z,987.982
2018-09-09T16:18:50.062Z,987.982
2018-09-09T16:20:50.463Z,987.991
2018-09-09T16:22:50.418Z,988.003
2018-09-09T16:24:50.526Z,988.017
2018-09-09T16:26:49.764Z,988.026
2018-09-09T16:28:49.843Z,988.051
2018-09-09T16:30:50.148Z,988.085
2018-09-09T16:32:49.779Z,988.080
2018-09-09T16:34:50.200Z,988.086
2018-09-09T16:36:50.293Z,988.085
2018-09-09T16:38:50.319Z,988.093
2018-09-09T16:40:50.387Z,988.092
2018-09-09T16:42:50.327Z,988.085
2018-09-09T16:44:50.390Z,988.097
2018-09-09T16:46:50.041Z,988.098
2018-09-09T16:48:50.415Z,988.100
2018-09-09T16:50:50.478Z,988.096
2018-09-09T16:52:50.638Z,988.141
2018-09-09T16:54:49.928Z,988.154
2018-09-09T16:56:50.179Z,988.169
2018-09-09T16:58:50.317Z,988.175
2018-09-09T17:00:50.356Z,988.196
2018-09-09T17:02:50.362Z,988.236
2018-09-09T17:04:50.053Z,988.255
2018-09-09T17:06:50.329Z,988.286
2018-09-09T17:08:50.431Z,988.281
2018-09-09T17:10:50.481Z,988.274
2018-09-09T17:12:50.554Z,988.257
2018-09-09T17:14:50.601Z,988.251
2018-09-09T17:16:50.128Z,988.255
2018-09-09T17:18:49.716Z,988.270
2018-09-09T17:20:49.689Z,988.285
2018-09-09T17:22:49.768Z,988.317
2018-09-09T17:24:49.835Z,988.337
2018-09-09T17:26:50.109Z,988.337
2018-09-09T17:28:50.456Z,988.355
2018-09-09T17:30:50.428Z,988.365
2018-09-09T17:32:50.514Z,988.392
2018-09-09T17:34:50.049Z,988.392
2018-09-09T17:36:50.220Z,988.431
2018-09-09T17:38:50.226Z,988.438
2018-09-09T17:40:50.236Z,988.460
2018-09-09T17:42:50.318Z,988.484
2018-09-09T17:44:50.360Z,988.525
2018-09-09T17:46:50.602Z,988.541
2018-09-09T17:48:49.645Z,988.541
2018-09-09T17:50:49.785Z,988.587
2018-09-09T17:52:49.931Z,988.629
2018-09-09T17:54:50.110Z,988.629
2018-09-09T17:56:50.253Z,988.705
2018-09-09T17:58:50.343Z,988.721
2018-09-09T18:00:50.365Z,988.727
2018-09-09T18:02:50.408Z,988.759
2018-09-09T18:04:49.823Z,988.793
2018-09-09T18:06:50.000Z,988.815
2018-09-09T18:08:50.000Z,988.833
2018-09-09T18:10:50.180Z,988.826
2018-09-09T18:12:50.220Z,988.828
2018-09-09T18:14:50.310Z,988.836
2018-09-09T18:16:50.442Z,988.856
2018-09-09T18:18:50.526Z,988.872
2018-09-09T18:20:50.935Z,988.902
2018-09-09T18:22:50.421Z,988.931
2018-09-09T18:24:50.606Z,988.948
2018-09-09T18:26:49.853Z,988.948
2018-09-09T18:28:49.900Z,988.970
2018-09-09T18:30:49.934Z,988.987
2018-09-09T18:32:49.971Z,989.013
2018-09-09T18:34:50.496Z,989.027
2018-09-09T18:36:49.832Z,989.045
2018-09-09T18:38:50.169Z,989.038
2018-09-09T18:40:49.630Z,989.033
2018-09-09T18:42:49.654Z,989.017
2018-09-09T18:44:49.913Z,989.001
2018-09-09T18:46:50.255Z,988.990
2018-09-09T18:48:50.305Z,988.980
2018-09-09T18:50:50.343Z,988.991
2018-09-09T18:52:50.321Z,988.991
2018-09-09T18:54:50.408Z,989.007
2018-09-09T18:56:49.670Z,989.032
2018-09-09T18:58:49.804Z,989.023
2018-09-09T19:00:49.901Z,989.023
2018-09-09T19:02:49.967Z,988.998
2018-09-09T19:04:50.310Z,988.995
2018-09-09T19:06:50.596Z,989.017
2018-09-09T19:08:49.677Z,989.033
2018-09-09T19:10:49.815Z,989.040
2018-09-09T19:12:49.888Z,989.052
2018-09-09T19:14:49.963Z,989.062
2018-09-09T19:16:50.183Z,989.093
2018-09-09T19:18:50.251Z,989.113
2018-09-09T19:20:50.303Z,989.133
2018-09-09T19:22:50.543Z,989.139
2018-09-09T19:24:49.641Z,989.162
2018-09-09T19:26:49.803Z,989.152
2018-09-09T19:28:50.062Z,989.158
2018-09-09T19:30:50.144Z,989.162
2018-09-09T19:32:50.171Z,989.167
2018-09-09T19:34:50.557Z,989.175
2018-09-09T19:36:49.755Z,989.199
2018-09-09T19:38:49.723Z,989.248
2018-09-09T19:40:49.836Z,989.248
2018-09-09T19:42:50.022Z,989.310
2018-09-09T19:44:49.966Z,989.323
2018-09-09T19:46:50.145Z,989.333
2018-09-09T19:48:50.138Z,989.347
2018-09-09T19:50:50.121Z,989.347
2018-09-09T19:52:50.063Z,989.380
2018-09-09T19:54:50.153Z,989.427
2018-09-09T19:56:50.267Z,989.421
2018-09-09T19:58:50.293Z,989.432
2018-09-09T20:00:50.277Z,989.398
2018-09-09T20:02:50.281Z,989.378
2018-09-09T20:04:50.803Z,989.373
2018-09-09T20:06:50.374Z,989.387
2018-09-09T20:08:50.343Z,989.410
2018-09-09T20:10:50.294Z,989.414
2018-09-09T20:12:50.300Z,989.417
2018-09-09T20:14:50.266Z,989.418
2018-09-09T20:16:50.474Z,989.409
2018-09-09T20:18:50.459Z,989.403
2018-09-09T20:20:49.740Z,989.399
2018-09-09T20:22:50.003Z,989.396
2018-09-09T20:24:50.228Z,989.405
2018-09-09T20:26:50.409Z,989.418
2018-09-09T20:28:50.483Z,989.414
2018-09-09T20:30:49.669Z,989.403
2018-09-09T20:32:49.656Z,989.422
2018-09-09T20:34:50.100Z,989.423
2018-09-09T20:36:50.228Z,989.448
2018-09-09T20:38:50.652Z,989.465
2018-09-09T20:40:50.060Z,989.497
2018-09-09T20:42:50.177Z,989.513
2018-09-09T20:44:50.236Z,989.521
2018-09-09T20:46:50.436Z,989.511
2018-09-09T20:48:50.461Z,989.504
2018-09-09T20:50:50.440Z,989.519
2018-09-09T20:52:50.575Z,989.510
2018-09-09T20:54:50.607Z,989.568
2018-09-09T20:56:49.840Z,989.565
2018-09-09T20:58:49.871Z,989.581
2018-09-09T21:00:49.876Z,989.589
2018-09-09T21:02:49.894Z,989.574
2018-09-09T21:04:50.133Z,989.557
2018-09-09T21:06:50.275Z,989.570
2018-09-09T21:08:50.298Z,989.606
2018-09-09T21:10:50.390Z,989.635
2018-09-09T21:12:50.350Z,989.640
2018-09-09T21:14:50.395Z,989.641
2018-09-09T21:16:50.475Z,989.627
2018-09-09T21:18:50.456Z,989.614
2018-09-09T21:20:50.540Z,989.606
2018-09-09T21:22:50.503Z,989.606
2018-09-09T21:24:50.504Z,989.623
2018-09-09T21:26:49.862Z,989.620
2018-09-09T21:28:49.946Z,989.640
2018-09-09T21:30:49.971Z,989.644
2018-09-09T21:32:49.987Z,989.644
2018-09-09T21:34:50.342Z,989.654
2018-09-09T21:36:50.491Z,989.661
2018-09-09T21:38:50.501Z,989.658
2018-09-09T21:40:49.701Z,989.662
2018-09-09T21:42:49.688Z,989.657
2018-09-09T21:44:49.757Z,989.673
2018-09-09T21:46:49.883Z,989.715
2018-09-09T21:48:49.914Z,989.714
2018-09-09T21:50:49.912Z,989.727
2018-09-09T21:52:49.987Z,989.731
2018-09-09T21:54:49.984Z,989.713
2018-09-09T21:56:50.215Z,989.712
2018-09-09T21:58:50.352Z,989.690
2018-09-09T22:00:50.333Z,989.699
2018-09-09T22:02:50.418Z,989.711
2018-09-09T22:04:50.110Z,989.711
2018-09-09T22:06:50.269Z,989.723
2018-09-09T22:08:50.341Z,989.720
2018-09-09T22:10:50.377Z,989.726
2018-09-09T22:12:50.300Z,989.717
2018-09-09T22:14:50.364Z,989.707
2018-09-09T22:16:50.591Z,989.698
2018-09-09T22:18:49.684Z,989.698
2018-09-09T22:20:49.744Z,989.702
2018-09-09T22:22:49.781Z,989.702
2018-09-09T22:24:49.910Z,989.695
2018-09-09T22:26:50.094Z,989.731
2018-09-09T22:28:50.076Z,989.731
2018-09-09T22:30:50.102Z,989.775
2018-09-09T22:32:50.296Z,989.776
2018-09-09T22:34:49.786Z,989.776
2018-09-09T22:36:49.930Z,989.756
2018-09-09T22:38:49.974Z,989.777
2018-09-09T22:40:50.055Z,989.777
2018-09-09T22:42:50.225Z,989.816
2018-09-09T22:44:50.218Z,989.848
2018-09-09T22:46:50.341Z,989.851
2018-09-09T22:48:50.271Z,989.849
2018-09-09T22:50:50.354Z,989.851
2018-09-09T22:52:50.446Z,989.843
2018-09-09T22:54:49.626Z,989.834
2018-09-09T22:56:49.938Z,989.837
2018-09-09T22:58:49.977Z,989.855
2018-09-09T23:00:49.957Z,989.867
2018-09-09T23:02:50.103Z,989.868
2018-09-09T23:04:50.500Z,989.878
2018-09-09T23:06:49.760Z,989.864
2018-09-09T23:08:49.781Z,989.860
2018-09-09T23:10:49.847Z,989.834
2018-09-09T23:12:49.909Z,989.817
2018-09-09T23:14:50.134Z,989.795
2018-09-09T23:16:50.477Z,989.780
2018-09-09T23:18:50.447Z,989.791
2018-09-09T23:20:50.436Z,989.816
2018-09-09T23:22:50.444Z,989.836
2018-09-09T23:24:50.417Z,989.829
2018-09-09T23:26:49.673Z,989.813
2018-09-09T23:28:49.747Z,989.803
2018-09-09T23:30:49.811Z,989.786
2018-09-09T23:32:49.867Z,989.764
2018-09-09T23:34:50.316Z,989.773
2018-09-09T23:36:50.513Z,989.759
2018-09-09T23:38:50.502Z,989.758
2018-09-09T23:40:50.538Z,989.768
2018-09-09T23:42:50.474Z,989.767
2018-09-09T23:44:50.472Z,989.783
2018-09-09T23:46:49.699Z,989.790
2018-09-09T23:48:49.742Z,989.783
2018-09-09T23:50:49.834Z,989.762
2018-09-09T23:52:49.778Z,989.759
2018-09-09T23:54:49.878Z,989.761
2018-09-09T23:56:50.109Z,989.755
2018-09-09T23:58:50.114Z,989.749
