createdAt,value
2023-01-27T00:01:08.185Z,32.38
2023-01-27T00:03:42.341Z,24.67
2023-01-27T00:06:29.175Z,23.10
2023-01-27T00:09:02.261Z,31.40
2023-01-27T00:12:07.188Z,23.55
2023-01-27T00:14:40.268Z,20.92
2023-01-27T00:17:34.164Z,23.80
2023-01-27T00:20:41.211Z,22.88
2023-01-27T00:23:40.043Z,22.48
2023-01-27T00:26:27.203Z,24.05
2023-01-27T00:29:00.351Z,19.80
2023-01-27T00:32:05.184Z,19.08
2023-01-27T00:34:39.485Z,20.15
2023-01-27T00:37:26.170Z,17.38
2023-01-27T00:39:59.264Z,21.35
2023-01-27T00:42:46.168Z,21.02
2023-01-27T00:45:37.969Z,22.25
2023-01-27T00:48:24.162Z,21.10
2023-01-27T00:50:57.292Z,19.15
2023-01-27T00:53:44.185Z,17.60
2023-01-27T00:56:18.621Z,18.30
2023-01-27T00:59:05.199Z,18.90
2023-01-27T01:01:46.216Z,18.67
2023-01-27T01:04:40.183Z,17.08
2023-01-27T01:07:34.173Z,21.30
2023-01-27T01:10:21.211Z,17.38
2023-01-27T01:12:54.335Z,21.23
2023-01-27T01:15:48.194Z,19.35
2023-01-27T01:18:22.430Z,19.05
2023-01-27T01:21:09.194Z,18.75
2023-01-27T01:23:47.331Z,20.83
2023-01-27T01:26:34.190Z,17.25
2023-01-27T01:29:07.312Z,25.75
2023-01-27T01:31:57.208Z,20.08
2023-01-27T01:34:30.288Z,22.58
2023-01-27T01:37:17.201Z,27.15
2023-01-27T01:39:50.622Z,26.20
2023-01-27T01:43:06.193Z,20.05
2023-01-27T01:45:49.194Z,22.52
2023-01-27T01:49:02.231Z,21.65
2023-01-27T01:51:57.214Z,25.10
2023-01-27T01:54:41.279Z,25.00
2023-01-27T01:57:33.202Z,25.05
2023-01-27T02:00:08.283Z,24.85
2023-01-27T02:02:56.226Z,29.00
2023-01-27T02:05:36.292Z,29.80
2023-01-27T02:08:34.209Z,30.40
2023-01-27T02:11:08.337Z,21.45
2023-01-27T02:13:55.223Z,26.75
2023-01-27T02:16:35.235Z,19.08
2023-01-27T02:19:41.212Z,18.65
2023-01-27T02:22:53.247Z,17.88
2023-01-27T02:25:50.209Z,19.30
2023-01-27T02:28:38.243Z,18.13
2023-01-27T02:31:11.448Z,17.30
2023-01-27T02:34:01.206Z,19.38
2023-01-27T02:36:38.318Z,19.20
2023-01-27T02:39:29.212Z,19.25
2023-01-27T02:42:12.225Z,19.83
2023-01-27T02:45:06.218Z,21.83
2023-01-27T02:47:53.251Z,19.77
2023-01-27T02:50:26.379Z,21.25
2023-01-27T02:53:14.211Z,18.50
2023-01-27T02:55:47.340Z,18.50
2023-01-27T02:58:34.232Z,17.58
2023-01-27T03:01:07.364Z,17.88
2023-01-27T03:03:54.224Z,16.98
2023-01-27T03:06:34.220Z,17.70
2023-01-27T03:09:21.253Z,16.48
2023-01-27T03:12:19.219Z,18.25
2023-01-27T03:15:31.238Z,18.95
2023-01-27T03:18:25.227Z,16.85
2023-01-27T03:21:21.235Z,16.70
2023-01-27T03:24:08.284Z,15.70
2023-01-27T03:26:41.331Z,17.63
2023-01-27T03:29:46.216Z,17.35
2023-01-27T03:32:26.241Z,21.65
2023-01-27T03:35:20.273Z,21.33
2023-01-27T03:38:26.262Z,19.33
2023-01-27T03:41:19.192Z,20.10
2023-01-27T03:44:18.208Z,17.80
2023-01-27T03:46:58.402Z,18.55
2023-01-27T03:49:38.285Z,21.27
2023-01-27T03:52:18.359Z,18.35
2023-01-27T03:54:58.299Z,18.33
2023-01-27T03:57:38.254Z,17.13
2023-01-27T04:00:19.239Z,19.02
2023-01-27T04:03:24.273Z,18.00
2023-01-27T04:06:16.226Z,18.55
2023-01-27T04:09:04.254Z,20.27
2023-01-27T04:12:07.270Z,17.35
2023-01-27T04:15:01.231Z,19.02
2023-01-27T04:17:49.243Z,20.88
2023-01-27T04:20:22.364Z,20.30
2023-01-27T04:23:09.249Z,21.00
2023-01-27T04:25:45.333Z,20.90
2023-01-27T04:28:43.792Z,24.92
2023-01-27T04:31:18.603Z,24.70
2023-01-27T04:34:08.247Z,23.38
2023-01-27T04:36:48.233Z,23.58
2023-01-27T04:39:38.269Z,21.40
2023-01-27T04:42:11.357Z,21.98
2023-01-27T04:44:58.273Z,22.48
2023-01-27T04:47:38.254Z,32.35
2023-01-27T04:50:32.281Z,22.70
2023-01-27T04:53:19.263Z,30.42
2023-01-27T04:56:02.235Z,23.10
2023-01-27T04:58:56.268Z,25.90
2023-01-27T05:01:54.786Z,28.02
2023-01-27T05:04:48.269Z,27.80
2023-01-27T05:07:42.264Z,27.60
2023-01-27T05:10:29.256Z,24.23
2023-01-27T05:13:02.486Z,25.25
2023-01-27T05:15:49.327Z,32.30
2023-01-27T05:18:29.282Z,28.90
2023-01-27T05:21:21.253Z,30.75
2023-01-27T05:23:54.458Z,27.70
2023-01-27T05:26:42.441Z,29.80
2023-01-27T05:29:23.254Z,28.02
2023-01-27T05:32:17.366Z,24.25
2023-01-27T05:35:04.272Z,29.15
2023-01-27T05:37:44.260Z,31.83
2023-01-27T05:40:31.362Z,29.08
2023-01-27T05:43:04.382Z,29.38
2023-01-27T05:45:51.273Z,29.02
2023-01-27T05:48:24.385Z,32.15
2023-01-27T05:51:14.617Z,34.55
2023-01-27T05:53:49.424Z,31.98
2023-01-27T05:56:36.292Z,31.17
2023-01-27T05:59:16.265Z,34.42
2023-01-27T06:02:03.351Z,36.45
2023-01-27T06:04:43.297Z,30.40
2023-01-27T06:07:37.284Z,35.08
2023-01-27T06:10:31.291Z,40.75
2023-01-27T06:13:18.285Z,33.10
2023-01-27T06:15:54.960Z,36.88
2023-01-27T06:18:48.289Z,36.58
2023-01-27T06:21:44.264Z,34.80
2023-01-27T06:24:31.347Z,34.97
2023-01-27T06:27:04.460Z,39.85
2023-01-27T06:29:52.413Z,36.50
2023-01-27T06:32:25.456Z,33.75
2023-01-27T06:35:12.536Z,33.63
2023-01-27T06:37:46.480Z,31.45
2023-01-27T06:40:35.282Z,39.70
2023-01-27T06:43:16.692Z,36.53
2023-01-27T06:46:10.361Z,32.47
2023-01-27T06:49:04.318Z,39.38
2023-01-27T06:51:51.307Z,47.42
2023-01-27T06:54:31.310Z,45.08
2023-01-27T06:57:18.309Z,40.08
2023-01-27T06:59:58.319Z,48.05
2023-01-27T07:02:52.334Z,45.00
2023-01-27T07:05:40.313Z,44.00
2023-01-27T07:08:14.442Z,45.63
2023-01-27T07:11:01.298Z,41.25
2023-01-27T07:13:34.415Z,45.22
2023-01-27T07:16:21.328Z,40.72
2023-01-27T07:18:55.395Z,44.58
2023-01-27T07:21:42.314Z,34.15
2023-01-27T07:24:23.344Z,38.83
2023-01-27T07:27:10.296Z,41.80
2023-01-27T07:29:50.326Z,38.78
2023-01-27T07:32:37.378Z,43.67
2023-01-27T07:35:18.345Z,43.97
2023-01-27T07:38:12.319Z,42.72
2023-01-27T07:41:02.315Z,42.22
2023-01-27T07:43:42.307Z,42.70
2023-01-27T07:46:36.307Z,43.95
2023-01-27T07:49:32.324Z,50.22
2023-01-27T07:52:19.300Z,39.88
2023-01-27T07:54:52.499Z,41.70
2023-01-27T07:57:42.309Z,48.70
2023-01-27T08:00:23.378Z,44.55
2023-01-27T08:03:17.348Z,39.05
2023-01-27T08:06:04.352Z,42.95
2023-01-27T08:08:44.334Z,41.65
2023-01-27T08:11:34.318Z,40.60
2023-01-27T08:14:14.329Z,42.15
2023-01-27T08:17:10.355Z,38.00
2023-01-27T08:20:07.377Z,34.15
2023-01-27T08:23:02.690Z,43.60
2023-01-27T08:25:55.304Z,45.88
2023-01-27T08:28:37.392Z,35.55
2023-01-27T08:31:24.455Z,47.83
2023-01-27T08:34:00.495Z,41.70
2023-01-27T08:36:51.376Z,42.75
2023-01-27T08:39:24.496Z,47.30
2023-01-27T08:42:11.386Z,47.40
2023-01-27T08:44:51.381Z,49.33
2023-01-27T08:47:38.335Z,48.88
2023-01-27T08:50:18.319Z,40.80
2023-01-27T08:53:12.436Z,45.38
2023-01-27T08:56:07.369Z,45.13
2023-01-27T08:58:55.377Z,50.33
2023-01-27T09:01:28.530Z,47.17
2023-01-27T09:04:15.398Z,44.83
2023-01-27T09:06:49.945Z,52.85
2023-01-27T09:09:36.332Z,46.53
2023-01-27T09:12:09.578Z,46.70
2023-01-27T09:14:56.347Z,47.60
2023-01-27T09:17:29.478Z,45.47
2023-01-27T09:20:17.465Z,44.60
2023-01-27T09:22:50.466Z,47.70
2023-01-27T09:25:38.361Z,46.58
2023-01-27T09:28:23.378Z,51.05
2023-01-27T09:31:18.556Z,48.38
2023-01-27T09:34:05.406Z,56.58
2023-01-27T09:36:51.385Z,51.30
2023-01-27T09:39:50.417Z,52.47
2023-01-27T09:42:54.360Z,55.22
2023-01-27T09:46:21.423Z,56.38
2023-01-27T09:49:30.348Z,59.55
2023-01-27T09:52:13.434Z,60.05
2023-01-27T09:55:30.356Z,56.17
2023-01-27T09:58:29.382Z,54.58
2023-01-27T10:01:50.443Z,54.28
2023-01-27T10:04:34.582Z,59.10
2023-01-27T10:07:24.358Z,56.30
2023-01-27T10:10:46.408Z,54.05
2023-01-27T10:13:53.381Z,53.60
2023-01-27T10:16:58.528Z,55.35
2023-01-27T10:20:10.368Z,58.63
2023-01-27T10:23:04.351Z,62.92
2023-01-27T10:26:27.384Z,53.58
2023-01-27T10:29:37.384Z,60.92
2023-01-27T10:32:34.417Z,53.55
2023-01-27T10:35:22.518Z,50.33
2023-01-27T10:38:21.396Z,51.35
2023-01-27T10:41:19.392Z,63.22
2023-01-27T10:44:15.392Z,55.28
2023-01-27T10:47:15.393Z,59.22
2023-01-27T10:49:54.581Z,52.33
2023-01-27T10:53:05.387Z,60.17
2023-01-27T10:56:08.446Z,52.63
2023-01-27T10:59:28.412Z,52.22
2023-01-27T11:02:31.388Z,59.22
2023-01-27T11:05:09.532Z,55.40
2023-01-27T11:08:03.389Z,53.70
2023-01-27T11:11:25.412Z,48.75
2023-01-27T11:14:34.428Z,50.42
2023-01-27T11:17:41.393Z,51.65
2023-01-27T11:20:43.396Z,50.08
2023-01-27T11:23:46.424Z,49.83
2023-01-27T11:26:51.383Z,48.50
2023-01-27T11:29:42.767Z,46.40
2023-01-27T11:32:39.409Z,52.30
2023-01-27T11:35:20.502Z,51.25
2023-01-27T11:38:15.511Z,49.83
2023-01-27T11:40:51.731Z,49.65
2023-01-27T11:43:38.461Z,47.95
2023-01-27T11:46:21.396Z,45.78
2023-01-27T11:49:16.433Z,43.10
2023-01-27T11:52:27.390Z,50.78
2023-01-27T11:55:21.302Z,45.80
2023-01-27T11:58:36.444Z,41.60
2023-01-27T12:01:31.429Z,40.78
2023-01-27T12:04:04.867Z,40.08
2023-01-27T12:06:53.393Z,41.00
2023-01-27T12:09:51.414Z,46.95
2023-01-27T12:12:43.407Z,41.47
2023-01-27T12:15:22.555Z,45.63
2023-01-27T12:18:20.429Z,49.35
2023-01-27T12:21:17.406Z,51.40
2023-01-27T12:24:11.425Z,50.25
2023-01-27T12:27:06.418Z,46.35
2023-01-27T12:30:06.424Z,43.08
2023-01-27T12:32:47.529Z,38.08
2023-01-27T12:35:43.479Z,44.78
2023-01-27T12:38:30.419Z,46.63
2023-01-27T12:41:19.416Z,44.70
2023-01-27T12:44:00.524Z,47.10
2023-01-27T12:47:01.501Z,36.38
2023-01-27T12:49:53.405Z,42.95
2023-01-27T12:52:47.411Z,42.35
2023-01-27T12:55:43.489Z,43.33
2023-01-27T12:59:04.424Z,38.15
2023-01-27T13:01:50.563Z,41.75
2023-01-27T13:04:34.450Z,46.95
2023-01-27T13:07:30.479Z,39.25
2023-01-27T13:10:28.486Z,45.75
2023-01-27T13:13:07.598Z,37.97
2023-01-27T13:16:39.137Z,42.10
2023-01-27T13:19:31.435Z,40.63
2023-01-27T13:22:33.423Z,37.67
2023-01-27T13:25:25.420Z,42.72
2023-01-27T13:28:04.566Z,35.72
2023-01-27T13:30:57.489Z,45.22
2023-01-27T13:34:09.492Z,51.65
2023-01-27T13:37:07.431Z,40.50
2023-01-27T13:40:05.469Z,40.95
2023-01-27T13:42:47.595Z,42.78
2023-01-27T13:45:39.492Z,40.17
2023-01-27T13:48:36.573Z,48.47
2023-01-27T13:51:28.484Z,35.80
2023-01-27T13:54:18.471Z,40.10
2023-01-27T13:57:43.417Z,38.13
2023-01-27T14:00:51.304Z,47.35
2023-01-27T14:03:57.325Z,38.88
2023-01-27T14:07:14.583Z,38.88
2023-01-27T14:10:27.425Z,46.42
2023-01-27T14:13:22.560Z,38.20
2023-01-27T14:16:28.483Z,30.90
2023-01-27T14:19:16.500Z,38.65
2023-01-27T14:22:31.424Z,41.10
2023-01-27T14:25:43.489Z,35.65
2023-01-27T14:28:41.495Z,36.83
2023-01-27T14:31:21.586Z,32.75
2023-01-27T14:34:30.481Z,32.28
2023-01-27T14:37:35.245Z,37.10
2023-01-27T14:40:28.479Z,34.42
2023-01-27T14:43:28.458Z,33.90
2023-01-27T14:46:47.515Z,35.08
2023-01-27T14:49:55.504Z,39.17
2023-01-27T14:52:34.570Z,41.80
2023-01-27T14:55:36.477Z,34.50
2023-01-27T14:58:28.453Z,33.28
2023-01-27T15:01:42.485Z,41.05
2023-01-27T15:04:39.491Z,38.08
2023-01-27T15:07:17.607Z,36.42
2023-01-27T15:10:07.485Z,37.92
2023-01-27T15:13:06.924Z,41.45
2023-01-27T15:16:04.615Z,34.35
2023-01-27T15:19:10.568Z,44.05
2023-01-27T15:22:00.452Z,27.33
2023-01-27T15:24:33.587Z,33.50
2023-01-27T15:27:20.471Z,40.42
2023-01-27T15:29:53.573Z,42.42
2023-01-27T15:32:44.484Z,39.90
2023-01-27T15:35:48.465Z,35.97
2023-01-27T15:38:46.515Z,31.27
2023-01-27T15:41:33.489Z,33.70
2023-01-27T15:44:38.504Z,38.28
2023-01-27T15:47:38.471Z,46.80
2023-01-27T15:50:34.526Z,42.33
2023-01-27T15:53:23.586Z,39.28
2023-01-27T15:56:11.489Z,38.28
2023-01-27T15:58:51.581Z,37.78
2023-01-27T16:01:42.462Z,40.97
2023-01-27T16:04:44.626Z,46.22
2023-01-27T16:07:54.473Z,47.50
2023-01-27T16:10:38.528Z,37.40
2023-01-27T16:13:43.502Z,48.47
2023-01-27T16:16:37.508Z,46.47
2023-01-27T16:19:16.667Z,51.30
2023-01-27T16:22:13.492Z,39.38
2023-01-27T16:24:56.269Z,47.92
2023-01-27T16:28:13.531Z,45.33
2023-01-27T16:31:15.558Z,46.03
2023-01-27T16:34:13.493Z,42.00
2023-01-27T16:37:38.544Z,45.22
2023-01-27T16:40:21.494Z,39.08
2023-01-27T16:43:21.537Z,38.60
2023-01-27T16:46:04.540Z,28.88
2023-01-27T16:49:02.525Z,40.05
2023-01-27T16:51:50.532Z,44.15
2023-01-27T16:54:35.741Z,45.88
2023-01-27T16:57:49.504Z,39.92
2023-01-27T17:00:28.625Z,37.90
2023-01-27T17:03:23.550Z,31.85
2023-01-27T17:06:07.506Z,34.70
2023-01-27T17:09:02.551Z,36.65
2023-01-27T17:11:51.498Z,39.47
2023-01-27T17:14:32.134Z,39.45
2023-01-27T17:17:25.538Z,35.35
2023-01-27T17:20:04.722Z,33.10
2023-01-27T17:22:51.545Z,34.97
2023-01-27T17:25:43.499Z,31.63
2023-01-27T17:28:41.541Z,33.45
2023-01-27T17:31:37.810Z,31.23
2023-01-27T17:34:27.539Z,32.97
2023-01-27T17:37:23.680Z,34.50
2023-01-27T17:40:21.547Z,29.35
2023-01-27T17:42:55.596Z,37.08
2023-01-27T17:45:42.526Z,35.47
2023-01-27T17:48:17.658Z,38.47
2023-01-27T17:51:04.549Z,34.80
2023-01-27T17:53:44.565Z,39.25
2023-01-27T17:56:38.526Z,34.78
2023-01-27T17:59:19.761Z,34.92
2023-01-27T18:02:12.533Z,30.10
2023-01-27T18:04:49.595Z,33.90
2023-01-27T18:07:37.537Z,35.90
2023-01-27T18:10:32.632Z,26.55
2023-01-27T18:13:22.534Z,39.92
2023-01-27T18:16:05.579Z,32.78
2023-01-27T18:18:53.548Z,35.13
2023-01-27T18:21:42.552Z,34.97
2023-01-27T18:24:31.583Z,30.60
2023-01-27T18:27:04.621Z,32.33
2023-01-27T18:29:51.573Z,36.03
2023-01-27T18:32:28.648Z,36.50
2023-01-27T18:35:48.551Z,39.83
2023-01-27T18:38:42.573Z,39.00
2023-01-27T18:41:44.529Z,37.35
2023-01-27T18:44:41.541Z,36.25
2023-01-27T18:47:34.590Z,32.45
2023-01-27T18:50:31.571Z,34.70
2023-01-27T18:53:28.534Z,33.90
2023-01-27T18:56:22.581Z,32.63
2023-01-27T18:59:19.542Z,32.55
2023-01-27T19:02:07.670Z,36.70
2023-01-27T19:04:40.639Z,35.22
2023-01-27T19:07:27.586Z,37.70
2023-01-27T19:10:07.546Z,37.30
2023-01-27T19:13:01.594Z,39.67
2023-01-27T19:16:01.617Z,35.55
2023-01-27T19:18:49.549Z,37.50
2023-01-27T19:21:30.526Z,35.58
2023-01-27T19:24:24.614Z,34.85
2023-01-27T19:27:13.967Z,39.92
2023-01-27T19:29:54.553Z,32.72
2023-01-27T19:32:41.585Z,38.72
2023-01-27T19:35:22.539Z,34.40
2023-01-27T19:38:13.864Z,33.53
2023-01-27T19:40:54.567Z,33.83
2023-01-27T19:43:41.592Z,41.38
2023-01-27T19:46:31.711Z,34.10
2023-01-27T19:49:33.568Z,32.65
2023-01-27T19:52:20.537Z,35.00
2023-01-27T19:54:53.627Z,39.60
2023-01-27T19:57:42.996Z,42.17
2023-01-27T20:00:37.671Z,39.92
2023-01-27T20:03:24.571Z,36.40
2023-01-27T20:05:57.930Z,43.92
2023-01-27T20:08:44.547Z,35.17
2023-01-27T20:11:36.817Z,40.80
2023-01-27T20:14:25.562Z,39.22
2023-01-27T20:16:59.614Z,36.58
2023-01-27T20:19:54.551Z,47.17
2023-01-27T20:22:48.571Z,33.65
2023-01-27T20:25:35.605Z,43.38
2023-01-27T20:28:17.858Z,39.75
2023-01-27T20:31:11.602Z,36.20
2023-01-27T20:34:05.611Z,32.20
2023-01-27T20:36:52.597Z,35.65
2023-01-27T20:39:25.747Z,36.33
2023-01-27T20:42:14.586Z,36.35
2023-01-27T20:44:47.743Z,36.00
2023-01-27T20:47:34.574Z,36.65
2023-01-27T20:50:07.695Z,42.72
2023-01-27T20:52:57.756Z,35.75
2023-01-27T20:55:31.531Z,41.17
2023-01-27T20:58:18.586Z,38.58
2023-01-27T21:00:58.585Z,42.22
2023-01-27T21:03:53.599Z,41.38
2023-01-27T21:06:40.584Z,30.25
2023-01-27T21:09:13.669Z,35.75
2023-01-27T21:12:00.586Z,38.20
2023-01-27T21:14:33.739Z,43.25
2023-01-27T21:17:20.586Z,39.33
2023-01-27T21:19:53.665Z,35.47
2023-01-27T21:22:41.608Z,37.55
2023-01-27T21:25:21.590Z,39.38
2023-01-27T21:28:08.567Z,41.13
2023-01-27T21:30:41.765Z,34.47
2023-01-27T21:33:28.564Z,37.47
2023-01-27T21:36:01.700Z,44.03
2023-01-27T21:38:48.574Z,45.85
2023-01-27T21:41:43.416Z,39.72
2023-01-27T21:44:53.613Z,40.75
2023-01-27T21:47:26.701Z,31.58
2023-01-27T21:50:13.608Z,35.97
2023-01-27T21:52:49.660Z,41.95
2023-01-27T21:55:40.623Z,53.45
2023-01-27T21:58:13.960Z,45.45
2023-01-27T22:01:00.688Z,38.30
2023-01-27T22:03:44.684Z,43.83
2023-01-27T22:06:38.602Z,41.13
2023-01-27T22:09:27.593Z,39.03
2023-01-27T22:12:00.683Z,39.58
2023-01-27T22:14:47.559Z,35.22
2023-01-27T22:17:20.680Z,34.22
2023-01-27T22:20:14.599Z,32.78
2023-01-27T22:23:08.587Z,32.53
2023-01-27T22:25:56.577Z,35.13
2023-01-27T22:28:36.602Z,30.40
2023-01-27T22:31:23.610Z,35.30
2023-01-27T22:33:56.714Z,35.85
2023-01-27T22:36:43.606Z,32.63
2023-01-27T22:39:17.773Z,32.75
2023-01-27T22:42:04.595Z,31.15
2023-01-27T22:44:37.676Z,33.70
2023-01-27T22:47:25.591Z,39.15
2023-01-27T22:50:05.605Z,32.45
2023-01-27T22:52:59.635Z,36.95
2023-01-27T22:55:46.607Z,28.70
2023-01-27T22:58:19.686Z,34.88
2023-01-27T23:01:06.679Z,28.55
2023-01-27T23:03:40.727Z,32.00
2023-01-27T23:06:27.626Z,30.60
2023-01-27T23:09:07.607Z,33.30
2023-01-27T23:12:01.656Z,33.22
2023-01-27T23:14:48.597Z,30.48
2023-01-27T23:17:21.695Z,28.80
2023-01-27T23:20:15.616Z,33.30
2023-01-27T23:23:09.602Z,29.98
2023-01-27T23:25:56.612Z,30.23
2023-01-27T23:28:29.803Z,35.08
2023-01-27T23:31:18.678Z,27.70
2023-01-27T23:33:51.734Z,29.33
2023-01-27T23:36:38.607Z,35.55
2023-01-27T23:39:11.735Z,31.05
2023-01-27T23:41:58.617Z,35.90
2023-01-27T23:44:38.620Z,36.83
2023-01-27T23:47:35.344Z,28.35
2023-01-27T23:50:28.602Z,33.80
2023-01-27T23:53:22.616Z,34.95
2023-01-27T23:56:09.633Z,37.92
2023-01-27T23:58:42.734Z,29.77
