createdAt,value
2019-03-28T00:00:13.310Z,0.00
2019-03-28T00:01:13.286Z,0.00
2019-03-28T00:02:13.271Z,0.00
2019-03-28T00:03:13.245Z,0.00
2019-03-28T00:04:13.233Z,0.00
2019-03-28T00:05:13.201Z,0.00
2019-03-28T00:06:13.179Z,0.00
2019-03-28T00:07:13.156Z,0.00
2019-03-28T00:08:13.133Z,0.00
2019-03-28T00:09:13.122Z,0.00
2019-03-28T00:10:13.090Z,0.00
2019-03-28T00:11:13.075Z,0.00
2019-03-28T00:12:13.044Z,0.00
2019-03-28T00:13:13.022Z,0.00
2019-03-28T00:14:13.003Z,0.00
2019-03-28T00:15:12.983Z,0.00
2019-03-28T00:16:12.965Z,0.00
2019-03-28T00:17:12.948Z,0.00
2019-03-28T00:18:12.925Z,0.00
2019-03-28T00:19:12.891Z,0.00
2019-03-28T00:20:12.868Z,0.00
2019-03-28T00:21:12.849Z,0.00
2019-03-28T00:22:12.830Z,0.00
2019-03-28T00:23:12.804Z,0.00
2019-03-28T00:24:12.782Z,0.00
2019-03-28T00:25:13.064Z,0.00
2019-03-28T00:26:12.737Z,0.00
2019-03-28T00:27:12.714Z,0.00
2019-03-28T00:28:12.694Z,0.00
2019-03-28T00:29:12.671Z,0.00
2019-03-28T00:30:12.655Z,0.00
2019-03-28T00:31:12.627Z,0.00
2019-03-28T00:32:12.603Z,0.00
2019-03-28T00:33:12.583Z,0.00
2019-03-28T00:34:12.577Z,0.00
2019-03-28T00:35:12.538Z,0.00
2019-03-28T00:36:12.517Z,0.00
2019-03-28T00:37:12.500Z,0.00
2019-03-28T00:38:12.483Z,0.00
2019-03-28T00:39:12.452Z,0.00
2019-03-28T00:40:12.437Z,0.00
2019-03-28T00:41:12.407Z,0.00
2019-03-28T00:42:12.385Z,0.00
2019-03-28T00:43:12.363Z,0.00
2019-03-28T00:44:12.349Z,0.00
2019-03-28T00:45:12.318Z,0.00
2019-03-28T00:46:12.299Z,0.00
2019-03-28T00:47:12.283Z,0.00
2019-03-28T00:48:12.257Z,0.00
2019-03-28T00:49:12.236Z,0.00
2019-03-28T00:50:12.213Z,0.00
2019-03-28T00:51:12.188Z,0.00
2019-03-28T00:52:12.166Z,0.00
2019-03-28T00:53:12.145Z,0.00
2019-03-28T00:54:12.124Z,0.00
2019-03-28T00:55:12.104Z,0.00
2019-03-28T00:56:12.075Z,0.00
2019-03-28T00:57:12.056Z,0.00
2019-03-28T00:58:12.036Z,0.00
2019-03-28T00:59:12.009Z,0.00
2019-03-28T01:00:11.989Z,0.00
2019-03-28T01:01:11.967Z,0.00
2019-03-28T01:02:11.945Z,0.00
2019-03-28T01:03:11.922Z,0.00
2019-03-28T01:04:11.902Z,0.00
2019-03-28T01:05:11.878Z,0.00
2019-03-28T01:06:11.854Z,0.00
2019-03-28T01:07:11.835Z,0.00
2019-03-28T01:08:12.203Z,0.00
2019-03-28T01:09:11.790Z,0.00
2019-03-28T01:10:11.769Z,0.00
2019-03-28T01:11:12.145Z,0.00
2019-03-28T01:12:11.724Z,0.00
2019-03-28T01:13:11.709Z,0.00
2019-03-28T01:14:11.680Z,0.00
2019-03-28T01:15:11.657Z,0.00
2019-03-28T01:16:11.639Z,0.00
2019-03-28T01:17:11.619Z,0.00
2019-03-28T01:18:11.591Z,0.00
2019-03-28T01:19:11.568Z,0.00
2019-03-28T01:20:11.545Z,0.00
2019-03-28T01:21:11.524Z,0.00
2019-03-28T01:22:11.503Z,0.00
2019-03-28T01:23:11.490Z,0.00
2019-03-28T01:24:11.456Z,0.00
2019-03-28T01:25:11.438Z,0.00
2019-03-28T01:26:11.414Z,0.00
2019-03-28T01:27:11.398Z,0.00
2019-03-28T01:28:11.370Z,0.00
2019-03-28T01:29:11.349Z,0.00
2019-03-28T01:30:11.325Z,0.00
2019-03-28T01:31:11.304Z,0.00
2019-03-28T01:32:11.295Z,0.00
2019-03-28T01:33:11.268Z,0.00
2019-03-28T01:34:11.237Z,0.00
2019-03-28T01:35:11.218Z,0.00
2019-03-28T01:36:11.192Z,0.00
2019-03-28T01:37:11.171Z,0.00
2019-03-28T01:38:11.150Z,0.00
2019-03-28T01:39:11.127Z,0.00
2019-03-28T01:40:11.110Z,0.00
2019-03-28T01:41:11.081Z,0.00
2019-03-28T01:42:11.061Z,0.00
2019-03-28T01:43:11.050Z,0.00
2019-03-28T01:44:11.031Z,0.00
2019-03-28T01:45:10.996Z,0.00
2019-03-28T01:46:10.973Z,0.00
2019-03-28T01:47:10.951Z,0.00
2019-03-28T01:48:10.927Z,0.00
2019-03-28T01:49:10.913Z,0.00
2019-03-28T01:50:10.884Z,0.00
2019-03-28T01:51:10.860Z,0.00
2019-03-28T01:52:10.848Z,0.00
2019-03-28T01:53:10.818Z,0.00
2019-03-28T01:54:10.795Z,0.00
2019-03-28T01:55:10.772Z,0.00
2019-03-28T01:56:11.279Z,0.00
2019-03-28T01:57:12.176Z,0.00
2019-03-28T01:58:10.708Z,0.00
2019-03-28T01:59:10.685Z,0.00
2019-03-28T02:00:10.661Z,0.00
2019-03-28T02:01:10.640Z,0.00
2019-03-28T02:02:10.618Z,0.00
2019-03-28T02:03:11.265Z,0.00
2019-03-28T02:04:10.573Z,0.00
2019-03-28T02:05:10.551Z,0.00
2019-03-28T02:06:10.533Z,0.00
2019-03-28T02:07:10.508Z,0.00
2019-03-28T02:08:10.486Z,0.00
2019-03-28T02:09:10.467Z,0.00
2019-03-28T02:10:10.441Z,0.00
2019-03-28T02:11:10.427Z,0.00
2019-03-28T02:12:10.397Z,0.00
2019-03-28T02:13:10.375Z,0.00
2019-03-28T02:14:10.353Z,0.00
2019-03-28T02:15:10.332Z,0.00
2019-03-28T02:16:10.314Z,0.00
2019-03-28T02:17:10.286Z,0.00
2019-03-28T02:18:10.348Z,0.00
2019-03-28T02:19:10.244Z,0.00
2019-03-28T02:20:10.418Z,0.00
2019-03-28T02:21:10.198Z,0.00
2019-03-28T02:22:10.176Z,0.00
2019-03-28T02:23:10.469Z,0.00
2019-03-28T02:24:10.135Z,0.00
2019-03-28T02:25:10.118Z,0.00
2019-03-28T02:26:10.088Z,0.00
2019-03-28T02:27:23.025Z,0.00
2019-03-28T02:28:10.044Z,0.00
2019-03-28T02:29:10.025Z,0.00
2019-03-28T02:30:10.002Z,0.00
2019-03-28T02:31:09.979Z,0.00
2019-03-28T02:32:09.956Z,0.00
2019-03-28T02:33:09.934Z,0.00
2019-03-28T02:34:09.913Z,0.00
2019-03-28T02:35:09.893Z,0.00
2019-03-28T02:36:09.870Z,0.00
2019-03-28T02:37:09.848Z,0.00
2019-03-28T02:38:09.825Z,0.00
2019-03-28T02:39:09.807Z,0.00
2019-03-28T02:40:09.781Z,0.00
2019-03-28T02:41:09.758Z,0.00
2019-03-28T02:42:09.736Z,0.00
2019-03-28T02:43:09.718Z,0.00
2019-03-28T02:44:09.691Z,0.00
2019-03-28T02:45:09.677Z,0.00
2019-03-28T02:46:09.657Z,0.00
2019-03-28T02:47:09.626Z,0.00
2019-03-28T02:48:09.607Z,0.00
2019-03-28T02:49:09.584Z,0.00
2019-03-28T02:50:09.559Z,0.00
2019-03-28T02:51:09.537Z,0.00
2019-03-28T02:52:09.530Z,0.00
2019-03-28T02:53:09.510Z,0.00
2019-03-28T02:54:09.472Z,0.00
2019-03-28T02:55:09.449Z,0.00
2019-03-28T02:56:09.434Z,0.00
2019-03-28T02:57:09.404Z,0.00
2019-03-28T02:58:10.786Z,0.00
2019-03-28T02:59:09.360Z,0.00
2019-03-28T03:00:09.344Z,0.00
2019-03-28T03:01:09.449Z,0.00
2019-03-28T03:02:09.295Z,0.00
2019-03-28T03:03:09.274Z,0.00
2019-03-28T03:04:09.395Z,0.00
2019-03-28T03:05:09.247Z,0.00
2019-03-28T03:06:09.205Z,0.00
2019-03-28T03:07:09.197Z,0.00
2019-03-28T03:08:09.172Z,0.00
2019-03-28T03:09:09.142Z,0.00
2019-03-28T03:10:09.121Z,0.00
2019-03-28T03:11:09.680Z,0.00
2019-03-28T03:12:09.074Z,0.00
2019-03-28T03:13:09.053Z,0.00
2019-03-28T03:14:09.037Z,0.00
2019-03-28T03:15:09.012Z,0.00
2019-03-28T03:16:08.987Z,0.00
2019-03-28T03:17:08.963Z,0.00
2019-03-28T03:18:08.944Z,0.00
2019-03-28T03:19:08.918Z,0.00
2019-03-28T03:20:08.897Z,0.00
2019-03-28T03:21:09.841Z,0.00
2019-03-28T03:22:08.859Z,0.00
2019-03-28T03:23:08.842Z,0.00
2019-03-28T03:24:08.811Z,0.00
2019-03-28T03:25:08.788Z,0.00
2019-03-28T03:26:08.773Z,0.00
2019-03-28T03:27:08.741Z,0.00
2019-03-28T03:28:08.719Z,0.00
2019-03-28T03:29:08.696Z,0.00
2019-03-28T03:30:08.675Z,0.00
2019-03-28T03:31:08.650Z,0.00
2019-03-28T03:32:08.629Z,0.00
2019-03-28T03:33:09.200Z,0.00
2019-03-28T03:34:08.587Z,0.00
2019-03-28T03:35:08.571Z,0.00
2019-03-28T03:36:08.556Z,0.00
2019-03-28T03:37:08.521Z,0.00
2019-03-28T03:38:08.495Z,0.00
2019-03-28T03:39:08.474Z,0.00
2019-03-28T03:40:08.471Z,0.00
2019-03-28T03:41:08.435Z,0.00
2019-03-28T03:42:08.458Z,0.00
2019-03-28T03:43:08.390Z,0.00
2019-03-28T03:44:08.377Z,0.00
2019-03-28T03:45:09.337Z,0.00
2019-03-28T03:46:08.319Z,0.00
2019-03-28T03:47:08.300Z,0.00
2019-03-28T03:48:08.275Z,0.00
2019-03-28T03:49:08.252Z,0.00
2019-03-28T03:50:08.228Z,0.00
2019-03-28T03:51:08.210Z,0.00
2019-03-28T03:52:08.185Z,0.00
2019-03-28T03:53:08.177Z,0.00
2019-03-28T03:54:08.151Z,0.00
2019-03-28T03:55:08.121Z,0.00
2019-03-28T03:56:08.106Z,0.00
2019-03-28T03:57:08.073Z,0.00
2019-03-28T03:58:16.190Z,0.00
2019-03-28T03:59:08.029Z,0.00
2019-03-28T04:00:08.018Z,0.00
2019-03-28T04:01:07.985Z,0.00
2019-03-28T04:02:07.963Z,0.00
2019-03-28T04:03:07.947Z,0.00
2019-03-28T04:04:07.919Z,0.00
2019-03-28T04:05:07.897Z,0.00
2019-03-28T04:06:07.883Z,0.00
2019-03-28T04:07:07.970Z,0.00
2019-03-28T04:08:07.829Z,0.00
2019-03-28T04:09:07.829Z,0.00
2019-03-28T04:10:07.787Z,0.00
2019-03-28T04:11:07.767Z,0.00
2019-03-28T04:12:07.741Z,0.00
2019-03-28T04:13:07.724Z,0.00
2019-03-28T04:14:07.701Z,0.00
2019-03-28T04:15:07.684Z,0.00
2019-03-28T04:16:07.654Z,0.00
2019-03-28T04:17:07.634Z,0.00
2019-03-28T04:18:07.613Z,0.00
2019-03-28T04:19:07.596Z,0.00
2019-03-28T04:20:07.567Z,0.00
2019-03-28T04:21:07.543Z,0.00
2019-03-28T04:22:07.519Z,0.00
2019-03-28T04:23:07.500Z,0.00
2019-03-28T04:24:07.477Z,0.00
2019-03-28T04:25:07.457Z,0.00
2019-03-28T04:26:07.433Z,0.00
2019-03-28T04:27:07.414Z,0.00
2019-03-28T04:28:07.388Z,0.00
2019-03-28T04:29:07.368Z,0.00
2019-03-28T04:30:07.349Z,0.00
2019-03-28T04:31:07.323Z,0.00
2019-03-28T04:32:07.300Z,0.00
2019-03-28T04:33:07.280Z,0.00
2019-03-28T04:34:08.763Z,0.00
2019-03-28T04:35:07.246Z,0.00
2019-03-28T04:36:07.209Z,0.00
2019-03-28T04:37:07.187Z,0.00
2019-03-28T04:38:07.164Z,0.00
2019-03-28T04:39:07.147Z,0.00
2019-03-28T04:40:07.140Z,0.00
2019-03-28T04:41:07.101Z,0.00
2019-03-28T04:42:07.086Z,0.00
2019-03-28T04:43:07.057Z,0.00
2019-03-28T04:44:07.048Z,0.00
2019-03-28T04:45:07.012Z,0.00
2019-03-28T04:46:06.985Z,0.00
2019-03-28T04:47:06.966Z,0.00
2019-03-28T04:48:06.951Z,0.00
2019-03-28T04:49:06.922Z,0.00
2019-03-28T04:50:06.899Z,0.00
2019-03-28T04:51:06.877Z,0.00
2019-03-28T04:52:06.854Z,0.00
2019-03-28T04:53:06.831Z,0.00
2019-03-28T04:54:09.718Z,0.00
2019-03-28T04:55:06.787Z,0.00
2019-03-28T04:56:06.767Z,0.00
2019-03-28T04:57:06.743Z,0.00
2019-03-28T04:58:06.722Z,0.00
2019-03-28T04:59:06.699Z,0.00
2019-03-28T05:00:07.352Z,0.00
2019-03-28T05:01:06.664Z,0.00
2019-03-28T05:02:06.634Z,0.00
2019-03-28T05:03:06.612Z,0.00
2019-03-28T05:04:06.591Z,4.00
2019-03-28T05:05:06.666Z,0.00
2019-03-28T05:06:06.543Z,0.00
2019-03-28T05:07:06.521Z,4.00
2019-03-28T05:08:06.497Z,0.00
2019-03-28T05:09:06.476Z,4.00
2019-03-28T05:10:06.455Z,4.00
2019-03-28T05:11:07.306Z,4.00
2019-03-28T05:12:06.416Z,4.00
2019-03-28T05:13:06.388Z,0.00
2019-03-28T05:14:06.364Z,4.00
2019-03-28T05:15:06.347Z,4.00
2019-03-28T05:16:06.323Z,4.00
2019-03-28T05:17:06.333Z,4.00
2019-03-28T05:18:06.432Z,4.00
2019-03-28T05:19:06.253Z,4.00
2019-03-28T05:20:06.232Z,4.00
2019-03-28T05:21:06.362Z,4.00
2019-03-28T05:22:06.187Z,8.00
2019-03-28T05:23:06.167Z,8.00
2019-03-28T05:24:06.450Z,8.00
2019-03-28T05:25:06.119Z,8.00
2019-03-28T05:26:06.098Z,8.00
2019-03-28T05:27:06.075Z,8.00
2019-03-28T05:28:06.053Z,12.00
2019-03-28T05:29:06.031Z,12.00
2019-03-28T05:30:06.688Z,12.00
2019-03-28T05:31:05.990Z,12.00
2019-03-28T05:32:05.975Z,12.00
2019-03-28T05:33:05.940Z,12.00
2019-03-28T05:34:05.921Z,12.00
2019-03-28T05:35:05.902Z,16.00
2019-03-28T05:36:05.874Z,16.00
2019-03-28T05:37:05.852Z,16.00
2019-03-28T05:38:05.829Z,16.00
2019-03-28T05:39:05.812Z,16.00
2019-03-28T05:40:05.788Z,16.00
2019-03-28T05:41:05.761Z,16.00
2019-03-28T05:42:05.796Z,16.00
2019-03-28T05:43:05.719Z,20.00
2019-03-28T05:44:05.698Z,20.00
2019-03-28T05:45:05.674Z,20.00
2019-03-28T05:46:05.656Z,24.00
2019-03-28T05:47:05.630Z,20.00
2019-03-28T05:48:05.607Z,24.00
2019-03-28T05:49:05.583Z,24.00
2019-03-28T05:50:05.568Z,28.00
2019-03-28T05:51:05.541Z,28.00
2019-03-28T05:52:05.518Z,28.00
2019-03-28T05:53:05.502Z,36.00
2019-03-28T05:54:05.484Z,36.00
2019-03-28T05:55:05.645Z,36.00
2019-03-28T05:56:05.431Z,36.00
2019-03-28T05:57:05.405Z,40.00
2019-03-28T05:58:05.385Z,44.00
2019-03-28T05:59:10.639Z,40.00
2019-03-28T06:00:05.343Z,44.00
2019-03-28T06:01:05.928Z,52.00
2019-03-28T06:02:05.296Z,56.00
2019-03-28T06:03:05.275Z,56.00
2019-03-28T06:04:05.259Z,64.00
2019-03-28T06:05:05.232Z,64.00
2019-03-28T06:06:05.209Z,72.00
2019-03-28T06:07:05.186Z,72.00
2019-03-28T06:08:05.164Z,72.00
2019-03-28T06:09:05.143Z,76.00
2019-03-28T06:10:05.126Z,80.00
2019-03-28T06:11:05.096Z,84.00
2019-03-28T06:12:05.074Z,84.00
2019-03-28T06:13:05.051Z,88.00
2019-03-28T06:14:05.037Z,88.00
2019-03-28T06:15:05.006Z,92.00
2019-03-28T06:16:05.032Z,96.00
2019-03-28T06:17:04.964Z,92.00
2019-03-28T06:18:04.947Z,96.00
2019-03-28T06:19:04.922Z,96.00
2019-03-28T06:20:04.894Z,96.00
2019-03-28T06:21:04.874Z,96.00
2019-03-28T06:22:04.850Z,100.00
2019-03-28T06:23:04.830Z,104.00
2019-03-28T06:24:05.355Z,108.00
2019-03-28T06:25:05.972Z,116.00
2019-03-28T06:26:04.762Z,124.00
2019-03-28T06:27:04.737Z,128.00
2019-03-28T06:28:04.714Z,136.00
2019-03-28T06:29:04.697Z,140.00
2019-03-28T06:30:04.673Z,148.00
2019-03-28T06:31:04.650Z,152.00
2019-03-28T06:32:04.639Z,160.00
2019-03-28T06:33:04.605Z,164.00
2019-03-28T06:34:04.599Z,172.00
2019-03-28T06:35:04.562Z,176.00
2019-03-28T06:36:04.610Z,180.00
2019-03-28T06:37:04.516Z,180.00
2019-03-28T06:38:04.500Z,188.00
2019-03-28T06:39:04.488Z,196.00
2019-03-28T06:40:05.506Z,196.00
2019-03-28T06:41:04.425Z,200.00
2019-03-28T06:42:04.405Z,204.00
2019-03-28T06:43:04.388Z,208.00
2019-03-28T06:44:04.366Z,204.00
2019-03-28T06:45:04.339Z,208.00
2019-03-28T06:46:04.325Z,212.00
2019-03-28T06:47:04.295Z,216.00
2019-03-28T06:48:04.274Z,220.00
2019-03-28T06:49:04.254Z,224.00
2019-03-28T06:50:04.226Z,224.00
2019-03-28T06:51:04.204Z,224.00
2019-03-28T06:52:04.184Z,216.00
2019-03-28T06:53:04.161Z,212.00
2019-03-28T06:54:04.505Z,208.00
2019-03-28T06:55:04.120Z,204.00
2019-03-28T06:56:04.094Z,200.00
2019-03-28T06:57:04.071Z,196.00
2019-03-28T06:58:04.049Z,188.00
2019-03-28T06:59:04.037Z,180.00
2019-03-28T07:00:04.006Z,176.00
2019-03-28T07:01:03.982Z,176.00
2019-03-28T07:02:03.961Z,176.00
2019-03-28T07:03:03.947Z,176.00
2019-03-28T07:04:04.472Z,180.00
2019-03-28T07:05:03.897Z,192.00
2019-03-28T07:06:03.873Z,200.00
2019-03-28T07:07:03.852Z,208.00
2019-03-28T07:08:03.829Z,212.00
2019-03-28T07:09:03.806Z,216.00
2019-03-28T07:10:03.787Z,208.00
2019-03-28T07:11:03.763Z,196.00
2019-03-28T07:12:03.741Z,188.00
2019-03-28T07:13:03.717Z,188.00
2019-03-28T07:14:03.696Z,184.00
2019-03-28T07:15:03.674Z,196.00
2019-03-28T07:16:03.650Z,212.00
2019-03-28T07:17:03.642Z,224.00
2019-03-28T07:18:03.606Z,240.00
2019-03-28T07:19:03.586Z,240.00
2019-03-28T07:20:03.682Z,232.00
2019-03-28T07:21:03.541Z,224.00
2019-03-28T07:22:03.522Z,212.00
2019-03-28T07:23:03.498Z,208.00
2019-03-28T07:24:03.474Z,204.00
2019-03-28T07:25:03.454Z,204.00
2019-03-28T07:26:03.430Z,200.00
2019-03-28T07:27:03.409Z,192.00
2019-03-28T07:28:06.235Z,188.00
2019-03-28T07:29:03.363Z,184.00
2019-03-28T07:30:03.342Z,180.00
2019-03-28T07:31:03.319Z,176.00
2019-03-28T07:32:03.295Z,172.00
2019-03-28T07:33:03.283Z,172.00
2019-03-28T07:34:03.250Z,172.00
2019-03-28T07:35:03.231Z,172.00
2019-03-28T07:36:03.209Z,172.00
2019-03-28T07:37:03.183Z,168.00
2019-03-28T07:38:03.197Z,172.00
2019-03-28T07:39:03.141Z,180.00
2019-03-28T07:40:03.122Z,192.00
2019-03-28T07:41:03.100Z,208.00
2019-03-28T07:42:03.073Z,224.00
2019-03-28T07:43:03.050Z,236.00
2019-03-28T07:44:03.027Z,244.00
2019-03-28T07:45:03.008Z,228.00
2019-03-28T07:46:02.983Z,204.00
2019-03-28T07:47:02.986Z,180.00
2019-03-28T07:48:02.947Z,168.00
2019-03-28T07:49:02.925Z,172.00
2019-03-28T07:50:02.898Z,188.00
2019-03-28T07:51:02.878Z,216.00
2019-03-28T07:52:02.862Z,244.00
2019-03-28T07:53:02.832Z,264.00
2019-03-28T07:54:02.814Z,280.00
2019-03-28T07:55:02.790Z,292.00
2019-03-28T07:56:02.764Z,304.00
2019-03-28T07:57:02.743Z,316.00
2019-03-28T07:58:02.721Z,316.00
2019-03-28T07:59:02.702Z,316.00
2019-03-28T08:00:04.380Z,316.00
2019-03-28T08:01:02.654Z,316.00
2019-03-28T08:02:02.632Z,320.00
2019-03-28T08:03:02.619Z,324.00
2019-03-28T08:04:02.589Z,348.00
2019-03-28T08:05:02.563Z,368.00
2019-03-28T08:06:02.559Z,384.00
2019-03-28T08:07:02.521Z,376.00
2019-03-28T08:08:02.498Z,356.00
2019-03-28T08:09:02.480Z,344.00
2019-03-28T08:10:02.456Z,360.00
2019-03-28T08:11:02.439Z,408.00
2019-03-28T08:12:02.418Z,476.00
2019-03-28T08:13:02.394Z,548.00
2019-03-28T08:14:02.366Z,604.00
2019-03-28T08:15:02.353Z,632.00
2019-03-28T08:16:02.325Z,660.00
2019-03-28T08:17:02.307Z,684.00
2019-03-28T08:18:02.281Z,696.00
2019-03-28T08:19:02.258Z,872.00
2019-03-28T08:20:02.348Z,764.00
2019-03-28T08:21:02.214Z,732.00
2019-03-28T08:22:02.259Z,736.00
2019-03-28T08:23:02.170Z,808.00
2019-03-28T08:24:02.214Z,1020.00
2019-03-28T08:25:02.131Z,1168.00
2019-03-28T08:26:02.106Z,1256.00
2019-03-28T08:27:02.081Z,1408.00
2019-03-28T08:28:02.064Z,1068.00
2019-03-28T08:29:02.039Z,928.00
2019-03-28T08:30:02.023Z,908.00
2019-03-28T08:31:01.995Z,984.00
2019-03-28T08:32:01.971Z,1244.00
2019-03-28T08:33:01.962Z,1428.00
2019-03-28T08:34:02.123Z,1220.00
2019-03-28T08:35:01.909Z,1104.00
2019-03-28T08:36:01.885Z,1060.00
2019-03-28T08:37:01.869Z,940.00
2019-03-28T08:38:01.842Z,952.00
2019-03-28T08:39:01.828Z,1064.00
2019-03-28T08:40:01.802Z,1196.00
2019-03-28T08:41:01.786Z,1020.00
2019-03-28T08:42:01.759Z,1120.00
2019-03-28T08:43:01.735Z,1156.00
2019-03-28T08:44:01.711Z,1164.00
2019-03-28T08:45:01.694Z,1204.00
2019-03-28T08:46:01.672Z,1260.00
2019-03-28T08:47:01.651Z,1424.00
2019-03-28T08:48:01.627Z,1164.00
2019-03-28T08:49:01.613Z,1052.00
2019-03-28T08:50:01.591Z,1016.00
2019-03-28T08:51:01.566Z,1016.00
2019-03-28T08:52:01.550Z,968.00
2019-03-28T08:53:01.525Z,1248.00
2019-03-28T08:54:01.501Z,1220.00
2019-03-28T08:55:01.477Z,1112.00
2019-03-28T08:56:01.461Z,1296.00
2019-03-28T08:57:01.435Z,1432.00
2019-03-28T08:58:01.421Z,1408.00
2019-03-28T08:59:01.390Z,1152.00
2019-03-28T09:00:01.370Z,1232.00
2019-03-28T09:01:01.363Z,1100.00
2019-03-28T09:02:01.326Z,1192.00
2019-03-28T09:03:01.306Z,1188.00
2019-03-28T09:04:01.355Z,1152.00
2019-03-28T09:05:01.264Z,1168.00
2019-03-28T09:06:01.241Z,1140.00
2019-03-28T09:07:01.221Z,1184.00
2019-03-28T09:08:01.218Z,1208.00
2019-03-28T09:09:01.178Z,1372.00
2019-03-28T09:10:01.157Z,1392.00
2019-03-28T09:11:01.137Z,1408.00
2019-03-28T09:12:01.118Z,1364.00
2019-03-28T09:13:01.101Z,1324.00
2019-03-28T09:14:01.073Z,1216.00
2019-03-28T09:15:01.059Z,1196.00
2019-03-28T09:16:01.028Z,1232.00
2019-03-28T09:17:01.014Z,1220.00
2019-03-28T09:18:00.992Z,1080.00
2019-03-28T09:19:00.968Z,1076.00
2019-03-28T09:20:00.950Z,1096.00
2019-03-28T09:21:00.925Z,1180.00
2019-03-28T09:22:01.027Z,1204.00
2019-03-28T09:23:00.884Z,1256.00
2019-03-28T09:24:00.870Z,1248.00
2019-03-28T09:25:00.839Z,1228.00
2019-03-28T09:26:04.121Z,1140.00
2019-03-28T09:27:00.799Z,1100.00
2019-03-28T09:28:00.776Z,1040.00
2019-03-28T09:29:00.761Z,1028.00
2019-03-28T09:30:00.737Z,1036.00
2019-03-28T09:31:00.715Z,1032.00
2019-03-28T09:32:00.693Z,1072.00
2019-03-28T09:33:00.684Z,1128.00
2019-03-28T09:34:00.652Z,1216.00
2019-03-28T09:35:00.631Z,1316.00
2019-03-28T09:36:00.615Z,1184.00
2019-03-28T09:37:00.596Z,1232.00
2019-03-28T09:38:00.574Z,1216.00
2019-03-28T09:39:00.550Z,1156.00
2019-03-28T09:40:00.536Z,1204.00
2019-03-28T09:41:00.505Z,1072.00
2019-03-28T09:42:00.504Z,1028.00
2019-03-28T09:43:00.463Z,976.00
2019-03-28T09:44:00.447Z,984.00
2019-03-28T09:45:00.422Z,996.00
2019-03-28T09:46:01.402Z,1000.00
2019-03-28T09:47:00.388Z,1024.00
2019-03-28T09:48:00.365Z,1028.00
2019-03-28T09:49:00.466Z,1004.00
2019-03-28T09:50:00.427Z,968.00
2019-03-28T09:51:00.618Z,944.00
2019-03-28T09:52:00.278Z,904.00
2019-03-28T09:53:00.800Z,860.00
2019-03-28T09:54:00.248Z,812.00
2019-03-28T09:55:00.407Z,768.00
2019-03-28T09:56:00.206Z,732.00
2019-03-28T09:57:00.174Z,708.00
2019-03-28T09:58:00.157Z,692.00
2019-03-28T09:59:00.548Z,692.00
2019-03-28T10:00:00.175Z,688.00
2019-03-28T10:01:03.224Z,688.00
2019-03-28T10:02:01.200Z,684.00
2019-03-28T10:03:00.050Z,704.00
2019-03-28T10:04:00.025Z,680.00
2019-03-28T10:05:00.004Z,688.00
2019-03-28T10:05:59.983Z,692.00
2019-03-28T10:06:59.963Z,692.00
2019-03-28T10:07:59.944Z,696.00
2019-03-28T10:08:59.914Z,692.00
2019-03-28T10:10:00.580Z,692.00
2019-03-28T10:10:59.894Z,688.00
2019-03-28T10:11:59.859Z,688.00
2019-03-28T10:12:59.833Z,688.00
2019-03-28T10:13:59.812Z,696.00
2019-03-28T10:14:59.793Z,696.00
2019-03-28T10:15:59.767Z,696.00
2019-03-28T10:16:59.747Z,688.00
2019-03-28T10:17:59.725Z,684.00
2019-03-28T10:18:59.709Z,676.00
2019-03-28T10:19:59.690Z,668.00
2019-03-28T10:20:59.664Z,672.00
2019-03-28T10:21:59.640Z,668.00
2019-03-28T10:22:59.621Z,672.00
2019-03-28T10:23:59.599Z,680.00
2019-03-28T10:24:59.582Z,684.00
2019-03-28T10:25:59.563Z,700.00
2019-03-28T10:26:59.536Z,704.00
2019-03-28T10:27:59.521Z,716.00
2019-03-28T10:28:59.499Z,720.00
2019-03-28T10:29:59.475Z,728.00
2019-03-28T10:30:59.450Z,732.00
2019-03-28T10:31:59.430Z,744.00
2019-03-28T10:32:59.422Z,752.00
2019-03-28T10:33:59.388Z,748.00
2019-03-28T10:34:59.367Z,748.00
2019-03-28T10:35:59.345Z,740.00
2019-03-28T10:36:59.330Z,736.00
2019-03-28T10:37:59.305Z,740.00
2019-03-28T10:38:59.291Z,748.00
2019-03-28T10:39:59.266Z,752.00
2019-03-28T10:40:59.243Z,760.00
2019-03-28T10:41:59.220Z,760.00
2019-03-28T10:42:59.199Z,764.00
2019-03-28T10:43:59.187Z,756.00
2019-03-28T10:44:59.157Z,752.00
2019-03-28T10:45:59.136Z,748.00
2019-03-28T10:46:59.116Z,744.00
2019-03-28T10:47:59.095Z,744.00
2019-03-28T10:48:59.073Z,744.00
2019-03-28T10:49:59.056Z,748.00
2019-03-28T10:50:59.031Z,752.00
2019-03-28T10:51:59.012Z,760.00
2019-03-28T10:52:58.994Z,764.00
2019-03-28T10:53:58.991Z,768.00
2019-03-28T10:54:58.951Z,768.00
2019-03-28T10:55:58.927Z,768.00
2019-03-28T10:57:07.968Z,764.00
2019-03-28T10:57:58.890Z,760.00
2019-03-28T10:58:58.868Z,756.00
2019-03-28T10:59:58.843Z,752.00
2019-03-28T11:00:58.824Z,756.00
2019-03-28T11:01:58.803Z,756.00
2019-03-28T11:02:58.887Z,760.00
2019-03-28T11:03:58.759Z,760.00
2019-03-28T11:04:58.739Z,756.00
2019-03-28T11:05:58.722Z,748.00
2019-03-28T11:06:58.752Z,736.00
2019-03-28T11:07:58.676Z,732.00
2019-03-28T11:08:58.657Z,724.00
2019-03-28T11:09:58.634Z,732.00
2019-03-28T11:10:58.611Z,744.00
2019-03-28T11:11:58.591Z,752.00
2019-03-28T11:12:58.575Z,752.00
2019-03-28T11:13:58.550Z,740.00
2019-03-28T11:14:58.529Z,728.00
2019-03-28T11:15:58.509Z,716.00
2019-03-28T11:16:58.487Z,712.00
2019-03-28T11:17:58.466Z,704.00
2019-03-28T11:18:58.445Z,700.00
2019-03-28T11:19:58.431Z,700.00
2019-03-28T11:20:58.406Z,688.00
2019-03-28T11:21:58.384Z,676.00
2019-03-28T11:22:58.365Z,672.00
2019-03-28T11:23:58.660Z,664.00
2019-03-28T11:24:58.331Z,660.00
2019-03-28T11:25:58.301Z,648.00
2019-03-28T11:26:58.292Z,636.00
2019-03-28T11:27:58.281Z,628.00
2019-03-28T11:29:00.955Z,620.00
2019-03-28T11:29:58.220Z,616.00
2019-03-28T11:30:58.196Z,612.00
2019-03-28T11:31:58.174Z,616.00
2019-03-28T11:32:58.155Z,616.00
2019-03-28T11:33:58.134Z,624.00
2019-03-28T11:34:58.113Z,632.00
2019-03-28T11:35:58.094Z,636.00
2019-03-28T11:36:58.580Z,632.00
2019-03-28T11:37:58.055Z,628.00
2019-03-28T11:38:58.036Z,628.00
2019-03-28T11:39:58.015Z,628.00
2019-03-28T11:40:57.992Z,628.00
2019-03-28T11:42:00.444Z,624.00
2019-03-28T11:42:57.969Z,620.00
2019-03-28T11:43:57.945Z,620.00
2019-03-28T11:44:57.910Z,616.00
2019-03-28T11:45:57.887Z,612.00
2019-03-28T11:46:57.869Z,612.00
2019-03-28T11:47:57.861Z,608.00
2019-03-28T11:48:57.829Z,600.00
2019-03-28T11:49:57.809Z,588.00
2019-03-28T11:50:57.781Z,584.00
2019-03-28T11:51:57.760Z,576.00
2019-03-28T11:52:57.753Z,568.00
2019-03-28T11:53:57.732Z,560.00
2019-03-28T11:54:57.699Z,556.00
2019-03-28T11:55:57.685Z,552.00
2019-03-28T11:56:57.663Z,556.00
2019-03-28T11:57:57.637Z,564.00
2019-03-28T11:58:57.612Z,568.00
2019-03-28T11:59:58.097Z,576.00
2019-03-28T12:00:57.581Z,580.00
2019-03-28T12:02:00.482Z,588.00
2019-03-28T12:02:57.536Z,588.00
2019-03-28T12:03:57.507Z,584.00
2019-03-28T12:04:57.500Z,580.00
2019-03-28T12:05:57.470Z,580.00
2019-03-28T12:06:57.447Z,584.00
2019-03-28T12:07:57.426Z,596.00
2019-03-28T12:08:57.416Z,604.00
2019-03-28T12:09:57.384Z,620.00
2019-03-28T12:10:57.364Z,624.00
2019-03-28T12:11:57.351Z,628.00
2019-03-28T12:12:57.329Z,632.00
2019-03-28T12:13:59.701Z,628.00
2019-03-28T12:14:57.288Z,628.00
2019-03-28T12:15:57.255Z,628.00
2019-03-28T12:16:57.240Z,628.00
2019-03-28T12:17:57.216Z,640.00
2019-03-28T12:18:57.198Z,652.00
2019-03-28T12:19:57.192Z,660.00
2019-03-28T12:20:57.153Z,664.00
2019-03-28T12:21:57.134Z,672.00
2019-03-28T12:22:57.113Z,672.00
2019-03-28T12:23:57.089Z,672.00
2019-03-28T12:24:57.068Z,660.00
2019-03-28T12:25:57.051Z,656.00
2019-03-28T12:26:57.030Z,648.00
2019-03-28T12:28:00.194Z,640.00
2019-03-28T12:28:57.678Z,636.00
2019-03-28T12:29:56.975Z,640.00
2019-03-28T12:30:56.944Z,640.00
2019-03-28T12:31:56.925Z,648.00
2019-03-28T12:32:56.948Z,656.00
2019-03-28T12:33:56.888Z,656.00
2019-03-28T12:34:56.861Z,648.00
2019-03-28T12:35:56.840Z,636.00
2019-03-28T12:36:56.821Z,628.00
2019-03-28T12:37:56.799Z,620.00
2019-03-28T12:38:56.779Z,608.00
2019-03-28T12:39:59.839Z,600.00
2019-03-28T12:40:56.739Z,592.00
2019-03-28T12:41:56.716Z,592.00
2019-03-28T12:42:56.695Z,596.00
2019-03-28T12:43:56.679Z,600.00
2019-03-28T12:44:57.549Z,608.00
2019-03-28T12:45:56.631Z,612.00
2019-03-28T12:46:56.615Z,616.00
2019-03-28T12:47:56.591Z,620.00