createdAt,value
2023-01-24T00:01:23.915Z,9.90
2023-01-24T00:06:26.545Z,10.40
2023-01-24T00:11:29.069Z,9.57
2023-01-24T00:16:31.752Z,9.95
2023-01-24T00:21:34.291Z,10.65
2023-01-24T00:26:36.895Z,9.95
2023-01-24T00:31:39.958Z,9.93
2023-01-24T00:36:42.654Z,11.50
2023-01-24T00:41:45.247Z,9.90
2023-01-24T00:46:47.878Z,10.23
2023-01-24T00:51:50.459Z,8.63
2023-01-24T00:56:53.118Z,9.25
2023-01-24T01:01:57.019Z,8.82
2023-01-24T01:07:01.991Z,8.70
2023-01-24T01:12:04.633Z,8.32
2023-01-24T01:17:07.321Z,8.23
2023-01-24T01:22:10.092Z,8.00
2023-01-24T01:27:12.708Z,8.23
2023-01-24T01:32:15.363Z,7.78
2023-01-24T01:37:18.057Z,8.38
2023-01-24T01:42:20.670Z,7.70
2023-01-24T01:47:31.796Z,6.68
2023-01-24T01:52:41.615Z,7.83
2023-01-24T01:57:46.455Z,7.95
2023-01-24T02:03:22.536Z,7.05
2023-01-24T02:08:25.432Z,7.32
2023-01-24T02:13:28.248Z,7.15
2023-01-24T02:18:37.676Z,6.55
2023-01-24T02:24:05.610Z,7.05
2023-01-24T02:29:12.784Z,6.75
2023-01-24T02:34:15.416Z,6.55
2023-01-24T02:39:23.852Z,7.88
2023-01-24T02:45:02.296Z,6.78
2023-01-24T02:50:08.064Z,7.18
2023-01-24T02:55:10.742Z,6.10
2023-01-24T03:00:14.008Z,6.18
2023-01-24T03:05:17.318Z,6.78
2023-01-24T03:10:20.439Z,6.70
2023-01-24T03:15:48.309Z,6.03
2023-01-24T03:21:09.444Z,6.18
2023-01-24T03:26:32.299Z,5.72
2023-01-24T03:31:53.519Z,6.07
2023-01-24T03:37:03.386Z,5.50
2023-01-24T03:42:07.486Z,5.38
2023-01-24T03:47:10.500Z,4.80
2023-01-24T03:52:26.587Z,5.90
2023-01-24T03:57:30.010Z,5.57
2023-01-24T04:02:37.630Z,6.18
2023-01-24T04:07:41.382Z,5.07
2023-01-24T04:12:45.198Z,9.25
2023-01-24T04:17:47.950Z,7.43
2023-01-24T04:22:52.943Z,6.32
2023-01-24T04:27:56.638Z,5.32
2023-01-24T04:33:02.917Z,5.35
2023-01-24T04:38:05.878Z,8.25
2023-01-24T04:43:30.167Z,6.82
2023-01-24T04:48:34.201Z,5.15
2023-01-24T04:53:40.298Z,5.68
2023-01-24T04:58:43.156Z,6.00
2023-01-24T05:03:46.451Z,9.43
2023-01-24T05:08:49.952Z,6.93
2023-01-24T05:13:55.138Z,5.93
2023-01-24T05:18:57.775Z,5.65
2023-01-24T05:24:01.385Z,7.13
2023-01-24T05:29:04.531Z,5.78
2023-01-24T05:34:08.051Z,7.43
2023-01-24T05:39:11.207Z,5.65
2023-01-24T05:44:14.012Z,6.15
2023-01-24T05:49:17.794Z,5.93
2023-01-24T05:54:22.832Z,6.25
2023-01-24T05:59:37.167Z,6.63
2023-01-24T06:04:41.339Z,6.60
2023-01-24T06:09:44.213Z,5.80
2023-01-24T06:14:47.384Z,6.35
2023-01-24T06:19:50.368Z,6.03
2023-01-24T06:24:53.495Z,6.20
2023-01-24T06:30:03.477Z,6.28
2023-01-24T06:35:25.707Z,9.50
2023-01-24T06:40:28.519Z,9.35
2023-01-24T06:45:31.305Z,8.18
2023-01-24T06:50:34.390Z,5.72
2023-01-24T06:55:37.100Z,5.03
2023-01-24T07:00:39.730Z,4.95
2023-01-24T07:05:42.460Z,4.88
2023-01-24T07:10:45.092Z,4.63
2023-01-24T07:15:47.924Z,5.53
2023-01-24T07:20:50.793Z,4.60
2023-01-24T07:25:53.827Z,4.80
2023-01-24T07:30:56.760Z,5.43
2023-01-24T07:35:59.420Z,5.45
2023-01-24T07:41:07.838Z,5.45
2023-01-24T07:46:10.542Z,4.82
2023-01-24T07:51:13.273Z,5.85
2023-01-24T07:56:25.635Z,4.95
2023-01-24T08:01:28.667Z,4.80
2023-01-24T08:06:32.064Z,5.07
2023-01-24T08:11:34.724Z,6.50
2023-01-24T08:16:37.377Z,6.50
2023-01-24T08:21:39.917Z,5.22
2023-01-24T08:26:42.975Z,4.72
2023-01-24T08:31:45.709Z,4.55
2023-01-24T08:36:48.437Z,4.72
2023-01-24T08:41:51.124Z,5.68
2023-01-24T08:46:53.685Z,4.57
2023-01-24T08:52:00.226Z,4.93
2023-01-24T08:57:04.907Z,4.75
2023-01-24T09:02:07.841Z,8.52
2023-01-24T09:07:13.727Z,9.15
2023-01-24T09:12:16.317Z,7.45
2023-01-24T09:17:18.922Z,6.63
2023-01-24T09:22:23.841Z,5.72
2023-01-24T09:27:27.760Z,5.40
2023-01-24T09:32:30.463Z,6.80
2023-01-24T09:37:33.014Z,6.13
2023-01-24T09:42:38.187Z,5.22
2023-01-24T09:47:54.175Z,5.68
2023-01-24T09:53:00.473Z,5.68
2023-01-24T09:58:04.392Z,5.68
2023-01-24T10:03:25.772Z,6.68
2023-01-24T10:09:01.759Z,8.05
2023-01-24T10:14:24.207Z,6.72
2023-01-24T10:19:50.195Z,6.85
2023-01-24T10:25:01.557Z,6.35
2023-01-24T10:30:19.011Z,9.90
2023-01-24T10:35:31.503Z,8.25
2023-01-24T10:40:34.110Z,12.90
2023-01-24T10:46:04.851Z,12.45
2023-01-24T10:51:18.790Z,7.20
2023-01-24T10:56:22.266Z,5.80
2023-01-24T11:01:40.627Z,4.75
2023-01-24T11:06:50.536Z,5.00
2023-01-24T11:11:58.636Z,5.63
2023-01-24T11:17:04.942Z,5.60
2023-01-24T11:22:28.557Z,5.22
2023-01-24T11:27:32.448Z,5.72
2023-01-24T11:33:06.140Z,5.25
2023-01-24T11:38:22.894Z,4.72
2023-01-24T11:43:40.115Z,4.22
2023-01-24T11:49:04.173Z,6.65
2023-01-24T11:54:36.290Z,4.65
2023-01-24T11:59:49.484Z,4.28
2023-01-24T12:05:10.400Z,4.40
2023-01-24T12:10:49.458Z,4.55
2023-01-24T12:16:01.592Z,4.43
2023-01-24T12:21:16.441Z,3.60
2023-01-24T12:26:32.093Z,3.53
2023-01-24T12:31:47.540Z,3.47
2023-01-24T12:37:21.615Z,4.13
2023-01-24T12:42:59.163Z,4.25
2023-01-24T12:48:17.964Z,4.47
2023-01-24T12:53:30.693Z,4.45
2023-01-24T12:58:37.537Z,4.32
2023-01-24T13:03:51.577Z,4.75
2023-01-24T13:09:15.644Z,5.05
2023-01-24T13:14:28.527Z,5.13
2023-01-24T13:19:46.213Z,4.93
2023-01-24T13:25:04.028Z,5.72
2023-01-24T13:30:19.189Z,5.78
2023-01-24T13:35:25.534Z,7.28
2023-01-24T13:40:32.123Z,6.72
2023-01-24T13:45:37.952Z,6.88
2023-01-24T13:50:40.577Z,6.40
2023-01-24T13:55:43.066Z,6.45
2023-01-24T14:00:45.621Z,7.93
2023-01-24T14:06:06.778Z,6.38
2023-01-24T14:11:19.801Z,6.00
2023-01-24T14:16:26.450Z,6.50
2023-01-24T14:21:38.024Z,8.35
2023-01-24T14:26:40.698Z,8.90
2023-01-24T14:31:47.987Z,7.82
2023-01-24T14:37:01.805Z,7.15
2023-01-24T14:42:07.508Z,6.50
2023-01-24T14:47:23.708Z,6.80
2023-01-24T14:52:31.219Z,6.22
2023-01-24T14:57:34.438Z,5.97
2023-01-24T15:02:38.642Z,6.05
2023-01-24T15:07:47.030Z,6.30
2023-01-24T15:12:54.102Z,5.60
2023-01-24T15:18:11.330Z,5.63
2023-01-24T15:23:22.750Z,6.10
2023-01-24T15:28:31.304Z,6.07
2023-01-24T15:33:45.483Z,5.20
2023-01-24T15:38:54.174Z,5.18
2023-01-24T15:44:08.228Z,6.03
2023-01-24T15:49:33.026Z,6.25
2023-01-24T15:54:39.158Z,5.70
2023-01-24T15:59:44.945Z,6.95
2023-01-24T16:04:48.986Z,6.15
2023-01-24T16:09:54.300Z,6.43
2023-01-24T16:15:09.945Z,6.03
2023-01-24T16:20:15.825Z,5.35
2023-01-24T16:25:20.643Z,5.80
2023-01-24T16:30:25.646Z,6.50
2023-01-24T16:35:28.255Z,7.30
2023-01-24T16:40:30.953Z,6.65
2023-01-24T16:45:34.078Z,6.68
2023-01-24T16:50:40.072Z,6.47
2023-01-24T16:55:43.001Z,7.65
2023-01-24T17:00:45.723Z,10.73
2023-01-24T17:05:48.452Z,7.47
2023-01-24T17:10:51.056Z,7.03
2023-01-24T17:15:53.750Z,7.60
2023-01-24T17:20:56.326Z,6.55
2023-01-24T17:26:15.990Z,6.60
2023-01-24T17:31:21.342Z,6.40
2023-01-24T17:36:24.017Z,6.80
2023-01-24T17:41:26.715Z,6.45
2023-01-24T17:46:29.437Z,7.00
2023-01-24T17:51:32.910Z,6.63
2023-01-24T17:56:35.639Z,6.70
2023-01-24T18:01:38.367Z,6.72
2023-01-24T18:06:41.058Z,7.20
2023-01-24T18:11:43.692Z,7.72
2023-01-24T18:16:46.322Z,7.57
2023-01-24T18:21:49.079Z,7.47
2023-01-24T18:26:51.581Z,7.10
2023-01-24T18:31:54.284Z,13.20
2023-01-24T18:36:56.914Z,10.52
2023-01-24T18:42:01.350Z,8.10
2023-01-24T18:47:04.622Z,8.88
2023-01-24T18:52:07.288Z,6.45
2023-01-24T18:57:10.092Z,7.13
2023-01-24T19:02:13.136Z,7.47
2023-01-24T19:07:15.871Z,7.30
2023-01-24T19:12:19.055Z,12.82
2023-01-24T19:17:21.618Z,12.27
2023-01-24T19:22:25.285Z,7.55
2023-01-24T19:27:27.981Z,7.53
2023-01-24T19:32:30.556Z,7.75
2023-01-24T19:37:33.172Z,7.15
2023-01-24T19:42:36.074Z,8.32
2023-01-24T19:47:38.711Z,7.43
2023-01-24T19:52:41.251Z,7.70
2023-01-24T19:57:43.816Z,6.93
2023-01-24T20:02:47.045Z,7.18
2023-01-24T20:07:53.182Z,10.98
2023-01-24T20:12:55.826Z,11.95
2023-01-24T20:17:58.589Z,10.60
2023-01-24T20:23:01.134Z,7.13
2023-01-24T20:28:03.942Z,7.70
2023-01-24T20:33:08.395Z,7.25
2023-01-24T20:38:11.194Z,7.57
2023-01-24T20:43:13.753Z,7.25
2023-01-24T20:48:16.666Z,7.68
2023-01-24T20:53:19.472Z,7.43
2023-01-24T20:58:22.747Z,6.78
2023-01-24T21:03:25.349Z,7.15
2023-01-24T21:08:31.416Z,7.28
2023-01-24T21:13:40.931Z,8.15
2023-01-24T21:18:48.124Z,7.75
2023-01-24T21:23:51.276Z,7.07
2023-01-24T21:28:55.233Z,6.90
2023-01-24T21:33:58.074Z,8.02
2023-01-24T21:39:03.259Z,6.60
2023-01-24T21:44:07.970Z,6.85
2023-01-24T21:49:11.132Z,7.47
2023-01-24T21:54:17.155Z,7.13
2023-01-24T21:59:21.016Z,7.70
2023-01-24T22:04:25.593Z,8.60
2023-01-24T22:09:28.472Z,7.18
2023-01-24T22:14:32.667Z,7.72
2023-01-24T22:19:44.533Z,7.53
2023-01-24T22:30:04.480Z,7.45
2023-01-24T22:35:12.745Z,7.28
2023-01-24T22:40:20.508Z,8.23
2023-01-24T22:45:25.061Z,7.63
2023-01-24T22:50:27.752Z,7.95
2023-01-24T22:55:30.369Z,7.68
2023-01-24T23:00:33.216Z,7.70
2023-01-24T23:05:35.800Z,7.20
2023-01-24T23:10:38.422Z,7.80
2023-01-24T23:15:59.504Z,7.07
2023-01-24T23:21:20.447Z,5.07
2023-01-24T23:26:23.022Z,6.32
2023-01-24T23:31:25.597Z,5.82
2023-01-24T23:36:28.737Z,6.30
2023-01-24T23:41:31.276Z,6.90
2023-01-24T23:46:33.797Z,5.75
2023-01-24T23:51:36.300Z,6.05
2023-01-24T23:56:38.875Z,6.00
