createdAt,value
2022-08-07T00:01:44.588Z,14.40
2022-08-07T00:04:09.305Z,14.40
2022-08-07T00:06:45.585Z,14.40
2022-08-07T00:09:29.123Z,14.30
2022-08-07T00:12:04.599Z,14.30
2022-08-07T00:14:32.472Z,14.20
2022-08-07T00:17:02.605Z,14.20
2022-08-07T00:19:59.567Z,14.10
2022-08-07T00:22:24.441Z,14.10
2022-08-07T00:25:07.382Z,14.00
2022-08-07T00:27:53.404Z,13.98
2022-08-07T00:30:27.382Z,13.90
2022-08-07T00:32:58.399Z,13.90
2022-08-07T00:35:30.006Z,13.90
2022-08-07T00:37:59.564Z,13.82
2022-08-07T00:40:39.859Z,13.80
2022-08-07T00:43:59.702Z,13.80
2022-08-07T00:46:01.875Z,13.70
2022-08-07T00:48:32.012Z,13.70
2022-08-07T00:51:02.814Z,13.70
2022-08-07T00:53:39.379Z,13.70
2022-08-07T00:56:18.742Z,13.70
2022-08-07T00:58:49.701Z,13.68
2022-08-07T01:01:20.581Z,13.60
2022-08-07T01:03:57.312Z,13.50
2022-08-07T01:06:29.649Z,13.48
2022-08-07T01:09:00.920Z,13.40
2022-08-07T01:12:23.969Z,13.38
2022-08-07T01:14:28.876Z,13.30
2022-08-07T01:16:59.315Z,13.20
2022-08-07T01:19:32.619Z,13.14
2022-08-07T01:22:03.129Z,13.10
2022-08-07T01:24:32.537Z,13.10
2022-08-07T01:27:01.580Z,13.10
2022-08-07T01:29:33.783Z,13.02
2022-08-07T01:32:05.404Z,13.00
2022-08-07T01:34:47.195Z,12.90
2022-08-07T01:37:17.489Z,12.90
2022-08-07T01:39:47.815Z,12.90
2022-08-07T01:42:39.284Z,12.90
2022-08-07T01:45:12.803Z,12.90
2022-08-07T01:48:20.174Z,12.90
2022-08-07T01:50:43.061Z,12.80
2022-08-07T01:53:20.957Z,12.80
2022-08-07T01:55:54.796Z,12.80
2022-08-07T01:58:29.428Z,12.80
2022-08-07T02:01:09.558Z,12.80
2022-08-07T02:03:48.775Z,12.80
2022-08-07T02:06:31.590Z,12.70
2022-08-07T02:09:05.247Z,12.70
2022-08-07T02:12:02.848Z,12.60
2022-08-07T02:14:40.504Z,12.58
2022-08-07T02:17:13.723Z,12.50
2022-08-07T02:20:04.740Z,12.48
2022-08-07T02:22:41.464Z,12.40
2022-08-07T02:25:18.239Z,12.30
2022-08-07T02:27:52.244Z,12.30
2022-08-07T02:30:21.805Z,12.20
2022-08-07T02:33:01.064Z,12.20
2022-08-07T02:36:29.247Z,12.20
2022-08-07T02:38:36.931Z,12.20
2022-08-07T02:41:07.973Z,12.20
2022-08-07T02:43:43.323Z,12.20
2022-08-07T02:46:20.577Z,12.20
2022-08-07T02:48:55.097Z,12.20
2022-08-07T02:51:42.847Z,12.20
2022-08-07T02:54:18.550Z,12.20
2022-08-07T02:56:49.381Z,12.20
2022-08-07T02:59:23.979Z,12.10
2022-08-07T03:01:58.088Z,12.10
2022-08-07T03:04:31.232Z,12.10
2022-08-07T03:07:07.360Z,12.10
2022-08-07T03:09:42.133Z,12.10
2022-08-07T03:12:22.182Z,12.10
2022-08-07T03:14:52.846Z,12.10
2022-08-07T03:17:22.246Z,12.10
2022-08-07T03:19:55.512Z,12.10
2022-08-07T03:22:30.290Z,12.10
2022-08-07T03:25:00.302Z,12.10
2022-08-07T03:27:30.647Z,12.10
2022-08-07T03:30:11.151Z,12.10
2022-08-07T03:32:49.118Z,12.16
2022-08-07T03:35:43.471Z,12.20
2022-08-07T03:38:21.283Z,12.20
2022-08-07T03:40:57.873Z,12.20
2022-08-07T03:43:32.318Z,12.30
2022-08-07T03:46:04.207Z,12.28
2022-08-07T03:49:02.462Z,12.30
2022-08-07T03:51:47.825Z,12.30
2022-08-07T03:54:35.819Z,12.30
2022-08-07T03:58:35.203Z,12.22
2022-08-07T04:00:03.991Z,12.20
2022-08-07T04:02:32.718Z,12.20
2022-08-07T04:05:00.937Z,12.30
2022-08-07T04:07:41.661Z,12.30
2022-08-07T04:10:15.357Z,12.30
2022-08-07T04:12:44.083Z,12.30
2022-08-07T04:15:13.461Z,12.30
2022-08-07T04:18:57.865Z,12.30
2022-08-07T04:20:35.166Z,12.30
2022-08-07T04:23:06.649Z,12.30
2022-08-07T04:25:40.983Z,12.30
2022-08-07T04:28:13.397Z,12.30
2022-08-07T04:30:55.259Z,12.30
2022-08-07T04:33:26.338Z,12.30
2022-08-07T04:35:57.948Z,12.40
2022-08-07T04:38:26.951Z,12.40
2022-08-07T04:40:56.654Z,12.34
2022-08-07T04:44:11.994Z,12.30
2022-08-07T04:47:04.239Z,12.30
2022-08-07T04:49:42.494Z,12.26
2022-08-07T04:52:57.420Z,12.20
2022-08-07T04:58:23.957Z,12.20
2022-08-07T04:59:16.947Z,12.20
2022-08-07T05:01:56.280Z,12.22
2022-08-07T05:04:53.762Z,12.30
2022-08-07T05:07:37.026Z,12.30
2022-08-07T05:10:33.481Z,12.40
2022-08-07T05:14:56.348Z,12.50
2022-08-07T05:16:30.509Z,12.50
2022-08-07T05:19:10.421Z,12.58
2022-08-07T05:22:00.303Z,12.60
2022-08-07T05:24:40.427Z,12.60
2022-08-07T05:28:02.760Z,12.64
2022-08-07T05:30:03.912Z,12.70
2022-08-07T05:32:32.859Z,12.70
2022-08-07T05:35:02.701Z,12.70
2022-08-07T05:37:31.769Z,12.70
2022-08-07T05:40:17.747Z,12.72
2022-08-07T05:42:56.196Z,12.80
2022-08-07T05:45:46.285Z,12.80
2022-08-07T05:48:15.129Z,12.90
2022-08-07T05:50:43.548Z,12.98
2022-08-07T05:54:09.715Z,13.00
2022-08-07T05:56:03.099Z,13.10
2022-08-07T05:58:37.717Z,13.18
2022-08-07T06:01:11.441Z,13.30
2022-08-07T06:03:53.734Z,13.40
2022-08-07T06:06:29.722Z,13.50
2022-08-07T06:09:04.566Z,13.58
2022-08-07T06:11:34.999Z,13.62
2022-08-07T06:14:13.298Z,13.68
2022-08-07T06:16:56.365Z,13.70
2022-08-07T06:19:49.981Z,13.70
2022-08-07T06:22:23.318Z,13.80
2022-08-07T06:24:58.542Z,13.88
2022-08-07T06:27:44.142Z,13.92
2022-08-07T06:30:32.248Z,14.00
2022-08-07T06:33:15.780Z,14.10
2022-08-07T06:35:47.691Z,14.10
2022-08-07T06:38:20.604Z,14.18
2022-08-07T06:40:54.321Z,14.20
2022-08-07T06:43:25.334Z,14.20
2022-08-07T06:45:59.914Z,14.30
2022-08-07T06:48:29.009Z,14.40
2022-08-07T06:51:07.910Z,14.40
2022-08-07T06:54:11.934Z,14.50
2022-08-07T06:56:49.617Z,14.54
2022-08-07T07:00:14.269Z,14.60
2022-08-07T07:02:48.488Z,14.70
2022-08-07T07:05:13.989Z,14.80
2022-08-07T07:08:06.531Z,14.80
2022-08-07T07:10:36.045Z,14.90
2022-08-07T07:13:40.860Z,14.90
2022-08-07T07:16:22.370Z,15.10
2022-08-07T07:19:11.388Z,15.20
2022-08-07T07:22:11.689Z,15.20
2022-08-07T07:24:56.997Z,15.20
2022-08-07T07:27:56.411Z,15.30
2022-08-07T07:30:38.399Z,15.40
2022-08-07T07:33:17.240Z,15.52
2022-08-07T07:36:05.690Z,15.60
2022-08-07T07:38:41.040Z,15.70
2022-08-07T07:41:12.724Z,15.80
2022-08-07T07:44:14.158Z,15.80
2022-08-07T07:46:55.648Z,15.80
2022-08-07T07:50:33.455Z,15.82
2022-08-07T07:52:18.681Z,15.90
2022-08-07T07:54:50.606Z,16.00
2022-08-07T07:57:43.830Z,16.10
2022-08-07T08:00:21.155Z,16.20
2022-08-07T08:03:09.446Z,16.30
2022-08-07T08:05:54.924Z,16.36
2022-08-07T08:08:35.470Z,16.40
2022-08-07T08:11:09.288Z,16.40
2022-08-07T08:13:54.806Z,16.50
2022-08-07T08:16:42.716Z,16.50
2022-08-07T08:20:17.681Z,16.40
2022-08-07T08:22:36.733Z,16.50
2022-08-07T08:25:43.059Z,16.60
2022-08-07T08:28:37.681Z,16.68
2022-08-07T08:31:15.885Z,16.70
2022-08-07T08:33:49.621Z,16.70
2022-08-07T08:36:30.054Z,16.80
2022-08-07T08:39:02.065Z,16.90
2022-08-07T08:41:57.064Z,17.00
2022-08-07T08:45:13.481Z,17.00
2022-08-07T08:48:38.553Z,17.08
2022-08-07T08:51:26.005Z,17.20
2022-08-07T08:54:48.007Z,17.34
2022-08-07T08:57:42.457Z,17.40
2022-08-07T09:00:15.272Z,17.58
2022-08-07T09:03:07.550Z,17.60
2022-08-07T09:06:00.017Z,17.70
2022-08-07T09:08:49.881Z,17.80
2022-08-07T09:11:50.807Z,17.90
2022-08-07T09:14:39.143Z,17.90
2022-08-07T09:17:33.959Z,18.00
2022-08-07T09:20:43.002Z,18.20
2022-08-07T09:24:33.685Z,18.20
2022-08-07T09:26:57.076Z,18.20
2022-08-07T09:30:09.140Z,18.20
2022-08-07T09:32:55.046Z,18.20
2022-08-07T09:36:04.671Z,18.30
2022-08-07T09:38:43.766Z,18.40
2022-08-07T09:41:59.166Z,18.50
2022-08-07T09:47:25.193Z,18.70
2022-08-07T09:48:21.343Z,18.80
2022-08-07T09:52:16.132Z,18.80
2022-08-07T09:54:47.574Z,18.80
2022-08-07T09:57:46.865Z,18.80
2022-08-07T10:00:18.801Z,18.88
2022-08-07T10:04:05.164Z,18.80
2022-08-07T10:06:29.713Z,18.90
2022-08-07T10:09:34.538Z,19.00
2022-08-07T10:12:39.961Z,19.10
2022-08-07T10:15:44.010Z,19.20
2022-08-07T10:19:11.405Z,19.24
2022-08-07T10:22:16.941Z,19.30
2022-08-07T10:24:56.114Z,19.40
2022-08-07T10:28:16.586Z,19.50
2022-08-07T10:32:16.491Z,19.60
2022-08-07T10:35:53.550Z,19.70
2022-08-07T10:38:36.169Z,19.72
2022-08-07T10:41:51.633Z,19.80
2022-08-07T10:44:57.051Z,19.78
2022-08-07T10:48:02.784Z,19.90
2022-08-07T10:51:07.623Z,20.00
2022-08-07T10:54:23.654Z,19.90
2022-08-07T10:57:34.676Z,19.90
2022-08-07T11:00:39.466Z,19.90
2022-08-07T11:03:37.336Z,20.00
2022-08-07T11:06:22.134Z,20.00
2022-08-07T11:09:11.067Z,20.00
2022-08-07T11:12:31.267Z,20.10
2022-08-07T11:15:14.791Z,20.10
2022-08-07T11:18:03.767Z,20.06
2022-08-07T11:20:48.486Z,20.00
2022-08-07T11:23:30.724Z,20.00
2022-08-07T11:26:21.602Z,20.10
2022-08-07T11:29:05.724Z,20.10
2022-08-07T11:32:37.002Z,20.10
2022-08-07T11:35:26.888Z,20.20
2022-08-07T11:38:17.383Z,20.38
2022-08-07T11:41:22.099Z,20.40
2022-08-07T11:44:33.013Z,20.40
2022-08-07T11:47:39.154Z,20.50
2022-08-07T11:50:58.148Z,20.46
2022-08-07T11:54:01.771Z,20.50
2022-08-07T11:56:56.228Z,20.50
2022-08-07T12:00:19.288Z,20.54
2022-08-07T12:03:42.019Z,20.50
2022-08-07T12:06:39.477Z,20.40
2022-08-07T12:09:23.327Z,20.40
2022-08-07T12:12:12.103Z,20.50
2022-08-07T12:14:56.097Z,20.60
2022-08-07T12:17:59.598Z,20.66
2022-08-07T12:20:52.346Z,20.70
2022-08-07T12:24:06.881Z,20.80
2022-08-07T12:26:54.886Z,20.88
2022-08-07T12:29:41.614Z,21.00
2022-08-07T12:32:20.931Z,21.14
2022-08-07T12:34:56.224Z,21.10
2022-08-07T12:37:28.175Z,21.20
2022-08-07T12:40:47.882Z,21.22
2022-08-07T12:44:03.454Z,21.20
2022-08-07T12:46:34.835Z,21.30
2022-08-07T12:49:39.813Z,21.22
2022-08-07T12:52:18.052Z,21.30
2022-08-07T12:55:03.826Z,21.20
2022-08-07T12:58:01.349Z,21.20
2022-08-07T13:00:50.994Z,21.10
2022-08-07T13:03:56.169Z,21.00
2022-08-07T13:06:54.302Z,20.90
2022-08-07T13:10:38.086Z,20.84
2022-08-07T13:13:47.178Z,20.80
2022-08-07T13:16:25.083Z,20.90
2022-08-07T13:19:21.945Z,20.80
2022-08-07T13:22:19.946Z,20.80
2022-08-07T13:25:28.786Z,20.80
2022-08-07T13:28:11.161Z,20.64
2022-08-07T13:31:01.960Z,20.48
2022-08-07T13:34:30.191Z,20.30
2022-08-07T13:37:04.210Z,20.20
2022-08-07T13:40:35.499Z,20.20
2022-08-07T13:43:03.220Z,20.20
2022-08-07T13:46:10.873Z,20.10
2022-08-07T13:48:34.098Z,20.00
2022-08-07T13:51:27.371Z,20.06
2022-08-07T13:54:05.286Z,20.10
2022-08-07T13:56:41.291Z,20.20
2022-08-07T13:59:25.729Z,20.30
2022-08-07T14:02:10.435Z,20.38
2022-08-07T14:04:48.984Z,20.40
2022-08-07T14:07:31.378Z,20.40
2022-08-07T14:10:21.814Z,20.20
2022-08-07T14:13:00.789Z,20.20
2022-08-07T14:15:37.084Z,20.30
2022-08-07T14:18:33.227Z,20.30
2022-08-07T14:21:21.222Z,20.30
2022-08-07T14:24:27.519Z,20.30
2022-08-07T14:27:00.734Z,20.30
2022-08-07T14:30:10.270Z,20.20
2022-08-07T14:32:48.074Z,20.10
2022-08-07T14:35:44.914Z,20.00
2022-08-07T14:38:30.359Z,19.88
2022-08-07T14:41:12.424Z,19.60
2022-08-07T14:43:57.211Z,19.50
2022-08-07T14:46:33.432Z,19.54
2022-08-07T14:49:17.343Z,19.54
2022-08-07T14:54:43.755Z,19.50
2022-08-07T15:00:08.255Z,19.50
2022-08-07T15:02:39.507Z,19.40
2022-08-07T15:05:20.303Z,19.30
2022-08-07T15:07:52.252Z,19.20
2022-08-07T15:10:26.897Z,19.18
2022-08-07T15:13:17.726Z,19.20
2022-08-07T15:15:53.603Z,19.10
2022-08-07T15:18:40.237Z,19.10
2022-08-07T15:21:58.539Z,19.10
2022-08-07T15:25:14.674Z,19.00
2022-08-07T15:27:29.021Z,18.90
2022-08-07T15:30:16.213Z,18.90
2022-08-07T15:33:01.184Z,18.90
2022-08-07T15:36:00.773Z,18.90
2022-08-07T15:38:50.987Z,18.90
2022-08-07T15:42:43.441Z,18.90
2022-08-07T15:44:20.359Z,18.80
2022-08-07T15:47:03.601Z,18.80
2022-08-07T15:50:05.347Z,18.70
2022-08-07T15:52:30.122Z,18.70
2022-08-07T15:55:04.059Z,18.60
2022-08-07T15:57:39.467Z,18.60
2022-08-07T16:00:31.749Z,18.60
2022-08-07T16:03:20.509Z,18.60
2022-08-07T16:05:53.501Z,18.50
2022-08-07T16:08:31.290Z,18.50
2022-08-07T16:11:40.091Z,18.60
2022-08-07T16:14:50.164Z,18.60
2022-08-07T16:18:02.820Z,18.70
2022-08-07T16:22:02.402Z,18.70
2022-08-07T16:24:34.886Z,18.70
2022-08-07T16:27:39.819Z,18.70
2022-08-07T16:30:30.376Z,18.70
2022-08-07T16:34:03.082Z,18.70
2022-08-07T16:36:20.762Z,18.70
2022-08-07T16:39:40.150Z,18.60
2022-08-07T16:42:51.213Z,18.58
2022-08-07T16:47:04.482Z,18.40
2022-08-07T16:50:28.246Z,18.40
2022-08-07T16:52:52.645Z,18.30
2022-08-07T16:56:20.727Z,18.30
2022-08-07T16:59:19.634Z,18.20
2022-08-07T17:02:15.093Z,18.12
2022-08-07T17:06:28.441Z,18.00
2022-08-07T17:09:08.815Z,17.90
2022-08-07T17:12:04.375Z,17.90
2022-08-07T17:14:53.090Z,17.90
2022-08-07T17:17:49.509Z,17.90
2022-08-07T17:20:31.783Z,17.84
2022-08-07T17:23:22.502Z,17.80
2022-08-07T17:26:22.592Z,17.70
2022-08-07T17:28:58.017Z,17.70
2022-08-07T17:32:03.249Z,17.62
2022-08-07T17:35:32.994Z,17.60
2022-08-07T17:38:05.736Z,17.48
2022-08-07T17:40:50.505Z,17.40
2022-08-07T17:44:00.948Z,17.50
2022-08-07T17:46:34.778Z,17.60
2022-08-07T17:49:44.954Z,17.70
2022-08-07T17:52:43.323Z,17.70
2022-08-07T17:55:16.488Z,17.60
2022-08-07T17:58:30.667Z,17.50
2022-08-07T18:01:20.664Z,17.48
2022-08-07T18:04:31.106Z,17.46
2022-08-07T18:07:20.199Z,17.46
2022-08-07T18:10:32.441Z,17.50
2022-08-07T18:13:20.374Z,17.50
2022-08-07T18:16:33.120Z,17.50
2022-08-07T18:21:06.590Z,17.40
2022-08-07T18:22:48.960Z,17.40
2022-08-07T18:25:40.307Z,17.34
2022-08-07T18:28:58.283Z,17.40
2022-08-07T18:31:50.357Z,17.30
2022-08-07T18:35:07.970Z,17.30
2022-08-07T18:38:55.332Z,17.32
2022-08-07T18:41:20.586Z,17.34
2022-08-07T18:44:25.394Z,17.30
2022-08-07T18:47:11.543Z,17.30
2022-08-07T18:50:40.754Z,17.30
2022-08-07T18:53:48.744Z,17.20
2022-08-07T18:56:58.244Z,17.22
2022-08-07T18:59:58.891Z,17.30
2022-08-07T19:02:42.454Z,17.20
2022-08-07T19:06:02.558Z,17.14
2022-08-07T19:08:55.941Z,17.08
2022-08-07T19:12:07.971Z,17.00
2022-08-07T19:14:55.202Z,16.88
2022-08-07T19:18:02.353Z,16.86
2022-08-07T19:21:08.296Z,16.80
2022-08-07T19:23:59.453Z,16.80
2022-08-07T19:28:28.367Z,16.80
2022-08-07T19:30:55.191Z,16.82
2022-08-07T19:32:39.466Z,16.80
2022-08-07T19:35:22.481Z,16.80
2022-08-07T19:37:58.436Z,16.74
2022-08-07T19:40:37.909Z,16.70
2022-08-07T19:43:50.006Z,16.70
2022-08-07T19:46:29.189Z,16.70
2022-08-07T19:49:19.149Z,16.70
2022-08-07T19:52:06.844Z,16.60
2022-08-07T19:54:56.548Z,16.60
2022-08-07T19:58:02.107Z,16.54
2022-08-07T20:00:29.801Z,16.50
2022-08-07T20:03:34.042Z,16.50
2022-08-07T20:06:03.888Z,16.50
2022-08-07T20:08:39.982Z,16.50
2022-08-07T20:11:34.295Z,16.50
2022-08-07T20:14:13.516Z,16.50
2022-08-07T20:16:54.254Z,16.44
2022-08-07T20:19:47.909Z,16.40
2022-08-07T20:22:29.340Z,16.40
2022-08-07T20:25:12.526Z,16.40
2022-08-07T20:27:54.361Z,16.40
2022-08-07T20:30:36.261Z,16.40
2022-08-07T20:33:09.090Z,16.30
2022-08-07T20:36:02.927Z,16.30
2022-08-07T20:38:33.318Z,16.30
2022-08-07T20:41:05.759Z,16.30
2022-08-07T20:43:35.390Z,16.20
2022-08-07T20:46:28.666Z,16.20
2022-08-07T20:49:58.337Z,16.12
2022-08-07T20:51:51.106Z,16.10
2022-08-07T20:54:30.023Z,16.20
2022-08-07T20:57:04.484Z,16.12
2022-08-07T21:00:07.669Z,16.10
2022-08-07T21:02:54.585Z,16.10
2022-08-07T21:05:55.882Z,16.10
2022-08-07T21:08:37.986Z,16.10
2022-08-07T21:11:14.305Z,16.00
2022-08-07T21:14:16.401Z,16.00
2022-08-07T21:17:06.675Z,16.00
2022-08-07T21:19:51.671Z,15.90
2022-08-07T21:22:44.942Z,15.90
2022-08-07T21:26:05.360Z,15.90
2022-08-07T21:28:51.154Z,15.90
2022-08-07T21:32:42.938Z,15.80
2022-08-07T21:34:48.889Z,15.80
2022-08-07T21:37:57.184Z,15.78
2022-08-07T21:40:47.651Z,15.80
2022-08-07T21:43:36.747Z,15.80
2022-08-07T21:46:31.787Z,15.74
2022-08-07T21:49:26.929Z,15.70
2022-08-07T21:52:13.236Z,15.70
2022-08-07T21:55:37.278Z,15.70
2022-08-07T21:58:53.013Z,15.74
2022-08-07T22:02:07.647Z,15.72
2022-08-07T22:04:31.715Z,15.70
2022-08-07T22:07:09.112Z,15.68
2022-08-07T22:09:53.798Z,15.70
2022-08-07T22:12:37.293Z,15.70
2022-08-07T22:16:38.995Z,15.68
2022-08-07T22:18:33.043Z,15.62
2022-08-07T22:22:01.774Z,15.60
2022-08-07T22:24:32.711Z,15.58
2022-08-07T22:27:18.821Z,15.50
2022-08-07T22:30:03.222Z,15.46
2022-08-07T22:33:12.312Z,15.40
2022-08-07T22:36:02.126Z,15.50
2022-08-07T22:38:59.309Z,15.50
2022-08-07T22:42:19.897Z,15.50
2022-08-07T22:45:02.439Z,15.50
2022-08-07T22:48:03.056Z,15.50
2022-08-07T22:51:15.506Z,15.60
2022-08-07T22:54:22.350Z,15.60
2022-08-07T22:57:33.987Z,15.60
2022-08-07T23:00:32.376Z,15.60
2022-08-07T23:03:28.455Z,15.60
2022-08-07T23:06:51.287Z,15.60
2022-08-07T23:10:37.327Z,15.60
2022-08-07T23:13:17.935Z,15.60
2022-08-07T23:16:07.028Z,15.54
2022-08-07T23:19:13.680Z,15.50
2022-08-07T23:22:21.765Z,15.50
2022-08-07T23:25:06.792Z,15.50
2022-08-07T23:28:20.294Z,15.50
2022-08-07T23:32:49.336Z,15.50
2022-08-07T23:34:51.594Z,15.40
2022-08-07T23:38:19.102Z,15.40
2022-08-07T23:42:05.297Z,15.40
2022-08-07T23:46:01.957Z,15.30
2022-08-07T23:48:11.955Z,15.30
2022-08-07T23:52:58.189Z,15.30
2022-08-07T23:54:44.253Z,15.30
2022-08-07T23:57:44.087Z,15.30
