createdAt,value
2023-02-12T00:02:06.361Z,63.17
2023-02-12T00:04:39.038Z,70.55
2023-02-12T00:07:06.265Z,63.85
2023-02-12T00:09:33.507Z,68.20
2023-02-12T00:12:00.928Z,69.75
2023-02-12T00:15:00.233Z,69.95
2023-02-12T00:17:27.629Z,64.22
2023-02-12T00:19:54.883Z,64.18
2023-02-12T00:22:23.538Z,59.97
2023-02-12T00:24:50.730Z,57.63
2023-02-12T00:27:21.602Z,67.00
2023-02-12T00:30:01.520Z,56.80
2023-02-12T00:32:31.887Z,57.13
2023-02-12T00:35:04.578Z,62.85
2023-02-12T00:37:34.414Z,62.70
2023-02-12T00:40:01.563Z,58.92
2023-02-12T00:42:33.702Z,60.40
2023-02-12T00:45:06.197Z,71.45
2023-02-12T00:47:38.584Z,59.65
2023-02-12T00:50:06.234Z,63.90
2023-02-12T00:52:33.418Z,61.17
2023-02-12T00:55:00.600Z,65.70
2023-02-12T00:57:30.424Z,68.43
2023-02-12T01:00:03.242Z,67.75
2023-02-12T01:02:36.181Z,63.13
2023-02-12T01:05:03.900Z,72.40
2023-02-12T01:07:40.742Z,64.10
2023-02-12T01:10:08.635Z,68.57
2023-02-12T01:12:38.655Z,68.30
2023-02-12T01:15:10.595Z,62.72
2023-02-12T01:17:41.851Z,59.17
2023-02-12T01:20:13.361Z,55.80
2023-02-12T01:22:40.960Z,56.70
2023-02-12T01:25:13.639Z,55.13
2023-02-12T01:27:53.443Z,56.63
2023-02-12T01:30:29.155Z,58.50
2023-02-12T01:32:56.671Z,50.65
2023-02-12T01:35:34.632Z,54.55
2023-02-12T01:38:10.138Z,63.78
2023-02-12T01:40:43.102Z,59.33
2023-02-12T01:43:17.353Z,59.10
2023-02-12T01:48:30.832Z,61.83
2023-02-12T01:51:00.176Z,66.55
2023-02-12T01:53:30.256Z,56.92
2023-02-12T01:56:09.631Z,66.78
2023-02-12T01:58:44.692Z,61.20
2023-02-12T02:01:23.640Z,62.55
2023-02-12T02:03:55.578Z,73.75
2023-02-12T02:06:33.519Z,68.47
2023-02-12T02:09:01.489Z,72.40
2023-02-12T02:11:52.765Z,71.00
2023-02-12T02:14:42.348Z,69.43
2023-02-12T02:17:32.214Z,62.05
2023-02-12T02:20:18.203Z,65.32
2023-02-12T02:23:04.277Z,65.25
2023-02-12T02:25:51.210Z,65.93
2023-02-12T02:28:41.099Z,59.17
2023-02-12T02:31:29.086Z,61.95
2023-02-12T02:34:08.377Z,61.15
2023-02-12T02:37:00.602Z,64.18
2023-02-12T02:39:33.636Z,60.10
2023-02-12T02:42:17.361Z,65.22
2023-02-12T02:44:53.810Z,55.05
2023-02-12T02:47:22.884Z,53.85
2023-02-12T02:50:09.911Z,61.17
2023-02-12T02:52:52.863Z,55.25
2023-02-12T02:55:23.701Z,66.22
2023-02-12T02:58:11.879Z,66.85
2023-02-12T03:00:43.625Z,61.35
2023-02-12T03:03:16.570Z,59.53
2023-02-12T03:05:45.018Z,60.92
2023-02-12T03:08:28.667Z,65.30
2023-02-12T03:11:03.837Z,62.72
2023-02-12T03:13:53.727Z,70.22
2023-02-12T03:16:36.756Z,60.63
2023-02-12T03:19:13.901Z,61.60
2023-02-12T03:21:53.993Z,61.33
2023-02-12T03:24:30.932Z,61.75
2023-02-12T03:27:17.105Z,60.75
2023-02-12T03:29:51.813Z,66.18
2023-02-12T03:32:38.548Z,62.10
2023-02-12T03:35:07.936Z,59.83
2023-02-12T03:37:42.524Z,59.83
2023-02-12T03:40:17.963Z,67.57
2023-02-12T03:42:54.314Z,61.22
2023-02-12T03:48:13.525Z,65.32
2023-02-12T03:50:58.562Z,54.03
2023-02-12T03:53:31.254Z,71.07
2023-02-12T03:56:05.362Z,64.38
2023-02-12T03:58:43.617Z,67.97
2023-02-12T04:01:22.106Z,64.57
2023-02-12T04:03:49.556Z,70.55
2023-02-12T04:06:24.486Z,73.28
2023-02-12T04:08:51.788Z,64.13
2023-02-12T04:11:29.144Z,65.13
2023-02-12T04:14:15.358Z,68.75
2023-02-12T04:16:46.672Z,68.10
2023-02-12T04:19:15.952Z,64.32
2023-02-12T04:22:09.166Z,66.80
2023-02-12T04:25:00.836Z,75.07
2023-02-12T04:27:41.931Z,68.80
2023-02-12T04:30:15.171Z,68.00
2023-02-12T04:32:46.521Z,68.75
2023-02-12T04:35:32.885Z,73.80
2023-02-12T04:38:04.389Z,76.45
2023-02-12T04:40:33.758Z,70.15
2023-02-12T04:43:09.197Z,75.20
2023-02-12T04:45:43.328Z,70.15
2023-02-12T04:48:13.984Z,73.65
2023-02-12T04:53:23.895Z,73.15
2023-02-12T04:55:56.273Z,76.38
2023-02-12T04:58:35.834Z,66.30
2023-02-12T05:01:11.334Z,74.00
2023-02-12T05:03:44.063Z,67.40
2023-02-12T05:06:18.555Z,70.43
2023-02-12T05:08:53.344Z,79.38
2023-02-12T05:11:24.004Z,65.55
2023-02-12T05:16:22.030Z,70.32
2023-02-12T05:18:52.568Z,73.78
2023-02-12T05:21:22.615Z,69.57
2023-02-12T05:23:57.026Z,66.93
2023-02-12T05:26:27.602Z,73.60
2023-02-12T05:31:24.631Z,71.00
2023-02-12T05:34:17.385Z,74.03
2023-02-12T05:36:46.994Z,74.18
2023-02-12T05:39:19.710Z,71.85
2023-02-12T05:41:54.291Z,68.63
2023-02-12T05:44:33.709Z,69.68
2023-02-12T05:49:50.652Z,72.78
2023-02-12T05:52:24.345Z,74.07
2023-02-12T05:54:51.625Z,66.88
2023-02-12T05:57:21.209Z,68.05
2023-02-12T05:59:50.962Z,62.30
2023-02-12T06:02:22.183Z,78.60
2023-02-12T06:04:55.326Z,62.88
2023-02-12T06:07:24.000Z,64.78
2023-02-12T06:09:57.335Z,72.82
2023-02-12T06:12:34.777Z,70.05
2023-02-12T06:15:03.923Z,70.68
2023-02-12T06:17:48.785Z,66.45
2023-02-12T06:20:19.903Z,66.43
2023-02-12T06:22:50.988Z,76.90
2023-02-12T06:25:24.441Z,65.45
2023-02-12T06:27:57.302Z,66.95
2023-02-12T06:30:31.711Z,73.82
2023-02-12T06:33:04.149Z,75.53
2023-02-12T06:35:37.296Z,70.45
2023-02-12T06:38:04.562Z,73.35
2023-02-12T06:40:35.380Z,67.38
2023-02-12T06:43:09.471Z,75.65
2023-02-12T06:45:36.755Z,68.68
2023-02-12T06:48:13.393Z,66.30
2023-02-12T06:50:41.502Z,66.47
2023-02-12T06:53:16.997Z,63.70
2023-02-12T06:55:45.079Z,68.53
2023-02-12T06:58:18.213Z,67.72
2023-02-12T07:00:45.499Z,61.72
2023-02-12T07:03:14.448Z,63.13
2023-02-12T07:05:48.980Z,76.75
2023-02-12T07:08:18.197Z,65.97
2023-02-12T07:10:49.244Z,79.15
2023-02-12T07:13:19.950Z,73.32
2023-02-12T07:18:20.440Z,68.50
2023-02-12T07:20:55.462Z,68.22
2023-02-12T07:23:22.742Z,65.32
2023-02-12T07:25:58.910Z,71.65
2023-02-12T07:28:37.398Z,75.82
2023-02-12T07:31:28.080Z,64.63
2023-02-12T07:33:56.352Z,65.25
2023-02-12T07:36:30.758Z,65.38
2023-02-12T07:39:08.038Z,63.13
2023-02-12T07:41:36.625Z,59.83
2023-02-12T07:44:07.439Z,67.90
2023-02-12T07:46:41.372Z,67.07
2023-02-12T07:49:14.934Z,70.05
2023-02-12T07:51:44.800Z,58.95
2023-02-12T07:54:16.558Z,65.57
2023-02-12T07:56:46.883Z,63.03
2023-02-12T07:59:15.677Z,69.93
2023-02-12T08:01:49.838Z,62.40
2023-02-12T08:04:19.270Z,69.97
2023-02-12T08:06:50.844Z,64.25
2023-02-12T08:09:43.864Z,74.13
2023-02-12T08:12:15.569Z,65.95
2023-02-12T08:14:50.366Z,65.97
2023-02-12T08:17:30.304Z,67.50
2023-02-12T08:20:09.659Z,65.72
2023-02-12T08:22:37.028Z,66.95
2023-02-12T08:25:19.302Z,59.42
2023-02-12T08:27:46.559Z,65.97
2023-02-12T08:30:15.607Z,60.05
2023-02-12T08:32:42.911Z,60.60
2023-02-12T08:35:10.068Z,66.43
2023-02-12T08:37:41.968Z,56.47
2023-02-12T08:43:04.593Z,59.33
2023-02-12T08:45:38.138Z,58.17
2023-02-12T08:48:16.013Z,67.28
2023-02-12T08:50:48.818Z,64.20
2023-02-12T08:53:16.441Z,61.42
2023-02-12T08:55:49.803Z,56.90
2023-02-12T08:58:25.472Z,62.00
2023-02-12T09:00:52.875Z,57.75
2023-02-12T09:03:20.473Z,54.85
2023-02-12T09:05:58.521Z,54.47
2023-02-12T09:08:36.577Z,60.53
2023-02-12T09:11:13.809Z,65.90
2023-02-12T09:13:47.268Z,65.68
2023-02-12T09:16:20.179Z,62.60
2023-02-12T09:18:53.749Z,57.50
2023-02-12T09:21:22.955Z,59.15
2023-02-12T09:23:52.881Z,56.80
2023-02-12T09:26:23.766Z,59.22
2023-02-12T09:28:57.702Z,55.58
2023-02-12T09:31:29.643Z,49.70
2023-02-12T09:34:01.759Z,56.28
2023-02-12T09:36:32.996Z,58.20
2023-02-12T09:39:05.753Z,56.90
2023-02-12T09:41:53.030Z,55.55
2023-02-12T09:44:32.509Z,53.05
2023-02-12T09:47:23.891Z,55.75
2023-02-12T09:50:21.611Z,61.08
2023-02-12T09:55:38.877Z,63.78
2023-02-12T09:58:14.309Z,59.65
2023-02-12T10:00:49.426Z,65.43
2023-02-12T10:03:22.444Z,58.40
2023-02-12T10:05:56.791Z,61.58
2023-02-12T10:08:33.819Z,62.97
2023-02-12T10:11:10.279Z,66.47
2023-02-12T10:14:02.832Z,72.55
2023-02-12T10:16:55.773Z,71.95
2023-02-12T10:19:54.376Z,72.43
2023-02-12T10:22:27.364Z,73.32
2023-02-12T10:25:00.158Z,64.95
2023-02-12T10:27:49.639Z,69.82
2023-02-12T10:30:20.953Z,70.78
2023-02-12T10:33:01.321Z,65.95
2023-02-12T10:35:31.468Z,69.80
2023-02-12T10:38:07.611Z,70.28
2023-02-12T10:40:39.794Z,66.82
2023-02-12T10:43:12.946Z,63.78
2023-02-12T10:45:43.789Z,68.38
2023-02-12T10:48:11.244Z,60.83
2023-02-12T10:50:44.246Z,66.18
2023-02-12T10:53:36.636Z,69.68
2023-02-12T10:56:21.664Z,65.32
2023-02-12T10:58:56.217Z,69.82
2023-02-12T11:01:34.813Z,75.53
2023-02-12T11:04:21.034Z,66.45
2023-02-12T11:07:12.387Z,69.47
2023-02-12T11:09:45.764Z,61.38
2023-02-12T11:12:35.850Z,62.75
2023-02-12T11:15:17.055Z,69.18
2023-02-12T11:17:45.774Z,64.22
2023-02-12T11:20:18.560Z,62.40
2023-02-12T11:22:53.676Z,57.15
2023-02-12T11:28:17.098Z,61.20
2023-02-12T11:30:55.277Z,51.70
2023-02-12T11:33:46.009Z,61.53
2023-02-12T11:36:24.903Z,57.22
2023-02-12T11:38:52.517Z,52.17
2023-02-12T11:41:26.268Z,55.50
2023-02-12T11:43:56.394Z,57.28
2023-02-12T11:46:25.733Z,58.60
2023-02-12T11:48:54.573Z,55.88
2023-02-12T11:51:34.397Z,52.47
2023-02-12T11:54:09.839Z,47.35
2023-02-12T11:56:47.335Z,49.15
2023-02-12T11:59:38.330Z,53.60
2023-02-12T12:02:26.254Z,49.63
2023-02-12T12:04:57.024Z,52.88
2023-02-12T12:07:31.706Z,51.03
2023-02-12T12:10:02.673Z,46.92
2023-02-12T12:12:37.603Z,47.45
2023-02-12T12:15:41.446Z,45.88
2023-02-12T12:20:50.685Z,46.10
2023-02-12T12:23:39.762Z,50.33
2023-02-12T12:26:21.822Z,42.42
2023-02-12T12:29:11.191Z,40.08
2023-02-12T12:31:56.772Z,50.35
2023-02-12T12:34:28.950Z,37.03
2023-02-12T12:37:05.312Z,41.67
2023-02-12T12:39:33.124Z,42.17
2023-02-12T12:42:09.777Z,40.30
2023-02-12T12:44:55.702Z,36.30
2023-02-12T12:47:46.133Z,40.10
2023-02-12T12:50:29.139Z,42.30
2023-02-12T12:53:15.880Z,40.10
2023-02-12T12:55:57.336Z,40.60
2023-02-12T12:58:43.726Z,39.78
2023-02-12T13:01:25.948Z,44.92
2023-02-12T13:04:15.174Z,39.85
2023-02-12T13:06:54.937Z,40.72
2023-02-12T13:09:30.928Z,37.67
2023-02-12T13:12:35.902Z,43.08
2023-02-12T13:15:24.695Z,38.88
2023-02-12T13:18:01.570Z,37.03
2023-02-12T13:20:28.892Z,42.05
2023-02-12T13:23:18.388Z,38.53
2023-02-12T13:26:06.188Z,42.78
2023-02-12T13:28:52.223Z,39.22
2023-02-12T13:31:33.446Z,46.53
2023-02-12T13:34:08.708Z,41.92
2023-02-12T13:36:38.356Z,48.40
2023-02-12T13:39:17.985Z,41.23
2023-02-12T13:41:50.646Z,52.35
2023-02-12T13:44:36.585Z,52.70
2023-02-12T13:47:09.672Z,42.15
2023-02-12T13:50:05.668Z,47.53
2023-02-12T13:52:40.398Z,39.90
2023-02-12T13:55:12.552Z,46.13
2023-02-12T13:57:51.864Z,41.42
2023-02-12T14:00:42.356Z,48.60
2023-02-12T14:03:21.527Z,42.78
2023-02-12T14:05:49.027Z,43.00
2023-02-12T14:08:41.259Z,48.28
2023-02-12T14:11:16.908Z,45.78
2023-02-12T14:13:58.156Z,44.28
2023-02-12T14:16:36.671Z,43.85
2023-02-12T14:19:27.503Z,49.10
2023-02-12T14:21:57.873Z,38.22
2023-02-12T14:24:43.994Z,42.72
2023-02-12T14:27:41.290Z,45.70
2023-02-12T14:30:11.127Z,39.80
2023-02-12T14:32:57.215Z,40.40
2023-02-12T14:35:33.625Z,42.03
2023-02-12T14:38:23.112Z,40.92
2023-02-12T14:41:37.640Z,38.72
2023-02-12T14:44:38.222Z,37.72
2023-02-12T14:47:18.978Z,36.88
2023-02-12T14:49:49.794Z,42.22
2023-02-12T14:52:27.460Z,39.78
2023-02-12T14:55:02.651Z,40.78
2023-02-12T14:57:42.755Z,35.88
2023-02-12T15:00:26.976Z,37.65
2023-02-12T15:03:15.695Z,39.90
2023-02-12T15:06:01.975Z,42.88
2023-02-12T15:08:47.891Z,39.53
2023-02-12T15:11:29.855Z,44.75
2023-02-12T15:14:06.996Z,36.58
2023-02-12T15:16:47.404Z,41.30
2023-02-12T15:19:28.739Z,41.20
2023-02-12T15:21:59.674Z,39.05
2023-02-12T15:24:34.722Z,38.42
2023-02-12T15:27:04.671Z,35.78
2023-02-12T15:29:45.373Z,34.42
2023-02-12T15:32:32.506Z,31.55
2023-02-12T15:35:05.702Z,31.55
2023-02-12T15:37:35.367Z,29.90
2023-02-12T15:40:09.119Z,30.47
2023-02-12T15:42:50.789Z,34.20
2023-02-12T15:45:39.859Z,32.72
2023-02-12T15:48:23.942Z,23.55
2023-02-12T15:50:51.148Z,25.58
2023-02-12T15:53:21.069Z,26.80
2023-02-12T15:55:53.081Z,23.75
2023-02-12T15:58:25.029Z,28.15
2023-02-12T16:00:55.514Z,29.50
2023-02-12T16:03:28.344Z,26.23
2023-02-12T16:06:08.243Z,26.52
2023-02-12T16:08:42.160Z,27.85
2023-02-12T16:11:20.663Z,24.55
2023-02-12T16:13:52.857Z,20.30
2023-02-12T16:16:25.442Z,16.63
2023-02-12T16:21:55.777Z,17.45
2023-02-12T16:24:30.121Z,19.05
2023-02-12T16:27:05.284Z,18.23
2023-02-12T16:29:38.297Z,16.95
2023-02-12T16:32:08.345Z,22.65
2023-02-12T16:34:45.728Z,18.73
2023-02-12T16:37:42.321Z,28.05
2023-02-12T16:40:14.009Z,28.02
2023-02-12T16:42:56.007Z,28.80
2023-02-12T16:45:31.574Z,29.38
2023-02-12T16:48:08.732Z,35.95
2023-02-12T16:50:46.369Z,35.10
2023-02-12T16:53:45.367Z,33.47
2023-02-12T16:56:25.799Z,36.28
2023-02-12T16:58:57.238Z,33.67
2023-02-12T17:01:25.902Z,37.53
2023-02-12T17:03:57.065Z,32.80
2023-02-12T17:06:29.382Z,38.88
2023-02-12T17:08:59.061Z,38.60
2023-02-12T17:11:27.948Z,42.67
2023-02-12T17:13:55.830Z,36.80
2023-02-12T17:16:32.069Z,41.33
2023-02-12T17:19:00.250Z,40.45
2023-02-12T17:21:27.279Z,40.58
2023-02-12T17:23:54.504Z,43.40
2023-02-12T17:26:24.901Z,44.13
2023-02-12T17:28:54.476Z,43.85
2023-02-12T17:31:26.651Z,40.30
2023-02-12T17:33:57.193Z,41.55
2023-02-12T17:36:25.591Z,41.95
2023-02-12T17:39:00.926Z,50.95
2023-02-12T17:41:39.431Z,48.25
2023-02-12T17:44:11.106Z,49.47
2023-02-12T17:46:41.658Z,41.33
2023-02-12T17:51:40.703Z,45.25
2023-02-12T17:54:13.376Z,40.88
2023-02-12T17:56:46.681Z,44.47
2023-02-12T17:59:25.078Z,43.58
2023-02-12T18:01:56.767Z,41.28
2023-02-12T18:04:26.888Z,44.35
2023-02-12T18:07:04.563Z,50.53
2023-02-12T18:09:40.608Z,46.42
2023-02-12T18:12:10.843Z,45.42
2023-02-12T18:14:41.608Z,46.78
2023-02-12T18:17:13.422Z,49.58
2023-02-12T18:19:40.842Z,49.58
2023-02-12T18:22:18.772Z,48.40
2023-02-12T18:24:53.226Z,49.42
2023-02-12T18:27:25.070Z,45.72
2023-02-12T18:29:57.200Z,39.78
2023-02-12T18:32:24.541Z,48.45
2023-02-12T18:34:55.246Z,43.80
2023-02-12T18:37:29.669Z,43.58
2023-02-12T18:39:58.909Z,40.30
2023-02-12T18:42:35.995Z,40.10
2023-02-12T18:45:07.283Z,41.50
2023-02-12T18:47:43.078Z,44.13
2023-02-12T18:50:24.336Z,42.42
2023-02-12T18:52:56.781Z,38.60
2023-02-12T18:55:30.694Z,34.13
2023-02-12T18:58:05.911Z,29.70
2023-02-12T19:00:34.403Z,31.38
2023-02-12T19:03:07.721Z,22.25
2023-02-12T19:05:35.305Z,30.35
2023-02-12T19:08:04.654Z,21.52
2023-02-12T19:10:33.989Z,15.82
2023-02-12T19:13:04.760Z,16.77
2023-02-12T19:15:36.443Z,13.13
2023-02-12T19:18:03.612Z,12.43
2023-02-12T19:20:35.773Z,12.85
2023-02-12T19:23:06.330Z,11.23
2023-02-12T19:28:02.906Z,8.48
2023-02-12T19:30:30.901Z,9.73
2023-02-12T19:33:13.989Z,9.60
2023-02-12T19:35:49.474Z,8.98
2023-02-12T19:38:18.838Z,10.65
2023-02-12T19:40:53.817Z,8.65
2023-02-12T19:43:28.696Z,9.27
2023-02-12T19:46:05.107Z,10.70
2023-02-12T19:48:35.198Z,10.60
2023-02-12T19:51:03.624Z,13.88
2023-02-12T19:53:34.591Z,8.00
2023-02-12T19:56:07.942Z,9.20
2023-02-12T19:58:43.051Z,10.60
2023-02-12T20:01:17.266Z,9.02
2023-02-12T20:03:54.056Z,10.02
2023-02-12T20:06:25.888Z,7.88
2023-02-12T20:09:02.807Z,9.35
2023-02-12T20:11:30.963Z,8.73
2023-02-12T20:13:59.650Z,10.00
2023-02-12T20:16:36.819Z,10.95
2023-02-12T20:19:25.413Z,9.75
2023-02-12T20:21:58.521Z,11.50
2023-02-12T20:24:37.823Z,9.85
2023-02-12T20:27:07.147Z,13.32
2023-02-12T20:29:34.349Z,11.75
2023-02-12T20:32:01.796Z,11.30
2023-02-12T20:34:34.720Z,13.73
2023-02-12T20:40:02.473Z,9.35
2023-02-12T20:42:32.133Z,12.10
2023-02-12T20:44:59.305Z,12.73
2023-02-12T20:47:29.014Z,11.52
2023-02-12T20:50:09.238Z,12.32
2023-02-12T20:52:39.142Z,11.13
2023-02-12T20:55:11.779Z,12.43
2023-02-12T20:57:39.137Z,11.80
2023-02-12T21:02:53.704Z,12.48
2023-02-12T21:05:20.995Z,15.27
2023-02-12T21:07:51.167Z,11.95
2023-02-12T21:10:24.075Z,13.05
2023-02-12T21:12:54.672Z,14.13
2023-02-12T21:18:01.726Z,17.52
2023-02-12T21:20:33.604Z,12.80
2023-02-12T21:23:00.747Z,14.68
2023-02-12T21:25:35.792Z,15.82
2023-02-12T21:28:07.074Z,16.23
2023-02-12T21:30:40.220Z,16.13
2023-02-12T21:33:09.434Z,16.35
2023-02-12T21:35:41.806Z,17.25
2023-02-12T21:38:11.797Z,17.15
2023-02-12T21:40:42.585Z,17.45
2023-02-12T21:43:12.367Z,18.90
2023-02-12T21:45:42.178Z,20.08
2023-02-12T21:48:09.620Z,19.50
2023-02-12T21:50:55.729Z,25.73
2023-02-12T21:53:23.054Z,22.88
2023-02-12T21:55:59.552Z,27.15
2023-02-12T21:58:35.187Z,21.98
2023-02-12T22:01:13.701Z,28.92
2023-02-12T22:03:52.979Z,22.23
2023-02-12T22:06:28.893Z,21.33
2023-02-12T22:08:59.634Z,23.70
2023-02-12T22:11:37.600Z,22.95
2023-02-12T22:14:08.044Z,21.50
2023-02-12T22:16:36.564Z,22.50
2023-02-12T22:19:05.785Z,29.35
2023-02-12T22:21:40.348Z,20.20
2023-02-12T22:24:08.453Z,20.70
2023-02-12T22:26:45.827Z,24.83
2023-02-12T22:29:25.072Z,23.30
2023-02-12T22:31:57.732Z,22.67
2023-02-12T22:34:27.022Z,24.60
2023-02-12T22:36:54.324Z,21.95
2023-02-12T22:39:39.474Z,24.17
2023-02-12T22:42:20.628Z,27.73
2023-02-12T22:44:55.299Z,24.25
2023-02-12T22:47:33.300Z,27.00
2023-02-12T22:50:08.602Z,27.70
2023-02-12T22:52:38.708Z,31.25
2023-02-12T22:55:05.975Z,29.45
2023-02-12T22:57:37.750Z,33.85
2023-02-12T23:00:11.512Z,29.92
2023-02-12T23:02:43.947Z,31.40
2023-02-12T23:05:13.818Z,33.97
2023-02-12T23:07:41.478Z,33.92
2023-02-12T23:10:21.539Z,27.15
2023-02-12T23:12:54.109Z,32.33
2023-02-12T23:15:33.073Z,35.33
2023-02-12T23:18:00.242Z,31.63
2023-02-12T23:20:29.667Z,28.15
2023-02-12T23:23:02.588Z,27.73
2023-02-12T23:25:42.309Z,27.10
2023-02-12T23:28:14.972Z,29.93
2023-02-12T23:30:50.389Z,30.23
2023-02-12T23:33:17.654Z,27.92
2023-02-12T23:35:48.853Z,27.60
2023-02-12T23:38:28.163Z,31.70
2023-02-12T23:41:02.985Z,29.80
2023-02-12T23:43:31.655Z,30.42
2023-02-12T23:46:01.534Z,30.27
2023-02-12T23:48:37.338Z,25.30
2023-02-12T23:51:21.040Z,29.15
2023-02-12T23:53:56.078Z,27.60
2023-02-12T23:56:23.580Z,27.70
2023-02-12T23:59:01.573Z,30.13
