createdAt,value
2017-03-20T00:00:35.227Z,0
2017-03-20T00:01:35.545Z,0
2017-03-20T00:02:35.288Z,0
2017-03-20T00:03:35.315Z,0
2017-03-20T00:04:35.469Z,0
2017-03-20T00:05:35.135Z,0
2017-03-20T00:06:35.166Z,0
2017-03-20T00:07:35.411Z,0
2017-03-20T00:08:35.081Z,0
2017-03-20T00:09:35.060Z,0
2017-03-20T00:10:35.159Z,0
2017-03-20T00:11:35.325Z,0
2017-03-20T00:12:35.298Z,0
2017-03-20T00:13:35.295Z,0
2017-03-20T00:14:35.092Z,0
2017-03-20T00:15:34.926Z,0
2017-03-20T00:16:35.216Z,0
2017-03-20T00:17:35.224Z,0
2017-03-20T00:18:34.865Z,0
2017-03-20T00:19:34.537Z,0
2017-03-20T00:20:34.516Z,0
2017-03-20T00:21:34.504Z,0
2017-03-20T00:22:34.797Z,0
2017-03-20T00:23:35.080Z,0
2017-03-20T00:24:34.504Z,0
2017-03-20T00:25:34.742Z,0
2017-03-20T00:26:34.816Z,0
2017-03-20T00:27:34.734Z,0
2017-03-20T00:28:34.987Z,0
2017-03-20T00:29:34.655Z,0
2017-03-20T00:30:34.952Z,0
2017-03-20T00:31:34.924Z,0
2017-03-20T00:32:34.900Z,0
2017-03-20T00:33:34.587Z,0
2017-03-20T00:34:34.856Z,0
2017-03-20T00:35:34.836Z,0
2017-03-20T00:36:34.506Z,0
2017-03-20T00:37:34.830Z,0
2017-03-20T00:38:34.477Z,0
2017-03-20T00:39:34.765Z,0
2017-03-20T00:40:34.135Z,0
2017-03-20T00:41:34.096Z,0
2017-03-20T00:42:34.699Z,0
2017-03-20T00:43:34.364Z,0
2017-03-20T00:44:34.061Z,0
2017-03-20T00:45:34.634Z,0
2017-03-20T00:46:34.628Z,0
2017-03-20T00:47:34.296Z,0
2017-03-20T00:48:34.597Z,0
2017-03-20T00:49:34.563Z,0
2017-03-20T00:50:34.535Z,0
2017-03-20T00:51:34.506Z,0
2017-03-20T00:52:34.227Z,0
2017-03-20T00:53:34.480Z,0
2017-03-20T00:54:34.467Z,0
2017-03-20T00:55:34.451Z,0
2017-03-20T00:56:34.437Z,0
2017-03-20T00:57:33.799Z,0
2017-03-20T00:58:33.777Z,0
2017-03-20T00:59:34.347Z,0
2017-03-20T01:00:34.346Z,0
2017-03-20T01:01:34.318Z,0
2017-03-20T01:02:34.000Z,0
2017-03-20T01:03:34.278Z,0
2017-03-20T01:04:33.656Z,0
2017-03-20T01:05:34.257Z,0
2017-03-20T01:06:34.206Z,0
2017-03-20T01:07:34.226Z,0
2017-03-20T01:08:33.867Z,0
2017-03-20T01:09:33.866Z,0
2017-03-20T01:10:33.827Z,0
2017-03-20T01:11:34.153Z,0
2017-03-20T01:12:33.805Z,0
2017-03-20T01:13:34.115Z,0
2017-03-20T01:14:33.750Z,0
2017-03-20T01:15:33.755Z,0
2017-03-20T01:16:33.717Z,0
2017-03-20T01:17:33.707Z,0
2017-03-20T01:18:33.987Z,0
2017-03-20T01:19:33.967Z,0
2017-03-20T01:20:33.956Z,0
2017-03-20T01:21:33.486Z,0
2017-03-20T01:22:33.348Z,0
2017-03-20T01:23:33.589Z,0
2017-03-20T01:24:33.561Z,0
2017-03-20T01:25:33.252Z,0
2017-03-20T01:26:33.516Z,0
2017-03-20T01:27:33.818Z,0
2017-03-20T01:28:33.508Z,0
2017-03-20T01:29:33.144Z,0
2017-03-20T01:30:33.722Z,0
2017-03-20T01:31:33.737Z,0
2017-03-20T01:32:33.088Z,0
2017-03-20T01:33:33.373Z,0
2017-03-20T01:34:33.692Z,0
2017-03-20T01:35:33.337Z,0
2017-03-20T01:36:33.616Z,0
2017-03-20T01:37:32.996Z,0
2017-03-20T01:38:33.277Z,0
2017-03-20T01:39:33.248Z,0
2017-03-20T01:40:33.257Z,0
2017-03-20T01:41:32.916Z,0
2017-03-20T01:42:33.197Z,0
2017-03-20T01:43:33.471Z,0
2017-03-20T01:44:33.477Z,0
2017-03-20T01:45:33.427Z,0
2017-03-20T01:46:33.478Z,0
2017-03-20T01:47:33.397Z,0
2017-03-20T01:48:33.457Z,0
2017-03-20T01:49:33.401Z,0
2017-03-20T01:50:33.347Z,0
2017-03-20T01:51:33.037Z,0
2017-03-20T01:52:32.697Z,0
2017-03-20T01:53:32.686Z,0
2017-03-20T01:54:33.251Z,0
2017-03-20T01:55:33.267Z,0
2017-03-20T01:56:33.218Z,0
2017-03-20T01:57:32.929Z,0
2017-03-20T01:58:32.680Z,0
2017-03-20T01:59:32.246Z,0
2017-03-20T02:00:33.138Z,0
2017-03-20T02:01:32.817Z,0
2017-03-20T02:02:32.540Z,0
2017-03-20T02:03:32.773Z,0
2017-03-20T02:04:32.747Z,0
2017-03-20T02:05:33.115Z,0
2017-03-20T02:06:33.016Z,0
2017-03-20T02:07:33.001Z,0
2017-03-20T02:08:32.672Z,0
2017-03-20T02:09:32.397Z,0
2017-03-20T02:10:32.647Z,0
2017-03-20T02:11:32.615Z,0
2017-03-20T02:12:32.897Z,0
2017-03-20T02:13:32.566Z,0
2017-03-20T02:14:32.866Z,0
2017-03-20T02:15:32.529Z,0
2017-03-20T02:16:32.807Z,0
2017-03-20T02:17:32.506Z,0
2017-03-20T02:18:32.476Z,0
2017-03-20T02:19:32.153Z,0
2017-03-20T02:20:32.447Z,0
2017-03-20T02:21:31.797Z,0
2017-03-20T02:22:32.392Z,0
2017-03-20T02:23:32.374Z,0
2017-03-20T02:24:32.357Z,0
2017-03-20T02:25:32.357Z,0
2017-03-20T02:26:32.616Z,0
2017-03-20T02:27:32.607Z,0
2017-03-20T02:28:32.276Z,0
2017-03-20T02:29:32.257Z,0
2017-03-20T02:30:32.525Z,0
2017-03-20T02:31:31.905Z,0
2017-03-20T02:32:31.888Z,0
2017-03-20T02:33:32.499Z,0
2017-03-20T02:34:32.518Z,0
2017-03-20T02:35:32.126Z,0
2017-03-20T02:36:32.109Z,0
2017-03-20T02:37:32.085Z,0
2017-03-20T02:38:31.768Z,0
2017-03-20T02:39:31.756Z,0
2017-03-20T02:40:31.725Z,0
2017-03-20T02:41:32.336Z,0
2017-03-20T02:42:32.045Z,0
2017-03-20T02:43:31.976Z,0
2017-03-20T02:44:32.256Z,0
2017-03-20T02:45:32.235Z,0
2017-03-20T02:46:31.936Z,0
2017-03-20T02:47:31.647Z,0
2017-03-20T02:48:31.876Z,0
2017-03-20T02:49:31.866Z,0
2017-03-20T02:50:31.820Z,0
2017-03-20T02:51:32.116Z,0
2017-03-20T02:52:31.838Z,0
2017-03-20T02:53:32.236Z,0
2017-03-20T02:54:31.501Z,0
2017-03-20T02:55:32.028Z,0
2017-03-20T02:56:32.013Z,0
2017-03-20T02:57:31.998Z,0
2017-03-20T02:58:32.016Z,0
2017-03-20T02:59:31.777Z,0
2017-03-20T03:00:31.678Z,0
2017-03-20T03:01:31.616Z,0
2017-03-20T03:02:31.596Z,0
2017-03-20T03:03:31.888Z,0
2017-03-20T03:04:31.568Z,0
2017-03-20T03:05:31.586Z,0
2017-03-20T03:06:31.552Z,0
2017-03-20T03:07:31.856Z,0
2017-03-20T03:08:31.777Z,0
2017-03-20T03:09:31.848Z,0
2017-03-20T03:10:31.746Z,0
2017-03-20T03:11:31.726Z,0
2017-03-20T03:12:31.397Z,0
2017-03-20T03:13:31.470Z,0
2017-03-20T03:14:31.343Z,0
2017-03-20T03:15:31.634Z,0
2017-03-20T03:16:31.305Z,0
2017-03-20T03:17:31.298Z,0
2017-03-20T03:18:30.971Z,0
2017-03-20T03:19:31.281Z,0
2017-03-20T03:20:31.530Z,0
2017-03-20T03:21:31.019Z,0
2017-03-20T03:22:31.607Z,0
2017-03-20T03:23:30.881Z,0
2017-03-20T03:24:31.527Z,0
2017-03-20T03:25:31.164Z,0
2017-03-20T03:26:30.799Z,0
2017-03-20T03:27:31.137Z,0
2017-03-20T03:28:31.506Z,0
2017-03-20T03:29:31.366Z,0
2017-03-20T03:30:31.348Z,0
2017-03-20T03:31:31.357Z,0
2017-03-20T03:32:30.693Z,0
2017-03-20T03:33:31.388Z,0
2017-03-20T03:34:30.954Z,0
2017-03-20T03:35:31.273Z,0
2017-03-20T03:36:31.206Z,0
2017-03-20T03:37:30.897Z,0
2017-03-20T03:38:31.285Z,0
2017-03-20T03:39:31.168Z,0
2017-03-20T03:40:30.556Z,0
2017-03-20T03:41:31.105Z,0
2017-03-20T03:42:30.797Z,0
2017-03-20T03:43:31.088Z,0
2017-03-20T03:44:30.438Z,0
2017-03-20T03:45:30.419Z,0
2017-03-20T03:46:30.413Z,0
2017-03-20T03:47:31.005Z,0
2017-03-20T03:48:30.361Z,0
2017-03-20T03:49:30.957Z,0
2017-03-20T03:50:30.915Z,0
2017-03-20T03:51:30.595Z,0
2017-03-20T03:52:30.897Z,0
2017-03-20T03:53:30.874Z,0
2017-03-20T03:54:30.857Z,0
2017-03-20T03:55:30.828Z,0
2017-03-20T03:56:30.798Z,0
2017-03-20T03:57:30.829Z,0
2017-03-20T03:58:30.466Z,0
2017-03-20T03:59:30.736Z,0
2017-03-20T04:00:30.116Z,0
2017-03-20T04:01:30.399Z,0
2017-03-20T04:02:30.784Z,0
2017-03-20T04:03:30.384Z,0
2017-03-20T04:04:30.439Z,0
2017-03-20T04:05:30.320Z,0
2017-03-20T04:06:30.349Z,0
2017-03-20T04:07:30.284Z,0
2017-03-20T04:08:30.667Z,0
2017-03-20T04:09:30.241Z,0
2017-03-20T04:10:30.258Z,0
2017-03-20T04:11:30.208Z,0
2017-03-20T04:12:30.577Z,0
2017-03-20T04:13:30.504Z,0
2017-03-20T04:14:30.192Z,0
2017-03-20T04:15:30.435Z,0
2017-03-20T04:16:30.397Z,0
2017-03-20T04:17:30.377Z,0
2017-03-20T04:18:30.068Z,0
2017-03-20T04:19:30.041Z,0
2017-03-20T04:20:30.372Z,0
2017-03-20T04:21:30.325Z,0
2017-03-20T04:22:30.137Z,0
2017-03-20T04:23:30.005Z,0
2017-03-20T04:24:30.307Z,0
2017-03-20T04:25:30.315Z,0
2017-03-20T04:26:29.687Z,0
2017-03-20T04:27:29.887Z,0
2017-03-20T04:28:29.897Z,0
2017-03-20T04:29:30.199Z,0
2017-03-20T04:30:30.148Z,0
2017-03-20T04:31:30.188Z,0
2017-03-20T04:32:30.149Z,0
2017-03-20T04:33:29.918Z,0
2017-03-20T04:34:29.469Z,0
2017-03-20T04:35:30.026Z,0
2017-03-20T04:36:29.788Z,0
2017-03-20T04:37:29.673Z,0
2017-03-20T04:38:29.958Z,0
2017-03-20T04:39:29.677Z,0
2017-03-20T04:40:29.697Z,0
2017-03-20T04:41:29.962Z,0
2017-03-20T04:42:29.688Z,0
2017-03-20T04:43:29.958Z,0
2017-03-20T04:44:29.596Z,0
2017-03-20T04:45:29.312Z,0
2017-03-20T04:46:29.195Z,0
2017-03-20T04:47:29.799Z,0
2017-03-20T04:48:29.514Z,0
2017-03-20T04:49:29.820Z,0
2017-03-20T04:50:29.100Z,0
2017-03-20T04:51:29.094Z,0
2017-03-20T04:52:29.696Z,0
2017-03-20T04:53:29.436Z,0
2017-03-20T04:54:29.727Z,0
2017-03-20T04:55:29.309Z,0
2017-03-20T04:56:28.977Z,0
2017-03-20T04:57:28.958Z,0
2017-03-20T04:58:29.631Z,0
2017-03-20T04:59:29.568Z,0
2017-03-20T05:00:29.607Z,0
2017-03-20T05:01:29.196Z,0
2017-03-20T05:02:28.857Z,0
2017-03-20T05:03:29.567Z,0
2017-03-20T05:04:29.437Z,0
2017-03-20T05:05:29.425Z,0
2017-03-20T05:06:29.407Z,0
2017-03-20T05:07:29.447Z,0
2017-03-20T05:08:29.439Z,0
2017-03-20T05:09:29.354Z,0
2017-03-20T05:10:28.690Z,0
2017-03-20T05:11:29.361Z,0
2017-03-20T05:12:29.291Z,0
2017-03-20T05:13:28.988Z,0
2017-03-20T05:14:28.948Z,0
2017-03-20T05:15:28.908Z,0
2017-03-20T05:16:28.563Z,0
2017-03-20T05:17:28.867Z,4
2017-03-20T05:18:29.257Z,4
2017-03-20T05:19:29.233Z,0
2017-03-20T05:20:29.107Z,0
2017-03-20T05:21:28.821Z,4
2017-03-20T05:22:29.166Z,4
2017-03-20T05:23:28.748Z,4
2017-03-20T05:24:28.748Z,8
2017-03-20T05:25:28.416Z,8
2017-03-20T05:26:28.982Z,4
2017-03-20T05:27:28.699Z,8
2017-03-20T05:28:28.967Z,8
2017-03-20T05:29:28.945Z,8
2017-03-20T05:30:28.920Z,12
2017-03-20T05:31:28.902Z,12
2017-03-20T05:32:28.944Z,12
2017-03-20T05:33:28.956Z,12
2017-03-20T05:34:28.877Z,12
2017-03-20T05:35:28.506Z,16
2017-03-20T05:36:28.485Z,16
2017-03-20T05:37:28.474Z,20
2017-03-20T05:38:28.455Z,24
2017-03-20T05:39:28.750Z,28
2017-03-20T05:40:28.708Z,32
2017-03-20T05:41:28.388Z,28
2017-03-20T05:42:28.380Z,32
2017-03-20T05:43:28.357Z,36
2017-03-20T05:44:28.084Z,40
2017-03-20T05:45:28.733Z,40
2017-03-20T05:46:28.370Z,48
2017-03-20T05:47:28.620Z,48
2017-03-20T05:48:28.546Z,52
2017-03-20T05:49:28.238Z,56
2017-03-20T05:50:28.282Z,56
2017-03-20T05:51:27.898Z,60
2017-03-20T05:52:28.277Z,60
2017-03-20T05:53:28.487Z,64
2017-03-20T05:54:28.260Z,68
2017-03-20T05:55:28.442Z,72
2017-03-20T05:56:28.224Z,76
2017-03-20T05:57:28.405Z,100
2017-03-20T05:58:28.148Z,96
2017-03-20T05:59:28.017Z,108
2017-03-20T06:00:28.001Z,112
2017-03-20T06:01:28.290Z,124
2017-03-20T06:02:27.971Z,132
2017-03-20T06:03:28.266Z,144
2017-03-20T06:04:28.020Z,156
2017-03-20T06:05:28.296Z,152
2017-03-20T06:06:27.894Z,156
2017-03-20T06:07:28.187Z,156
2017-03-20T06:08:27.949Z,156
2017-03-20T06:09:28.138Z,156
2017-03-20T06:10:27.496Z,156
2017-03-20T06:11:27.796Z,148
2017-03-20T06:12:27.886Z,144
2017-03-20T06:13:28.048Z,144
2017-03-20T06:14:28.088Z,136
2017-03-20T06:15:27.705Z,140
2017-03-20T06:16:27.973Z,140
2017-03-20T06:17:27.666Z,148
2017-03-20T06:18:27.398Z,148
2017-03-20T06:19:27.629Z,140
2017-03-20T06:20:27.688Z,136
2017-03-20T06:21:27.576Z,140
2017-03-20T06:22:27.257Z,120
2017-03-20T06:23:27.536Z,108
2017-03-20T06:24:27.818Z,108
2017-03-20T06:25:27.267Z,112
2017-03-20T06:26:27.886Z,120
2017-03-20T06:27:27.636Z,132
2017-03-20T06:28:27.752Z,140
2017-03-20T06:29:27.824Z,160
2017-03-20T06:30:27.434Z,164
2017-03-20T06:31:27.118Z,156
2017-03-20T06:32:27.493Z,160
2017-03-20T06:33:27.338Z,180
2017-03-20T06:34:27.776Z,184
2017-03-20T06:35:27.296Z,180
2017-03-20T06:36:26.964Z,192
2017-03-20T06:37:27.661Z,180
2017-03-20T06:38:27.247Z,192
2017-03-20T06:39:27.527Z,220
2017-03-20T06:40:26.876Z,216
2017-03-20T06:41:26.589Z,240
2017-03-20T06:42:27.463Z,248
2017-03-20T06:43:27.437Z,272
2017-03-20T06:44:27.436Z,300
2017-03-20T06:45:27.389Z,316
2017-03-20T06:46:27.116Z,352
2017-03-20T06:47:27.343Z,380
2017-03-20T06:48:27.376Z,368
2017-03-20T06:49:27.328Z,344
2017-03-20T06:50:27.029Z,352
2017-03-20T06:51:27.272Z,408
2017-03-20T06:52:27.257Z,444
2017-03-20T06:53:26.634Z,488
2017-03-20T06:54:27.200Z,484
2017-03-20T06:55:27.185Z,468
2017-03-20T06:56:27.178Z,444
2017-03-20T06:57:27.157Z,412
2017-03-20T06:58:27.116Z,408
2017-03-20T06:59:27.106Z,392
2017-03-20T07:00:27.097Z,380
2017-03-20T07:01:27.077Z,368
2017-03-20T07:02:27.057Z,368
2017-03-20T07:03:27.055Z,404
2017-03-20T07:04:27.018Z,408
2017-03-20T07:05:26.986Z,436
2017-03-20T07:06:26.766Z,440
2017-03-20T07:07:26.969Z,476
2017-03-20T07:08:26.012Z,540
2017-03-20T07:09:26.318Z,520
2017-03-20T07:10:26.887Z,592
2017-03-20T07:11:26.875Z,556
2017-03-20T07:12:26.866Z,636
2017-03-20T07:13:26.837Z,592
2017-03-20T07:14:26.517Z,604
2017-03-20T07:15:26.490Z,604
2017-03-20T07:16:26.467Z,584
2017-03-20T07:17:26.475Z,604
2017-03-20T07:18:26.450Z,556
2017-03-20T07:19:26.713Z,516
2017-03-20T07:20:26.385Z,544
2017-03-20T07:21:26.378Z,548
2017-03-20T07:22:26.646Z,568
2017-03-20T07:23:26.689Z,628
2017-03-20T07:24:26.617Z,592
2017-03-20T07:25:26.298Z,556
2017-03-20T07:26:26.567Z,648
2017-03-20T07:27:26.251Z,732
2017-03-20T07:28:26.539Z,728
2017-03-20T07:29:25.594Z,808
2017-03-20T07:30:25.939Z,788
2017-03-20T07:31:26.467Z,860
2017-03-20T07:32:26.448Z,764
2017-03-20T07:33:26.172Z,904
2017-03-20T07:34:26.126Z,868
2017-03-20T07:35:26.397Z,1060
2017-03-20T07:36:26.065Z,1172
2017-03-20T07:37:26.029Z,1180
2017-03-20T07:38:25.718Z,1260
2017-03-20T07:39:25.997Z,1396
2017-03-20T07:40:26.295Z,1116
2017-03-20T07:41:26.266Z,1064
2017-03-20T07:42:26.258Z,996
2017-03-20T07:43:25.974Z,992
2017-03-20T07:44:25.909Z,916
2017-03-20T07:45:25.597Z,836
2017-03-20T07:46:25.870Z,824
2017-03-20T07:47:26.179Z,808
2017-03-20T07:48:25.916Z,956
2017-03-20T07:49:25.798Z,964
2017-03-20T07:50:25.272Z,896
2017-03-20T07:51:25.745Z,872
2017-03-20T07:52:26.096Z,948
2017-03-20T07:53:25.767Z,1060
2017-03-20T07:54:25.695Z,1016
2017-03-20T07:55:25.691Z,1096
2017-03-20T07:56:25.952Z,996
2017-03-20T07:57:25.343Z,1112
2017-03-20T07:58:25.935Z,1092
2017-03-20T07:59:25.906Z,1160
2017-03-20T08:00:25.883Z,1164
2017-03-20T08:01:25.548Z,1052
2017-03-20T08:02:25.536Z,1080
2017-03-20T08:03:25.835Z,1020
2017-03-20T08:04:25.807Z,932
2017-03-20T08:05:25.777Z,820
2017-03-20T08:06:25.768Z,840
2017-03-20T08:07:25.748Z,836
2017-03-20T08:08:25.410Z,976
2017-03-20T08:09:25.389Z,1072
2017-03-20T08:10:25.679Z,1020
2017-03-20T08:11:25.656Z,1056
2017-03-20T08:12:24.714Z,1328
2017-03-20T08:13:25.432Z,1580
2017-03-20T08:14:25.287Z,1804
2017-03-20T08:15:25.591Z,1700
2017-03-20T08:16:25.557Z,1748
2017-03-20T08:17:25.519Z,1812
2017-03-20T08:18:25.217Z,1432
2017-03-20T08:19:24.885Z,1504
2017-03-20T08:20:24.870Z,1808
2017-03-20T08:21:25.456Z,1608
2017-03-20T08:22:25.434Z,1552
2017-03-20T08:23:24.508Z,1956
2017-03-20T08:24:24.799Z,1860
2017-03-20T08:25:24.747Z,1792
2017-03-20T08:26:25.364Z,1816
2017-03-20T08:27:25.336Z,1928
2017-03-20T08:28:25.322Z,1832
2017-03-20T08:29:25.090Z,1780
2017-03-20T08:30:24.962Z,2188
2017-03-20T08:31:25.281Z,2184
2017-03-20T08:32:24.927Z,2080
2017-03-20T08:33:24.902Z,1988
2017-03-20T08:34:25.195Z,1896
2017-03-20T08:35:24.566Z,2164
2017-03-20T08:36:24.536Z,2052
2017-03-20T08:37:24.536Z,1968
2017-03-20T08:38:24.817Z,1872
2017-03-20T08:39:24.799Z,1556
2017-03-20T08:40:24.757Z,1552
2017-03-20T08:41:24.748Z,1516
2017-03-20T08:42:25.017Z,1516
2017-03-20T08:43:25.013Z,1808
2017-03-20T08:44:24.709Z,2184
2017-03-20T08:45:24.975Z,2560
2017-03-20T08:46:24.943Z,2736
2017-03-20T08:47:24.636Z,2488
2017-03-20T08:48:24.924Z,2384
2017-03-20T08:49:24.606Z,2184
2017-03-20T08:50:24.267Z,2288
2017-03-20T08:51:24.549Z,2276
2017-03-20T08:52:24.836Z,2468
2017-03-20T08:53:24.836Z,2624
2017-03-20T08:54:24.799Z,2228
2017-03-20T08:55:24.476Z,2248
2017-03-20T08:56:24.427Z,2492
2017-03-20T08:57:24.418Z,2656
2017-03-20T08:58:24.717Z,2248
2017-03-20T08:59:24.716Z,2548
2017-03-20T09:00:24.676Z,2648
2017-03-20T09:01:24.345Z,2536
2017-03-20T09:02:24.644Z,2648
2017-03-20T09:03:24.308Z,2684
2017-03-20T09:04:24.596Z,2436
2017-03-20T09:05:24.276Z,1968
2017-03-20T09:06:24.556Z,2072
2017-03-20T09:07:24.217Z,2188
2017-03-20T09:08:24.527Z,2036
2017-03-20T09:09:24.187Z,1784
2017-03-20T09:10:24.485Z,1820
2017-03-20T09:11:24.166Z,1780
2017-03-20T09:12:24.145Z,2224
2017-03-20T09:13:24.129Z,2332
2017-03-20T09:14:23.945Z,2564
2017-03-20T09:15:24.405Z,2080
2017-03-20T09:16:24.067Z,2244
2017-03-20T09:17:24.347Z,2216
2017-03-20T09:18:24.332Z,1804
2017-03-20T09:19:24.316Z,1784
2017-03-20T09:20:23.986Z,1800
2017-03-20T09:21:23.997Z,2152
2017-03-20T09:22:23.639Z,2228
2017-03-20T09:23:24.235Z,2132
2017-03-20T09:24:23.940Z,2496
2017-03-20T09:25:24.176Z,2428
2017-03-20T09:26:23.544Z,2364
2017-03-20T09:27:24.155Z,2388
2017-03-20T09:28:23.646Z,2260
2017-03-20T09:29:23.823Z,2492
2017-03-20T09:30:23.795Z,2420
2017-03-20T09:31:24.068Z,2196
2017-03-20T09:32:23.743Z,2436
2017-03-20T09:33:24.047Z,2456
2017-03-20T09:34:23.717Z,2824
2017-03-20T09:35:23.989Z,2748
2017-03-20T09:36:23.665Z,2648
2017-03-20T09:37:23.659Z,2624
2017-03-20T09:38:23.928Z,2456
2017-03-20T09:39:23.609Z,2552
2017-03-20T09:40:23.879Z,2136
2017-03-20T09:41:23.864Z,2096
2017-03-20T09:42:23.661Z,1948
2017-03-20T09:43:23.851Z,1868
2017-03-20T09:44:23.820Z,1816
2017-03-20T09:45:23.802Z,1560
2017-03-20T09:46:23.468Z,1512
2017-03-20T09:47:23.469Z,1404
2017-03-20T09:48:23.753Z,1464
2017-03-20T09:49:23.707Z,1352
2017-03-20T09:50:23.694Z,1532
2017-03-20T09:51:23.368Z,1492
2017-03-20T09:52:23.356Z,1476
2017-03-20T09:53:23.347Z,1412
2017-03-20T09:54:23.661Z,1548
2017-03-20T09:55:23.287Z,1444
2017-03-20T09:56:23.612Z,1332
2017-03-20T09:57:23.578Z,1364
2017-03-20T09:58:23.560Z,1364
2017-03-20T09:59:23.539Z,1436
2017-03-20T10:00:22.881Z,1424
2017-03-20T10:01:23.226Z,1468
2017-03-20T10:02:23.138Z,1636
2017-03-20T10:03:23.457Z,1832
2017-03-20T10:04:23.418Z,1664
2017-03-20T10:05:23.406Z,1836
2017-03-20T10:06:23.388Z,1608
2017-03-20T10:07:23.385Z,1488
2017-03-20T10:08:23.042Z,1516
2017-03-20T10:09:22.767Z,1484
2017-03-20T10:10:23.006Z,1500
2017-03-20T10:11:22.677Z,1712
2017-03-20T10:12:22.947Z,1472
2017-03-20T10:13:22.927Z,1540
2017-03-20T10:14:22.938Z,1608
2017-03-20T10:15:23.207Z,1760
2017-03-20T10:16:22.877Z,1688
2017-03-20T10:17:22.555Z,1528
2017-03-20T10:18:22.879Z,1440
2017-03-20T10:19:22.826Z,1360
2017-03-20T10:20:22.806Z,1268
2017-03-20T10:21:22.778Z,1180
2017-03-20T10:22:23.067Z,1148
2017-03-20T10:23:22.429Z,1324
2017-03-20T10:24:23.030Z,1564
2017-03-20T10:25:22.695Z,1924
2017-03-20T10:26:22.677Z,1816
2017-03-20T10:27:22.662Z,1792
2017-03-20T10:28:22.949Z,2140
2017-03-20T10:29:22.634Z,1892
2017-03-20T10:30:22.327Z,1780
2017-03-20T10:31:22.888Z,1824
2017-03-20T10:32:22.867Z,1900
2017-03-20T10:33:22.835Z,1644
2017-03-20T10:34:22.217Z,1612
2017-03-20T10:35:22.805Z,1716
2017-03-20T10:36:22.474Z,1992
2017-03-20T10:37:22.446Z,1948
2017-03-20T10:38:22.442Z,1920
2017-03-20T10:39:22.717Z,1908
2017-03-20T10:40:22.705Z,1928
2017-03-20T10:41:22.376Z,1980
2017-03-20T10:42:22.656Z,2032
2017-03-20T10:43:22.357Z,2212
2017-03-20T10:44:22.325Z,1956
2017-03-20T10:45:22.307Z,2392
2017-03-20T10:46:22.595Z,2428
2017-03-20T10:47:22.277Z,2356
2017-03-20T10:48:22.256Z,2800
2017-03-20T10:49:22.560Z,2532
2017-03-20T10:50:22.598Z,2188
2017-03-20T10:51:22.189Z,2476
2017-03-20T10:52:22.177Z,2232
2017-03-20T10:53:22.150Z,2432
2017-03-20T10:54:22.152Z,2580
2017-03-20T10:55:22.417Z,3316
2017-03-20T10:56:22.131Z,3236
2017-03-20T10:57:21.747Z,3560
2017-03-20T10:58:22.367Z,2868
2017-03-20T10:59:22.064Z,3328
2017-03-20T11:00:22.016Z,2604
2017-03-20T11:01:22.307Z,2892
2017-03-20T11:02:22.276Z,3056
2017-03-20T11:03:21.970Z,2936
2017-03-20T11:04:21.947Z,2876
2017-03-20T11:05:22.238Z,2472
2017-03-20T11:06:22.205Z,2972
2017-03-20T11:07:22.198Z,3004
2017-03-20T11:08:22.168Z,2852
2017-03-20T11:09:21.855Z,2732
2017-03-20T11:10:22.135Z,2380
2017-03-20T11:11:22.117Z,2176
2017-03-20T11:12:21.477Z,2288
2017-03-20T11:13:21.765Z,2148
2017-03-20T11:14:22.087Z,1912
2017-03-20T11:15:21.736Z,1628
2017-03-20T11:16:21.405Z,2176
2017-03-20T11:17:21.987Z,2252
2017-03-20T11:18:21.408Z,2256
2017-03-20T11:19:21.979Z,2368
2017-03-20T11:20:21.635Z,3200
2017-03-20T11:21:21.925Z,3172
2017-03-20T11:22:21.909Z,2888
2017-03-20T11:23:21.887Z,3748
2017-03-20T11:24:21.558Z,2872
2017-03-20T11:25:21.856Z,2440
2017-03-20T11:26:21.876Z,2720
2017-03-20T11:27:21.819Z,2672
2017-03-20T11:28:21.507Z,3000
2017-03-20T11:29:21.176Z,2772
2017-03-20T11:30:21.422Z,2424
2017-03-20T11:31:21.739Z,2272
2017-03-20T11:32:22.046Z,2628
2017-03-20T11:33:21.731Z,2324
2017-03-20T11:34:21.679Z,2584
2017-03-20T11:35:21.646Z,3068
2017-03-20T11:36:21.313Z,3060
2017-03-20T11:37:21.298Z,2808
2017-03-20T11:38:21.597Z,2888
2017-03-20T11:39:21.255Z,2844
2017-03-20T11:40:21.566Z,2952
2017-03-20T11:41:21.574Z,2792
2017-03-20T11:42:21.507Z,2468
2017-03-20T11:43:21.486Z,2540
2017-03-20T11:44:21.469Z,2412
2017-03-20T11:45:21.498Z,2144
2017-03-20T11:46:21.447Z,2188
2017-03-20T11:47:21.109Z,2288
2017-03-20T11:48:21.094Z,2616
2017-03-20T11:49:21.073Z,2716
2017-03-20T11:50:21.036Z,2804
2017-03-20T11:51:21.369Z,2768
2017-03-20T11:52:20.997Z,2532
2017-03-20T11:53:21.287Z,2052
2017-03-20T11:54:21.324Z,1840
2017-03-20T11:55:21.265Z,2440
2017-03-20T11:56:20.936Z,2304
2017-03-20T11:57:20.609Z,2236
2017-03-20T11:58:21.197Z,2112
2017-03-20T11:59:21.199Z,2376
2017-03-20T12:00:21.152Z,2540
2017-03-20T12:01:20.817Z,2680
2017-03-20T12:02:21.114Z,2832
2017-03-20T12:03:21.109Z,2908
2017-03-20T12:04:21.097Z,3000
2017-03-20T12:05:20.450Z,3308
2017-03-20T12:06:20.730Z,3716
2017-03-20T12:07:21.021Z,3968
2017-03-20T12:08:21.031Z,4372
2017-03-20T12:09:20.678Z,4348
2017-03-20T12:10:20.956Z,3964
2017-03-20T12:11:20.947Z,3656
2017-03-20T12:12:20.607Z,3368
2017-03-20T12:13:20.288Z,3260
2017-03-20T12:14:20.278Z,3156
2017-03-20T12:15:20.550Z,3324
2017-03-20T12:16:20.585Z,3820
2017-03-20T12:17:20.822Z,3772
2017-03-20T12:18:20.837Z,3640
2017-03-20T12:19:20.802Z,3552
2017-03-20T12:20:20.798Z,3324
2017-03-20T12:21:20.759Z,2804
2017-03-20T12:22:20.485Z,2628
2017-03-20T12:23:20.737Z,2512
2017-03-20T12:24:20.704Z,3768
2017-03-20T12:25:20.372Z,3452
2017-03-20T12:26:20.667Z,2968
2017-03-20T12:27:20.634Z,2280
2017-03-20T12:28:20.316Z,2592
2017-03-20T12:29:20.309Z,2932
2017-03-20T12:30:20.596Z,3568
2017-03-20T12:31:20.546Z,4264
2017-03-20T12:32:19.939Z,4752
2017-03-20T12:33:20.532Z,5888
2017-03-20T12:34:20.515Z,6552
2017-03-20T12:35:20.181Z,8164
2017-03-20T12:36:20.470Z,8956
2017-03-20T12:37:20.453Z,9780
2017-03-20T12:38:20.443Z,9136
2017-03-20T12:39:20.429Z,7600
2017-03-20T12:40:20.390Z,6796
2017-03-20T12:41:20.057Z,6404
2017-03-20T12:42:20.378Z,6140
2017-03-20T12:43:20.038Z,6016
2017-03-20T12:44:19.448Z,5856
2017-03-20T12:45:19.999Z,5576
2017-03-20T12:46:19.996Z,5200
2017-03-20T12:47:19.957Z,4756
2017-03-20T12:48:20.256Z,4652
2017-03-20T12:49:19.944Z,4252
2017-03-20T12:50:20.215Z,3948
2017-03-20T12:51:20.224Z,4476
2017-03-20T12:52:19.942Z,4256
2017-03-20T12:53:20.165Z,4200
2017-03-20T12:54:20.147Z,3428
2017-03-20T12:55:20.129Z,2968
2017-03-20T12:56:19.800Z,3256
2017-03-20T12:57:19.605Z,3492
2017-03-20T12:58:19.757Z,3440
2017-03-20T12:59:19.498Z,3588
2017-03-20T13:00:20.076Z,3200
2017-03-20T13:01:20.039Z,2544
2017-03-20T13:02:19.715Z,2552
2017-03-20T13:03:19.377Z,3064
2017-03-20T13:04:19.968Z,3084
2017-03-20T13:05:19.756Z,2968
2017-03-20T13:06:19.336Z,3068
2017-03-20T13:07:19.916Z,3180
2017-03-20T13:08:19.586Z,3596
2017-03-20T13:09:19.858Z,3596
2017-03-20T13:10:19.900Z,3316
2017-03-20T13:11:19.856Z,3356
2017-03-20T13:12:19.847Z,3536
2017-03-20T13:13:19.795Z,3204
2017-03-20T13:14:19.788Z,3232
2017-03-20T13:15:19.785Z,3264
2017-03-20T13:16:19.726Z,3372
2017-03-20T13:17:19.737Z,3684
2017-03-20T13:18:19.717Z,3648
2017-03-20T13:19:19.687Z,3324
2017-03-20T13:20:19.367Z,3124
2017-03-20T13:21:19.672Z,3008
2017-03-20T13:22:19.655Z,3176
2017-03-20T13:23:19.629Z,3012
2017-03-20T13:24:19.286Z,2832
2017-03-20T13:25:19.577Z,2644
2017-03-20T13:26:19.249Z,2480
2017-03-20T13:27:19.557Z,2636
2017-03-20T13:28:19.527Z,3080
2017-03-20T13:29:19.510Z,3332
2017-03-20T13:30:19.178Z,3120
2017-03-20T13:31:19.494Z,2996
2017-03-20T13:32:18.829Z,2900
2017-03-20T13:33:19.197Z,2600
2017-03-20T13:34:19.412Z,2392
2017-03-20T13:35:19.380Z,2408
2017-03-20T13:36:19.406Z,2464
2017-03-20T13:37:19.140Z,2540
2017-03-20T13:38:19.354Z,2652
2017-03-20T13:39:19.019Z,2896
2017-03-20T13:40:18.988Z,2792
2017-03-20T13:41:19.292Z,2616
2017-03-20T13:42:18.946Z,2676
2017-03-20T13:43:19.256Z,2880
2017-03-20T13:44:19.257Z,3056
2017-03-20T13:45:18.926Z,3188
2017-03-20T13:46:18.581Z,3160
2017-03-20T13:47:18.867Z,3164
2017-03-20T13:48:18.865Z,3052
2017-03-20T13:49:19.165Z,2920
2017-03-20T13:50:19.124Z,3192
2017-03-20T13:51:18.807Z,3276
2017-03-20T13:52:19.087Z,3528
2017-03-20T13:53:19.086Z,3820
2017-03-20T13:54:18.760Z,3644
2017-03-20T13:55:19.015Z,3228
2017-03-20T13:56:19.035Z,3064
2017-03-20T13:57:19.015Z,3052