createdAt,value
2023-01-31T00:01:35.543Z,4.30
2023-01-31T00:04:05.756Z,4.30
2023-01-31T00:06:44.678Z,4.30
2023-01-31T00:09:12.693Z,4.20
2023-01-31T00:11:39.612Z,4.20
2023-01-31T00:14:08.193Z,4.20
2023-01-31T00:16:35.211Z,4.20
2023-01-31T00:19:03.036Z,4.20
2023-01-31T00:21:30.860Z,4.20
2023-01-31T00:23:58.864Z,4.20
2023-01-31T00:26:34.846Z,4.20
2023-01-31T00:29:04.238Z,4.20
2023-01-31T00:31:33.074Z,4.20
2023-01-31T00:34:00.564Z,4.10
2023-01-31T00:36:30.107Z,4.10
2023-01-31T00:38:59.035Z,4.00
2023-01-31T00:41:28.343Z,4.00
2023-01-31T00:43:55.585Z,4.00
2023-01-31T00:46:23.816Z,4.00
2023-01-31T00:48:51.255Z,4.00
2023-01-31T00:51:18.620Z,4.00
2023-01-31T00:53:45.485Z,4.00
2023-01-31T00:56:15.054Z,3.90
2023-01-31T00:58:42.204Z,3.90
2023-01-31T01:01:18.080Z,3.90
2023-01-31T01:03:45.943Z,3.90
2023-01-31T01:06:13.986Z,3.90
2023-01-31T01:08:41.910Z,3.90
2023-01-31T01:11:18.211Z,3.90
2023-01-31T01:13:45.601Z,3.90
2023-01-31T01:16:17.771Z,4.00
2023-01-31T01:18:46.525Z,4.00
2023-01-31T01:21:16.380Z,4.00
2023-01-31T01:23:43.369Z,4.00
2023-01-31T01:26:15.262Z,3.90
2023-01-31T01:28:42.147Z,3.90
2023-01-31T01:31:10.930Z,3.90
2023-01-31T01:33:37.918Z,3.90
2023-01-31T01:36:06.687Z,3.90
2023-01-31T01:38:37.710Z,3.80
2023-01-31T01:41:05.343Z,3.80
2023-01-31T01:43:42.128Z,3.80
2023-01-31T01:46:11.260Z,3.90
2023-01-31T01:48:38.863Z,3.90
2023-01-31T01:51:07.252Z,3.90
2023-01-31T01:53:38.781Z,3.90
2023-01-31T01:56:13.917Z,3.90
2023-01-31T01:59:01.086Z,3.90
2023-01-31T02:01:33.563Z,3.90
2023-01-31T02:04:00.326Z,3.90
2023-01-31T02:06:27.042Z,3.90
2023-01-31T02:08:54.888Z,3.90
2023-01-31T02:11:31.036Z,3.90
2023-01-31T02:14:09.472Z,4.00
2023-01-31T02:16:37.165Z,4.00
2023-01-31T02:19:14.198Z,4.00
2023-01-31T02:22:15.878Z,4.00
2023-01-31T02:25:09.861Z,4.00
2023-01-31T02:28:00.797Z,4.00
2023-01-31T02:30:57.462Z,4.00
2023-01-31T02:33:39.313Z,4.00
2023-01-31T02:36:08.893Z,4.00
2023-01-31T02:38:56.222Z,4.00
2023-01-31T02:41:54.048Z,3.90
2023-01-31T02:44:47.873Z,3.90
2023-01-31T02:47:31.331Z,3.80
2023-01-31T02:50:07.786Z,3.80
2023-01-31T02:52:52.202Z,3.70
2023-01-31T02:55:58.025Z,3.70
2023-01-31T02:58:28.020Z,3.70
2023-01-31T03:00:58.754Z,3.70
2023-01-31T03:03:31.166Z,3.70
2023-01-31T03:06:24.595Z,3.70
2023-01-31T03:09:02.418Z,3.60
2023-01-31T03:11:40.627Z,3.70
2023-01-31T03:14:35.367Z,3.60
2023-01-31T03:17:31.628Z,3.70
2023-01-31T03:20:01.098Z,3.70
2023-01-31T03:22:32.859Z,3.70
2023-01-31T03:25:00.390Z,3.60
2023-01-31T03:27:28.395Z,3.60
2023-01-31T03:30:04.131Z,3.60
2023-01-31T03:32:39.866Z,3.70
2023-01-31T03:35:07.601Z,3.70
2023-01-31T03:37:46.565Z,3.70
2023-01-31T03:40:40.717Z,3.60
2023-01-31T03:43:10.332Z,3.60
2023-01-31T03:45:45.491Z,3.70
2023-01-31T03:48:17.892Z,3.60
2023-01-31T03:50:55.556Z,3.60
2023-01-31T03:53:37.392Z,3.70
2023-01-31T03:56:32.593Z,3.60
2023-01-31T03:59:04.704Z,3.60
2023-01-31T04:01:36.132Z,3.60
2023-01-31T04:04:09.656Z,3.60
2023-01-31T04:06:37.025Z,3.60
2023-01-31T04:09:04.929Z,3.70
2023-01-31T04:11:38.540Z,3.70
2023-01-31T04:14:05.547Z,3.70
2023-01-31T04:16:32.350Z,3.60
2023-01-31T04:18:59.121Z,3.60
2023-01-31T04:21:25.991Z,3.60
2023-01-31T04:23:52.666Z,3.60
2023-01-31T04:26:19.498Z,3.60
2023-01-31T04:28:46.238Z,3.60
2023-01-31T04:31:13.033Z,3.60
2023-01-31T04:33:39.739Z,3.60
2023-01-31T04:36:07.096Z,3.50
2023-01-31T04:38:33.738Z,3.50
2023-01-31T04:41:01.040Z,3.50
2023-01-31T04:43:27.872Z,3.40
2023-01-31T04:45:55.251Z,3.40
2023-01-31T04:48:21.893Z,3.40
2023-01-31T04:50:48.612Z,3.30
2023-01-31T04:53:15.587Z,3.30
2023-01-31T04:55:42.235Z,3.20
2023-01-31T04:58:09.091Z,3.20
2023-01-31T05:00:36.526Z,3.10
2023-01-31T05:03:03.377Z,3.20
2023-01-31T05:05:30.171Z,3.10
2023-01-31T05:07:56.859Z,3.10
2023-01-31T05:10:23.605Z,3.10
2023-01-31T05:12:50.403Z,3.10
2023-01-31T05:15:17.347Z,3.10
2023-01-31T05:17:44.189Z,3.10
2023-01-31T05:20:11.507Z,3.10
2023-01-31T05:22:38.219Z,3.10
2023-01-31T05:25:05.868Z,3.10
2023-01-31T05:27:32.732Z,3.10
2023-01-31T05:30:00.639Z,3.10
2023-01-31T05:32:27.526Z,3.10
2023-01-31T05:34:54.318Z,3.00
2023-01-31T05:37:20.951Z,3.00
2023-01-31T05:39:47.568Z,3.10
2023-01-31T05:42:14.211Z,3.10
2023-01-31T05:44:40.974Z,3.00
2023-01-31T05:47:07.647Z,3.00
2023-01-31T05:49:34.558Z,3.10
2023-01-31T05:52:01.971Z,3.10
2023-01-31T05:54:29.183Z,3.10
2023-01-31T05:56:55.859Z,3.10
2023-01-31T05:59:22.691Z,3.00
2023-01-31T06:01:49.433Z,3.10
2023-01-31T06:04:16.347Z,3.00
2023-01-31T06:06:48.106Z,3.10
2023-01-31T06:09:14.805Z,3.10
2023-01-31T06:11:41.601Z,3.10
2023-01-31T06:14:09.305Z,3.10
2023-01-31T06:16:36.190Z,3.20
2023-01-31T06:19:02.970Z,3.20
2023-01-31T06:21:29.931Z,3.10
2023-01-31T06:23:57.265Z,3.20
2023-01-31T06:26:24.381Z,3.10
2023-01-31T06:28:51.402Z,3.20
2023-01-31T06:31:19.157Z,3.20
2023-01-31T06:33:47.931Z,3.30
2023-01-31T06:36:19.008Z,3.30
2023-01-31T06:38:50.477Z,3.30
2023-01-31T06:41:18.360Z,3.30
2023-01-31T06:43:45.016Z,3.40
2023-01-31T06:46:12.307Z,3.50
2023-01-31T06:48:38.976Z,3.50
2023-01-31T06:51:05.988Z,3.50
2023-01-31T06:53:32.808Z,3.40
2023-01-31T06:55:59.480Z,3.50
2023-01-31T06:58:26.149Z,3.50
2023-01-31T07:00:53.616Z,3.60
2023-01-31T07:03:20.493Z,3.60
2023-01-31T07:05:48.710Z,3.60
2023-01-31T07:08:15.445Z,3.70
2023-01-31T07:10:42.148Z,3.70
2023-01-31T07:13:08.889Z,3.70
2023-01-31T07:15:35.635Z,3.80
2023-01-31T07:18:02.603Z,3.80
2023-01-31T07:20:29.323Z,3.80
2023-01-31T07:22:59.959Z,3.80
2023-01-31T07:25:27.555Z,3.80
2023-01-31T07:27:54.404Z,3.80
2023-01-31T07:30:21.354Z,3.90
2023-01-31T07:32:48.053Z,3.90
2023-01-31T07:35:14.753Z,4.00
2023-01-31T07:37:43.368Z,3.90
2023-01-31T07:40:12.042Z,3.90
2023-01-31T07:42:38.964Z,4.00
2023-01-31T07:45:22.007Z,4.00
2023-01-31T07:47:49.576Z,4.00
2023-01-31T07:50:16.527Z,4.10
2023-01-31T07:52:43.222Z,4.10
2023-01-31T07:55:10.052Z,4.20
2023-01-31T07:57:36.838Z,4.10
2023-01-31T08:00:04.522Z,4.10
2023-01-31T08:02:49.968Z,4.10
2023-01-31T08:05:16.716Z,4.20
2023-01-31T08:07:43.378Z,4.20
2023-01-31T08:10:10.669Z,4.20
2023-01-31T08:12:37.474Z,4.20
2023-01-31T08:15:04.642Z,4.30
2023-01-31T08:17:32.119Z,4.30
2023-01-31T08:19:58.790Z,4.30
2023-01-31T08:22:25.669Z,4.30
2023-01-31T08:24:52.982Z,4.30
2023-01-31T08:27:19.746Z,4.30
2023-01-31T08:29:46.519Z,4.30
2023-01-31T08:32:13.304Z,4.20
2023-01-31T08:34:40.106Z,4.20
2023-01-31T08:37:06.776Z,4.10
2023-01-31T08:39:33.595Z,4.20
2023-01-31T08:42:00.667Z,4.20
2023-01-31T08:44:27.362Z,4.10
2023-01-31T08:46:54.205Z,4.10
2023-01-31T08:49:20.980Z,4.20
2023-01-31T08:51:47.900Z,4.20
2023-01-31T08:54:15.245Z,4.20
2023-01-31T08:56:41.991Z,4.10
2023-01-31T08:59:10.302Z,4.10
2023-01-31T09:01:36.987Z,4.10
2023-01-31T09:04:03.901Z,4.10
2023-01-31T09:06:31.111Z,4.10
2023-01-31T09:08:58.434Z,4.10
2023-01-31T09:11:28.090Z,4.20
2023-01-31T09:13:54.799Z,4.20
2023-01-31T09:16:21.457Z,4.10
2023-01-31T09:18:48.603Z,4.20
2023-01-31T09:21:18.282Z,4.10
2023-01-31T09:23:45.740Z,4.10
2023-01-31T09:26:14.207Z,4.10
2023-01-31T09:28:43.151Z,4.10
2023-01-31T09:31:13.049Z,4.10
2023-01-31T09:33:39.778Z,4.20
2023-01-31T09:36:09.594Z,4.30
2023-01-31T09:38:36.751Z,4.30
2023-01-31T09:41:06.291Z,4.30
2023-01-31T09:43:40.740Z,4.40
2023-01-31T09:46:13.644Z,4.40
2023-01-31T09:48:44.317Z,4.40
2023-01-31T09:51:14.288Z,4.50
2023-01-31T09:53:42.176Z,4.50
2023-01-31T09:56:45.649Z,4.50
2023-01-31T09:59:19.920Z,4.60
2023-01-31T10:01:58.141Z,4.50
2023-01-31T10:04:43.581Z,4.60
2023-01-31T10:07:10.246Z,4.60
2023-01-31T10:09:44.938Z,4.60
2023-01-31T10:12:32.823Z,4.70
2023-01-31T10:15:05.110Z,4.70
2023-01-31T10:17:39.217Z,4.70
2023-01-31T10:20:13.343Z,4.70
2023-01-31T10:22:44.142Z,4.80
2023-01-31T10:25:41.802Z,4.80
2023-01-31T10:28:40.486Z,4.80
2023-01-31T10:31:12.500Z,4.90
2023-01-31T10:33:55.282Z,4.90
2023-01-31T10:36:36.775Z,5.00
2023-01-31T10:39:22.306Z,5.00
2023-01-31T10:42:03.642Z,5.00
2023-01-31T10:44:40.568Z,5.00
2023-01-31T10:47:18.263Z,5.00
2023-01-31T10:49:47.869Z,5.00
2023-01-31T10:52:35.609Z,5.10
2023-01-31T10:55:37.789Z,5.10
2023-01-31T10:58:06.668Z,5.10
2023-01-31T11:00:34.356Z,5.10
2023-01-31T11:03:01.003Z,5.10
2023-01-31T11:05:29.670Z,5.10
2023-01-31T11:07:59.123Z,5.10
2023-01-31T11:10:31.314Z,5.20
2023-01-31T11:13:04.465Z,5.10
2023-01-31T11:15:42.963Z,5.20
2023-01-31T11:18:17.237Z,5.20
2023-01-31T11:20:47.505Z,5.10
2023-01-31T11:23:17.751Z,5.10
2023-01-31T11:25:49.785Z,5.10
2023-01-31T11:28:21.543Z,5.10
2023-01-31T11:30:51.835Z,5.10
2023-01-31T11:33:45.782Z,5.10
2023-01-31T11:36:22.693Z,5.10
2023-01-31T11:38:50.679Z,5.10
2023-01-31T11:41:36.867Z,5.10
2023-01-31T11:44:12.717Z,5.10
2023-01-31T11:46:53.393Z,5.20
2023-01-31T11:49:29.174Z,5.20
2023-01-31T11:51:57.850Z,5.20
2023-01-31T11:54:32.055Z,5.20
2023-01-31T11:56:59.869Z,5.20
2023-01-31T11:59:29.762Z,5.20
2023-01-31T12:01:59.559Z,5.20
2023-01-31T12:04:41.475Z,5.10
2023-01-31T12:07:31.952Z,5.10
2023-01-31T12:09:58.703Z,5.10
2023-01-31T12:12:35.313Z,5.10
2023-01-31T12:15:13.018Z,5.10
2023-01-31T12:17:46.539Z,5.00
2023-01-31T12:20:29.029Z,5.00
2023-01-31T12:23:14.693Z,5.00
2023-01-31T12:25:52.943Z,4.90
2023-01-31T12:28:33.056Z,4.90
2023-01-31T12:31:37.175Z,4.80
2023-01-31T12:34:13.627Z,4.80
2023-01-31T12:37:02.407Z,4.90
2023-01-31T12:39:44.125Z,4.90
2023-01-31T12:42:44.221Z,4.90
2023-01-31T12:45:35.123Z,4.80
2023-01-31T12:48:04.726Z,4.80
2023-01-31T12:51:22.342Z,4.80
2023-01-31T12:54:12.325Z,4.70
2023-01-31T12:57:15.327Z,4.80
2023-01-31T13:00:23.644Z,4.70
2023-01-31T13:03:01.352Z,4.70
2023-01-31T13:05:40.705Z,4.70
2023-01-31T13:08:21.374Z,4.70
2023-01-31T13:10:58.234Z,4.70
2023-01-31T13:13:31.968Z,4.70
2023-01-31T13:16:13.630Z,4.70
2023-01-31T13:18:41.708Z,4.60
2023-01-31T13:21:11.964Z,4.60
2023-01-31T13:23:46.660Z,4.60
2023-01-31T13:26:21.706Z,4.60
2023-01-31T13:28:51.610Z,4.60
2023-01-31T13:31:27.894Z,4.50
2023-01-31T13:34:04.884Z,4.40
2023-01-31T13:36:44.164Z,4.40
2023-01-31T13:39:42.083Z,4.30
2023-01-31T13:42:16.555Z,4.40
2023-01-31T13:44:46.005Z,4.30
2023-01-31T13:47:21.491Z,4.30
2023-01-31T13:49:54.065Z,4.30
2023-01-31T13:52:26.713Z,4.30
2023-01-31T13:55:01.096Z,4.30
2023-01-31T13:58:04.863Z,4.30
2023-01-31T14:00:43.162Z,4.30
2023-01-31T14:03:15.708Z,4.20
2023-01-31T14:05:51.237Z,4.30
2023-01-31T14:08:28.742Z,4.30
2023-01-31T14:11:00.641Z,4.30
2023-01-31T14:13:38.652Z,4.20
2023-01-31T14:16:37.086Z,4.30
2023-01-31T14:19:24.867Z,4.30
2023-01-31T14:21:56.138Z,4.30
2023-01-31T14:24:53.255Z,4.30
2023-01-31T14:27:37.851Z,4.30
2023-01-31T14:30:07.846Z,4.30
2023-01-31T14:32:49.964Z,4.30
2023-01-31T14:35:16.707Z,4.30
2023-01-31T14:38:10.201Z,4.30
2023-01-31T14:41:08.931Z,4.30
2023-01-31T14:43:50.563Z,4.30
2023-01-31T14:46:47.011Z,4.30
2023-01-31T14:49:29.022Z,4.30
2023-01-31T14:52:22.465Z,4.30
2023-01-31T14:55:01.549Z,4.30
2023-01-31T14:57:49.643Z,4.30
2023-01-31T15:00:19.564Z,4.30
2023-01-31T15:03:04.599Z,4.30
2023-01-31T15:05:31.304Z,4.30
2023-01-31T15:08:01.119Z,4.30
2023-01-31T15:10:53.559Z,4.30
2023-01-31T15:13:42.429Z,4.30
2023-01-31T15:16:21.030Z,4.30
2023-01-31T15:18:57.905Z,4.30
2023-01-31T15:21:48.564Z,4.30
2023-01-31T15:24:27.256Z,4.30
2023-01-31T15:26:55.430Z,4.30
2023-01-31T15:29:51.062Z,4.30
2023-01-31T15:32:26.217Z,4.40
2023-01-31T15:35:07.074Z,4.40
2023-01-31T15:37:36.826Z,4.40
2023-01-31T15:40:25.221Z,4.40
2023-01-31T15:42:52.155Z,4.40
2023-01-31T15:45:24.385Z,4.40
2023-01-31T15:48:15.291Z,4.40
2023-01-31T15:50:56.585Z,4.50
2023-01-31T15:53:26.205Z,4.50
2023-01-31T15:55:57.138Z,4.50
2023-01-31T15:58:26.885Z,4.50
2023-01-31T16:00:59.243Z,4.50
2023-01-31T16:03:32.581Z,4.60
2023-01-31T16:06:00.596Z,4.60
2023-01-31T16:08:37.752Z,4.60
2023-01-31T16:11:10.719Z,4.60
2023-01-31T16:13:39.810Z,4.60
2023-01-31T16:16:10.477Z,4.70
2023-01-31T16:18:38.351Z,4.70
2023-01-31T16:21:35.280Z,4.70
2023-01-31T16:24:19.954Z,4.70
2023-01-31T16:26:52.813Z,4.70
2023-01-31T16:29:21.526Z,4.80
2023-01-31T16:31:51.344Z,4.90
2023-01-31T16:34:31.940Z,4.90
2023-01-31T16:37:06.086Z,4.90
2023-01-31T16:39:32.713Z,4.90
2023-01-31T16:42:01.095Z,4.90
2023-01-31T16:44:35.007Z,5.00
2023-01-31T16:47:04.007Z,5.00
2023-01-31T16:49:40.011Z,5.00
2023-01-31T16:52:12.632Z,5.10
2023-01-31T16:54:51.152Z,5.10
2023-01-31T16:57:38.419Z,5.20
2023-01-31T17:00:25.813Z,5.10
2023-01-31T17:02:57.357Z,5.20
2023-01-31T17:05:37.551Z,5.20
2023-01-31T17:08:05.070Z,5.30
2023-01-31T17:10:34.858Z,5.30
2023-01-31T17:13:13.984Z,5.30
2023-01-31T17:15:40.993Z,5.30
2023-01-31T17:18:10.707Z,5.40
2023-01-31T17:20:44.866Z,5.40
2023-01-31T17:23:12.335Z,5.40
2023-01-31T17:25:39.335Z,5.40
2023-01-31T17:28:06.966Z,5.40
2023-01-31T17:30:34.397Z,5.40
2023-01-31T17:33:01.422Z,5.50
2023-01-31T17:35:41.015Z,5.50
2023-01-31T17:38:07.755Z,5.50
2023-01-31T17:40:34.858Z,5.50
2023-01-31T17:43:04.108Z,5.50
2023-01-31T17:45:32.303Z,5.50
2023-01-31T17:47:59.327Z,5.50
2023-01-31T17:50:27.970Z,5.50
2023-01-31T17:52:55.890Z,5.50
2023-01-31T17:55:24.479Z,5.50
2023-01-31T17:57:51.902Z,5.50
2023-01-31T18:00:20.658Z,5.50
2023-01-31T18:02:47.628Z,5.50
2023-01-31T18:05:30.244Z,5.50
2023-01-31T18:08:05.285Z,5.50
2023-01-31T18:10:32.128Z,5.50
2023-01-31T18:12:58.747Z,5.60
2023-01-31T18:15:25.499Z,5.60
2023-01-31T18:17:52.238Z,5.60
2023-01-31T18:20:19.331Z,5.60
2023-01-31T18:22:46.663Z,5.60
2023-01-31T18:25:13.402Z,5.60
2023-01-31T18:27:40.137Z,5.60
2023-01-31T18:30:07.488Z,5.60
2023-01-31T18:32:34.325Z,5.60
2023-01-31T18:35:01.652Z,5.60
2023-01-31T18:37:28.342Z,5.60
2023-01-31T18:39:55.065Z,5.60
2023-01-31T18:42:22.232Z,5.70
2023-01-31T18:44:49.065Z,5.70
2023-01-31T18:47:16.393Z,5.60
2023-01-31T18:49:43.490Z,5.70
2023-01-31T18:52:10.411Z,5.70
2023-01-31T18:54:37.907Z,5.70
2023-01-31T18:57:05.245Z,5.70
2023-01-31T18:59:34.513Z,5.70
2023-01-31T19:02:01.611Z,5.70
2023-01-31T19:04:28.457Z,5.70
2023-01-31T19:06:55.125Z,5.70
2023-01-31T19:09:22.499Z,5.70
2023-01-31T19:11:49.235Z,5.70
2023-01-31T19:14:16.133Z,5.70
2023-01-31T19:16:44.723Z,5.70
2023-01-31T19:19:12.260Z,5.70
2023-01-31T19:21:39.108Z,5.80
2023-01-31T19:24:10.706Z,5.70
2023-01-31T19:26:37.502Z,5.70
2023-01-31T19:29:05.174Z,5.70
2023-01-31T19:31:33.685Z,5.70
2023-01-31T19:34:06.468Z,5.80
2023-01-31T19:36:39.158Z,5.70
2023-01-31T19:39:08.525Z,5.70
2023-01-31T19:41:35.814Z,5.50
2023-01-31T19:44:03.816Z,5.40
2023-01-31T19:46:32.902Z,5.10
2023-01-31T19:49:00.511Z,4.90
2023-01-31T19:51:27.903Z,4.60
2023-01-31T19:53:58.846Z,4.50
2023-01-31T19:56:25.740Z,4.50
2023-01-31T19:58:52.823Z,4.40
2023-01-31T20:01:19.571Z,4.40
2023-01-31T20:03:46.871Z,4.40
2023-01-31T20:06:17.155Z,4.40
2023-01-31T20:08:43.920Z,4.40
2023-01-31T20:11:11.114Z,4.40
2023-01-31T20:13:38.044Z,4.40
2023-01-31T20:16:11.086Z,4.40
2023-01-31T20:18:39.591Z,4.40
2023-01-31T20:21:06.966Z,4.40
2023-01-31T20:23:34.112Z,4.40
2023-01-31T20:26:01.288Z,4.40
2023-01-31T20:28:28.055Z,4.50
2023-01-31T20:30:55.151Z,4.60
2023-01-31T20:33:22.423Z,4.60
2023-01-31T20:35:49.191Z,4.60
2023-01-31T20:38:17.895Z,4.60
2023-01-31T20:40:50.276Z,4.60
2023-01-31T20:43:18.287Z,4.70
2023-01-31T20:45:45.105Z,4.70
2023-01-31T20:48:12.001Z,4.70
2023-01-31T20:50:38.675Z,4.70
2023-01-31T20:53:05.608Z,4.60
2023-01-31T20:55:32.425Z,4.70
2023-01-31T20:57:59.165Z,4.70
2023-01-31T21:00:26.277Z,4.70
2023-01-31T21:02:53.046Z,4.70
2023-01-31T21:05:19.908Z,4.70
2023-01-31T21:07:46.546Z,4.70
2023-01-31T21:10:13.766Z,4.60
2023-01-31T21:12:40.652Z,4.70
2023-01-31T21:15:07.876Z,4.60
2023-01-31T21:17:40.377Z,4.50
2023-01-31T21:20:08.198Z,4.60
2023-01-31T21:22:35.124Z,4.60
2023-01-31T21:25:02.290Z,4.60
2023-01-31T21:27:29.165Z,4.60
2023-01-31T21:29:55.955Z,4.60
2023-01-31T21:32:22.838Z,4.60
2023-01-31T21:34:49.692Z,4.60
2023-01-31T21:37:16.359Z,4.60
2023-01-31T21:39:42.998Z,4.60
2023-01-31T21:42:16.711Z,4.70
2023-01-31T21:44:43.927Z,4.70
2023-01-31T21:47:11.507Z,4.60
2023-01-31T21:49:38.406Z,4.70
2023-01-31T21:52:06.067Z,4.70
2023-01-31T21:54:33.327Z,4.70
2023-01-31T21:57:00.295Z,4.80
2023-01-31T21:59:27.128Z,4.80
2023-01-31T22:01:53.889Z,4.90
2023-01-31T22:04:21.138Z,4.70
2023-01-31T22:06:51.119Z,4.70
2023-01-31T22:09:18.342Z,4.50
2023-01-31T22:11:47.559Z,4.20
2023-01-31T22:14:16.430Z,4.10
2023-01-31T22:16:43.810Z,4.00
2023-01-31T22:19:12.134Z,3.90
2023-01-31T22:21:39.800Z,3.90
2023-01-31T22:24:08.932Z,3.80
2023-01-31T22:26:39.185Z,3.80
2023-01-31T22:29:08.518Z,3.70
2023-01-31T22:31:36.066Z,3.70
2023-01-31T22:34:04.521Z,3.70
2023-01-31T22:36:31.857Z,3.60
2023-01-31T22:38:59.149Z,3.60
2023-01-31T22:41:25.987Z,3.60
2023-01-31T22:43:53.257Z,3.50
2023-01-31T22:46:23.292Z,3.60
2023-01-31T22:48:50.632Z,3.60
2023-01-31T22:51:22.636Z,3.70
2023-01-31T22:53:49.820Z,3.70
2023-01-31T22:56:19.428Z,3.60
2023-01-31T22:58:46.671Z,3.60
2023-01-31T23:01:22.616Z,3.60
2023-01-31T23:03:49.994Z,3.60
2023-01-31T23:06:18.212Z,3.70
2023-01-31T23:08:45.354Z,3.70
2023-01-31T23:11:14.448Z,3.60
2023-01-31T23:13:41.765Z,3.70
2023-01-31T23:16:10.343Z,3.60
2023-01-31T23:18:37.325Z,3.70
2023-01-31T23:21:16.757Z,3.70
2023-01-31T23:23:44.000Z,3.60
2023-01-31T23:26:11.486Z,3.60
2023-01-31T23:28:38.626Z,3.60
2023-01-31T23:31:05.480Z,3.70
2023-01-31T23:33:32.237Z,3.70
2023-01-31T23:35:59.041Z,3.80
2023-01-31T23:38:26.052Z,3.90
2023-01-31T23:40:53.731Z,3.90
2023-01-31T23:43:21.550Z,3.90
2023-01-31T23:45:48.677Z,3.90
2023-01-31T23:48:15.675Z,3.90
2023-01-31T23:50:42.460Z,4.00
2023-01-31T23:53:09.109Z,4.10
2023-01-31T23:55:35.996Z,4.20
2023-01-31T23:58:02.683Z,4.10
