createdAt,value
2023-05-13T00:00:33.000Z,7.5
2023-05-13T00:04:05.000Z,7.9
2023-05-13T00:07:38.000Z,8.1
2023-05-13T00:11:11.000Z,7.5
2023-05-13T00:14:43.000Z,7.4
2023-05-13T00:18:16.000Z,7.8
2023-05-13T00:21:49.000Z,7.7
2023-05-13T00:25:21.000Z,7
2023-05-13T00:28:13.000Z,7.7
2023-05-13T00:31:45.000Z,7.2
2023-05-13T00:35:18.000Z,7.6
2023-05-13T00:38:51.000Z,7.4
2023-05-13T00:42:23.000Z,8
2023-05-13T00:45:56.000Z,7.2
2023-05-13T00:49:29.000Z,7.5
2023-05-13T00:53:01.000Z,7.3
2023-05-13T00:56:34.000Z,7.3
2023-05-13T01:00:07.000Z,7.7
2023-05-13T01:03:39.000Z,7.6
2023-05-13T01:06:30.000Z,7.6
2023-05-13T01:10:03.000Z,8
2023-05-13T01:13:36.000Z,7.6
2023-05-13T01:17:08.000Z,7.9
2023-05-13T01:20:41.000Z,8.5
2023-05-13T01:24:14.000Z,8
2023-05-13T01:27:46.000Z,7.7
2023-05-13T01:31:19.000Z,8.5
2023-05-13T01:34:52.000Z,7.8
2023-05-13T01:38:24.000Z,7.7
2023-05-13T01:41:57.000Z,7.1
2023-05-13T01:44:48.000Z,7.4
2023-05-13T01:48:21.000Z,7.8
2023-05-13T01:51:54.000Z,7
2023-05-13T01:55:26.000Z,7.1
2023-05-13T01:58:59.000Z,6.9
2023-05-13T02:02:32.000Z,7.3
2023-05-13T02:06:05.000Z,7.1
2023-05-13T02:09:37.000Z,7.2
2023-05-13T02:13:10.000Z,8.1
2023-05-13T02:16:43.000Z,7.9
2023-05-13T02:20:16.000Z,7.7
2023-05-13T02:23:07.000Z,7.3
2023-05-13T02:26:40.000Z,7.1
2023-05-13T02:30:12.000Z,7.4
2023-05-13T02:33:45.000Z,7.4
2023-05-13T02:37:18.000Z,8.3
2023-05-13T02:40:50.000Z,8.3
2023-05-13T02:44:23.000Z,8.5
2023-05-13T02:47:56.000Z,8.6
2023-05-13T02:51:29.000Z,8.1
2023-05-13T02:55:01.000Z,7.6
2023-05-13T02:58:34.000Z,7.6
2023-05-13T03:01:25.000Z,7.8
2023-05-13T03:04:58.000Z,7.9
2023-05-13T03:08:30.000Z,8.3
2023-05-13T03:12:03.000Z,8.4
2023-05-13T03:15:36.000Z,8.3
2023-05-13T03:19:09.000Z,8.7
2023-05-13T03:22:42.000Z,8.4
2023-05-13T03:26:15.000Z,8.6
2023-05-13T03:29:47.000Z,8.3
2023-05-13T03:33:20.000Z,8.8
2023-05-13T03:36:52.000Z,8.1
2023-05-13T03:39:43.000Z,8.8
2023-05-13T03:43:16.000Z,7.9
2023-05-13T03:46:49.000Z,8.4
2023-05-13T03:50:21.000Z,9.1
2023-05-13T03:53:54.000Z,8.4
2023-05-13T03:57:27.000Z,9.6
2023-05-13T04:00:59.000Z,9.9
2023-05-13T04:04:32.000Z,10.8
2023-05-13T04:08:05.000Z,8.8
2023-05-13T04:11:38.000Z,8.8
2023-05-13T04:15:10.000Z,8.6
2023-05-13T04:18:01.000Z,8.8
2023-05-13T04:21:34.000Z,10.5
2023-05-13T04:25:07.000Z,9.8
2023-05-13T04:28:39.000Z,12.1
2023-05-13T04:32:12.000Z,12.4
2023-05-13T04:35:45.000Z,11
2023-05-13T04:39:17.000Z,9.8
2023-05-13T04:42:50.000Z,10.3
2023-05-13T04:46:23.000Z,11.3
2023-05-13T04:49:57.000Z,12.5
2023-05-13T04:53:30.000Z,12.6
2023-05-13T04:56:21.000Z,13.1
2023-05-13T04:59:54.000Z,13.7
2023-05-13T05:03:26.000Z,11.8
2023-05-13T05:06:59.000Z,11.2
2023-05-13T05:10:32.000Z,10.7
2023-05-13T05:14:04.000Z,11.5
2023-05-13T05:17:37.000Z,11.9
2023-05-13T05:21:10.000Z,13.1
2023-05-13T05:24:42.000Z,14.2
2023-05-13T05:28:15.000Z,10.3
2023-05-13T05:31:48.000Z,10
2023-05-13T05:34:39.000Z,12
2023-05-13T05:38:12.000Z,13.4
2023-05-13T05:41:44.000Z,13
2023-05-13T05:45:17.000Z,13.9
2023-05-13T05:48:50.000Z,11.5
2023-05-13T05:52:22.000Z,10.3
2023-05-13T05:55:55.000Z,10.3
2023-05-13T05:59:28.000Z,9.8
2023-05-13T06:03:00.000Z,10.5
2023-05-13T06:06:33.000Z,10.5
2023-05-13T06:10:06.000Z,10.6
2023-05-13T06:12:57.000Z,10.6
2023-05-13T06:16:30.000Z,10.8
2023-05-13T06:20:03.000Z,12.1
2023-05-13T06:23:35.000Z,10.3
2023-05-13T06:27:08.000Z,9.4
2023-05-13T06:30:40.000Z,11.4
2023-05-13T06:34:13.000Z,10.3
2023-05-13T06:37:46.000Z,9.6
2023-05-13T06:41:18.000Z,9.5
2023-05-13T06:44:51.000Z,8.9
2023-05-13T06:48:24.000Z,9.7
2023-05-13T06:51:15.000Z,9.7
2023-05-13T06:54:48.000Z,12.4
2023-05-13T06:58:20.000Z,11.8
2023-05-13T07:01:53.000Z,10.9
2023-05-13T07:05:26.000Z,10.3
2023-05-13T07:08:58.000Z,12.3
2023-05-13T07:12:33.000Z,9.8
2023-05-13T07:16:06.000Z,10
2023-05-13T07:19:38.000Z,13
2023-05-13T07:23:11.000Z,11.9
2023-05-13T07:26:44.000Z,12.4
2023-05-13T07:29:35.000Z,13.1
2023-05-13T07:33:08.000Z,13.1
2023-05-13T07:36:40.000Z,11.9
2023-05-13T07:40:13.000Z,12.9
2023-05-13T07:43:46.000Z,12.7
2023-05-13T07:47:19.000Z,10.5
2023-05-13T07:50:52.000Z,10.7
2023-05-13T07:54:25.000Z,10.1
2023-05-13T07:57:57.000Z,10.7
2023-05-13T08:01:30.000Z,8.6
2023-05-13T08:05:03.000Z,7.7
2023-05-13T08:07:53.000Z,8.4
2023-05-13T08:11:26.000Z,6.8
2023-05-13T08:14:59.000Z,6.5
2023-05-13T08:18:31.000Z,6.7
2023-05-13T08:22:04.000Z,6.5
2023-05-13T08:29:40.000Z,6.8
2023-05-13T08:33:13.000Z,6.1
2023-05-13T08:36:46.000Z,4.9
2023-05-13T08:40:18.000Z,5.2
2023-05-13T08:43:51.000Z,4.7
2023-05-13T08:47:23.000Z,4.9
2023-05-13T08:50:56.000Z,4.2
2023-05-13T08:54:29.000Z,3.6
2023-05-13T08:58:01.000Z,3.7
2023-05-13T09:01:34.000Z,3.7
2023-05-13T09:05:07.000Z,4.3
2023-05-13T09:07:58.000Z,4.3
2023-05-13T09:11:31.000Z,4.5
2023-05-13T09:15:03.000Z,4.6
2023-05-13T09:18:36.000Z,4
2023-05-13T09:22:09.000Z,5
2023-05-13T09:25:42.000Z,5.2
2023-05-13T09:29:14.000Z,4.7
2023-05-13T09:32:47.000Z,4.8
2023-05-13T09:36:20.000Z,5
2023-05-13T09:39:52.000Z,4.4
2023-05-13T09:43:25.000Z,4.5
2023-05-13T09:46:16.000Z,4.6
2023-05-13T09:49:49.000Z,4.9
2023-05-13T09:53:21.000Z,4.9
2023-05-13T09:56:54.000Z,5
2023-05-13T10:00:27.000Z,4.9
2023-05-13T10:04:03.000Z,5.4
2023-05-13T10:07:36.000Z,5.1
2023-05-13T10:11:08.000Z,5.2
2023-05-13T10:14:41.000Z,4.7
2023-05-13T10:18:14.000Z,4.9
2023-05-13T10:21:47.000Z,4.7
2023-05-13T10:24:37.000Z,4.3
2023-05-13T10:28:10.000Z,4.1
2023-05-13T10:31:43.000Z,4.9
2023-05-13T10:35:16.000Z,4.3
2023-05-13T10:38:48.000Z,4.2
2023-05-13T10:42:22.000Z,4.6
2023-05-13T10:45:54.000Z,4.1
2023-05-13T10:49:27.000Z,4.1
2023-05-13T10:53:00.000Z,4.2
2023-05-13T10:56:32.000Z,4.3
2023-05-13T11:00:05.000Z,4.1
2023-05-13T11:02:56.000Z,4.5
2023-05-13T11:06:29.000Z,4.5
2023-05-13T11:10:02.000Z,4.5
2023-05-13T11:13:35.000Z,4.5
2023-05-13T11:17:07.000Z,4.1
2023-05-13T11:20:40.000Z,3.8
2023-05-13T11:24:18.000Z,3.9
2023-05-13T11:27:51.000Z,4.1
2023-05-13T11:31:23.000Z,4.2
2023-05-13T11:34:56.000Z,4
2023-05-13T11:38:29.000Z,4.9
2023-05-13T11:41:20.000Z,4
2023-05-13T11:44:53.000Z,4.4
2023-05-13T11:48:26.000Z,4.4
2023-05-13T11:51:58.000Z,4.5
2023-05-13T11:55:31.000Z,4.4
2023-05-13T11:59:03.000Z,4.5
2023-05-13T12:02:36.000Z,4.3
2023-05-13T12:06:09.000Z,4.1
2023-05-13T12:09:41.000Z,3.7
2023-05-13T12:13:14.000Z,3.5
2023-05-13T12:16:47.000Z,3.9
2023-05-13T12:19:38.000Z,3.7
2023-05-13T12:23:11.000Z,3.8
2023-05-13T12:26:44.000Z,3.5
2023-05-13T12:30:16.000Z,3.6
2023-05-13T12:33:49.000Z,3.6
2023-05-13T12:37:22.000Z,3.6
2023-05-13T12:40:58.000Z,3.5
2023-05-13T12:44:31.000Z,3.5
2023-05-13T12:48:04.000Z,3.4
2023-05-13T12:51:37.000Z,3.1
2023-05-13T12:55:09.000Z,3.8
2023-05-13T12:58:00.000Z,3.6
2023-05-13T13:01:33.000Z,3.2
2023-05-13T13:05:07.000Z,3.6
2023-05-13T13:08:39.000Z,3.4
2023-05-13T13:12:12.000Z,3.2
2023-05-13T13:15:45.000Z,3.7
2023-05-13T13:19:17.000Z,3.6
2023-05-13T13:22:50.000Z,3.5
2023-05-13T13:26:23.000Z,3.5
2023-05-13T13:29:56.000Z,3.2
2023-05-13T13:33:28.000Z,3.2
2023-05-13T13:36:20.000Z,3.6
2023-05-13T13:39:52.000Z,3.4
2023-05-13T13:43:25.000Z,3.4
2023-05-13T13:46:58.000Z,3.5
2023-05-13T13:50:30.000Z,3.7
2023-05-13T13:54:03.000Z,3.6
2023-05-13T13:57:35.000Z,3.4
2023-05-13T14:01:08.000Z,3.2
2023-05-13T14:04:41.000Z,3.4
2023-05-13T14:08:14.000Z,3.6
2023-05-13T14:11:47.000Z,3.4
2023-05-13T14:14:38.000Z,3.3
2023-05-13T14:18:11.000Z,3.3
2023-05-13T14:21:43.000Z,3.1
2023-05-13T14:25:16.000Z,3.2
2023-05-13T14:28:49.000Z,3.3
2023-05-13T14:32:22.000Z,3.1
2023-05-13T14:35:55.000Z,3.6
2023-05-13T14:39:28.000Z,3.4
2023-05-13T14:43:00.000Z,3.5
2023-05-13T14:46:33.000Z,3.7
2023-05-13T14:50:06.000Z,3.4
2023-05-13T14:52:57.000Z,3.6
2023-05-13T14:56:30.000Z,3.5
2023-05-13T15:00:03.000Z,3.7
2023-05-13T15:03:35.000Z,3.5
2023-05-13T15:07:08.000Z,3.5
2023-05-13T15:10:41.000Z,3.6
2023-05-13T15:14:13.000Z,3.9
2023-05-13T15:17:46.000Z,4
2023-05-13T15:21:19.000Z,4.2
2023-05-13T15:24:51.000Z,4.3
2023-05-13T15:28:24.000Z,3.9
2023-05-13T15:31:15.000Z,4
2023-05-13T15:34:48.000Z,4.2
2023-05-13T15:38:21.000Z,4.1
2023-05-13T15:41:54.000Z,4
2023-05-13T15:45:26.000Z,3.7
2023-05-13T15:48:59.000Z,4
2023-05-13T15:52:39.000Z,3.9
2023-05-13T16:00:41.000Z,3.6
2023-05-13T16:04:14.000Z,3.4
2023-05-13T16:07:46.000Z,3.7
2023-05-13T16:10:38.000Z,3.9
2023-05-13T16:14:11.000Z,4
2023-05-13T16:17:44.000Z,3.9
2023-05-13T16:21:17.000Z,3.6
2023-05-13T16:24:50.000Z,4
2023-05-13T16:28:23.000Z,3.8
2023-05-13T16:31:55.000Z,3.8
2023-05-13T16:35:28.000Z,3.8
2023-05-13T16:39:01.000Z,3.8
2023-05-13T16:42:34.000Z,3.9
2023-05-13T16:46:06.000Z,3.8
2023-05-13T16:49:00.000Z,3.9
2023-05-13T16:52:33.000Z,4.1
2023-05-13T16:56:05.000Z,4.3
2023-05-13T16:59:38.000Z,4.5
2023-05-13T17:03:11.000Z,4.2
2023-05-13T17:06:44.000Z,4.3
2023-05-13T17:10:17.000Z,3.7
2023-05-13T17:13:50.000Z,3.6
2023-05-13T17:17:22.000Z,3.5
2023-05-13T17:20:57.000Z,3.7
2023-05-13T17:24:30.000Z,3.6
2023-05-13T17:27:22.000Z,3.6
2023-05-13T17:30:54.000Z,3.8
2023-05-13T17:34:27.000Z,3.9
2023-05-13T17:38:00.000Z,4
2023-05-13T17:41:32.000Z,3.7
2023-05-13T17:45:05.000Z,3.9
2023-05-13T17:48:38.000Z,4
2023-05-13T17:52:11.000Z,3.7
2023-05-13T17:55:43.000Z,3.7
2023-05-13T17:59:16.000Z,3.4
2023-05-13T18:02:49.000Z,3.5
2023-05-13T18:05:40.000Z,4
2023-05-13T18:09:13.000Z,3.9
2023-05-13T18:12:46.000Z,3.6
2023-05-13T18:16:18.000Z,4.1
2023-05-13T18:19:51.000Z,3.9
2023-05-13T18:23:24.000Z,3.9
2023-05-13T18:26:56.000Z,4
2023-05-13T18:30:29.000Z,3.8
2023-05-13T18:34:02.000Z,4
2023-05-13T18:37:34.000Z,3.7
2023-05-13T18:41:07.000Z,4.1
2023-05-13T18:43:58.000Z,4.3
2023-05-13T18:47:31.000Z,4.3
2023-05-13T18:51:04.000Z,4.1
2023-05-13T18:54:36.000Z,4.1
2023-05-13T18:58:09.000Z,3.7
2023-05-13T19:01:42.000Z,4
2023-05-13T19:05:15.000Z,3.8
2023-05-13T19:08:47.000Z,3.6
2023-05-13T19:12:20.000Z,3.8
2023-05-13T19:15:53.000Z,4
2023-05-13T19:19:26.000Z,4.3
2023-05-13T19:22:17.000Z,4
2023-05-13T19:25:50.000Z,4.4
2023-05-13T19:29:23.000Z,4.8
2023-05-13T19:32:55.000Z,4.6
2023-05-13T19:36:28.000Z,4.7
2023-05-13T19:40:01.000Z,5.1
2023-05-13T19:43:33.000Z,4.8
2023-05-13T19:47:06.000Z,4.9
2023-05-13T19:50:39.000Z,4.5
2023-05-13T19:54:11.000Z,4.4
2023-05-13T19:57:44.000Z,4.5
2023-05-13T20:00:35.000Z,4.5
2023-05-13T20:04:08.000Z,5.1
2023-05-13T20:07:40.000Z,4.9
2023-05-13T20:11:13.000Z,4.5
2023-05-13T20:14:46.000Z,4.8
2023-05-13T20:18:18.000Z,5.2
2023-05-13T20:21:51.000Z,4.7
2023-05-13T20:25:24.000Z,4.9
2023-05-13T20:28:56.000Z,4.8
2023-05-13T20:32:29.000Z,5.5
2023-05-13T20:36:02.000Z,8.4
2023-05-13T20:38:53.000Z,7.2
2023-05-13T20:42:26.000Z,7
2023-05-13T20:45:59.000Z,7
2023-05-13T20:49:32.000Z,6
2023-05-13T20:53:04.000Z,5
2023-05-13T20:56:37.000Z,5.3
2023-05-13T21:00:10.000Z,5.4
2023-05-13T21:03:42.000Z,6.1
2023-05-13T21:07:15.000Z,6.5
2023-05-13T21:10:48.000Z,6.3
2023-05-13T21:14:20.000Z,11.2
2023-05-13T21:17:11.000Z,12.1
2023-05-13T21:20:44.000Z,7.8
2023-05-13T21:24:17.000Z,5.8
2023-05-13T21:27:50.000Z,5.4
2023-05-13T21:31:22.000Z,6.2
2023-05-13T21:34:55.000Z,5.9
2023-05-13T21:38:28.000Z,6.2
2023-05-13T21:42:00.000Z,5.7
2023-05-13T21:45:33.000Z,5.8
2023-05-13T21:49:06.000Z,6.8
2023-05-13T21:52:39.000Z,13.5
2023-05-13T21:55:30.000Z,8.9
2023-05-13T21:59:02.000Z,6.8
2023-05-13T22:02:35.000Z,6.2
2023-05-13T22:06:08.000Z,6.3
2023-05-13T22:09:40.000Z,5.8
2023-05-13T22:13:15.000Z,6.4
2023-05-13T22:16:48.000Z,6.6
2023-05-13T22:20:35.000Z,6.8
2023-05-13T22:24:08.000Z,6.3
2023-05-13T22:27:40.000Z,6.6
2023-05-13T22:31:13.000Z,6.2
2023-05-13T22:34:04.000Z,6.1
2023-05-13T22:37:37.000Z,6.5
2023-05-13T22:41:10.000Z,6.1
2023-05-13T22:44:42.000Z,6.6
2023-05-13T22:48:15.000Z,6.4
2023-05-13T22:51:48.000Z,6.2
2023-05-13T22:55:20.000Z,6.3
2023-05-13T22:58:53.000Z,6.4
2023-05-13T23:02:25.000Z,6.6
2023-05-13T23:05:58.000Z,6.8
2023-05-13T23:09:31.000Z,6.4
2023-05-13T23:12:22.000Z,6.5
2023-05-13T23:15:54.000Z,6.4
2023-05-13T23:19:27.000Z,6.4
2023-05-13T23:23:00.000Z,6.7
2023-05-13T23:26:32.000Z,6.5
2023-05-13T23:30:05.000Z,6.9
2023-05-13T23:33:38.000Z,6.9
2023-05-13T23:37:10.000Z,6.8
2023-05-13T23:40:43.000Z,6.8
2023-05-13T23:44:16.000Z,7
2023-05-13T23:47:48.000Z,7.3
2023-05-13T23:50:40.000Z,6.5
2023-05-13T23:54:13.000Z,7.4
2023-05-13T23:57:45.000Z,7.5
