createdAt,value
2023-05-17T13:56:11.271Z,1.98
2023-05-17T13:57:35.045Z,6.80
2023-05-17T13:58:58.599Z,1.58
2023-05-17T14:00:23.140Z,334.20
2023-05-17T14:01:48.999Z,4.25
2023-05-17T14:03:13.377Z,1.90
2023-05-17T14:03:57.188Z,1.40
2023-05-17T14:04:09.700Z,1.95
2023-05-17T14:04:22.667Z,2.13
2023-05-17T14:04:35.214Z,2.13
2023-05-17T14:04:48.680Z,1.70
2023-05-17T14:05:01.745Z,1.80
2023-05-17T14:05:15.007Z,1.88
2023-05-17T14:05:27.540Z,1.98
2023-05-17T14:05:40.540Z,1.88
2023-05-17T14:05:54.310Z,1.83
2023-05-17T14:06:07.739Z,2.00
2023-05-17T14:06:30.824Z,1.63
2023-05-17T14:06:43.376Z,1.98
2023-05-17T14:06:56.606Z,2.30
2023-05-17T14:07:09.364Z,2.65
2023-05-17T14:07:21.768Z,2.50
2023-05-17T14:07:34.229Z,2.20
2023-05-17T14:07:47.983Z,2.00
2023-05-17T14:08:00.482Z,2.07
2023-05-17T14:08:12.922Z,1.98
2023-05-17T14:08:25.607Z,1.90
2023-05-17T14:08:38.120Z,1.83
2023-05-17T14:08:53.189Z,1.83
2023-05-17T14:09:15.769Z,1.48
2023-05-17T14:09:30.563Z,1.63
2023-05-17T14:09:43.667Z,1.50
2023-05-17T14:09:56.118Z,1.40
2023-05-17T14:10:12.178Z,1.60
2023-05-17T14:10:24.626Z,1.50
2023-05-17T14:10:37.130Z,1.45
2023-05-17T14:10:49.545Z,1.70
2023-05-17T14:11:02.403Z,25.27
2023-05-17T14:11:16.434Z,47.92
2023-05-17T14:11:29.207Z,55.03
2023-05-17T14:11:42.833Z,45.85
2023-05-17T14:11:55.930Z,41.28
2023-05-17T14:12:08.594Z,27.02
2023-05-17T14:12:21.168Z,11.65
2023-05-17T14:12:34.646Z,6.13
2023-05-17T14:12:47.206Z,4.33
2023-05-17T14:12:59.755Z,4.63
2023-05-17T14:13:12.676Z,4.90
2023-05-17T14:13:25.707Z,4.85
2023-05-17T14:13:38.217Z,3.38
2023-05-17T14:13:51.800Z,2.83
2023-05-17T14:14:04.332Z,42.38
2023-05-17T14:14:16.824Z,58.90
2023-05-17T14:14:29.967Z,35.50
2023-05-17T14:14:42.380Z,16.83
2023-05-17T14:14:55.082Z,6.78
2023-05-17T14:15:10.664Z,3.97
2023-05-17T14:15:23.321Z,2.90
2023-05-17T14:15:38.277Z,2.72
2023-05-17T14:15:50.826Z,2.38
2023-05-17T14:16:04.269Z,2.00
2023-05-17T14:16:16.691Z,1.77
2023-05-17T14:16:29.181Z,2.17
2023-05-17T14:16:41.710Z,2.45
2023-05-17T14:16:54.171Z,2.10
2023-05-17T14:17:06.643Z,1.80
2023-05-17T14:17:19.270Z,1.92
2023-05-17T14:17:33.566Z,1.88
2023-05-17T14:17:46.220Z,1.87
2023-05-17T14:17:58.735Z,1.90
2023-05-17T14:18:11.348Z,1.90
2023-05-17T14:18:26.301Z,2.30
2023-05-17T14:18:40.002Z,2.30
2023-05-17T14:18:52.873Z,1.95
2023-05-17T14:19:05.621Z,1.90
2023-05-17T14:19:18.241Z,3.80
2023-05-17T14:19:30.938Z,14.38
2023-05-17T14:19:43.850Z,19.75
2023-05-17T14:19:57.910Z,12.73
2023-05-17T14:20:11.581Z,6.68
2023-05-17T14:20:24.392Z,3.85
2023-05-17T14:20:36.926Z,2.47
2023-05-17T14:20:49.690Z,63.42
2023-05-17T14:21:03.416Z,164.32
2023-05-17T14:21:16.904Z,186.43
2023-05-17T14:21:29.399Z,64.15
2023-05-17T14:21:41.817Z,38.78
2023-05-17T14:21:54.329Z,20.58
2023-05-17T14:22:08.772Z,8.40
2023-05-17T14:22:21.270Z,4.07
2023-05-17T14:22:33.708Z,3.22
2023-05-17T14:22:47.205Z,2.70
2023-05-17T14:23:10.818Z,1.60
2023-05-17T14:23:23.398Z,1.85
2023-05-17T14:23:36.168Z,2.17
2023-05-17T14:23:48.612Z,2.05
2023-05-17T14:24:01.226Z,1.75
2023-05-17T14:24:13.758Z,1.70
2023-05-17T14:24:41.627Z,1.15
2023-05-17T14:24:54.052Z,1.58
2023-05-17T14:25:07.524Z,1.80
2023-05-17T14:25:20.054Z,2.05
2023-05-17T14:25:32.554Z,1.83
2023-05-17T14:25:48.985Z,1.80
2023-05-17T14:26:02.783Z,2.00
2023-05-17T14:26:15.264Z,1.90
2023-05-17T14:26:27.676Z,1.80
2023-05-17T14:26:40.162Z,2.08
2023-05-17T14:26:52.617Z,2.25
2023-05-17T14:27:06.688Z,2.00
2023-05-17T14:27:19.221Z,2.00
2023-05-17T14:27:31.662Z,2.05
2023-05-17T14:27:44.142Z,2.25
2023-05-17T14:27:56.635Z,68.97
2023-05-17T14:28:09.159Z,192.60
2023-05-17T14:28:22.668Z,345.90
2023-05-17T14:28:38.079Z,363.43
2023-05-17T14:28:50.822Z,309.27
2023-05-17T14:29:03.353Z,187.77
2023-05-17T14:29:16.557Z,90.35
2023-05-17T14:29:30.358Z,37.13
2023-05-17T14:29:43.745Z,18.70
2023-05-17T14:29:56.412Z,12.00
2023-05-17T14:30:11.525Z,7.88
2023-05-17T14:30:25.550Z,4.72
2023-05-17T14:30:37.946Z,3.25
2023-05-17T14:30:51.831Z,2.60
2023-05-17T14:31:05.046Z,2.10
2023-05-17T14:31:17.486Z,2.10
2023-05-17T14:31:30.220Z,2.17
2023-05-17T14:31:43.260Z,2.20
2023-05-17T14:31:56.774Z,2.13
2023-05-17T14:32:09.279Z,2.05
2023-05-17T14:32:21.712Z,2.13
2023-05-17T14:32:35.490Z,2.30
2023-05-17T14:32:48.210Z,2.28
2023-05-17T14:33:00.754Z,2.10
2023-05-17T14:33:14.360Z,2.00
2023-05-17T14:33:28.276Z,1.90
2023-05-17T14:33:41.208Z,1.90
2023-05-17T14:33:53.896Z,1.80
2023-05-17T14:34:06.540Z,1.80
2023-05-17T14:34:20.172Z,1.70
2023-05-17T14:34:32.855Z,1.58
2023-05-17T14:34:45.505Z,1.70
2023-05-17T14:34:58.086Z,1.90
2023-05-17T14:35:11.447Z,1.80
2023-05-17T14:35:23.983Z,8.85
2023-05-17T15:33:52.943Z,1.55
2023-05-17T15:34:05.491Z,2.00
2023-05-17T15:34:18.016Z,2.15
2023-05-17T15:34:30.688Z,2.40
2023-05-17T15:34:42.780Z,2.17
2023-05-17T15:34:54.861Z,1.75
2023-05-17T15:35:09.502Z,1.73
2023-05-17T15:35:22.054Z,2.23
2023-05-17T15:35:34.276Z,2.10
2023-05-17T15:35:46.419Z,1.92
2023-05-17T15:35:58.588Z,1.83
2023-05-17T15:36:13.090Z,2.30
2023-05-17T15:36:26.611Z,2.00
2023-05-17T15:36:38.724Z,1.80
2023-05-17T15:36:50.800Z,2.00
2023-05-17T15:37:02.981Z,2.30
2023-05-17T15:37:15.186Z,20.38
2023-05-17T15:37:27.760Z,77.35
2023-05-17T15:37:41.365Z,88.22
2023-05-17T15:37:53.769Z,28.17
2023-05-17T15:38:07.004Z,17.05
2023-05-17T15:38:19.187Z,10.13
2023-05-17T15:38:31.718Z,6.97
2023-05-17T15:38:43.938Z,4.82
2023-05-17T15:39:00.379Z,3.92
2023-05-17T15:39:12.502Z,2.50
2023-05-17T15:39:24.718Z,2.00
2023-05-17T15:39:36.998Z,1.83
2023-05-17T15:39:49.250Z,1.70
2023-05-17T15:40:09.370Z,1.77
2023-05-17T15:40:22.854Z,2.33
2023-05-17T15:40:35.048Z,131.43
2023-05-17T15:40:47.272Z,526.42
2023-05-17T15:41:03.933Z,810.65
2023-05-17T15:41:21.386Z,970.17
2023-05-17T15:41:34.580Z,999.90
2023-05-17T15:41:46.746Z,888.67
2023-05-17T15:41:58.895Z,632.93
2023-05-17T15:42:11.181Z,393.90
2023-05-17T15:42:23.483Z,216.98
2023-05-17T15:42:36.697Z,94.35
2023-05-17T15:42:50.005Z,40.05
2023-05-17T15:43:02.306Z,27.42
2023-05-17T15:43:14.503Z,13.70
2023-05-17T15:43:26.696Z,7.97
2023-05-17T15:43:38.926Z,5.47
2023-05-17T15:43:52.094Z,3.80
2023-05-17T15:44:06.535Z,2.65
2023-05-17T15:44:19.287Z,5.03
2023-05-17T15:44:31.451Z,28.38
2023-05-17T15:44:43.687Z,43.25
2023-05-17T15:44:55.850Z,40.33
2023-05-17T15:45:10.427Z,21.30
2023-05-17T15:45:22.727Z,11.48
2023-05-17T15:45:34.947Z,6.93
2023-05-17T15:45:47.152Z,3.85
2023-05-17T15:45:59.879Z,3.35
2023-05-17T15:46:12.324Z,3.15
2023-05-17T15:46:25.815Z,2.67
2023-05-17T15:46:38.170Z,2.15
2023-05-17T15:46:51.168Z,2.60
2023-05-17T15:47:03.702Z,2.63
2023-05-17T15:47:16.137Z,1.85
2023-05-17T15:47:41.872Z,1.95
2023-05-17T15:47:57.226Z,2.42
2023-05-17T15:48:11.411Z,16.98
2023-05-17T15:48:25.936Z,28.73
2023-05-17T15:48:38.554Z,26.67
2023-05-17T15:48:52.255Z,25.88
2023-05-17T15:49:05.479Z,20.92
2023-05-17T15:49:17.774Z,12.95
2023-05-17T15:49:30.236Z,7.15
2023-05-17T15:49:42.470Z,9.65
2023-05-17T15:49:54.680Z,12.45
2023-05-17T15:50:09.305Z,14.40
2023-05-17T15:50:21.680Z,10.88
2023-05-17T15:50:33.802Z,6.50
2023-05-17T15:50:45.966Z,4.53
2023-05-17T15:50:58.738Z,4.85
2023-05-17T15:51:11.170Z,5.47
2023-05-17T15:51:23.394Z,5.68
2023-05-17T15:51:36.693Z,4.30
2023-05-17T15:51:48.903Z,4.07
2023-05-17T15:52:01.124Z,4.35
2023-05-17T15:52:13.344Z,24.08
2023-05-17T15:52:25.927Z,291.98
2023-05-17T15:52:38.788Z,610.00
2023-05-17T15:52:52.021Z,711.90
2023-05-17T15:53:04.198Z,424.02
2023-05-17T15:53:16.505Z,324.75
2023-05-17T15:53:30.304Z,553.22
2023-05-17T15:53:42.642Z,677.90
2023-05-17T15:53:55.618Z,576.10
2023-05-17T15:54:08.744Z,414.13
2023-05-17T15:54:20.984Z,359.05
2023-05-17T15:54:33.233Z,268.85
2023-05-17T15:54:47.040Z,208.77
2023-05-17T15:54:59.484Z,96.15
2023-05-17T15:55:12.770Z,69.53
2023-05-17T15:55:25.952Z,97.45
2023-05-17T15:55:38.665Z,88.72
2023-05-17T15:55:51.534Z,42.00
2023-05-17T15:56:04.317Z,76.05
2023-05-17T15:56:17.477Z,362.00
2023-05-17T15:56:29.692Z,408.23
2023-05-17T15:56:42.120Z,126.43
2023-05-17T15:56:55.588Z,29.80
2023-05-17T15:57:08.213Z,20.95
2023-05-17T15:57:20.937Z,14.90
2023-05-17T15:57:33.087Z,7.60
2023-05-17T15:57:45.215Z,20.55
2023-05-17T15:57:58.285Z,19.48
2023-05-17T15:58:10.971Z,13.05
2023-05-17T15:58:25.363Z,2.55
2023-05-17T15:58:37.716Z,2.10
2023-05-17T15:58:49.923Z,2.20
2023-05-17T15:59:03.158Z,2.70
2023-05-17T15:59:16.052Z,5.10
2023-05-17T15:59:28.342Z,4.95
2023-05-17T15:59:40.573Z,2.70
2023-05-17T15:59:52.852Z,2.05
2023-05-17T16:00:07.739Z,2.08
2023-05-17T16:00:20.992Z,2.10
2023-05-17T16:00:34.058Z,2.15
2023-05-17T16:00:46.934Z,2.88
2023-05-17T16:01:00.096Z,2.80
2023-05-17T16:01:13.682Z,2.10
2023-05-17T16:01:26.124Z,1.90
2023-05-17T16:01:38.594Z,1.88
2023-05-17T16:01:50.967Z,2.00
2023-05-17T16:02:03.275Z,2.00
2023-05-17T16:02:16.635Z,2.13
2023-05-17T16:02:37.901Z,1.58
2023-05-17T16:02:49.989Z,1.85
2023-05-17T16:03:02.139Z,2.00
2023-05-17T16:03:27.399Z,1.35
2023-05-17T16:03:39.434Z,1.70
2023-05-17T16:03:51.553Z,1.90
2023-05-17T16:04:03.664Z,1.98
2023-05-17T16:04:16.304Z,2.40
2023-05-17T16:04:29.407Z,2.17
2023-05-17T16:04:41.522Z,1.80
2023-05-17T16:04:53.518Z,1.85
2023-05-17T16:05:06.474Z,2.15
2023-05-17T16:05:18.615Z,4.55
2023-05-17T16:05:33.861Z,17.77
2023-05-17T16:05:46.921Z,37.90
2023-05-17T16:05:59.047Z,58.08
2023-05-17T16:06:11.229Z,93.88
2023-05-17T16:06:23.298Z,101.47
2023-05-17T16:06:36.705Z,72.30
2023-05-17T16:06:49.743Z,207.48
2023-05-17T16:07:40.431Z,21.52
2023-05-17T16:07:52.435Z,14.27
2023-05-17T16:08:04.577Z,10.00
2023-05-17T16:08:16.566Z,5.32
2023-05-17T16:08:28.554Z,3.35
2023-05-17T16:08:41.070Z,2.70
2023-05-17T16:08:54.487Z,2.47
2023-05-17T16:09:06.703Z,2.58
2023-05-17T16:09:18.692Z,2.47
2023-05-17T16:09:30.712Z,2.70
2023-05-17T16:09:42.689Z,2.85
