createdAt,value
2023-05-09T06:55:24.677Z,500.00
2023-05-09T06:56:25.404Z,500.00
2023-05-09T06:57:25.360Z,500.00
2023-05-09T06:58:25.362Z,500.00
2023-05-09T06:59:25.337Z,500.00
2023-05-09T07:00:25.323Z,400.00
2023-05-09T07:01:25.365Z,400.00
2023-05-09T07:02:24.362Z,400.00
2023-05-09T07:03:25.322Z,400.00
2023-05-09T07:04:25.335Z,400.00
2023-05-09T07:05:25.395Z,400.00
2023-05-09T07:06:25.281Z,400.00
2023-05-09T07:07:25.288Z,400.00
2023-05-09T07:08:25.271Z,400.00
2023-05-09T07:09:25.277Z,400.00
2023-05-09T07:10:24.257Z,400.00
2023-05-09T07:11:25.404Z,400.00
2023-05-09T07:12:24.257Z,400.00
2023-05-09T07:13:24.322Z,400.00
2023-05-09T07:14:25.274Z,400.00
2023-05-09T07:15:36.625Z,400.00
2023-05-09T07:16:25.251Z,400.00
2023-05-09T07:17:25.383Z,400.00
2023-05-09T07:18:25.219Z,400.00
2023-05-09T07:19:24.206Z,400.00
2023-05-09T07:20:25.184Z,400.00
2023-05-09T07:21:25.220Z,400.00
2023-05-09T07:22:25.201Z,400.00
2023-05-09T07:23:24.162Z,400.00
2023-05-09T07:24:25.170Z,400.00
2023-05-09T07:25:25.178Z,400.00
2023-05-09T07:26:24.172Z,400.00
2023-05-09T07:27:24.287Z,400.00
2023-05-09T07:28:24.142Z,400.00
2023-05-09T07:29:24.131Z,400.00
2023-05-09T07:30:25.129Z,400.00
2023-05-09T07:31:24.173Z,400.00
2023-05-09T07:32:25.161Z,400.00
2023-05-09T07:33:25.116Z,400.00
2023-05-09T07:34:24.126Z,400.00
2023-05-09T07:35:24.101Z,400.00
2023-05-09T07:36:24.089Z,400.00
2023-05-09T07:37:24.074Z,400.00
2023-05-09T07:38:25.061Z,400.00
2023-05-09T07:39:24.046Z,400.00
2023-05-09T07:40:25.080Z,400.00
2023-05-09T07:41:24.048Z,400.00
2023-05-09T07:42:25.030Z,400.00
2023-05-09T07:43:25.151Z,400.00
2023-05-09T07:44:25.014Z,400.00
2023-05-09T07:45:24.215Z,400.00
2023-05-09T07:46:25.160Z,400.00
2023-05-09T07:47:25.062Z,400.00
2023-05-09T07:48:24.028Z,400.00
2023-05-09T07:49:24.992Z,400.00
2023-05-09T07:50:25.155Z,410.00
2023-05-09T07:51:23.996Z,464.00
2023-05-09T07:52:24.961Z,500.00
2023-05-09T07:53:24.963Z,526.00
2023-05-09T07:54:23.945Z,497.00
2023-05-09T07:55:23.952Z,500.00
2023-05-09T07:56:23.931Z,511.00
2023-05-09T07:57:25.015Z,501.00
2023-05-09T07:58:23.949Z,500.00
2023-05-09T07:59:24.028Z,504.00
2023-05-09T08:00:23.971Z,500.00
2023-05-09T08:01:24.065Z,502.00
2023-05-09T08:02:24.912Z,502.00
2023-05-09T08:03:23.997Z,512.00
2023-05-09T08:04:25.031Z,514.00
2023-05-09T08:05:23.974Z,505.00
2023-05-09T08:06:24.001Z,505.00
2023-05-09T08:07:25.027Z,500.00
2023-05-09T08:08:24.045Z,509.00
2023-05-09T08:09:25.061Z,500.00
2023-05-09T08:10:24.161Z,509.00
2023-05-09T08:11:25.086Z,562.00
2023-05-09T08:12:25.096Z,551.00
2023-05-09T08:13:25.219Z,521.00
2023-05-09T08:14:24.242Z,514.00
2023-05-09T08:15:24.418Z,508.00
2023-05-09T08:16:24.353Z,503.00
2023-05-09T08:17:24.296Z,505.00
2023-05-09T08:18:24.250Z,501.00
2023-05-09T08:19:24.286Z,504.00
2023-05-09T08:20:25.266Z,507.00
2023-05-09T08:21:24.284Z,496.00
2023-05-09T08:22:25.249Z,523.00
2023-05-09T08:23:24.299Z,556.00
2023-05-09T08:24:25.329Z,576.00
2023-05-09T08:25:25.391Z,513.00
2023-05-09T08:26:25.445Z,500.00
2023-05-09T08:27:25.503Z,508.00
2023-05-09T08:28:24.576Z,516.00
2023-05-09T08:29:25.536Z,505.00
2023-05-09T08:30:24.550Z,526.00
2023-05-09T08:31:24.752Z,525.00
2023-05-09T08:32:25.642Z,531.00
2023-05-09T08:33:25.632Z,536.00
2023-05-09T08:34:25.641Z,528.00
2023-05-09T08:35:25.674Z,500.00
2023-05-09T08:36:25.643Z,523.00
2023-05-09T08:37:24.657Z,528.00
2023-05-09T08:38:25.685Z,531.00
2023-05-09T08:39:24.671Z,531.00
2023-05-09T08:40:25.673Z,545.00
2023-05-09T08:41:24.657Z,575.00
2023-05-09T08:42:26.516Z,554.00
2023-05-09T08:43:25.767Z,609.00
2023-05-09T08:44:24.838Z,627.00
2023-05-09T08:45:26.090Z,705.00
2023-05-09T08:46:25.926Z,712.00
2023-05-09T08:47:26.018Z,756.00
2023-05-09T08:48:25.946Z,745.00
2023-05-09T08:49:25.938Z,753.00
2023-05-09T08:50:24.956Z,780.00
2023-05-09T08:51:24.925Z,788.00
2023-05-09T08:52:24.951Z,769.00
2023-05-09T08:53:25.923Z,788.00
2023-05-09T08:54:25.923Z,783.00
2023-05-09T08:55:25.096Z,833.00
2023-05-09T08:56:25.917Z,859.00
2023-05-09T08:57:24.926Z,871.00
2023-05-09T08:58:25.940Z,842.00
2023-05-09T08:59:25.945Z,831.00
2023-05-09T09:00:24.994Z,826.00
2023-05-09T09:01:25.980Z,721.00
2023-05-09T09:02:25.012Z,652.00
2023-05-09T09:03:26.079Z,631.00
2023-05-09T09:04:26.056Z,591.00
2023-05-09T09:05:40.008Z,597.00
2023-05-09T09:06:25.999Z,589.00
2023-05-09T09:07:26.011Z,572.00
2023-05-09T09:08:24.996Z,563.00
2023-05-09T09:09:25.989Z,543.00
2023-05-09T09:10:25.999Z,535.00
2023-05-09T09:11:25.988Z,566.00
2023-05-09T09:12:25.947Z,505.00
2023-05-09T09:13:25.024Z,498.00
2023-05-09T09:14:25.952Z,540.00
2023-05-09T09:15:25.933Z,565.00
2023-05-09T09:16:25.968Z,609.00
2023-05-09T09:17:25.943Z,595.00
2023-05-09T09:18:25.923Z,627.00
2023-05-09T09:19:26.009Z,586.00
2023-05-09T09:20:24.908Z,584.00
2023-05-09T09:21:24.886Z,602.00
2023-05-09T09:22:24.895Z,652.00
2023-05-09T09:23:25.895Z,654.00
2023-05-09T09:24:24.877Z,678.00
2023-05-09T09:25:24.870Z,682.00
2023-05-09T09:26:24.872Z,671.00
2023-05-09T09:27:25.855Z,636.00
2023-05-09T09:28:25.841Z,584.00
2023-05-09T09:29:24.848Z,574.00
2023-05-09T09:30:25.854Z,568.00
2023-05-09T09:31:25.876Z,576.00
2023-05-09T09:32:25.817Z,576.00
2023-05-09T09:33:25.841Z,607.00
2023-05-09T09:34:24.817Z,658.00
2023-05-09T09:35:25.846Z,552.00
2023-05-09T09:36:24.805Z,553.00
2023-05-09T09:37:25.794Z,633.00
2023-05-09T09:38:25.786Z,644.00
2023-05-09T09:39:24.779Z,684.00
2023-05-09T09:40:25.805Z,631.00
2023-05-09T09:41:24.753Z,632.00
2023-05-09T09:42:25.762Z,676.00
2023-05-09T09:43:24.756Z,661.00
2023-05-09T09:44:24.733Z,687.00
2023-05-09T09:45:25.746Z,674.00
2023-05-09T09:46:25.140Z,650.00
2023-05-09T09:47:24.808Z,715.00
2023-05-09T09:48:25.865Z,689.00
2023-05-09T09:49:24.916Z,710.00
2023-05-09T09:50:26.132Z,735.00
2023-05-09T09:51:25.142Z,697.00
2023-05-09T09:52:26.030Z,722.00
2023-05-09T09:53:26.060Z,744.00
2023-05-09T09:54:25.073Z,731.00
2023-05-09T09:55:25.095Z,751.00
2023-05-09T09:56:25.104Z,793.00
2023-05-09T09:57:26.098Z,774.00
2023-05-09T09:58:26.117Z,779.00
2023-05-09T09:59:25.157Z,814.00
2023-05-09T10:00:26.126Z,816.00
2023-05-09T10:01:25.239Z,836.00
2023-05-09T10:02:26.106Z,852.00
2023-05-09T10:03:26.232Z,849.00
2023-05-09T10:04:25.257Z,856.00
2023-05-09T10:05:26.315Z,874.00
2023-05-09T10:06:25.376Z,879.00
2023-05-09T10:07:26.654Z,881.00
2023-05-09T10:08:25.505Z,886.00
2023-05-09T10:09:25.560Z,898.00
2023-05-09T10:10:26.630Z,918.00
2023-05-09T10:11:26.672Z,926.00
2023-05-09T10:12:25.725Z,924.00
2023-05-09T10:13:25.938Z,919.00
2023-05-09T10:14:26.848Z,932.00
2023-05-09T10:15:27.690Z,931.00
2023-05-09T10:16:42.636Z,952.00
2023-05-09T10:17:27.060Z,953.00
2023-05-09T10:18:27.215Z,955.00
2023-05-09T10:19:26.882Z,954.00
2023-05-09T10:20:25.864Z,957.00
2023-05-09T10:21:26.888Z,955.00
2023-05-09T10:22:26.848Z,956.00
2023-05-09T10:23:25.951Z,943.00
2023-05-09T10:24:25.824Z,958.00
2023-05-09T10:25:26.819Z,950.00
2023-05-09T10:26:26.897Z,950.00
2023-05-09T10:27:25.816Z,960.00
2023-05-09T10:28:26.812Z,976.00
2023-05-09T10:29:26.820Z,966.00
2023-05-09T10:30:25.799Z,954.00
2023-05-09T10:31:25.838Z,963.00
2023-05-09T10:32:26.837Z,976.00
2023-05-09T10:33:25.805Z,978.00
2023-05-09T10:34:26.789Z,976.00
2023-05-09T10:35:26.762Z,998.00
2023-05-09T10:36:26.800Z,992.00
2023-05-09T10:37:26.884Z,975.00
2023-05-09T10:38:26.971Z,981.00
2023-05-09T10:39:26.103Z,986.00
2023-05-09T10:40:26.019Z,992.00
2023-05-09T10:41:27.134Z,1005.00
2023-05-09T10:42:26.173Z,999.00
2023-05-09T10:43:27.221Z,993.00
2023-05-09T10:44:27.267Z,1002.00
2023-05-09T10:45:27.305Z,1011.00
2023-05-09T10:46:27.694Z,988.00
2023-05-09T10:47:27.439Z,1004.00
2023-05-09T10:48:27.501Z,1011.00
2023-05-09T10:49:27.577Z,1015.00
2023-05-09T10:50:27.645Z,989.00
2023-05-09T10:51:27.721Z,1004.00
2023-05-09T10:52:27.734Z,1021.00
2023-05-09T10:53:26.777Z,1020.00
2023-05-09T10:55:26.903Z,1013.00
2023-05-09T10:56:27.086Z,1011.00
2023-05-09T10:57:28.041Z,1016.00
2023-05-09T10:58:28.098Z,1036.00
2023-05-09T10:59:28.158Z,1019.00
2023-05-09T11:00:27.217Z,1006.00
2023-05-09T11:01:27.339Z,1028.00
2023-05-09T11:02:27.407Z,1017.00
2023-05-09T11:03:27.502Z,1017.00
2023-05-09T11:04:27.471Z,1036.00
2023-05-09T11:05:28.538Z,1031.00
2023-05-09T11:06:28.588Z,1026.00
2023-05-09T11:07:28.652Z,1029.00
2023-05-09T11:08:28.700Z,1022.00
2023-05-09T11:09:27.756Z,1037.00
2023-05-09T11:10:28.962Z,1033.00
2023-05-09T11:11:28.892Z,1037.00
2023-05-09T11:12:27.940Z,1023.00
2023-05-09T11:13:27.986Z,1020.00
2023-05-09T11:14:28.006Z,1018.00
2023-05-09T11:15:29.053Z,1037.00
2023-05-09T11:16:29.156Z,1038.00
2023-05-09T11:17:29.184Z,1018.00
2023-05-09T11:18:29.194Z,1045.00
2023-05-09T11:19:28.229Z,1026.00
2023-05-09T11:20:28.290Z,1034.00
2023-05-09T11:21:29.340Z,1038.00
2023-05-09T11:22:29.417Z,1056.00
2023-05-09T11:23:29.419Z,1030.00
2023-05-09T11:24:28.489Z,1038.00
2023-05-09T11:25:29.528Z,1046.00
2023-05-09T11:26:29.705Z,1049.00
2023-05-09T11:27:28.622Z,1040.00
2023-05-09T11:28:28.653Z,1048.00
2023-05-09T11:29:29.697Z,1038.00
2023-05-09T11:30:28.731Z,1057.00
2023-05-09T11:31:29.856Z,1046.00
2023-05-09T11:32:29.726Z,1052.00
2023-05-09T11:33:28.890Z,1037.00
2023-05-09T11:34:28.946Z,1057.00
2023-05-09T11:35:29.989Z,1044.00
2023-05-09T11:36:30.167Z,1047.00
2023-05-09T11:37:30.078Z,1065.00
2023-05-09T11:38:30.114Z,1058.00
2023-05-09T11:39:29.139Z,1057.00
2023-05-09T11:40:30.196Z,1069.00
2023-05-09T11:41:29.666Z,1068.00
2023-05-09T11:42:29.451Z,1074.00
2023-05-09T11:43:30.329Z,1069.00
2023-05-09T11:44:29.384Z,1081.00
2023-05-09T11:45:29.446Z,1071.00
2023-05-09T11:46:30.550Z,1083.00
2023-05-09T11:47:29.632Z,1080.00
2023-05-09T11:48:30.581Z,1066.00
2023-05-09T11:49:29.589Z,1064.00
2023-05-09T11:50:30.665Z,1062.00
2023-05-09T11:51:30.678Z,1064.00
2023-05-09T11:52:30.713Z,1061.00
2023-05-09T11:53:29.766Z,1050.00
2023-05-09T11:54:30.829Z,1060.00
2023-05-09T11:55:30.863Z,1064.00
2023-05-09T11:56:29.889Z,1057.00
2023-05-09T11:57:30.958Z,1071.00
2023-05-09T11:58:30.123Z,1059.00
2023-05-09T11:59:30.028Z,1074.00
2023-05-09T12:00:31.065Z,1072.00
2023-05-09T12:01:30.126Z,1075.00
2023-05-09T12:02:31.234Z,1080.00
2023-05-09T12:03:31.326Z,1090.00
2023-05-09T12:04:31.329Z,1086.00
2023-05-09T12:05:30.283Z,1091.00
2023-05-09T12:06:30.295Z,1084.00
2023-05-09T12:07:31.324Z,1074.00
2023-05-09T12:08:31.363Z,1078.00
2023-05-09T12:09:31.409Z,1062.00
2023-05-09T12:10:31.445Z,1057.00
2023-05-09T12:11:31.481Z,1072.00
2023-05-09T12:12:30.546Z,1059.00
2023-05-09T12:13:31.623Z,1067.00
2023-05-09T12:14:30.720Z,1073.00
2023-05-09T12:15:30.625Z,1066.00
2023-05-09T12:16:30.766Z,1065.00
2023-05-09T12:17:30.736Z,1067.00
2023-05-09T12:18:30.766Z,1074.00
2023-05-09T12:19:31.805Z,1073.00
2023-05-09T12:20:31.831Z,1075.00
2023-05-09T12:21:31.848Z,1075.00
2023-05-09T12:22:31.864Z,1075.00
2023-05-09T12:23:31.894Z,1069.00
2023-05-09T12:24:30.929Z,1076.00
2023-05-09T12:25:31.967Z,1081.00
2023-05-09T12:26:31.098Z,1075.00
2023-05-09T12:27:32.001Z,1080.00
2023-05-09T12:28:31.006Z,1084.00
2023-05-09T12:29:32.049Z,1084.00
2023-05-09T12:30:31.232Z,1076.00
2023-05-09T12:31:31.179Z,1075.00
2023-05-09T12:32:32.167Z,1079.00
2023-05-09T12:33:32.169Z,1081.00
2023-05-09T12:34:32.151Z,1076.00
2023-05-09T12:35:31.168Z,1081.00
2023-05-09T12:36:32.196Z,1074.00
2023-05-09T12:37:32.220Z,1074.00
2023-05-09T12:38:32.214Z,1064.00
2023-05-09T12:39:32.202Z,1064.00
2023-05-09T12:40:31.199Z,1070.00
2023-05-09T12:41:39.204Z,1067.00
2023-05-09T12:42:32.205Z,1068.00
2023-05-09T12:43:32.181Z,1071.00
2023-05-09T12:44:31.182Z,1072.00
2023-05-09T12:45:31.173Z,1072.00
2023-05-09T12:46:32.342Z,1082.00
2023-05-09T12:47:31.173Z,1089.00
2023-05-09T12:48:32.169Z,1085.00
2023-05-09T12:49:32.138Z,1077.00
2023-05-09T12:50:31.130Z,1085.00
2023-05-09T12:51:31.118Z,1079.00
2023-05-09T12:52:31.125Z,1085.00
2023-05-09T12:53:32.102Z,1059.00
2023-05-09T12:54:32.114Z,1081.00
2023-05-09T12:55:32.088Z,1078.00
2023-05-09T12:56:32.109Z,1062.00
2023-05-09T12:57:31.770Z,1087.00
2023-05-09T12:58:32.089Z,1076.00
2023-05-09T12:59:31.088Z,1079.00
2023-05-09T13:00:32.080Z,1052.00
2023-05-09T13:01:32.131Z,1065.00
2023-05-09T13:02:31.219Z,1068.00
2023-05-09T13:03:32.087Z,1085.00
2023-05-09T13:04:31.029Z,1071.00
2023-05-09T13:05:32.018Z,1074.00
2023-05-09T13:06:32.049Z,1075.00
2023-05-09T13:07:31.025Z,1071.00
2023-05-09T13:08:30.991Z,1038.00
2023-05-09T13:09:31.993Z,1082.00
2023-05-09T13:10:30.977Z,1060.00
2023-05-09T13:11:30.977Z,1074.00
2023-05-09T13:12:31.967Z,1057.00
2023-05-09T13:13:31.949Z,1074.00
2023-05-09T13:14:31.986Z,1059.00
2023-05-09T13:15:31.938Z,1065.00
2023-05-09T13:16:31.002Z,1083.00
2023-05-09T13:17:31.950Z,1050.00
2023-05-09T13:18:32.051Z,1051.00
2023-05-09T13:19:31.924Z,1060.00
2023-05-09T13:20:31.930Z,1063.00
2023-05-09T13:21:30.911Z,1032.00
2023-05-09T13:22:30.941Z,1089.00
2023-05-09T13:23:30.889Z,1057.00
2023-05-09T13:24:30.881Z,1048.00
2023-05-09T13:25:30.897Z,1048.00
2023-05-09T13:26:30.880Z,1050.00
2023-05-09T13:27:30.877Z,1038.00
2023-05-09T13:28:31.856Z,1052.00
2023-05-09T13:29:30.840Z,1047.00
2023-05-09T13:30:31.846Z,1044.00
2023-05-09T13:31:31.823Z,1068.00
2023-05-09T13:32:31.852Z,1063.00
2023-05-09T13:33:31.911Z,1043.00
2023-05-09T13:34:30.949Z,1041.00
2023-05-09T13:35:30.800Z,1042.00
2023-05-09T13:36:30.808Z,1049.00
2023-05-09T13:37:30.777Z,1066.00
2023-05-09T13:38:31.786Z,1040.00
2023-05-09T13:39:30.816Z,1039.00
2023-05-09T13:40:31.861Z,1030.00
2023-05-09T13:41:30.920Z,1043.00
2023-05-09T13:42:30.974Z,1040.00
2023-05-09T13:43:31.050Z,1035.00
2023-05-09T13:44:32.093Z,1042.00
2023-05-09T13:45:32.149Z,1053.00
2023-05-09T13:46:32.294Z,1034.00
2023-05-09T13:47:31.248Z,1039.00
2023-05-09T13:48:32.326Z,1053.00
2023-05-09T13:49:32.337Z,1052.00
2023-05-09T13:50:31.519Z,1047.00
2023-05-09T13:51:31.434Z,1054.00
2023-05-09T13:52:32.491Z,1052.00
2023-05-09T13:53:32.530Z,1052.00
2023-05-09T13:54:32.602Z,1049.00
2023-05-09T13:55:31.644Z,1056.00
2023-05-09T13:56:31.694Z,1052.00
2023-05-09T13:57:32.756Z,1054.00
2023-05-09T13:58:31.808Z,1053.00
2023-05-09T13:59:31.860Z,1053.00
2023-05-09T14:00:31.938Z,1066.00
2023-05-09T14:01:32.075Z,1060.00
2023-05-09T14:02:33.048Z,1064.00
2023-05-09T14:03:33.104Z,1060.00
2023-05-09T14:04:33.148Z,1058.00
2023-05-09T14:05:32.167Z,1062.00
2023-05-09T14:06:32.371Z,1060.00
2023-05-09T14:07:33.279Z,1059.00
2023-05-09T14:08:33.361Z,1054.00
2023-05-09T14:09:33.400Z,1064.00
2023-05-09T14:10:32.443Z,1053.00
2023-05-09T14:11:32.503Z,1068.00
2023-05-09T14:12:32.516Z,1058.00
2023-05-09T14:13:33.560Z,1061.00
2023-05-09T14:14:32.592Z,1063.00
2023-05-09T14:15:33.757Z,1069.00
2023-05-09T14:16:32.728Z,1066.00
2023-05-09T14:17:33.734Z,1056.00
2023-05-09T14:18:33.764Z,1054.00
2023-05-09T14:19:33.797Z,1059.00
2023-05-09T14:20:36.849Z,1062.00
2023-05-09T14:21:32.832Z,1078.00
2023-05-09T14:22:33.936Z,1062.00
2023-05-09T14:23:33.825Z,1052.00
2023-05-09T14:24:33.814Z,1055.00
2023-05-09T14:25:33.807Z,1058.00
2023-05-09T14:26:32.820Z,1049.00
2023-05-09T14:27:32.813Z,1056.00
2023-05-09T14:28:32.782Z,1055.00
2023-05-09T14:29:32.788Z,1050.00
2023-05-09T14:30:32.764Z,1060.00
2023-05-09T14:31:33.823Z,1044.00
2023-05-09T14:32:32.772Z,1045.00
2023-05-09T14:33:33.770Z,1055.00
2023-05-09T14:34:32.786Z,1049.00
2023-05-09T14:35:33.755Z,1046.00
2023-05-09T14:36:32.740Z,1049.00
2023-05-09T14:37:32.747Z,1045.00
2023-05-09T14:38:33.907Z,1039.00
2023-05-09T14:39:33.717Z,1039.00
2023-05-09T14:40:32.698Z,1046.00
2023-05-09T14:41:33.689Z,1051.00
2023-05-09T14:42:33.702Z,1039.00
2023-05-09T14:43:33.683Z,1045.00
2023-05-09T14:44:33.667Z,1050.00
2023-05-09T14:45:32.676Z,1047.00
2023-05-09T14:46:33.757Z,1043.00
2023-05-09T14:47:32.682Z,1041.00
2023-05-09T14:48:32.644Z,1040.00
2023-05-09T14:49:33.638Z,1051.00
2023-05-09T14:50:32.636Z,1059.00
2023-05-09T14:51:33.645Z,1052.00
2023-05-09T14:52:33.657Z,1053.00
2023-05-09T14:53:33.622Z,1049.00
2023-05-09T14:54:33.779Z,1046.00
2023-05-09T14:55:33.616Z,1059.00
2023-05-09T14:56:32.608Z,1031.00
2023-05-09T14:57:32.589Z,1036.00
2023-05-09T14:58:33.595Z,1044.00
2023-05-09T14:59:36.101Z,1050.00
2023-05-09T15:00:33.580Z,1051.00
2023-05-09T15:01:33.674Z,1050.00
2023-05-09T15:02:33.602Z,1049.00
2023-05-09T15:03:33.580Z,1042.00
2023-05-09T15:04:33.851Z,1041.00
2023-05-09T15:05:32.539Z,1044.00
2023-05-09T15:06:33.531Z,1033.00
2023-05-09T15:07:33.551Z,1029.00
2023-05-09T15:08:33.516Z,1032.00
2023-05-09T15:09:33.507Z,1041.00
2023-05-09T15:10:33.637Z,1024.00
2023-05-09T15:11:43.304Z,1020.00
2023-05-09T15:12:33.506Z,1022.00
2023-05-09T15:13:33.602Z,1023.00
2023-05-09T15:14:33.497Z,1027.00
2023-05-09T15:15:32.473Z,1020.00
2023-05-09T15:16:32.507Z,1024.00
2023-05-09T15:17:33.471Z,1026.00
2023-05-09T15:18:32.461Z,1022.00
2023-05-09T15:19:33.453Z,1032.00
2023-05-09T15:20:33.440Z,1018.00
2023-05-09T15:21:32.446Z,1021.00
2023-05-09T15:22:33.454Z,1017.00
2023-05-09T15:23:33.471Z,1020.00
2023-05-09T15:24:33.423Z,1007.00
2023-05-09T15:25:32.416Z,1010.00
2023-05-09T15:26:33.546Z,1019.00
2023-05-09T15:27:33.408Z,1017.00
2023-05-09T15:28:32.397Z,1010.00
2023-05-09T15:29:32.382Z,1013.00
