createdAt,value
2019-03-17T00:02:23.203Z,13.08
2019-03-17T00:04:52.840Z,12.33
2019-03-17T00:07:22.530Z,12.00
2019-03-17T00:09:52.174Z,12.88
2019-03-17T00:12:21.873Z,11.95
2019-03-17T00:15:04.270Z,13.55
2019-03-17T00:17:25.018Z,10.55
2019-03-17T00:19:54.219Z,13.32
2019-03-17T00:22:23.916Z,11.35
2019-03-17T00:24:53.579Z,11.83
2019-03-17T00:27:23.269Z,11.63
2019-03-17T00:29:52.932Z,13.53
2019-03-17T00:32:23.568Z,13.30
2019-03-17T00:34:53.350Z,12.10
2019-03-17T00:37:23.043Z,12.00
2019-03-17T00:39:52.782Z,12.23
2019-03-17T00:42:22.567Z,11.25
2019-03-17T00:44:52.192Z,10.98
2019-03-17T00:47:21.889Z,12.23
2019-03-17T00:49:51.545Z,12.35
2019-03-17T00:52:21.216Z,10.90
2019-03-17T00:54:50.851Z,11.03
2019-03-17T00:57:20.605Z,11.43
2019-03-17T00:59:50.368Z,11.08
2019-03-17T01:02:23.057Z,10.53
2019-03-17T01:04:56.373Z,10.23
2019-03-17T01:07:24.117Z,10.98
2019-03-17T01:09:53.772Z,10.65
2019-03-17T01:12:23.536Z,10.90
2019-03-17T01:14:53.174Z,11.95
2019-03-17T01:17:22.899Z,12.03
2019-03-17T01:19:52.544Z,10.82
2019-03-17T01:22:22.220Z,10.35
2019-03-17T01:24:51.853Z,12.20
2019-03-17T01:27:21.558Z,11.75
2019-03-17T01:29:51.315Z,11.03
2019-03-17T01:32:36.550Z,12.80
2019-03-17T01:35:12.886Z,11.18
2019-03-17T01:38:05.743Z,12.15
2019-03-17T01:40:35.413Z,13.25
2019-03-17T01:43:05.098Z,12.75
2019-03-17T01:45:34.789Z,11.50
2019-03-17T01:48:04.466Z,12.15
2019-03-17T01:50:34.138Z,13.35
2019-03-17T01:53:03.853Z,12.95
2019-03-17T01:55:33.491Z,10.80
2019-03-17T01:58:03.202Z,11.60
2019-03-17T02:00:33.158Z,13.45
2019-03-17T02:03:02.821Z,13.48
2019-03-17T02:05:32.434Z,12.73
2019-03-17T02:08:02.174Z,12.30
2019-03-17T02:10:31.901Z,13.95
2019-03-17T02:13:01.601Z,13.05
2019-03-17T02:15:31.350Z,13.10
2019-03-17T02:18:01.134Z,14.98
2019-03-17T02:20:30.749Z,13.85
2019-03-17T02:23:00.437Z,12.82
2019-03-17T02:25:30.106Z,14.10
2019-03-17T02:28:02.745Z,14.30
2019-03-17T02:30:32.448Z,14.87
2019-03-17T02:33:02.123Z,14.00
2019-03-17T02:35:38.740Z,13.88
2019-03-17T02:38:03.067Z,14.90
2019-03-17T02:40:32.770Z,13.70
2019-03-17T02:43:02.501Z,13.48
2019-03-17T02:45:32.181Z,13.65
2019-03-17T02:48:01.800Z,13.45
2019-03-17T02:50:31.475Z,13.03
2019-03-17T02:53:02.850Z,13.28
2019-03-17T02:55:34.832Z,12.30
2019-03-17T02:58:04.700Z,12.07
2019-03-17T03:00:34.377Z,12.60
2019-03-17T03:03:04.065Z,12.35
2019-03-17T03:05:33.765Z,11.88
2019-03-17T03:08:03.587Z,11.60
2019-03-17T03:10:33.276Z,12.28
2019-03-17T03:13:02.908Z,12.18
2019-03-17T03:15:32.606Z,10.90
2019-03-17T03:18:02.280Z,9.98
2019-03-17T03:20:32.007Z,10.65
2019-03-17T03:23:01.662Z,10.63
2019-03-17T03:25:31.342Z,10.58
2019-03-17T03:28:00.969Z,9.68
2019-03-17T03:30:30.721Z,10.10
2019-03-17T03:33:03.413Z,10.88
2019-03-17T03:35:33.139Z,9.90
2019-03-17T03:38:02.778Z,10.08
2019-03-17T03:40:32.458Z,10.68
2019-03-17T03:43:02.204Z,11.40
2019-03-17T03:45:31.885Z,10.53
2019-03-17T03:48:01.560Z,10.60
2019-03-17T03:50:31.265Z,11.33
2019-03-17T03:53:00.899Z,12.13
2019-03-17T03:55:31.663Z,10.98
2019-03-17T03:58:01.336Z,11.10
2019-03-17T04:00:31.149Z,9.25
2019-03-17T04:03:00.791Z,10.85
2019-03-17T04:05:32.688Z,12.10
2019-03-17T04:08:01.880Z,9.03
2019-03-17T04:10:31.557Z,9.48
2019-03-17T04:13:01.188Z,9.60
2019-03-17T04:15:30.874Z,10.88
2019-03-17T04:18:00.526Z,9.75
2019-03-17T04:20:30.208Z,10.53
2019-03-17T04:22:59.834Z,9.75
2019-03-17T04:25:29.543Z,9.65
2019-03-17T04:27:59.204Z,11.22
2019-03-17T04:30:28.918Z,10.70
2019-03-17T04:32:58.573Z,9.95
2019-03-17T04:35:28.302Z,9.70
2019-03-17T04:37:57.978Z,9.33
2019-03-17T04:40:27.650Z,9.98
2019-03-17T04:42:57.284Z,10.80
2019-03-17T04:45:26.943Z,9.45
2019-03-17T04:47:56.579Z,9.28
2019-03-17T04:50:26.278Z,10.20
2019-03-17T04:52:56.004Z,10.03
2019-03-17T04:55:25.691Z,9.98
2019-03-17T04:57:55.360Z,11.00
2019-03-17T05:00:25.079Z,9.65
2019-03-17T05:02:54.697Z,9.83
2019-03-17T05:05:24.383Z,9.55
2019-03-17T05:07:54.044Z,10.05
2019-03-17T05:10:23.746Z,10.75
2019-03-17T05:12:53.458Z,10.72
2019-03-17T05:15:23.144Z,11.53
2019-03-17T05:17:52.786Z,10.15
2019-03-17T05:20:22.465Z,10.80
2019-03-17T05:22:52.102Z,10.82
2019-03-17T05:25:21.814Z,8.85
2019-03-17T05:27:51.458Z,9.85
2019-03-17T05:30:21.170Z,10.05
2019-03-17T05:32:50.787Z,9.68
2019-03-17T05:35:20.471Z,9.35
2019-03-17T05:37:50.127Z,8.90
2019-03-17T05:40:19.930Z,7.85
2019-03-17T05:42:49.575Z,7.40
2019-03-17T05:45:19.267Z,7.58
2019-03-17T05:47:49.007Z,6.75
2019-03-17T05:50:18.770Z,6.90
2019-03-17T05:52:48.414Z,6.67
2019-03-17T05:55:18.121Z,6.10
2019-03-17T05:57:47.830Z,6.80
2019-03-17T06:00:18.305Z,6.42
2019-03-17T06:02:47.934Z,5.53
2019-03-17T06:05:17.615Z,5.35
2019-03-17T06:07:47.230Z,4.55
2019-03-17T06:10:16.926Z,3.95
2019-03-17T06:12:46.610Z,6.03
2019-03-17T06:15:16.268Z,4.25
2019-03-17T06:17:45.976Z,4.30
2019-03-17T06:20:15.644Z,4.92
2019-03-17T06:22:45.320Z,4.67
2019-03-17T06:25:15.055Z,4.33
2019-03-17T06:27:44.780Z,4.53
2019-03-17T06:30:14.682Z,4.40
2019-03-17T06:32:44.358Z,4.53
2019-03-17T06:35:14.106Z,4.83
2019-03-17T06:37:43.800Z,4.60
2019-03-17T06:40:13.458Z,5.28
2019-03-17T06:42:43.166Z,4.50
2019-03-17T06:45:15.586Z,4.25
2019-03-17T06:47:45.284Z,4.47
2019-03-17T06:50:15.163Z,4.00
2019-03-17T06:52:44.830Z,4.83
2019-03-17T06:55:14.485Z,4.47
2019-03-17T06:57:44.170Z,4.35
2019-03-17T07:00:14.392Z,3.80
2019-03-17T07:02:44.053Z,3.72
2019-03-17T07:05:13.794Z,5.33
2019-03-17T07:07:44.764Z,5.28
2019-03-17T07:10:14.790Z,4.53
2019-03-17T07:12:44.483Z,3.58
2019-03-17T07:15:14.150Z,3.10
2019-03-17T07:17:44.279Z,4.03
2019-03-17T07:20:14.279Z,4.10
2019-03-17T07:22:44.035Z,3.52
2019-03-17T07:25:13.650Z,3.72
2019-03-17T07:27:43.307Z,3.27
2019-03-17T07:30:13.643Z,4.85
2019-03-17T07:32:43.423Z,3.45
2019-03-17T07:35:13.127Z,3.92
2019-03-17T07:37:47.252Z,3.55
2019-03-17T07:40:14.126Z,3.50
2019-03-17T07:42:43.835Z,3.10
2019-03-17T07:45:13.577Z,3.77
2019-03-17T07:47:43.227Z,3.98
2019-03-17T07:50:13.019Z,3.10
2019-03-17T07:52:42.707Z,3.77
2019-03-17T07:55:12.338Z,3.25
2019-03-17T07:57:42.038Z,4.22
2019-03-17T08:00:12.002Z,4.42
2019-03-17T08:02:41.921Z,3.70
2019-03-17T08:05:11.550Z,3.62
2019-03-17T08:07:41.288Z,3.22
2019-03-17T08:10:11.855Z,3.83
2019-03-17T08:12:41.727Z,3.52
2019-03-17T08:15:11.770Z,3.05
2019-03-17T08:17:41.484Z,3.10
2019-03-17T08:20:11.476Z,2.67
2019-03-17T08:22:41.214Z,3.20
2019-03-17T08:25:10.914Z,2.67
2019-03-17T08:27:40.719Z,2.42
2019-03-17T08:30:11.121Z,1.52
2019-03-17T08:32:41.344Z,1.90
2019-03-17T08:35:11.546Z,2.05
2019-03-17T08:37:41.234Z,2.33
2019-03-17T08:40:12.103Z,1.70
2019-03-17T08:42:41.998Z,2.20
2019-03-17T08:45:12.179Z,2.27
2019-03-17T08:47:41.896Z,2.25
2019-03-17T08:50:11.808Z,2.55
2019-03-17T08:52:41.628Z,1.62
2019-03-17T08:55:12.310Z,1.80
2019-03-17T08:57:42.015Z,2.35
2019-03-17T09:00:12.342Z,1.98
2019-03-17T09:02:42.138Z,2.70
2019-03-17T09:05:11.863Z,1.35
2019-03-17T09:07:41.616Z,1.10
2019-03-17T09:10:11.572Z,1.50
2019-03-17T09:12:42.106Z,1.87
2019-03-17T09:15:12.008Z,4.60
2019-03-17T09:17:41.791Z,1.02
2019-03-17T09:20:14.675Z,1.52
2019-03-17T09:22:44.547Z,1.30
2019-03-17T09:25:14.231Z,1.20
2019-03-17T09:27:43.887Z,1.60
2019-03-17T09:30:16.304Z,1.50
2019-03-17T09:32:46.030Z,1.10
2019-03-17T09:35:15.783Z,1.25
2019-03-17T09:37:45.478Z,1.70
2019-03-17T09:40:15.121Z,2.92
2019-03-17T09:42:44.837Z,1.27
2019-03-17T09:45:14.486Z,1.50
2019-03-17T09:47:44.412Z,1.75
2019-03-17T09:50:14.270Z,0.93
2019-03-17T09:52:47.018Z,1.30
2019-03-17T09:55:16.683Z,1.65
2019-03-17T09:57:46.315Z,1.25
2019-03-17T10:00:16.182Z,1.65
2019-03-17T10:02:45.888Z,1.57
2019-03-17T10:05:15.783Z,1.60
2019-03-17T10:07:45.470Z,1.40
2019-03-17T10:10:15.394Z,1.47
2019-03-17T10:12:45.073Z,1.25
2019-03-17T10:15:14.789Z,2.05
2019-03-17T10:17:44.444Z,1.47
2019-03-17T10:20:15.381Z,1.40
2019-03-17T10:22:45.075Z,1.60
2019-03-17T10:25:14.763Z,1.20
2019-03-17T10:27:44.390Z,1.77
2019-03-17T10:30:14.491Z,1.30
2019-03-17T10:32:44.130Z,1.50
2019-03-17T10:35:13.988Z,1.27
2019-03-17T10:37:43.724Z,2.17
2019-03-17T10:40:14.507Z,1.22
2019-03-17T10:42:44.288Z,1.55
2019-03-17T10:45:14.510Z,1.20
2019-03-17T10:47:44.336Z,1.40
2019-03-17T10:50:14.958Z,1.45
2019-03-17T10:52:44.625Z,1.40
2019-03-17T10:55:14.534Z,1.10
2019-03-17T10:57:44.378Z,1.57
2019-03-17T11:00:15.253Z,1.70
2019-03-17T11:02:47.813Z,1.52
2019-03-17T11:05:17.658Z,1.20
2019-03-17T11:07:47.451Z,1.40
2019-03-17T11:10:17.657Z,1.57
2019-03-17T11:12:47.398Z,1.30
2019-03-17T11:15:17.194Z,1.52
2019-03-17T11:17:47.118Z,2.00
2019-03-17T11:20:16.923Z,2.40
2019-03-17T11:22:46.655Z,2.15
2019-03-17T11:25:16.450Z,1.80
2019-03-17T11:27:46.662Z,1.67
2019-03-17T11:30:16.571Z,1.45
2019-03-17T11:32:46.395Z,1.45
2019-03-17T11:35:16.345Z,1.27
2019-03-17T11:37:46.589Z,1.57
2019-03-17T11:40:16.433Z,1.10
2019-03-17T11:42:49.318Z,1.90
2019-03-17T11:45:17.569Z,2.05
2019-03-17T11:47:47.390Z,2.75
2019-03-17T11:50:17.103Z,1.80
2019-03-17T11:52:46.858Z,1.45
2019-03-17T11:55:16.932Z,1.52
2019-03-17T11:57:46.961Z,1.25
2019-03-17T12:00:16.735Z,1.55
2019-03-17T12:02:46.512Z,1.27
2019-03-17T12:05:16.264Z,1.55
2019-03-17T12:07:46.464Z,1.75
2019-03-17T12:10:16.349Z,1.85
2019-03-17T12:12:46.051Z,1.45
2019-03-17T12:15:16.585Z,1.52
2019-03-17T12:17:46.757Z,1.60
2019-03-17T12:20:16.489Z,1.35
2019-03-17T12:22:46.168Z,1.80
2019-03-17T12:25:18.410Z,1.90
2019-03-17T12:27:48.383Z,1.82
2019-03-17T12:30:23.112Z,2.00
2019-03-17T12:32:53.210Z,1.72
2019-03-17T12:35:23.047Z,1.70
2019-03-17T12:37:52.743Z,1.70
2019-03-17T12:40:22.463Z,1.55
2019-03-17T12:42:52.423Z,1.35
2019-03-17T12:45:24.833Z,1.80
2019-03-17T12:47:54.914Z,2.67
2019-03-17T12:50:25.174Z,2.37
2019-03-17T12:52:55.332Z,1.62
2019-03-17T12:55:35.132Z,1.98
2019-03-17T12:58:04.955Z,1.80
2019-03-17T13:00:34.946Z,2.05
2019-03-17T13:03:05.407Z,1.30
2019-03-17T13:05:35.942Z,1.82
2019-03-17T13:08:05.837Z,1.87
2019-03-17T13:10:35.929Z,1.57
2019-03-17T13:13:07.004Z,1.35
2019-03-17T13:15:36.920Z,1.47
2019-03-17T13:18:06.875Z,1.80
2019-03-17T13:20:36.715Z,1.57
2019-03-17T13:23:06.748Z,2.15
2019-03-17T13:25:37.390Z,1.87
2019-03-17T13:28:07.391Z,2.30
2019-03-17T13:30:38.225Z,2.37
2019-03-17T13:33:08.996Z,1.80
2019-03-17T13:35:39.125Z,1.67
2019-03-17T13:38:09.013Z,2.33
2019-03-17T13:40:40.780Z,1.30
2019-03-17T13:43:10.840Z,1.65
2019-03-17T13:45:40.996Z,1.60
2019-03-17T13:48:10.633Z,1.47
2019-03-17T13:50:42.302Z,1.47
2019-03-17T13:53:12.006Z,2.87
2019-03-17T13:55:41.928Z,1.65
2019-03-17T13:58:24.427Z,1.90
2019-03-17T14:00:54.481Z,1.87
2019-03-17T14:03:24.301Z,1.65
2019-03-17T14:05:54.214Z,1.77
2019-03-17T14:08:24.029Z,1.47
2019-03-17T14:10:54.027Z,2.02
2019-03-17T14:13:23.694Z,1.85
2019-03-17T14:15:53.524Z,1.70
2019-03-17T14:18:23.586Z,1.90
2019-03-17T14:20:53.293Z,1.70
2019-03-17T14:23:23.155Z,1.25
2019-03-17T14:25:53.035Z,2.33
2019-03-17T14:28:22.730Z,1.70
2019-03-17T14:31:08.067Z,2.10
2019-03-17T14:33:48.802Z,2.50
2019-03-17T14:36:33.434Z,1.90
2019-03-17T14:39:14.126Z,2.00
2019-03-17T14:41:55.975Z,3.17
2019-03-17T14:44:38.916Z,2.50
2019-03-17T14:47:24.523Z,2.25
2019-03-17T14:50:18.220Z,2.45
2019-03-17T14:53:07.697Z,2.35
2019-03-17T14:55:58.956Z,2.20
2019-03-17T14:58:26.057Z,1.75
2019-03-17T15:01:19.742Z,2.85
2019-03-17T15:04:12.044Z,1.85
2019-03-17T15:07:02.010Z,2.40
2019-03-17T15:09:49.269Z,2.20
2019-03-17T15:12:27.871Z,1.90
2019-03-17T15:15:13.009Z,1.70
2019-03-17T15:18:00.862Z,1.55
2019-03-17T15:20:37.461Z,1.77
2019-03-17T15:23:29.483Z,2.27
2019-03-17T15:26:20.726Z,2.00
2019-03-17T15:28:50.562Z,2.15
2019-03-17T15:31:20.233Z,1.80
2019-03-17T15:33:49.958Z,2.10
2019-03-17T15:36:21.373Z,1.82
2019-03-17T15:38:51.081Z,2.35
2019-03-17T15:41:21.024Z,3.10
2019-03-17T15:43:50.861Z,2.30
2019-03-17T15:46:20.957Z,1.80
2019-03-17T15:48:50.774Z,2.30
2019-03-17T15:51:21.076Z,1.98
2019-03-17T15:53:51.162Z,2.10
2019-03-17T15:56:20.969Z,2.37
2019-03-17T15:59:04.160Z,3.95
2019-03-17T16:01:35.914Z,3.15
2019-03-17T16:04:06.703Z,2.37
2019-03-17T16:06:39.405Z,2.33
2019-03-17T16:09:11.084Z,1.80
2019-03-17T16:11:41.348Z,2.83
2019-03-17T16:14:11.350Z,2.22
2019-03-17T16:16:41.123Z,2.55
2019-03-17T16:19:12.027Z,2.08
2019-03-17T16:22:04.643Z,2.05
2019-03-17T16:24:51.182Z,1.87
2019-03-17T16:27:39.711Z,2.02
2019-03-17T16:30:12.675Z,2.65
2019-03-17T16:32:42.407Z,2.20
2019-03-17T16:35:43.186Z,2.50
2019-03-17T16:38:30.870Z,2.70
2019-03-17T16:41:15.135Z,3.10
2019-03-17T16:43:45.138Z,2.70
2019-03-17T16:46:14.782Z,2.52
2019-03-17T16:49:01.519Z,2.50
2019-03-17T16:51:49.615Z,4.20
2019-03-17T16:54:29.612Z,2.62
2019-03-17T16:56:59.215Z,2.30
2019-03-17T16:59:28.954Z,3.20
2019-03-17T17:02:22.581Z,2.80
2019-03-17T17:05:14.521Z,2.87
2019-03-17T17:08:01.385Z,3.40
2019-03-17T17:10:39.142Z,4.35
2019-03-17T17:13:38.983Z,5.00
2019-03-17T17:16:30.792Z,3.70
2019-03-17T17:19:26.050Z,2.65
2019-03-17T17:22:12.791Z,3.12
2019-03-17T17:25:08.752Z,2.70
2019-03-17T17:27:55.727Z,3.50
2019-03-17T17:30:38.833Z,4.22
2019-03-17T17:33:08.552Z,4.33
2019-03-17T17:35:38.242Z,3.80
2019-03-17T17:38:29.469Z,4.80
2019-03-17T17:41:28.544Z,3.67
2019-03-17T17:44:15.470Z,3.10
2019-03-17T17:47:02.595Z,4.72
2019-03-17T17:49:47.447Z,5.83
2019-03-17T17:52:32.739Z,3.42
2019-03-17T17:55:11.393Z,4.55
2019-03-17T17:57:41.286Z,4.20
2019-03-17T18:00:16.311Z,4.35
2019-03-17T18:03:05.389Z,4.97
2019-03-17T18:05:44.110Z,5.58
2019-03-17T18:08:32.656Z,5.95
2019-03-17T18:11:02.350Z,4.70
2019-03-17T18:13:32.171Z,4.90
2019-03-17T18:16:09.927Z,5.80
2019-03-17T18:18:46.321Z,5.42
2019-03-17T18:21:23.291Z,6.03
2019-03-17T18:23:53.098Z,5.60
2019-03-17T18:26:23.342Z,5.60
2019-03-17T18:28:53.166Z,6.83
2019-03-17T18:31:22.936Z,4.78
2019-03-17T18:33:52.775Z,5.12
2019-03-17T18:36:23.211Z,3.65
2019-03-17T18:39:08.927Z,5.45
2019-03-17T18:41:54.160Z,4.33
2019-03-17T18:44:32.108Z,3.58
2019-03-17T18:47:14.024Z,4.35
2019-03-17T18:49:43.831Z,3.77
2019-03-17T18:52:25.094Z,4.37
2019-03-17T18:55:04.667Z,17.87
2019-03-17T18:57:39.028Z,6.80
2019-03-17T19:00:18.677Z,3.70
2019-03-17T19:03:01.986Z,2.20
2019-03-17T19:05:45.061Z,1.40
2019-03-17T19:08:26.581Z,1.15
2019-03-17T19:10:56.759Z,1.30
2019-03-17T19:13:26.543Z,1.40
2019-03-17T19:15:56.240Z,1.20
2019-03-17T19:18:26.907Z,1.40
2019-03-17T19:21:06.075Z,1.10
2019-03-17T19:23:55.412Z,1.55
2019-03-17T19:26:44.078Z,1.60
2019-03-17T19:29:32.456Z,1.50
2019-03-17T19:32:02.205Z,1.35
2019-03-17T19:34:31.956Z,1.22
2019-03-17T19:37:01.758Z,1.35
2019-03-17T19:39:31.503Z,1.85
2019-03-17T19:42:24.035Z,1.60
2019-03-17T19:45:11.254Z,1.57
2019-03-17T19:47:40.971Z,2.10
2019-03-17T19:50:11.374Z,2.72
2019-03-17T19:52:41.681Z,2.10
2019-03-17T19:55:12.044Z,2.40
2019-03-17T19:57:41.715Z,2.15
2019-03-17T20:00:13.661Z,2.30
2019-03-17T20:02:43.460Z,2.83
2019-03-17T20:05:13.583Z,2.02
2019-03-17T20:07:43.299Z,1.70
2019-03-17T20:10:15.300Z,2.37
2019-03-17T20:12:44.992Z,1.98
2019-03-17T20:15:26.008Z,1.95
2019-03-17T20:18:20.496Z,1.52
2019-03-17T20:21:06.055Z,1.55
2019-03-17T20:23:55.597Z,1.32
2019-03-17T20:26:39.836Z,1.07
2019-03-17T20:29:31.914Z,1.32
2019-03-17T20:32:22.502Z,1.72
2019-03-17T20:35:11.924Z,1.20
2019-03-17T20:38:05.441Z,1.40
2019-03-17T20:40:53.694Z,1.20
2019-03-17T20:43:39.845Z,1.10
2019-03-17T20:46:09.532Z,0.93
2019-03-17T20:48:56.208Z,1.15
2019-03-17T20:51:40.834Z,0.90
2019-03-17T20:54:18.534Z,1.10
2019-03-17T20:56:49.656Z,1.27
2019-03-17T20:59:19.385Z,2.08
2019-03-17T21:02:06.978Z,1.65
2019-03-17T21:04:55.487Z,1.92
2019-03-17T21:07:49.421Z,1.67
2019-03-17T21:10:19.793Z,2.10
2019-03-17T21:12:49.520Z,2.02
2019-03-17T21:15:35.940Z,2.55
2019-03-17T21:18:23.541Z,1.90
2019-03-17T21:21:02.693Z,1.45
2019-03-17T21:23:30.017Z,1.92
2019-03-17T21:26:00.048Z,2.08
2019-03-17T21:28:29.854Z,1.77
2019-03-17T21:30:59.715Z,1.90
2019-03-17T21:33:40.183Z,2.00
2019-03-17T21:36:17.266Z,1.52
2019-03-17T21:39:09.005Z,1.60
2019-03-17T21:41:37.523Z,1.90
2019-03-17T21:44:07.456Z,2.60
2019-03-17T21:46:40.294Z,2.27
2019-03-17T21:49:18.921Z,1.45
2019-03-17T21:52:04.632Z,1.70
2019-03-17T21:54:46.476Z,2.35
2019-03-17T21:57:23.640Z,2.00
2019-03-17T22:00:11.185Z,2.62
2019-03-17T22:02:47.752Z,3.25
2019-03-17T22:05:26.045Z,2.60
2019-03-17T22:07:56.436Z,3.35
2019-03-17T22:10:26.163Z,3.33
2019-03-17T22:12:56.198Z,2.70
2019-03-17T22:15:26.035Z,2.77
2019-03-17T22:18:12.807Z,2.75
2019-03-17T22:20:48.303Z,2.65
2019-03-17T22:23:26.616Z,2.60
2019-03-17T22:26:06.586Z,2.85
2019-03-17T22:28:36.308Z,2.22
2019-03-17T22:31:05.998Z,3.00
2019-03-17T22:33:36.314Z,3.15
2019-03-17T22:36:05.934Z,3.00
2019-03-17T22:38:35.924Z,2.90
2019-03-17T22:41:16.480Z,2.62
2019-03-17T22:43:58.043Z,2.95
2019-03-17T22:46:38.446Z,2.35
2019-03-17T22:49:08.211Z,2.92
2019-03-17T22:51:38.477Z,2.35
2019-03-17T22:54:09.769Z,3.60
2019-03-17T22:56:39.634Z,3.77
2019-03-17T22:59:09.767Z,3.80
2019-03-17T23:01:39.651Z,3.40
2019-03-17T23:04:09.407Z,3.00
2019-03-17T23:06:39.876Z,3.98
2019-03-17T23:09:10.596Z,3.58
2019-03-17T23:11:40.371Z,2.55
2019-03-17T23:14:10.069Z,3.47
2019-03-17T23:16:39.980Z,2.92
2019-03-17T23:19:09.701Z,3.05
2019-03-17T23:21:39.442Z,2.52
2019-03-17T23:24:09.190Z,2.95
2019-03-17T23:26:38.825Z,3.10
2019-03-17T23:29:08.623Z,2.98
2019-03-17T23:31:38.320Z,3.05
2019-03-17T23:34:08.030Z,3.52
2019-03-17T23:36:37.838Z,3.02
2019-03-17T23:39:08.642Z,2.75
2019-03-17T23:41:38.298Z,3.80
2019-03-17T23:44:08.476Z,2.60
2019-03-17T23:46:38.235Z,3.08
2019-03-17T23:49:07.963Z,3.80
2019-03-17T23:51:37.793Z,4.10
2019-03-17T23:54:07.481Z,4.85
2019-03-17T23:56:37.115Z,4.03
2019-03-17T23:59:07.187Z,4.78
