createdAt,value
2022-11-28T00:01:29.668Z,65.05
2022-11-28T00:03:57.989Z,58.67
2022-11-28T00:06:26.719Z,56.25
2022-11-28T00:08:55.379Z,62.17
2022-11-28T00:11:22.874Z,62.47
2022-11-28T00:13:50.422Z,61.38
2022-11-28T00:16:21.633Z,63.42
2022-11-28T00:18:54.561Z,66.25
2022-11-28T00:21:22.673Z,65.85
2022-11-28T00:23:51.411Z,65.78
2022-11-28T00:26:22.632Z,59.55
2022-11-28T00:28:50.780Z,62.35
2022-11-28T00:31:21.984Z,60.35
2022-11-28T00:33:50.342Z,67.40
2022-11-28T00:36:18.674Z,65.65
2022-11-28T00:38:46.655Z,59.70
2022-11-28T00:41:17.931Z,65.05
2022-11-28T00:43:46.936Z,75.97
2022-11-28T00:46:15.199Z,65.28
2022-11-28T00:48:43.174Z,71.57
2022-11-28T00:51:13.685Z,75.00
2022-11-28T00:53:42.982Z,75.20
2022-11-28T00:56:13.741Z,75.18
2022-11-28T00:58:42.400Z,77.00
2022-11-28T01:01:17.059Z,76.72
2022-11-28T01:03:45.700Z,72.93
2022-11-28T01:06:20.976Z,77.13
2022-11-28T01:08:48.541Z,74.55
2022-11-28T01:11:16.291Z,77.97
2022-11-28T01:13:44.388Z,74.95
2022-11-28T01:16:12.142Z,79.95
2022-11-28T01:18:39.642Z,84.30
2022-11-28T01:21:08.104Z,82.88
2022-11-28T01:23:36.019Z,79.90
2022-11-28T01:26:05.817Z,81.07
2022-11-28T01:28:34.082Z,84.18
2022-11-28T01:31:09.359Z,82.43
2022-11-28T01:33:37.614Z,85.78
2022-11-28T01:36:05.533Z,80.68
2022-11-28T01:38:34.725Z,84.85
2022-11-28T01:41:02.511Z,72.82
2022-11-28T01:43:31.014Z,83.22
2022-11-28T01:45:58.576Z,83.10
2022-11-28T01:48:38.378Z,82.97
2022-11-28T01:51:09.243Z,77.68
2022-11-28T01:53:41.822Z,88.70
2022-11-28T01:56:14.284Z,80.25
2022-11-28T01:58:46.040Z,92.32
2022-11-28T02:01:14.596Z,80.75
2022-11-28T02:03:45.689Z,83.35
2022-11-28T02:06:14.583Z,99.47
2022-11-28T02:08:42.398Z,94.18
2022-11-28T02:11:19.546Z,82.55
2022-11-28T02:14:21.166Z,88.88
2022-11-28T02:17:23.847Z,79.20
2022-11-28T02:20:16.963Z,82.47
2022-11-28T02:23:07.687Z,71.65
2022-11-28T02:26:02.724Z,69.15
2022-11-28T02:28:51.459Z,72.75
2022-11-28T02:31:37.910Z,69.00
2022-11-28T02:34:31.901Z,65.72
2022-11-28T02:37:07.452Z,66.72
2022-11-28T02:40:04.437Z,61.88
2022-11-28T02:43:04.291Z,62.63
2022-11-28T02:45:57.823Z,61.30
2022-11-28T02:48:39.010Z,58.63
2022-11-28T02:51:24.028Z,64.60
2022-11-28T02:53:55.250Z,65.15
2022-11-28T02:56:25.128Z,62.17
2022-11-28T02:58:54.372Z,68.60
2022-11-28T03:01:30.984Z,59.85
2022-11-28T03:04:40.082Z,56.45
2022-11-28T03:07:37.305Z,61.15
2022-11-28T03:10:23.367Z,59.53
2022-11-28T03:13:06.314Z,59.67
2022-11-28T03:16:15.281Z,58.80
2022-11-28T03:19:01.156Z,57.20
2022-11-28T03:21:28.608Z,55.97
2022-11-28T03:24:15.081Z,61.60
2022-11-28T03:27:03.040Z,56.92
2022-11-28T03:29:42.435Z,65.70
2022-11-28T03:32:24.589Z,63.50
2022-11-28T03:35:00.858Z,58.20
2022-11-28T03:37:34.641Z,51.70
2022-11-28T03:40:09.155Z,54.38
2022-11-28T03:42:41.627Z,65.75
2022-11-28T03:45:13.893Z,58.10
2022-11-28T03:47:55.430Z,51.80
2022-11-28T03:53:05.697Z,73.38
2022-11-28T03:55:40.400Z,116.40
2022-11-28T03:58:34.076Z,51.35
2022-11-28T04:01:17.027Z,52.45
2022-11-28T04:03:50.538Z,47.63
2022-11-28T04:06:36.453Z,48.10
2022-11-28T04:09:14.715Z,50.72
2022-11-28T04:11:51.957Z,50.50
2022-11-28T04:14:25.727Z,50.60
2022-11-28T04:16:58.627Z,55.92
2022-11-28T04:19:46.553Z,58.15
2022-11-28T04:22:21.242Z,54.38
2022-11-28T04:24:57.957Z,54.70
2022-11-28T04:27:35.362Z,61.13
2022-11-28T04:30:05.314Z,59.63
2022-11-28T04:32:37.609Z,58.53
2022-11-28T04:35:11.140Z,65.00
2022-11-28T04:37:41.003Z,63.03
2022-11-28T04:40:11.808Z,58.30
2022-11-28T04:42:49.914Z,58.53
2022-11-28T04:45:37.747Z,65.07
2022-11-28T04:48:06.622Z,62.53
2022-11-28T04:50:47.236Z,64.50
2022-11-28T04:53:23.938Z,71.68
2022-11-28T04:56:04.638Z,70.43
2022-11-28T04:58:39.540Z,77.50
2022-11-28T05:01:12.208Z,67.15
2022-11-28T05:03:42.722Z,70.80
2022-11-28T05:06:10.900Z,72.55
2022-11-28T05:08:39.717Z,73.20
2022-11-28T05:11:07.220Z,86.50
2022-11-28T05:13:34.740Z,91.13
2022-11-28T05:16:03.449Z,87.50
2022-11-28T05:18:31.158Z,83.22
2022-11-28T05:20:59.399Z,96.10
2022-11-28T05:23:26.873Z,95.47
2022-11-28T05:25:54.304Z,83.07
2022-11-28T05:28:21.810Z,76.20
2022-11-28T05:31:00.160Z,74.97
2022-11-28T05:33:29.381Z,81.30
2022-11-28T05:36:02.831Z,81.03
2022-11-28T05:38:32.564Z,80.75
2022-11-28T05:41:01.375Z,75.55
2022-11-28T05:43:28.898Z,81.20
2022-11-28T05:45:57.017Z,77.70
2022-11-28T05:48:24.708Z,83.55
2022-11-28T05:50:52.478Z,75.75
2022-11-28T05:53:20.485Z,77.00
2022-11-28T05:55:48.246Z,77.22
2022-11-28T05:58:16.709Z,83.03
2022-11-28T06:00:44.239Z,79.05
2022-11-28T06:03:11.744Z,70.90
2022-11-28T06:05:43.424Z,82.38
2022-11-28T06:08:12.379Z,82.00
2022-11-28T06:10:40.283Z,86.60
2022-11-28T06:13:08.259Z,82.88
2022-11-28T06:15:38.262Z,85.00
2022-11-28T06:18:06.192Z,90.65
2022-11-28T06:20:36.649Z,83.78
2022-11-28T06:23:04.106Z,93.22
2022-11-28T06:25:31.601Z,88.30
2022-11-28T06:27:59.067Z,81.32
2022-11-28T06:30:26.564Z,74.53
2022-11-28T06:32:54.064Z,76.55
2022-11-28T06:35:21.495Z,78.13
2022-11-28T06:37:49.055Z,73.43
2022-11-28T06:40:16.977Z,82.45
2022-11-28T06:42:44.434Z,89.40
2022-11-28T06:45:12.695Z,91.40
2022-11-28T06:47:40.305Z,94.10
2022-11-28T06:50:09.684Z,92.28
2022-11-28T06:52:37.610Z,80.32
2022-11-28T06:55:05.572Z,97.70
2022-11-28T06:57:33.254Z,79.90
2022-11-28T07:00:00.922Z,94.55
2022-11-28T07:02:28.509Z,81.68
2022-11-28T07:04:56.322Z,84.22
2022-11-28T07:07:23.799Z,88.57
2022-11-28T07:09:52.708Z,86.43
2022-11-28T07:12:20.292Z,96.97
2022-11-28T07:14:47.755Z,91.95
2022-11-28T07:17:15.364Z,91.13
2022-11-28T07:19:50.486Z,95.00
2022-11-28T07:22:22.305Z,85.70
2022-11-28T07:24:49.872Z,87.72
2022-11-28T07:27:17.373Z,84.53
2022-11-28T07:29:46.429Z,93.20
2022-11-28T07:32:14.115Z,91.28
2022-11-28T07:34:44.635Z,93.63
2022-11-28T07:37:16.101Z,83.10
2022-11-28T07:39:44.803Z,80.82
2022-11-28T07:42:12.603Z,83.80
2022-11-28T07:44:40.043Z,86.15
2022-11-28T07:47:08.592Z,79.32
2022-11-28T07:49:36.200Z,81.55
2022-11-28T07:52:04.043Z,82.00
2022-11-28T07:54:31.524Z,90.07
2022-11-28T07:57:14.407Z,79.78
2022-11-28T07:59:42.163Z,84.88
2022-11-28T08:02:11.425Z,82.45
2022-11-28T08:04:45.932Z,81.50
2022-11-28T08:07:16.213Z,80.85
2022-11-28T08:09:44.851Z,76.53
2022-11-28T08:12:12.430Z,80.32
2022-11-28T08:14:40.151Z,77.72
2022-11-28T08:17:08.051Z,67.57
2022-11-28T08:19:36.061Z,77.47
2022-11-28T08:22:03.773Z,69.90
2022-11-28T08:24:31.249Z,75.22
2022-11-28T08:26:58.691Z,67.28
2022-11-28T08:29:26.283Z,66.97
2022-11-28T08:31:53.805Z,69.78
2022-11-28T08:34:21.227Z,74.55
2022-11-28T08:36:49.127Z,84.75
2022-11-28T08:39:25.071Z,87.68
2022-11-28T08:41:57.681Z,69.60
2022-11-28T08:44:26.853Z,79.40
2022-11-28T08:46:55.184Z,81.15
2022-11-28T08:49:22.685Z,72.95
2022-11-28T08:51:50.185Z,73.50
2022-11-28T08:54:17.660Z,73.53
2022-11-28T08:56:47.902Z,79.10
2022-11-28T08:59:16.010Z,68.22
2022-11-28T09:01:43.475Z,73.88
2022-11-28T09:04:11.098Z,65.07
2022-11-28T09:06:40.326Z,71.07
2022-11-28T09:09:09.132Z,71.85
2022-11-28T09:11:37.287Z,65.15
2022-11-28T09:14:04.881Z,66.63
2022-11-28T09:16:32.401Z,62.88
2022-11-28T09:19:00.120Z,61.80
2022-11-28T09:21:27.913Z,64.72
2022-11-28T09:23:56.397Z,68.72
2022-11-28T09:26:25.316Z,57.53
2022-11-28T09:28:53.465Z,60.85
2022-11-28T09:31:21.139Z,59.92
2022-11-28T09:33:49.512Z,56.47
2022-11-28T09:36:19.882Z,55.20
2022-11-28T09:38:47.825Z,60.17
2022-11-28T09:41:42.694Z,55.35
2022-11-28T09:44:20.995Z,60.78
2022-11-28T09:46:51.509Z,56.75
2022-11-28T09:49:45.719Z,61.55
2022-11-28T09:52:48.715Z,57.80
2022-11-28T09:55:19.200Z,62.83
2022-11-28T09:57:52.288Z,67.57
2022-11-28T10:00:34.887Z,69.45
2022-11-28T10:03:14.475Z,66.25
2022-11-28T10:06:04.781Z,59.53
2022-11-28T10:08:47.309Z,67.45
2022-11-28T10:11:30.518Z,60.58
2022-11-28T10:14:17.125Z,62.78
2022-11-28T10:17:22.803Z,49.30
2022-11-28T10:22:53.848Z,55.60
2022-11-28T10:25:27.074Z,58.55
2022-11-28T10:27:55.645Z,59.30
2022-11-28T10:30:26.061Z,54.72
2022-11-28T10:33:02.078Z,54.78
2022-11-28T10:35:50.797Z,55.95
2022-11-28T10:38:20.989Z,56.30
2022-11-28T10:41:24.663Z,49.55
2022-11-28T10:44:22.476Z,50.97
2022-11-28T10:47:09.241Z,52.53
2022-11-28T10:50:07.122Z,54.45
2022-11-28T10:52:44.170Z,54.22
2022-11-28T10:55:30.623Z,55.05
2022-11-28T10:57:58.137Z,47.92
2022-11-28T11:00:25.662Z,48.53
2022-11-28T11:02:55.918Z,49.83
2022-11-28T11:05:27.444Z,57.80
2022-11-28T11:07:59.354Z,55.20
2022-11-28T11:10:36.829Z,55.70
2022-11-28T11:13:15.913Z,52.72
2022-11-28T11:15:45.991Z,58.95
2022-11-28T11:18:28.749Z,56.60
2022-11-28T11:21:14.997Z,50.05
2022-11-28T11:23:46.660Z,62.55
2022-11-28T11:26:36.907Z,57.83
2022-11-28T11:29:05.569Z,61.55
2022-11-28T11:31:43.842Z,61.78
2022-11-28T11:34:19.801Z,65.78
2022-11-28T11:36:47.642Z,66.25
2022-11-28T11:39:25.317Z,85.03
2022-11-28T11:42:01.733Z,82.13
2022-11-28T11:44:34.490Z,83.00
2022-11-28T11:47:07.834Z,62.50
2022-11-28T11:49:44.128Z,61.72
2022-11-28T11:52:12.852Z,64.70
2022-11-28T11:54:54.657Z,64.28
2022-11-28T11:57:33.672Z,68.00
2022-11-28T12:00:11.168Z,67.85
2022-11-28T12:02:47.645Z,71.15
2022-11-28T12:05:19.543Z,67.30
2022-11-28T12:08:12.440Z,65.82
2022-11-28T12:10:53.043Z,69.78
2022-11-28T12:13:23.915Z,66.35
2022-11-28T12:15:57.156Z,59.15
2022-11-28T12:18:36.952Z,80.15
2022-11-28T12:21:25.864Z,83.85
2022-11-28T12:24:06.004Z,74.63
2022-11-28T12:26:47.914Z,81.30
2022-11-28T12:29:39.758Z,90.28
2022-11-28T12:32:28.489Z,73.38
2022-11-28T12:35:31.155Z,80.30
2022-11-28T12:38:16.608Z,74.43
2022-11-28T12:40:53.356Z,65.57
2022-11-28T12:43:41.358Z,67.00
2022-11-28T12:46:20.936Z,100.88
2022-11-28T12:49:47.059Z,78.68
2022-11-28T12:52:44.942Z,56.72
2022-11-28T12:55:28.832Z,61.00
2022-11-28T12:58:22.383Z,66.88
2022-11-28T13:01:05.730Z,58.40
2022-11-28T13:04:13.008Z,69.70
2022-11-28T13:07:12.383Z,66.93
2022-11-28T13:10:15.166Z,65.88
2022-11-28T13:13:00.643Z,79.38
2022-11-28T13:15:40.993Z,85.65
2022-11-28T13:18:20.318Z,72.25
2022-11-28T13:21:06.828Z,66.88
2022-11-28T13:23:47.717Z,72.72
2022-11-28T13:26:34.797Z,67.68
2022-11-28T13:29:15.141Z,74.30
2022-11-28T13:31:48.416Z,84.03
2022-11-28T13:34:18.253Z,78.63
2022-11-28T13:40:13.827Z,94.13
2022-11-28T13:43:08.374Z,80.47
2022-11-28T13:45:41.400Z,77.78
2022-11-28T13:48:57.356Z,85.90
2022-11-28T13:51:30.912Z,77.47
2022-11-28T13:54:19.145Z,76.63
2022-11-28T13:57:08.395Z,74.70
2022-11-28T13:59:37.360Z,69.40
2022-11-28T14:02:32.885Z,75.32
2022-11-28T14:05:01.282Z,80.50
2022-11-28T14:07:33.806Z,79.95
2022-11-28T14:10:19.247Z,85.20
2022-11-28T14:13:24.067Z,85.60
2022-11-28T14:16:03.607Z,74.40
2022-11-28T14:19:09.729Z,105.97
2022-11-28T14:24:27.160Z,98.57
2022-11-28T14:27:00.890Z,79.15
2022-11-28T14:29:41.378Z,71.00
2022-11-28T14:32:30.531Z,80.93
2022-11-28T14:35:00.839Z,84.68
2022-11-28T14:37:29.226Z,87.00
2022-11-28T14:39:57.903Z,77.90
2022-11-28T14:42:58.130Z,86.90
2022-11-28T14:45:31.725Z,111.78
2022-11-28T14:48:21.867Z,111.50
2022-11-28T14:50:56.245Z,117.53
2022-11-28T14:53:34.789Z,91.35
2022-11-28T14:56:23.770Z,148.57
2022-11-28T14:58:56.127Z,322.75
2022-11-28T15:01:42.159Z,253.18
2022-11-28T15:04:16.144Z,116.70
2022-11-28T15:06:44.754Z,97.75
2022-11-28T15:09:56.811Z,85.38
2022-11-28T15:12:33.377Z,83.13
2022-11-28T15:15:01.981Z,98.93
2022-11-28T15:17:34.049Z,115.35
2022-11-28T15:20:37.558Z,107.00
2022-11-28T15:23:05.660Z,83.82
2022-11-28T15:25:37.320Z,79.30
2022-11-28T15:28:19.263Z,85.10
2022-11-28T15:30:50.353Z,83.05
2022-11-28T15:33:18.686Z,78.05
2022-11-28T15:35:57.803Z,80.40
2022-11-28T15:38:27.471Z,313.73
2022-11-28T15:40:56.633Z,500.08
2022-11-28T15:43:25.376Z,182.02
2022-11-28T15:45:54.967Z,139.38
2022-11-28T15:48:47.533Z,117.55
2022-11-28T15:51:33.169Z,151.00
2022-11-28T15:54:05.065Z,116.70
2022-11-28T15:56:34.828Z,114.10
2022-11-28T15:59:04.389Z,104.07
2022-11-28T16:01:33.220Z,125.20
2022-11-28T16:04:10.559Z,105.20
2022-11-28T16:06:39.924Z,102.85
2022-11-28T16:09:20.392Z,105.47
2022-11-28T16:11:53.299Z,99.15
2022-11-28T16:14:43.639Z,93.45
2022-11-28T16:17:23.636Z,98.78
2022-11-28T16:19:53.730Z,85.07
2022-11-28T16:22:27.188Z,93.05
2022-11-28T16:24:56.080Z,100.63
2022-11-28T16:27:39.986Z,99.75
2022-11-28T16:30:27.954Z,88.88
2022-11-28T16:32:56.869Z,183.25
2022-11-28T16:35:27.591Z,103.13
2022-11-28T16:38:13.633Z,101.60
2022-11-28T16:40:41.941Z,89.63
2022-11-28T16:43:38.252Z,98.72
2022-11-28T16:46:08.688Z,87.38
2022-11-28T16:48:53.448Z,89.88
2022-11-28T16:51:28.321Z,103.13
2022-11-28T16:54:01.605Z,88.93
2022-11-28T16:56:29.663Z,103.80
2022-11-28T16:59:18.262Z,101.65
2022-11-28T17:01:48.511Z,97.15
2022-11-28T17:04:25.200Z,93.38
2022-11-28T17:06:55.591Z,88.65
2022-11-28T17:09:23.319Z,105.35
2022-11-28T17:12:02.985Z,99.93
2022-11-28T17:14:30.915Z,113.53
2022-11-28T17:16:59.981Z,105.88
2022-11-28T17:19:30.491Z,139.60
2022-11-28T17:21:59.580Z,143.15
2022-11-28T17:24:32.014Z,126.07
2022-11-28T17:27:03.374Z,137.68
2022-11-28T17:29:35.498Z,127.47
2022-11-28T17:32:11.935Z,99.82
2022-11-28T17:34:42.239Z,111.68
2022-11-28T17:37:10.733Z,111.82
2022-11-28T17:39:38.754Z,111.40
2022-11-28T17:42:06.843Z,124.32
2022-11-28T17:44:39.859Z,107.85
2022-11-28T17:47:07.647Z,109.57
2022-11-28T17:49:35.419Z,117.82
2022-11-28T17:52:03.666Z,103.10
2022-11-28T17:54:31.393Z,120.35
2022-11-28T17:56:59.038Z,108.18
2022-11-28T17:59:27.527Z,117.55
2022-11-28T18:01:55.550Z,116.30
2022-11-28T18:04:26.244Z,115.82
2022-11-28T18:06:54.806Z,105.28
2022-11-28T18:09:22.473Z,114.90
2022-11-28T18:11:51.685Z,116.72
2022-11-28T18:14:20.050Z,125.60
2022-11-28T18:16:48.586Z,125.40
2022-11-28T18:19:16.493Z,119.60
2022-11-28T18:21:44.496Z,165.48
2022-11-28T18:24:12.402Z,164.80
2022-11-28T18:26:40.184Z,135.98
2022-11-28T18:29:08.979Z,134.23
2022-11-28T18:31:38.683Z,139.23
2022-11-28T18:34:07.952Z,136.75
2022-11-28T18:36:38.454Z,144.10
2022-11-28T18:39:11.783Z,156.35
2022-11-28T18:41:42.759Z,127.05
2022-11-28T18:44:11.341Z,164.20
2022-11-28T18:46:39.850Z,150.50
2022-11-28T18:49:12.381Z,173.38
2022-11-28T18:51:40.227Z,162.65
2022-11-28T18:54:09.888Z,157.40
2022-11-28T18:56:40.031Z,183.65
2022-11-28T18:59:09.314Z,162.07
2022-11-28T19:01:41.434Z,158.88
2022-11-28T19:04:12.300Z,168.98
2022-11-28T19:06:41.013Z,159.48
2022-11-28T19:09:15.267Z,151.13
2022-11-28T19:11:44.112Z,151.85
2022-11-28T19:14:17.746Z,140.73
2022-11-28T19:16:49.451Z,141.90
2022-11-28T19:19:18.484Z,147.60
2022-11-28T19:21:49.657Z,141.10
2022-11-28T19:24:18.900Z,139.10
2022-11-28T19:26:46.671Z,143.15
2022-11-28T19:29:15.087Z,134.90
2022-11-28T19:31:47.383Z,132.20
2022-11-28T19:34:18.343Z,138.95
2022-11-28T19:36:49.159Z,130.05
2022-11-28T19:39:23.271Z,126.35
2022-11-28T19:41:53.378Z,139.90
2022-11-28T19:44:23.922Z,159.85
2022-11-28T19:46:52.928Z,133.15
2022-11-28T19:49:25.431Z,122.85
2022-11-28T19:51:54.476Z,123.05
2022-11-28T19:54:23.026Z,125.25
2022-11-28T19:56:52.249Z,143.35
2022-11-28T19:59:19.807Z,121.63
2022-11-28T20:01:49.997Z,121.53
2022-11-28T20:04:18.103Z,120.43
2022-11-28T20:06:45.887Z,113.32
2022-11-28T20:09:14.503Z,125.97
2022-11-28T20:11:43.706Z,124.45
2022-11-28T20:14:14.302Z,128.55
2022-11-28T20:16:42.365Z,116.05
2022-11-28T20:19:12.037Z,118.95
2022-11-28T20:21:40.380Z,114.80
2022-11-28T20:24:10.630Z,117.05
2022-11-28T20:26:41.693Z,119.80
2022-11-28T20:29:13.253Z,115.80
2022-11-28T20:31:46.757Z,156.52
2022-11-28T20:34:18.333Z,168.02
2022-11-28T20:36:51.908Z,130.75
2022-11-28T20:39:20.087Z,134.40
2022-11-28T20:41:47.576Z,112.00
2022-11-28T20:44:18.835Z,130.15
2022-11-28T20:46:47.174Z,120.18
2022-11-28T20:49:17.907Z,116.88
2022-11-28T20:51:46.022Z,119.15
2022-11-28T20:54:14.533Z,130.63
2022-11-28T20:57:19.219Z,115.22
2022-11-28T20:59:32.604Z,116.15
2022-11-28T21:02:04.028Z,119.53
2022-11-28T21:04:32.878Z,118.45
2022-11-28T21:07:00.705Z,120.55
2022-11-28T21:09:28.536Z,116.80
2022-11-28T21:11:58.572Z,121.05
2022-11-28T21:14:28.583Z,115.50
2022-11-28T21:16:58.428Z,110.65
2022-11-28T21:19:26.050Z,118.57
2022-11-28T21:21:53.888Z,125.43
2022-11-28T21:24:21.407Z,112.80
2022-11-28T21:26:54.286Z,195.00
2022-11-28T21:29:23.190Z,110.75
2022-11-28T21:31:51.293Z,115.43
2022-11-28T21:34:19.500Z,111.93
2022-11-28T21:36:47.372Z,100.55
2022-11-28T21:39:17.640Z,103.28
2022-11-28T21:41:45.396Z,109.05
2022-11-28T21:44:12.975Z,102.45
2022-11-28T21:46:40.713Z,105.57
2022-11-28T21:49:08.476Z,101.05
2022-11-28T21:51:40.122Z,95.65
2022-11-28T21:54:08.842Z,101.22
2022-11-28T21:56:36.920Z,99.32
2022-11-28T21:59:05.544Z,95.68
2022-11-28T22:01:33.573Z,105.68
2022-11-28T22:04:03.157Z,96.32
2022-11-28T22:06:31.991Z,100.00
2022-11-28T22:09:08.797Z,92.35
2022-11-28T22:11:38.386Z,106.85
2022-11-28T22:14:06.047Z,100.95
2022-11-28T22:16:33.774Z,95.80
2022-11-28T22:19:01.725Z,108.85
2022-11-28T22:21:51.516Z,96.05
2022-11-28T22:24:17.175Z,112.57
2022-11-28T22:26:44.761Z,120.78
2022-11-28T22:29:14.353Z,109.97
2022-11-28T22:31:42.801Z,125.68
2022-11-28T22:34:10.395Z,112.38
2022-11-28T22:36:38.752Z,120.45
2022-11-28T22:39:06.486Z,119.68
2022-11-28T22:41:34.128Z,116.43
2022-11-28T22:44:03.553Z,121.22
2022-11-28T22:46:33.198Z,112.47
2022-11-28T22:49:02.568Z,116.35
2022-11-28T22:51:31.540Z,120.50
2022-11-28T22:54:01.614Z,123.68
2022-11-28T22:56:31.702Z,117.65
2022-11-28T22:59:00.407Z,122.70
2022-11-28T23:01:31.491Z,123.72
2022-11-28T23:04:00.546Z,118.22
2022-11-28T23:06:31.225Z,114.22
2022-11-28T23:09:00.394Z,117.43
2022-11-28T23:11:32.824Z,120.30
2022-11-28T23:14:01.907Z,119.40
2022-11-28T23:16:38.687Z,126.70
2022-11-28T23:19:18.076Z,116.75
2022-11-28T23:21:48.324Z,119.28
2022-11-28T23:24:20.275Z,118.25
2022-11-28T23:26:51.294Z,124.82
2022-11-28T23:29:19.825Z,127.90
2022-11-28T23:31:49.527Z,130.45
2022-11-28T23:34:17.160Z,124.97
2022-11-28T23:36:46.662Z,134.45
2022-11-28T23:39:20.587Z,133.25
2022-11-28T23:41:49.650Z,148.00
2022-11-28T23:44:19.117Z,141.70
2022-11-28T23:46:47.265Z,148.68
2022-11-28T23:49:15.326Z,148.25
2022-11-28T23:51:43.406Z,150.05
2022-11-28T23:54:11.692Z,156.65
2022-11-28T23:56:40.599Z,152.73
2022-11-28T23:59:10.315Z,158.23
