createdAt,value
2024-03-12T00:04:22.063Z,100469.95
2024-03-12T00:10:16.832Z,100463.95
2024-03-12T00:15:29.025Z,100464.01
2024-03-12T00:28:16.444Z,100459.84
2024-03-12T00:35:27.844Z,100458.93
2024-03-12T00:42:32.462Z,100460.47
2024-03-12T00:48:21.514Z,100458.01
2024-03-12T00:53:32.958Z,100453.23
2024-03-12T00:58:41.612Z,100449.87
2024-03-12T01:03:49.561Z,100448.95
2024-03-12T01:09:04.457Z,100448.14
2024-03-12T01:14:13.916Z,100447.77
2024-03-12T01:19:25.633Z,100448.30
2024-03-12T01:24:33.140Z,100447.18
2024-03-12T01:29:40.752Z,100452.13
2024-03-12T01:34:48.312Z,100454.79
2024-03-12T01:39:56.304Z,100455.32
2024-03-12T01:45:07.086Z,100455.22
2024-03-12T01:50:18.431Z,100451.36
2024-03-12T01:55:28.269Z,100446.38
2024-03-12T02:00:39.450Z,100442.54
2024-03-12T02:05:47.901Z,100442.31
2024-03-12T02:10:55.524Z,100446.33
2024-03-12T02:16:03.255Z,100444.51
2024-03-12T02:21:10.803Z,100442.52
2024-03-12T02:26:18.144Z,100442.95
2024-03-12T02:31:25.410Z,100435.63
2024-03-12T02:36:32.862Z,100437.81
2024-03-12T02:41:41.626Z,100442.90
2024-03-12T02:46:51.021Z,100440.75
2024-03-12T02:51:59.060Z,100438.08
2024-03-12T02:57:07.029Z,100436.58
2024-03-12T03:02:15.270Z,100437.54
2024-03-12T03:07:22.464Z,100437.05
2024-03-12T03:12:30.025Z,100436.35
2024-03-12T03:17:37.949Z,100436.09
2024-03-12T03:22:46.375Z,100438.39
2024-03-12T03:27:54.583Z,100434.50
2024-03-12T03:33:00.868Z,100434.55
2024-03-12T03:38:10.254Z,100430.73
2024-03-12T03:43:17.766Z,100435.98
2024-03-12T03:48:25.480Z,100435.45
2024-03-12T03:53:34.173Z,100433.52
2024-03-12T03:58:44.714Z,100434.75
2024-03-12T04:03:53.219Z,100432.77
2024-03-12T04:09:00.884Z,100433.36
2024-03-12T04:14:10.828Z,100431.65
2024-03-12T04:19:18.255Z,100430.94
2024-03-12T04:24:27.221Z,100432.83
2024-03-12T04:29:34.894Z,100439.31
2024-03-12T04:34:42.576Z,100441.13
2024-03-12T04:39:50.693Z,100442.64
2024-03-12T04:44:57.545Z,100452.34
2024-03-12T04:50:05.849Z,100456.73
2024-03-12T04:55:18.833Z,100464.81
2024-03-12T05:00:32.678Z,100465.94
2024-03-12T05:05:41.917Z,100468.30
2024-03-12T05:11:02.627Z,100469.59
2024-03-12T05:16:11.232Z,100468.09
2024-03-12T05:21:19.259Z,100470.60
2024-03-12T05:26:27.665Z,100470.23
2024-03-12T05:32:19.348Z,100472.54
2024-03-12T05:37:40.974Z,100468.56
2024-03-12T05:43:10.534Z,100473.83
2024-03-12T05:48:18.843Z,100477.30
2024-03-12T05:53:26.474Z,100478.80
2024-03-12T05:58:33.839Z,100479.02
2024-03-12T06:03:44.244Z,100475.58
2024-03-12T06:08:52.028Z,100477.73
2024-03-12T06:14:04.354Z,100475.59
2024-03-12T06:19:15.254Z,100484.92
2024-03-12T06:24:23.283Z,100491.72
2024-03-12T06:29:59.605Z,100497.08
2024-03-12T06:35:09.288Z,100501.15
2024-03-12T06:40:20.270Z,100505.92
2024-03-12T06:45:30.307Z,100519.80
2024-03-12T06:50:40.697Z,100520.81
2024-03-12T06:55:48.964Z,100521.98
2024-03-12T07:00:57.365Z,100523.41
2024-03-12T07:06:19.610Z,100527.48
2024-03-12T07:12:20.315Z,100531.02
2024-03-12T07:17:32.868Z,100532.00
2024-03-12T07:22:46.468Z,100532.74
2024-03-12T07:27:56.769Z,100532.85
2024-03-12T07:33:05.416Z,100532.41
2024-03-12T07:38:30.895Z,100531.44
2024-03-12T07:43:59.400Z,100535.09
2024-03-12T07:49:12.378Z,100540.18
2024-03-12T07:54:22.073Z,100538.45
2024-03-12T07:59:31.349Z,100539.30
2024-03-12T08:04:39.409Z,100543.05
2024-03-12T08:09:45.412Z,100546.46
2024-03-12T08:14:52.784Z,100549.39
2024-03-12T08:20:00.598Z,100553.21
2024-03-12T08:25:12.795Z,100557.20
2024-03-12T08:30:20.968Z,100560.17
2024-03-12T08:35:29.773Z,100567.08
2024-03-12T08:40:39.764Z,100570.77
2024-03-12T08:45:49.178Z,100572.86
2024-03-12T08:50:57.714Z,100577.83
2024-03-12T08:56:07.269Z,100578.98
2024-03-12T09:01:14.816Z,100578.10
2024-03-12T09:06:22.842Z,100582.36
2024-03-12T09:11:30.250Z,100583.11
2024-03-12T09:16:38.830Z,100586.75
2024-03-12T09:21:46.329Z,100585.52
2024-03-12T09:26:55.151Z,100587.72
2024-03-12T09:32:05.382Z,100590.16
2024-03-12T09:37:12.726Z,100593.61
2024-03-12T09:42:21.522Z,100592.69
2024-03-12T09:47:28.939Z,100601.59
2024-03-12T09:52:36.714Z,100601.59
2024-03-12T09:57:46.285Z,100602.09
2024-03-12T10:02:53.833Z,100600.45
2024-03-12T10:08:16.795Z,100604.13
2024-03-12T10:13:24.795Z,100605.94
2024-03-12T10:18:31.202Z,100603.28
2024-03-12T10:23:41.606Z,100604.59
2024-03-12T10:28:52.410Z,100608.76
2024-03-12T10:34:11.629Z,100612.14
2024-03-12T10:39:30.146Z,100611.04
2024-03-12T10:44:40.473Z,100608.36
2024-03-12T10:49:49.980Z,100607.26
2024-03-12T10:55:05.745Z,100601.24
2024-03-12T11:00:22.205Z,100603.51
2024-03-12T11:05:30.936Z,100604.45
2024-03-12T11:10:39.147Z,100605.79
2024-03-12T11:15:46.931Z,100603.83
2024-03-12T11:20:54.902Z,100603.24
2024-03-12T11:26:05.736Z,100605.27
2024-03-12T11:31:15.809Z,100605.10
2024-03-12T11:36:35.972Z,100610.40
2024-03-12T11:42:20.482Z,100608.95
2024-03-12T11:47:36.091Z,100608.45
2024-03-12T11:52:46.364Z,100610.59
2024-03-12T11:57:54.743Z,100610.29
2024-03-12T12:03:03.215Z,100612.77
2024-03-12T12:08:12.155Z,100611.86
2024-03-12T12:13:22.516Z,100610.94
2024-03-12T12:18:29.842Z,100612.36
2024-03-12T12:23:38.887Z,100610.02
2024-03-12T12:28:50.132Z,100609.05
2024-03-12T12:34:00.317Z,100605.94
2024-03-12T12:39:12.469Z,100607.89
2024-03-12T12:44:50.249Z,100607.64
2024-03-12T12:55:29.459Z,100608.83
2024-03-12T13:01:41.129Z,100613.08
2024-03-12T13:07:02.334Z,100612.73
2024-03-12T13:12:43.825Z,100616.55
2024-03-12T13:17:54.068Z,100616.66
2024-03-12T13:23:01.592Z,100620.77
2024-03-12T13:28:09.972Z,100622.88
2024-03-12T13:33:19.906Z,100627.83
2024-03-12T13:38:28.500Z,100625.08
2024-03-12T13:43:36.565Z,100626.67
2024-03-12T13:48:45.551Z,100629.42
2024-03-12T13:53:54.701Z,100632.67
2024-03-12T13:59:03.322Z,100632.08
2024-03-12T14:04:12.976Z,100632.02
2024-03-12T14:09:43.371Z,100635.59
2024-03-12T14:15:03.098Z,100634.88
2024-03-12T14:20:16.114Z,100638.02
2024-03-12T14:31:15.660Z,100643.13
2024-03-12T14:36:23.357Z,100644.54
2024-03-12T14:41:33.821Z,100647.38
2024-03-12T14:46:43.435Z,100648.88
2024-03-12T14:51:52.666Z,100651.95
2024-03-12T14:57:05.020Z,100648.95
2024-03-12T15:02:14.295Z,100646.23
2024-03-12T15:07:21.704Z,100644.22
2024-03-12T15:12:31.251Z,100647.02
2024-03-12T15:17:40.746Z,100649.64
2024-03-12T15:22:50.578Z,100653.00
2024-03-12T15:27:59.360Z,100656.29
2024-03-12T15:33:08.174Z,100661.48
2024-03-12T15:38:15.658Z,100663.52
2024-03-12T15:43:23.461Z,100669.77
2024-03-12T15:48:33.010Z,100673.28
2024-03-12T15:53:43.663Z,100674.16
2024-03-12T15:58:52.708Z,100675.12
2024-03-12T16:04:00.880Z,100677.86
2024-03-12T16:09:10.916Z,100678.91
2024-03-12T16:14:18.300Z,100688.73
2024-03-12T16:19:31.391Z,100689.13
2024-03-12T16:24:38.992Z,100690.40
2024-03-12T16:29:48.354Z,100692.45
2024-03-12T16:34:58.106Z,100693.16
2024-03-12T16:40:06.993Z,100689.77
2024-03-12T16:45:14.800Z,100694.05
2024-03-12T16:50:22.441Z,100700.67
2024-03-12T16:55:33.708Z,100708.55
2024-03-12T17:00:45.374Z,100709.45
2024-03-12T17:05:56.602Z,100709.75
2024-03-12T17:11:05.126Z,100707.32
2024-03-12T17:16:34.211Z,100711.02
2024-03-12T17:21:43.776Z,100717.80
2024-03-12T17:26:51.864Z,100720.63
2024-03-12T17:31:59.776Z,100721.73
2024-03-12T17:37:11.762Z,100723.50
2024-03-12T17:42:22.076Z,100727.39
2024-03-12T17:47:34.651Z,100730.94
2024-03-12T17:52:43.799Z,100733.46
2024-03-12T17:57:54.189Z,100736.38
2024-03-12T18:03:11.346Z,100739.86
2024-03-12T18:08:25.694Z,100744.75
2024-03-12T18:13:34.306Z,100748.02
2024-03-12T18:18:41.671Z,100744.95
2024-03-12T18:23:51.523Z,100746.34
2024-03-12T18:28:59.984Z,100744.79
2024-03-12T18:34:09.314Z,100747.45
2024-03-12T18:39:19.433Z,100748.98
2024-03-12T18:44:28.197Z,100751.42
2024-03-12T18:49:36.271Z,100752.55
2024-03-12T18:54:42.318Z,100754.69
2024-03-12T18:59:50.177Z,100754.29
2024-03-12T19:05:07.224Z,100754.36
2024-03-12T19:10:16.290Z,100754.75
2024-03-12T19:15:26.706Z,100760.08
2024-03-12T19:20:36.244Z,100754.84
2024-03-12T19:25:43.572Z,100755.46
2024-03-12T19:30:52.304Z,100756.88
2024-03-12T19:36:02.357Z,100757.73
2024-03-12T19:41:13.769Z,100760.14
2024-03-12T19:46:24.185Z,100761.25
2024-03-12T19:51:33.752Z,100761.61
2024-03-12T19:56:42.668Z,100759.77
2024-03-12T20:01:55.895Z,100762.20
2024-03-12T20:07:03.910Z,100769.36
2024-03-12T20:12:12.827Z,100771.23
2024-03-12T20:17:21.521Z,100775.14
2024-03-12T20:22:30.656Z,100775.52
2024-03-12T20:27:39.560Z,100775.80
2024-03-12T20:32:47.216Z,100787.62
2024-03-12T20:37:55.659Z,100786.48
2024-03-12T20:43:03.966Z,100788.42
2024-03-12T20:48:12.187Z,100793.38
2024-03-12T20:53:21.548Z,100788.25
2024-03-12T20:58:29.768Z,100786.23
2024-03-12T21:03:39.123Z,100789.18
2024-03-12T21:08:48.993Z,100787.39
2024-03-12T21:13:56.690Z,100784.98
2024-03-12T21:19:04.557Z,100783.64
2024-03-12T21:24:10.705Z,100784.55
2024-03-12T21:29:18.178Z,100778.16
2024-03-12T21:34:25.421Z,100782.48
2024-03-12T21:39:32.706Z,100781.94
2024-03-12T21:44:42.793Z,100783.78
2024-03-12T21:49:50.073Z,100782.88
2024-03-12T21:54:57.327Z,100784.88
2024-03-12T22:00:11.950Z,100788.11
2024-03-12T22:05:21.717Z,100797.83
2024-03-12T22:10:30.975Z,100796.77
2024-03-12T22:15:38.423Z,100801.45
2024-03-12T22:20:47.561Z,100802.89
2024-03-12T22:25:55.100Z,100805.89
2024-03-12T22:31:02.514Z,100808.86
2024-03-12T22:36:12.334Z,100817.50
2024-03-12T22:41:25.373Z,100814.90
2024-03-12T22:46:33.353Z,100811.41
2024-03-12T22:51:42.458Z,100818.63
2024-03-12T22:56:50.535Z,100819.32
2024-03-12T23:01:57.718Z,100822.98
2024-03-12T23:07:05.916Z,100824.20
2024-03-12T23:12:11.704Z,100822.50
2024-03-12T23:17:18.835Z,100823.88
2024-03-12T23:22:28.778Z,100829.20
2024-03-12T23:27:38.900Z,100829.31
2024-03-12T23:32:46.582Z,100827.20
2024-03-12T23:37:54.103Z,100828.86
2024-03-12T23:43:02.057Z,100829.62
2024-03-12T23:48:10.292Z,100825.77
2024-03-12T23:53:17.842Z,100826.67
2024-03-12T23:58:25.247Z,100824.98
