createdAt,value
2023-02-09T00:00:10.827Z,102586.41
2023-02-09T00:02:59.432Z,102584.29
2023-02-09T00:05:27.940Z,102578.25
2023-02-09T00:07:56.283Z,102575.14
2023-02-09T00:10:24.684Z,102575.45
2023-02-09T00:13:11.950Z,102566.67
2023-02-09T00:15:48.959Z,102561.33
2023-02-09T00:18:17.911Z,102557.02
2023-02-09T00:20:54.689Z,102562.56
2023-02-09T00:23:24.663Z,102561.64
2023-02-09T00:25:54.394Z,102559.52
2023-02-09T00:28:23.069Z,102556.59
2023-02-09T00:30:51.631Z,102554.73
2023-02-09T00:33:23.999Z,102550.63
2023-02-09T00:35:52.586Z,102539.02
2023-02-09T00:38:21.004Z,102530.81
2023-02-09T00:40:52.527Z,102530.45
2023-02-09T00:43:23.535Z,102526.30
2023-02-09T00:45:55.003Z,102520.30
2023-02-09T00:48:23.725Z,102517.72
2023-02-09T00:50:53.655Z,102517.02
2023-02-09T00:53:23.569Z,102509.52
2023-02-09T00:55:52.347Z,102503.23
2023-02-09T00:58:21.105Z,102500.67
2023-02-09T01:00:50.203Z,102499.98
2023-02-09T01:03:19.005Z,102500.87
2023-02-09T01:05:48.204Z,102502.58
2023-02-09T01:08:16.631Z,102503.11
2023-02-09T01:10:45.612Z,102500.73
2023-02-09T01:13:17.046Z,102494.27
2023-02-09T01:15:45.994Z,102488.48
2023-02-09T01:18:14.917Z,102489.52
2023-02-09T01:20:44.309Z,102489.16
2023-02-09T01:23:12.914Z,102492.06
2023-02-09T01:25:41.373Z,102495.65
2023-02-09T01:28:09.877Z,102493.62
2023-02-09T01:30:38.307Z,102488.17
2023-02-09T01:33:06.765Z,102485.96
2023-02-09T01:35:35.215Z,102489.39
2023-02-09T01:38:03.611Z,102485.66
2023-02-09T01:40:32.102Z,102485.84
2023-02-09T01:43:00.435Z,102481.77
2023-02-09T01:45:36.660Z,102477.19
2023-02-09T01:48:05.365Z,102466.64
2023-02-09T01:50:39.881Z,102465.98
2023-02-09T01:53:09.508Z,102468.71
2023-02-09T01:55:47.365Z,102465.16
2023-02-09T01:58:18.673Z,102464.98
2023-02-09T02:00:48.359Z,102462.38
2023-02-09T02:03:26.218Z,102461.48
2023-02-09T02:06:07.849Z,102458.35
2023-02-09T02:08:47.060Z,102459.48
2023-02-09T02:11:16.664Z,102462.36
2023-02-09T02:13:53.947Z,102466.27
2023-02-09T02:16:49.407Z,102458.75
2023-02-09T02:20:00.855Z,102453.09
2023-02-09T02:22:52.745Z,102445.89
2023-02-09T02:25:28.920Z,102448.08
2023-02-09T02:28:42.815Z,102442.07
2023-02-09T02:32:07.448Z,102445.83
2023-02-09T02:34:44.542Z,102436.11
2023-02-09T02:37:48.466Z,102431.61
2023-02-09T02:40:40.348Z,102429.52
2023-02-09T02:43:25.454Z,102427.14
2023-02-09T02:46:05.409Z,102426.98
2023-02-09T02:48:47.782Z,102422.17
2023-02-09T02:51:53.222Z,102422.00
2023-02-09T02:54:29.735Z,102413.96
2023-02-09T02:57:08.818Z,102414.30
2023-02-09T03:00:15.351Z,102405.28
2023-02-09T03:02:49.683Z,102400.19
2023-02-09T03:05:22.465Z,102396.59
2023-02-09T03:07:51.855Z,102388.06
2023-02-09T03:10:38.545Z,102384.98
2023-02-09T03:13:17.871Z,102387.89
2023-02-09T03:16:16.269Z,102386.67
2023-02-09T03:19:29.904Z,102389.02
2023-02-09T03:22:32.890Z,102390.52
2023-02-09T03:25:15.896Z,102390.47
2023-02-09T03:27:54.892Z,102387.05
2023-02-09T03:30:25.306Z,102387.73
2023-02-09T03:32:56.277Z,102382.42
2023-02-09T03:35:31.606Z,102380.70
2023-02-09T03:38:01.395Z,102377.80
2023-02-09T03:40:30.183Z,102378.82
2023-02-09T03:42:58.709Z,102380.52
2023-02-09T03:45:27.653Z,102381.70
2023-02-09T03:47:56.116Z,102377.63
2023-02-09T03:50:26.823Z,102379.85
2023-02-09T03:52:55.469Z,102372.52
2023-02-09T03:55:24.274Z,102375.58
2023-02-09T03:57:53.125Z,102370.48
2023-02-09T04:00:21.666Z,102372.14
2023-02-09T04:02:50.648Z,102359.33
2023-02-09T04:05:19.343Z,102358.44
2023-02-09T04:07:48.036Z,102357.75
2023-02-09T04:10:19.314Z,102358.58
2023-02-09T04:12:48.264Z,102360.27
2023-02-09T04:15:16.963Z,102353.09
2023-02-09T04:17:45.421Z,102355.47
2023-02-09T04:20:13.852Z,102353.08
2023-02-09T04:22:42.195Z,102349.66
2023-02-09T04:25:10.715Z,102348.62
2023-02-09T04:27:39.191Z,102350.31
2023-02-09T04:30:08.836Z,102350.48
2023-02-09T04:32:40.325Z,102346.19
2023-02-09T04:35:08.713Z,102345.67
2023-02-09T04:37:37.092Z,102348.21
2023-02-09T04:40:09.596Z,102347.38
2023-02-09T04:42:38.154Z,102345.33
2023-02-09T04:45:07.365Z,102344.98
2023-02-09T04:47:45.196Z,102341.38
2023-02-09T04:50:15.070Z,102343.24
2023-02-09T04:52:43.671Z,102336.41
2023-02-09T04:55:12.431Z,102332.29
2023-02-09T04:57:59.384Z,102326.30
2023-02-09T05:00:28.093Z,102329.01
2023-02-09T05:02:59.118Z,102326.40
2023-02-09T05:05:28.290Z,102327.41
2023-02-09T05:07:56.926Z,102325.84
2023-02-09T05:10:35.728Z,102328.17
2023-02-09T05:13:04.401Z,102322.34
2023-02-09T05:15:33.300Z,102323.69
2023-02-09T05:18:01.765Z,102325.03
2023-02-09T05:20:39.508Z,102323.81
2023-02-09T05:23:08.284Z,102320.06
2023-02-09T05:25:37.494Z,102316.14
2023-02-09T05:28:15.908Z,102316.27
2023-02-09T05:30:44.895Z,102311.46
2023-02-09T05:33:25.365Z,102314.36
2023-02-09T05:35:57.283Z,102309.55
2023-02-09T05:38:25.872Z,102309.03
2023-02-09T05:40:56.960Z,102305.92
2023-02-09T05:43:25.566Z,102306.38
2023-02-09T05:45:55.016Z,102302.58
2023-02-09T05:48:26.906Z,102297.76
2023-02-09T05:51:02.924Z,102294.96
2023-02-09T05:53:31.372Z,102296.64
2023-02-09T05:55:59.782Z,102297.29
2023-02-09T05:58:28.226Z,102294.73
2023-02-09T06:00:56.936Z,102288.56
2023-02-09T06:03:25.441Z,102288.89
2023-02-09T06:05:53.966Z,102285.80
2023-02-09T06:08:24.833Z,102288.97
2023-02-09T06:10:53.384Z,102282.60
2023-02-09T06:13:22.233Z,102283.58
2023-02-09T06:15:50.761Z,102285.44
2023-02-09T06:18:19.180Z,102281.17
2023-02-09T06:20:48.047Z,102285.14
2023-02-09T06:23:16.602Z,102286.23
2023-02-09T06:25:45.305Z,102285.43
2023-02-09T06:28:13.703Z,102286.67
2023-02-09T06:30:42.406Z,102286.20
2023-02-09T06:33:22.698Z,102284.48
2023-02-09T06:35:53.823Z,102284.52
2023-02-09T06:38:22.444Z,102287.47
2023-02-09T06:40:51.475Z,102282.64
2023-02-09T06:43:20.046Z,102276.47
2023-02-09T06:45:48.607Z,102273.08
2023-02-09T06:48:26.088Z,102278.27
2023-02-09T06:51:41.669Z,102274.65
2023-02-09T06:54:13.426Z,102277.79
2023-02-09T06:56:48.976Z,102277.83
2023-02-09T06:59:17.756Z,102276.52
2023-02-09T07:01:49.056Z,102278.48
2023-02-09T07:04:17.905Z,102277.09
2023-02-09T07:06:47.785Z,102274.16
2023-02-09T07:09:23.641Z,102264.44
2023-02-09T07:11:52.433Z,102261.39
2023-02-09T07:14:21.169Z,102253.73
2023-02-09T07:16:49.603Z,102255.11
2023-02-09T07:19:18.001Z,102251.77
2023-02-09T07:21:46.524Z,102246.98
2023-02-09T07:24:18.171Z,102246.52
2023-02-09T07:26:47.248Z,102241.71
2023-02-09T07:29:15.754Z,102236.88
2023-02-09T07:31:44.291Z,102233.67
2023-02-09T07:34:12.794Z,102234.80
2023-02-09T07:36:41.492Z,102229.92
2023-02-09T07:39:10.205Z,102227.41
2023-02-09T07:41:39.183Z,102224.54
2023-02-09T07:44:09.354Z,102223.23
2023-02-09T07:46:40.838Z,102218.16
2023-02-09T07:49:10.061Z,102215.96
2023-02-09T07:51:39.170Z,102214.82
2023-02-09T07:54:10.543Z,102216.73
2023-02-09T07:56:40.394Z,102214.17
2023-02-09T07:59:11.519Z,102210.25
2023-02-09T08:01:40.100Z,102211.62
2023-02-09T08:04:08.611Z,102211.43
2023-02-09T08:06:45.255Z,102205.41
2023-02-09T08:09:18.985Z,102208.63
2023-02-09T08:11:51.717Z,102202.23
2023-02-09T08:14:29.045Z,102201.11
2023-02-09T08:17:21.297Z,102201.05
2023-02-09T08:20:00.718Z,102200.13
2023-02-09T08:22:35.542Z,102200.36
2023-02-09T08:25:05.824Z,102196.83
2023-02-09T08:27:47.094Z,102188.84
2023-02-09T08:30:17.188Z,102186.99
2023-02-09T08:32:45.605Z,102190.98
2023-02-09T08:35:14.300Z,102183.80
2023-02-09T08:37:42.857Z,102178.30
2023-02-09T08:40:12.332Z,102180.36
2023-02-09T08:42:40.933Z,102176.23
2023-02-09T08:45:10.267Z,102180.98
2023-02-09T08:47:38.949Z,102180.08
2023-02-09T08:50:07.678Z,102175.38
2023-02-09T08:52:36.427Z,102174.24
2023-02-09T08:55:05.573Z,102172.95
2023-02-09T08:57:43.472Z,102175.02
2023-02-09T09:00:13.777Z,102175.05
2023-02-09T09:02:42.223Z,102180.21
2023-02-09T09:05:10.787Z,102186.21
2023-02-09T09:07:39.222Z,102186.52
2023-02-09T09:10:09.086Z,102181.64
2023-02-09T09:12:38.154Z,102181.56
2023-02-09T09:15:07.029Z,102181.20
2023-02-09T09:17:35.454Z,102186.05
2023-02-09T09:20:04.586Z,102184.41
2023-02-09T09:22:32.988Z,102188.98
2023-02-09T09:25:01.343Z,102184.16
2023-02-09T09:27:40.342Z,102181.53
2023-02-09T09:30:09.588Z,102190.85
2023-02-09T09:32:38.037Z,102188.52
2023-02-09T09:35:06.822Z,102185.12
2023-02-09T09:37:35.223Z,102185.04
2023-02-09T09:40:04.467Z,102182.80
2023-02-09T09:42:48.563Z,102187.92
2023-02-09T09:45:23.374Z,102187.43
2023-02-09T09:47:53.046Z,102183.70
2023-02-09T09:50:32.018Z,102177.88
2023-02-09T09:53:08.288Z,102174.86
2023-02-09T09:55:37.190Z,102180.34
2023-02-09T09:58:07.440Z,102175.40
2023-02-09T10:00:41.205Z,102171.91
2023-02-09T10:03:16.647Z,102174.02
2023-02-09T10:05:49.648Z,102178.17
2023-02-09T10:08:43.214Z,102174.96
2023-02-09T10:11:15.428Z,102171.77
2023-02-09T10:13:52.637Z,102169.09
2023-02-09T10:16:25.421Z,102167.73
2023-02-09T10:19:00.332Z,102162.77
2023-02-09T10:21:32.971Z,102150.44
2023-02-09T10:24:01.301Z,102153.65
2023-02-09T10:26:33.816Z,102144.29
2023-02-09T10:29:11.283Z,102136.89
2023-02-09T10:32:23.137Z,102134.59
2023-02-09T10:34:55.746Z,102129.05
2023-02-09T10:37:26.928Z,102126.35
2023-02-09T10:40:00.431Z,102120.23
2023-02-09T10:42:33.409Z,102117.52
2023-02-09T10:45:23.487Z,102111.29
2023-02-09T10:48:02.317Z,102110.58
2023-02-09T10:50:30.695Z,102111.48
2023-02-09T10:53:24.188Z,102111.71
2023-02-09T10:56:15.172Z,102107.48
2023-02-09T10:58:58.968Z,102100.55
2023-02-09T11:01:38.733Z,102094.41
2023-02-09T11:04:23.089Z,102095.27
2023-02-09T11:07:02.506Z,102085.82
2023-02-09T11:09:35.732Z,102077.58
2023-02-09T11:12:04.359Z,102075.33
2023-02-09T11:14:33.352Z,102069.91
2023-02-09T11:17:37.801Z,102065.69
2023-02-09T11:20:32.176Z,102057.94
2023-02-09T11:23:37.832Z,102052.60
2023-02-09T11:26:50.507Z,102047.67
2023-02-09T11:29:32.807Z,102048.23
2023-02-09T11:32:36.584Z,102051.34
2023-02-09T11:35:19.011Z,102047.79
2023-02-09T11:38:06.333Z,102042.95
2023-02-09T11:40:50.950Z,102039.94
2023-02-09T11:43:35.657Z,102044.21
2023-02-09T11:46:14.621Z,102037.46
2023-02-09T11:48:50.296Z,102035.27
2023-02-09T11:51:22.504Z,102034.30
2023-02-09T11:54:17.428Z,102029.58
2023-02-09T11:56:53.035Z,102024.92
2023-02-09T11:59:32.823Z,102028.67
2023-02-09T12:02:51.367Z,102023.33
2023-02-09T12:05:22.418Z,102022.36
2023-02-09T12:08:40.814Z,102015.80
2023-02-09T12:11:45.650Z,102021.47
2023-02-09T12:14:48.341Z,102015.84
2023-02-09T12:17:27.576Z,102015.23
2023-02-09T12:20:01.773Z,102009.30
2023-02-09T12:22:36.178Z,102006.70
2023-02-09T12:25:22.862Z,102007.66
2023-02-09T12:28:14.606Z,102002.69
2023-02-09T12:30:42.952Z,102005.52
2023-02-09T12:33:46.486Z,101993.38
2023-02-09T12:36:16.079Z,101988.37
2023-02-09T12:38:55.486Z,101987.96
2023-02-09T12:41:29.282Z,101981.17
2023-02-09T12:44:09.916Z,101979.58
2023-02-09T12:46:44.174Z,101976.39
2023-02-09T12:49:12.570Z,101973.01
2023-02-09T12:51:52.948Z,101967.74
2023-02-09T12:54:52.250Z,101960.21
2023-02-09T12:57:23.873Z,101954.98
2023-02-09T13:00:03.691Z,101951.19
2023-02-09T13:02:43.290Z,101945.45
2023-02-09T13:05:45.060Z,101949.13
2023-02-09T13:08:15.769Z,101943.73
2023-02-09T13:11:24.478Z,101938.38
2023-02-09T13:14:04.129Z,101941.08
2023-02-09T13:16:44.254Z,101937.72
2023-02-09T13:19:53.414Z,101933.54
2023-02-09T13:22:43.732Z,101928.31
2023-02-09T13:25:35.831Z,101936.34
2023-02-09T13:28:22.712Z,101945.08
2023-02-09T13:30:51.311Z,101947.84
2023-02-09T13:33:43.217Z,101948.14
2023-02-09T13:36:26.881Z,101956.61
2023-02-09T13:38:55.266Z,101957.91
2023-02-09T13:41:35.811Z,101962.19
2023-02-09T13:44:19.932Z,101956.33
2023-02-09T13:46:58.327Z,101952.64
2023-02-09T13:49:29.957Z,101946.45
2023-02-09T13:52:23.571Z,101944.46
2023-02-09T13:54:53.167Z,101940.94
2023-02-09T13:57:35.396Z,101935.84
2023-02-09T14:00:23.525Z,101930.46
2023-02-09T14:03:12.427Z,101926.52
2023-02-09T14:06:01.125Z,101922.95
2023-02-09T14:08:32.348Z,101916.94
2023-02-09T14:11:17.201Z,101922.65
2023-02-09T14:13:52.669Z,101918.13
2023-02-09T14:16:24.885Z,101914.88
2023-02-09T14:19:01.288Z,101916.16
2023-02-09T14:21:47.867Z,101913.86
2023-02-09T14:24:28.695Z,101910.55
2023-02-09T14:27:15.560Z,101906.87
2023-02-09T14:29:49.205Z,101907.30
2023-02-09T14:32:33.080Z,101906.95
2023-02-09T14:35:18.704Z,101909.21
2023-02-09T14:37:49.013Z,101908.63
2023-02-09T14:40:26.290Z,101913.63
2023-02-09T14:43:25.098Z,101915.51
2023-02-09T14:46:01.526Z,101907.24
2023-02-09T14:48:31.502Z,101906.29
2023-02-09T14:51:10.994Z,101900.73
2023-02-09T14:53:41.798Z,101903.36
2023-02-09T14:56:33.648Z,101899.63
2023-02-09T14:59:01.921Z,101907.39
2023-02-09T15:01:30.296Z,101908.02
2023-02-09T15:03:58.621Z,101903.56
2023-02-09T15:06:33.011Z,101899.52
2023-02-09T15:09:05.170Z,101899.70
2023-02-09T15:11:52.629Z,101899.13
2023-02-09T15:14:25.054Z,101891.84
2023-02-09T15:16:53.413Z,101900.39
2023-02-09T15:19:22.701Z,101902.23
2023-02-09T15:22:06.294Z,101903.16
2023-02-09T15:24:37.734Z,101897.84
2023-02-09T15:27:06.515Z,101899.77
2023-02-09T15:29:35.009Z,101896.84
2023-02-09T15:32:03.387Z,101897.88
2023-02-09T15:34:31.712Z,101901.61
2023-02-09T15:37:01.652Z,101898.02
2023-02-09T15:39:31.554Z,101897.01
2023-02-09T15:42:18.216Z,101894.77
2023-02-09T15:45:07.220Z,101893.10
2023-02-09T15:47:52.728Z,101891.90
2023-02-09T15:50:21.109Z,101891.40
2023-02-09T15:52:49.412Z,101895.36
2023-02-09T15:55:21.555Z,101892.42
2023-02-09T15:57:52.838Z,101897.23
2023-02-09T16:00:28.672Z,101898.73
2023-02-09T16:03:01.396Z,101900.02
2023-02-09T16:05:30.253Z,101902.53
2023-02-09T16:07:59.563Z,101903.23
2023-02-09T16:10:30.169Z,101901.74
2023-02-09T16:12:58.642Z,101898.88
2023-02-09T16:15:27.471Z,101889.21
2023-02-09T16:17:55.805Z,101882.59
2023-02-09T16:20:25.992Z,101883.68
2023-02-09T16:22:57.075Z,101886.68
2023-02-09T16:25:26.744Z,101891.20
2023-02-09T16:27:56.694Z,101893.77
2023-02-09T16:30:29.784Z,101891.69
2023-02-09T16:32:58.241Z,101888.40
2023-02-09T16:35:26.683Z,101883.88
2023-02-09T16:37:56.284Z,101884.70
2023-02-09T16:40:33.498Z,101882.94
2023-02-09T16:43:01.984Z,101876.86
2023-02-09T16:45:34.824Z,101876.96
2023-02-09T16:48:03.740Z,101878.11
2023-02-09T16:50:39.977Z,101880.78
2023-02-09T16:53:19.720Z,101883.45
2023-02-09T16:55:49.606Z,101882.82
2023-02-09T16:58:18.676Z,101882.52
2023-02-09T17:00:47.284Z,101882.42
2023-02-09T17:03:23.734Z,101879.52
2023-02-09T17:05:54.941Z,101879.93
2023-02-09T17:08:27.572Z,101878.77
2023-02-09T17:10:56.521Z,101886.26
2023-02-09T17:13:25.049Z,101883.02
2023-02-09T17:16:22.897Z,101884.08
2023-02-09T17:18:55.520Z,101883.44
2023-02-09T17:21:35.190Z,101875.55
2023-02-09T17:24:05.356Z,101875.92
2023-02-09T17:26:33.932Z,101871.81
2023-02-09T17:29:02.349Z,101868.03
2023-02-09T17:31:47.059Z,101864.94
2023-02-09T17:34:27.136Z,101862.88
2023-02-09T17:36:57.479Z,101861.52
2023-02-09T17:39:26.260Z,101860.31
2023-02-09T17:41:54.754Z,101846.73
2023-02-09T17:44:44.634Z,101841.20
2023-02-09T17:47:18.590Z,101847.05
2023-02-09T17:49:47.214Z,101848.27
2023-02-09T17:52:20.317Z,101841.53
2023-02-09T17:54:49.420Z,101848.77
2023-02-09T17:57:18.138Z,101852.91
2023-02-09T17:59:47.841Z,101846.71
2023-02-09T18:02:19.805Z,101838.30
2023-02-09T18:04:48.442Z,101837.96
2023-02-09T18:07:20.494Z,101831.45
2023-02-09T18:09:49.289Z,101838.90
2023-02-09T18:12:27.625Z,101840.66
2023-02-09T18:14:56.005Z,101836.90
2023-02-09T18:17:24.726Z,101835.20
2023-02-09T18:19:53.174Z,101835.06
2023-02-09T18:22:21.564Z,101834.21
2023-02-09T18:24:50.263Z,101835.46
2023-02-09T18:27:21.057Z,101836.20
2023-02-09T18:29:49.469Z,101834.18
2023-02-09T18:32:18.075Z,101828.20
2023-02-09T18:34:46.613Z,101820.67
2023-02-09T18:37:16.100Z,101815.05
2023-02-09T18:39:46.623Z,101821.09
2023-02-09T18:42:16.640Z,101818.34
2023-02-09T18:44:45.062Z,101825.75
2023-02-09T18:47:13.415Z,101841.93
2023-02-09T18:49:41.924Z,101839.36
2023-02-09T18:52:10.569Z,101842.13
2023-02-09T18:54:38.967Z,101845.06
2023-02-09T18:57:07.624Z,101844.23
2023-02-09T18:59:36.272Z,101833.40
2023-02-09T19:02:04.665Z,101813.48
2023-02-09T19:04:33.042Z,101797.55
2023-02-09T19:07:02.283Z,101791.27
2023-02-09T19:09:30.796Z,101790.87
2023-02-09T19:11:59.206Z,101808.16
2023-02-09T19:14:39.691Z,101820.60
2023-02-09T19:17:14.802Z,101823.02
2023-02-09T19:19:44.609Z,101816.64
2023-02-09T19:22:20.392Z,101820.91
2023-02-09T19:24:51.338Z,101832.44
2023-02-09T19:27:20.828Z,101834.84
2023-02-09T19:29:58.872Z,101833.30
2023-02-09T19:32:28.460Z,101838.83
2023-02-09T19:34:56.870Z,101852.80
2023-02-09T19:37:25.437Z,101851.84
2023-02-09T19:40:01.381Z,101854.62
2023-02-09T19:42:31.039Z,101850.55
2023-02-09T19:44:59.751Z,101852.64
2023-02-09T19:47:28.295Z,101856.28
2023-02-09T19:49:58.538Z,101855.27
2023-02-09T19:52:28.265Z,101851.84
2023-02-09T19:54:57.923Z,101844.83
2023-02-09T19:57:26.568Z,101843.45
2023-02-09T19:59:54.977Z,101845.88
2023-02-09T20:02:23.437Z,101854.66
2023-02-09T20:04:52.045Z,101858.61
2023-02-09T20:07:21.599Z,101861.02
2023-02-09T20:09:52.420Z,101861.02
2023-02-09T20:12:22.160Z,101855.84
2023-02-09T20:14:50.932Z,101859.60
2023-02-09T20:19:52.737Z,101851.13
2023-02-09T20:22:21.895Z,101856.45
2023-02-09T20:24:50.870Z,101854.90
2023-02-09T20:27:19.304Z,101862.30
2023-02-09T20:29:47.758Z,101867.45
2023-02-09T20:32:17.067Z,101873.46
2023-02-09T20:34:45.531Z,101867.59
2023-02-09T20:37:14.186Z,101866.20
2023-02-09T20:39:42.845Z,101859.64
2023-02-09T20:42:30.544Z,101853.28
2023-02-09T20:45:17.573Z,101847.10
2023-02-09T20:47:48.675Z,101844.37
2023-02-09T20:50:17.889Z,101835.46
2023-02-09T20:52:46.346Z,101833.95
2023-02-09T20:55:14.867Z,101844.46
2023-02-09T20:57:43.442Z,101841.05
2023-02-09T21:00:12.495Z,101835.05
2023-02-09T21:02:40.967Z,101837.48
2023-02-09T21:05:09.658Z,101843.55
2023-02-09T21:07:38.831Z,101848.38
2023-02-09T21:10:07.743Z,101855.29
2023-02-09T21:12:36.062Z,101857.85
2023-02-09T21:15:04.796Z,101862.33
2023-02-09T21:17:33.378Z,101865.59
2023-02-09T21:20:02.828Z,101868.00
2023-02-09T21:22:31.174Z,101863.02
2023-02-09T21:24:59.563Z,101869.58
2023-02-09T21:27:28.056Z,101873.20
2023-02-09T21:29:57.209Z,101877.17
2023-02-09T21:32:25.636Z,101878.56
2023-02-09T21:34:54.058Z,101887.34
2023-02-09T21:37:22.913Z,101890.45
2023-02-09T21:39:51.265Z,101880.99
2023-02-09T21:42:28.845Z,101878.08
2023-02-09T21:44:58.524Z,101873.62
2023-02-09T21:47:30.073Z,101881.03
2023-02-09T21:49:59.089Z,101879.19
2023-02-09T21:52:28.214Z,101876.62
2023-02-09T21:54:56.692Z,101867.35
2023-02-09T21:57:26.083Z,101873.58
2023-02-09T21:59:54.552Z,101877.90
2023-02-09T22:02:22.952Z,101879.65
2023-02-09T22:04:52.067Z,101882.79
2023-02-09T22:07:20.435Z,101884.86
2023-02-09T22:09:48.885Z,101883.51
2023-02-09T22:12:17.279Z,101888.17
2023-02-09T22:14:45.863Z,101885.61
2023-02-09T22:17:14.336Z,101883.23
2023-02-09T22:19:42.736Z,101880.84
2023-02-09T22:22:11.357Z,101881.89
2023-02-09T22:24:39.802Z,101871.77
2023-02-09T22:27:08.158Z,101876.44
2023-02-09T22:29:37.447Z,101873.52
2023-02-09T22:32:06.074Z,101876.98
2023-02-09T22:34:34.422Z,101885.09
2023-02-09T22:37:02.833Z,101892.65
2023-02-09T22:39:31.272Z,101894.36
2023-02-09T22:42:00.818Z,101899.01
2023-02-09T22:44:30.418Z,101897.98
2023-02-09T22:46:58.861Z,101893.69
2023-02-09T22:49:27.322Z,101894.73
2023-02-09T22:51:55.792Z,101893.36
2023-02-09T22:54:24.271Z,101897.14
2023-02-09T22:56:52.843Z,101897.31
2023-02-09T22:59:21.283Z,101891.84
2023-02-09T23:01:49.717Z,101897.33
2023-02-09T23:04:18.242Z,101892.70
2023-02-09T23:06:46.945Z,101887.55
2023-02-09T23:09:15.413Z,101883.80
2023-02-09T23:11:44.395Z,101885.69
2023-02-09T23:14:13.619Z,101889.48
2023-02-09T23:16:44.628Z,101887.77
2023-02-09T23:19:16.943Z,101890.70
2023-02-09T23:21:49.497Z,101888.30
2023-02-09T23:24:24.784Z,101890.20
2023-02-09T23:26:54.267Z,101882.98
2023-02-09T23:29:23.023Z,101891.40
2023-02-09T23:31:51.414Z,101889.17
2023-02-09T23:34:22.900Z,101885.91
2023-02-09T23:36:55.216Z,101877.85
2023-02-09T23:39:25.704Z,101871.50
2023-02-09T23:41:54.349Z,101878.02
2023-02-09T23:44:22.940Z,101880.77
2023-02-09T23:46:51.388Z,101881.47
2023-02-09T23:49:19.905Z,101878.55
2023-02-09T23:51:48.388Z,101882.16
2023-02-09T23:54:16.917Z,101883.52
2023-02-09T23:56:46.670Z,101883.17
2023-02-09T23:59:15.529Z,101873.04
