createdAt,value
2023-03-26T00:01:02.029Z,97.91
2023-03-26T00:03:29.945Z,98.29
2023-03-26T00:06:04.009Z,97.71
2023-03-26T00:08:30.890Z,97.63
2023-03-26T00:10:58.053Z,98.11
2023-03-26T00:13:25.299Z,97.88
2023-03-26T00:15:53.090Z,97.83
2023-03-26T00:18:22.205Z,98.21
2023-03-26T00:20:48.616Z,98.36
2023-03-26T00:23:15.003Z,98.32
2023-03-26T00:25:43.292Z,97.91
2023-03-26T00:28:09.996Z,98.36
2023-03-26T00:30:36.445Z,98.39
2023-03-26T00:33:03.421Z,98.39
2023-03-26T00:35:30.276Z,98.24
2023-03-26T00:37:58.310Z,98.45
2023-03-26T00:40:25.178Z,98.14
2023-03-26T00:42:51.766Z,98.11
2023-03-26T00:45:21.247Z,98.19
2023-03-26T00:47:47.973Z,98.34
2023-03-26T00:50:17.614Z,97.92
2023-03-26T00:52:46.095Z,98.18
2023-03-26T00:55:13.197Z,98.61
2023-03-26T00:57:40.497Z,98.87
2023-03-26T01:00:11.067Z,98.55
2023-03-26T01:02:38.064Z,98.58
2023-03-26T01:05:36.393Z,98.66
2023-03-26T01:08:30.619Z,98.36
2023-03-26T01:11:03.095Z,98.47
2023-03-26T01:13:33.532Z,98.86
2023-03-26T01:16:01.986Z,98.26
2023-03-26T01:18:33.944Z,98.87
2023-03-26T01:21:05.436Z,98.77
2023-03-26T01:23:41.701Z,98.52
2023-03-26T01:26:18.676Z,98.86
2023-03-26T01:28:46.793Z,98.90
2023-03-26T01:31:30.126Z,99.10
2023-03-26T01:34:30.595Z,98.81
2023-03-26T01:37:08.865Z,99.02
2023-03-26T01:39:41.335Z,98.90
2023-03-26T01:42:14.222Z,99.29
2023-03-26T01:45:28.295Z,98.90
2023-03-26T01:47:55.069Z,98.38
2023-03-26T01:50:21.712Z,99.18
2023-03-26T01:52:48.163Z,98.83
2023-03-26T01:55:14.713Z,99.09
2023-03-26T01:57:50.173Z,98.69
2023-03-26T02:00:16.637Z,98.52
2023-03-26T02:02:56.632Z,98.82
2023-03-26T02:05:29.359Z,98.71
2023-03-26T02:08:02.903Z,98.90
2023-03-26T02:10:34.076Z,98.45
2023-03-26T02:13:01.344Z,98.55
2023-03-26T02:15:27.902Z,98.97
2023-03-26T02:17:54.520Z,98.57
2023-03-26T02:20:21.647Z,98.91
2023-03-26T02:22:48.485Z,98.73
2023-03-26T02:25:19.724Z,99.04
2023-03-26T02:27:49.469Z,98.32
2023-03-26T02:30:25.969Z,99.17
2023-03-26T02:32:59.112Z,98.90
2023-03-26T02:35:29.572Z,98.93
2023-03-26T02:37:59.237Z,98.66
2023-03-26T02:40:26.131Z,98.51
2023-03-26T02:42:52.991Z,99.11
2023-03-26T02:45:19.697Z,99.35
2023-03-26T02:48:12.436Z,98.86
2023-03-26T02:51:02.796Z,98.80
2023-03-26T02:53:37.514Z,98.50
2023-03-26T02:56:30.157Z,99.28
2023-03-26T02:59:09.128Z,98.97
2023-03-26T03:01:36.924Z,98.93
2023-03-26T03:04:04.293Z,98.70
2023-03-26T03:06:35.057Z,98.75
2023-03-26T03:09:02.729Z,99.13
2023-03-26T03:11:35.924Z,99.28
2023-03-26T03:14:02.790Z,98.78
2023-03-26T03:16:31.269Z,99.49
2023-03-26T03:19:02.904Z,99.18
2023-03-26T03:21:36.986Z,98.74
2023-03-26T03:24:03.586Z,98.73
2023-03-26T03:26:34.298Z,99.52
2023-03-26T03:29:12.955Z,99.03
2023-03-26T03:31:41.152Z,99.15
2023-03-26T03:34:16.859Z,99.03
2023-03-26T03:36:49.981Z,99.54
2023-03-26T03:39:28.372Z,99.22
2023-03-26T03:41:54.952Z,99.27
2023-03-26T03:44:21.644Z,99.52
2023-03-26T03:46:49.277Z,99.45
2023-03-26T03:49:15.906Z,99.61
2023-03-26T03:51:42.736Z,99.12
2023-03-26T03:54:18.979Z,99.21
2023-03-26T03:56:47.220Z,99.44
2023-03-26T03:59:32.644Z,99.61
2023-03-26T04:01:59.806Z,99.25
2023-03-26T04:04:42.009Z,99.44
2023-03-26T04:07:11.720Z,99.27
2023-03-26T04:10:03.023Z,99.56
2023-03-26T04:12:49.270Z,99.29
2023-03-26T04:15:17.363Z,99.42
2023-03-26T04:17:45.421Z,99.33
2023-03-26T04:20:15.570Z,99.23
2023-03-26T04:22:44.170Z,99.81
2023-03-26T04:25:13.265Z,99.53
2023-03-26T04:27:58.435Z,99.27
2023-03-26T04:30:45.266Z,99.14
2023-03-26T04:33:32.541Z,99.04
2023-03-26T04:36:02.637Z,99.00
2023-03-26T04:38:43.781Z,99.29
2023-03-26T04:41:13.053Z,99.22
2023-03-26T04:44:02.544Z,99.24
2023-03-26T04:46:43.541Z,99.42
2023-03-26T04:49:17.047Z,99.39
2023-03-26T04:51:46.101Z,99.35
2023-03-26T04:54:32.452Z,99.14
2023-03-26T04:57:08.848Z,99.27
2023-03-26T04:59:54.939Z,99.07
2023-03-26T05:02:21.355Z,99.17
2023-03-26T05:04:51.727Z,99.50
2023-03-26T05:07:23.720Z,99.66
2023-03-26T05:09:53.599Z,99.49
2023-03-26T05:12:38.339Z,99.11
2023-03-26T05:15:10.823Z,99.35
2023-03-26T05:18:03.630Z,99.60
2023-03-26T05:20:43.364Z,99.51
2023-03-26T05:23:10.707Z,99.34
2023-03-26T05:25:41.142Z,99.28
2023-03-26T05:28:14.993Z,99.34
2023-03-26T05:30:53.186Z,99.12
2023-03-26T05:33:22.304Z,99.39
2023-03-26T05:36:02.960Z,98.96
2023-03-26T05:38:31.812Z,99.03
2023-03-26T05:41:04.470Z,99.09
2023-03-26T05:43:31.776Z,99.23
2023-03-26T05:46:20.317Z,99.53
2023-03-26T05:48:47.215Z,98.91
2023-03-26T05:51:15.698Z,98.85
2023-03-26T05:53:49.380Z,99.27
2023-03-26T05:56:51.239Z,99.10
2023-03-26T05:59:36.641Z,99.17
2023-03-26T06:02:21.819Z,98.94
2023-03-26T06:05:09.799Z,98.94
2023-03-26T06:07:52.421Z,99.00
2023-03-26T06:10:19.589Z,99.07
2023-03-26T06:12:46.240Z,98.93
2023-03-26T06:15:12.942Z,98.69
2023-03-26T06:17:58.041Z,98.75
2023-03-26T06:20:46.916Z,98.78
2023-03-26T06:23:31.047Z,98.84
2023-03-26T06:26:29.437Z,98.79
2023-03-26T06:29:16.035Z,98.83
2023-03-26T06:32:19.774Z,98.36
2023-03-26T06:34:53.259Z,98.42
2023-03-26T06:37:19.965Z,98.29
2023-03-26T06:39:47.757Z,98.12
2023-03-26T06:42:16.774Z,98.11
2023-03-26T06:45:01.782Z,98.02
2023-03-26T06:47:34.052Z,97.93
2023-03-26T06:50:19.307Z,98.19
2023-03-26T06:53:04.929Z,98.12
2023-03-26T06:55:53.558Z,97.94
2023-03-26T06:58:55.298Z,97.89
2023-03-26T07:01:31.109Z,97.84
2023-03-26T07:04:15.984Z,97.46
2023-03-26T07:07:11.612Z,97.50
2023-03-26T07:10:10.603Z,97.51
2023-03-26T07:12:47.763Z,97.36
2023-03-26T07:15:32.851Z,97.61
2023-03-26T07:18:18.239Z,97.50
2023-03-26T07:20:46.430Z,97.49
2023-03-26T07:23:15.574Z,97.48
2023-03-26T07:25:51.963Z,97.49
2023-03-26T07:29:04.779Z,97.51
2023-03-26T07:32:32.807Z,97.45
2023-03-26T07:35:28.545Z,97.13
2023-03-26T07:38:44.260Z,97.23
2023-03-26T07:41:42.942Z,97.04
2023-03-26T07:44:47.536Z,97.02
2023-03-26T07:47:34.827Z,96.92
2023-03-26T07:50:19.215Z,97.10
2023-03-26T07:53:04.482Z,97.14
2023-03-26T07:55:53.673Z,97.22
2023-03-26T07:59:05.274Z,96.95
2023-03-26T08:01:52.114Z,96.92
2023-03-26T08:05:10.376Z,96.81
2023-03-26T08:08:18.102Z,96.22
2023-03-26T08:11:22.863Z,96.48
2023-03-26T08:14:08.687Z,95.86
2023-03-26T08:16:53.292Z,95.98
2023-03-26T08:19:45.986Z,96.12
2023-03-26T08:22:56.684Z,96.02
2023-03-26T08:25:33.043Z,95.94
2023-03-26T08:28:14.021Z,96.24
2023-03-26T08:30:40.422Z,96.02
2023-03-26T08:33:16.652Z,95.99
2023-03-26T08:35:44.058Z,95.73
2023-03-26T08:38:34.460Z,95.71
2023-03-26T08:41:28.724Z,95.55
2023-03-26T08:44:47.624Z,95.69
2023-03-26T08:47:22.921Z,96.05
2023-03-26T08:50:26.812Z,95.95
2023-03-26T08:53:24.437Z,95.88
2023-03-26T08:56:01.488Z,96.24
2023-03-26T08:59:22.298Z,96.00
2023-03-26T09:02:22.914Z,95.97
2023-03-26T09:05:08.177Z,96.16
2023-03-26T09:07:47.080Z,96.05
2023-03-26T09:10:28.130Z,96.25
2023-03-26T09:12:54.540Z,96.29
2023-03-26T09:15:54.781Z,96.46
2023-03-26T09:18:47.280Z,96.57
2023-03-26T09:21:34.007Z,96.49
2023-03-26T09:24:27.424Z,96.34
2023-03-26T09:27:33.397Z,96.47
2023-03-26T09:30:44.455Z,96.61
2023-03-26T09:33:22.425Z,96.75
2023-03-26T09:36:07.410Z,96.41
2023-03-26T09:38:43.826Z,96.47
2023-03-26T09:41:18.243Z,96.26
2023-03-26T09:44:10.462Z,95.97
2023-03-26T09:46:39.871Z,95.97
2023-03-26T09:49:43.768Z,96.10
2023-03-26T09:52:41.461Z,96.00
2023-03-26T09:55:28.475Z,96.12
2023-03-26T09:58:01.163Z,95.97
2023-03-26T10:00:49.417Z,95.97
2023-03-26T10:03:57.916Z,95.90
2023-03-26T10:06:48.714Z,95.86
2023-03-26T10:09:29.657Z,95.86
2023-03-26T10:12:09.652Z,95.71
2023-03-26T10:14:57.313Z,95.98
2023-03-26T10:17:55.651Z,95.92
2023-03-26T10:20:41.393Z,96.03
2023-03-26T10:23:23.286Z,96.12
2023-03-26T10:26:03.146Z,96.01
2023-03-26T10:29:02.250Z,95.62
2023-03-26T10:31:51.321Z,95.50
2023-03-26T10:34:46.421Z,95.35
2023-03-26T10:37:32.470Z,95.41
2023-03-26T10:40:21.083Z,95.54
2023-03-26T10:43:19.694Z,95.77
2023-03-26T10:46:18.180Z,96.00
2023-03-26T10:49:03.477Z,95.90
2023-03-26T10:51:53.453Z,95.85
2023-03-26T10:54:31.198Z,96.18
2023-03-26T10:57:00.597Z,96.43
2023-03-26T10:59:27.513Z,96.07
2023-03-26T11:02:29.079Z,96.53
2023-03-26T11:05:22.169Z,96.59
2023-03-26T11:07:57.272Z,96.55
2023-03-26T11:10:41.211Z,96.35
2023-03-26T11:13:43.132Z,96.03
2023-03-26T11:16:29.086Z,96.05
2023-03-26T11:19:16.468Z,95.65
2023-03-26T11:22:07.757Z,95.27
2023-03-26T11:25:05.467Z,95.21
2023-03-26T11:27:50.589Z,94.79
2023-03-26T11:30:32.418Z,94.58
2023-03-26T11:33:03.452Z,94.33
2023-03-26T11:35:40.858Z,94.20
2023-03-26T11:38:37.234Z,94.62
2023-03-26T11:41:11.765Z,94.02
2023-03-26T11:44:13.094Z,93.67
2023-03-26T11:46:43.704Z,93.88
2023-03-26T11:49:14.682Z,93.88
2023-03-26T11:51:43.099Z,93.96
2023-03-26T11:54:12.488Z,94.33
2023-03-26T11:57:05.914Z,94.37
2023-03-26T11:59:56.685Z,94.34
2023-03-26T12:02:38.720Z,94.40
2023-03-26T12:05:20.290Z,94.48
2023-03-26T12:07:53.546Z,94.18
2023-03-26T12:10:34.929Z,94.40
2023-03-26T12:13:19.101Z,94.23
2023-03-26T12:15:45.785Z,94.54
2023-03-26T12:18:27.415Z,94.12
2023-03-26T12:21:10.074Z,94.11
2023-03-26T12:23:43.467Z,93.82
2023-03-26T12:26:19.145Z,93.42
2023-03-26T12:28:50.186Z,92.96
2023-03-26T12:31:19.067Z,92.05
2023-03-26T12:34:07.666Z,90.62
2023-03-26T12:36:35.661Z,90.25
2023-03-26T12:40:08.661Z,89.44
2023-03-26T12:44:47.003Z,88.03
2023-03-26T12:45:22.743Z,88.93
2023-03-26T12:47:59.882Z,88.71
2023-03-26T12:50:57.062Z,88.61
2023-03-26T12:53:46.171Z,88.72
2023-03-26T12:56:43.141Z,87.34
2023-03-26T12:59:28.744Z,87.06
2023-03-26T13:02:07.058Z,86.51
2023-03-26T13:05:04.358Z,85.62
2023-03-26T13:07:50.754Z,84.79
2023-03-26T13:10:31.443Z,85.17
2023-03-26T13:13:11.468Z,83.40
2023-03-26T13:16:07.652Z,82.68
2023-03-26T13:18:53.161Z,82.77
2023-03-26T13:21:26.601Z,81.12
2023-03-26T13:24:06.178Z,80.93
2023-03-26T13:27:00.275Z,81.60
2023-03-26T13:29:56.290Z,81.11
2023-03-26T13:32:46.356Z,82.10
2023-03-26T13:35:27.305Z,81.19
2023-03-26T13:38:26.306Z,81.41
2023-03-26T13:41:11.239Z,81.06
2023-03-26T13:44:04.083Z,79.16
2023-03-26T13:46:42.591Z,79.83
2023-03-26T13:49:19.681Z,77.95
2023-03-26T13:52:00.701Z,77.64
2023-03-26T13:54:31.175Z,77.73
2023-03-26T13:57:19.009Z,78.74
2023-03-26T13:59:55.608Z,76.56
2023-03-26T14:02:48.578Z,76.39
2023-03-26T14:05:26.391Z,78.04
2023-03-26T14:08:00.218Z,77.82
2023-03-26T14:10:30.998Z,78.72
2023-03-26T14:13:07.326Z,76.15
2023-03-26T14:15:45.825Z,77.80
2023-03-26T14:18:21.376Z,77.33
2023-03-26T14:21:28.605Z,77.03
2023-03-26T14:24:23.028Z,78.27
2023-03-26T14:26:58.246Z,77.99
2023-03-26T14:29:35.591Z,77.72
2023-03-26T14:32:24.136Z,76.13
2023-03-26T14:35:15.535Z,76.74
2023-03-26T14:38:07.135Z,75.61
2023-03-26T14:40:33.494Z,74.73
2023-03-26T14:43:19.617Z,74.76
2023-03-26T14:45:52.174Z,76.17
2023-03-26T14:49:02.781Z,76.48
2023-03-26T14:52:06.021Z,76.97
2023-03-26T14:54:36.923Z,74.25
2023-03-26T14:57:28.220Z,74.77
2023-03-26T15:00:25.268Z,74.84
2023-03-26T15:03:10.102Z,75.32
2023-03-26T15:05:45.767Z,75.86
2023-03-26T15:08:37.557Z,74.84
2023-03-26T15:11:41.404Z,75.18
2023-03-26T15:14:31.585Z,75.33
2023-03-26T15:17:19.452Z,75.75
2023-03-26T15:20:31.678Z,74.41
2023-03-26T15:23:17.524Z,73.16
2023-03-26T15:25:56.033Z,72.91
2023-03-26T15:28:56.458Z,72.25
2023-03-26T15:31:47.574Z,71.93
2023-03-26T15:34:34.934Z,70.86
2023-03-26T15:37:34.360Z,70.67
2023-03-26T15:40:09.874Z,71.11
2023-03-26T15:43:01.459Z,71.98
2023-03-26T15:45:27.944Z,72.18
2023-03-26T15:48:34.185Z,71.40
2023-03-26T15:51:09.794Z,72.14
2023-03-26T15:53:48.621Z,71.66
2023-03-26T15:56:43.960Z,71.21
2023-03-26T15:59:37.418Z,70.98
2023-03-26T16:02:07.443Z,70.78
2023-03-26T16:04:51.993Z,71.73
2023-03-26T16:07:26.214Z,72.81
2023-03-26T16:10:16.090Z,72.22
2023-03-26T16:13:06.317Z,70.73
2023-03-26T16:15:33.259Z,70.65
2023-03-26T16:18:12.204Z,71.12
2023-03-26T16:20:54.555Z,69.93
2023-03-26T16:23:47.722Z,69.75
2023-03-26T16:26:41.041Z,70.41
2023-03-26T16:29:29.830Z,69.60
2023-03-26T16:32:05.213Z,70.49
2023-03-26T16:34:54.875Z,69.81
2023-03-26T16:37:35.911Z,69.78
2023-03-26T16:40:17.854Z,69.36
2023-03-26T16:43:11.732Z,68.39
2023-03-26T16:45:50.566Z,68.35
2023-03-26T16:48:30.400Z,67.69
2023-03-26T16:51:22.935Z,68.27
2023-03-26T16:54:12.188Z,68.29
2023-03-26T16:56:47.530Z,66.91
2023-03-26T16:59:26.621Z,67.54
2023-03-26T17:02:06.808Z,66.61
2023-03-26T17:04:35.503Z,66.95
2023-03-26T17:07:21.714Z,66.29
2023-03-26T17:09:51.820Z,66.67
2023-03-26T17:12:30.210Z,66.68
2023-03-26T17:15:21.497Z,66.33
2023-03-26T17:18:03.461Z,66.33
2023-03-26T17:20:40.556Z,66.13
2023-03-26T17:23:40.424Z,65.56
2023-03-26T17:26:42.857Z,65.55
2023-03-26T17:29:28.898Z,65.67
2023-03-26T17:32:08.404Z,65.50
2023-03-26T17:34:55.782Z,66.85
2023-03-26T17:37:22.152Z,66.24
2023-03-26T17:39:57.862Z,66.34
2023-03-26T17:42:38.206Z,67.35
2023-03-26T17:45:17.451Z,67.27
2023-03-26T17:47:48.268Z,66.60
2023-03-26T17:50:22.603Z,67.10
2023-03-26T17:53:31.564Z,65.40
2023-03-26T17:56:03.772Z,65.52
2023-03-26T17:58:35.966Z,65.10
2023-03-26T18:01:05.471Z,66.23
2023-03-26T18:03:49.668Z,65.75
2023-03-26T18:06:57.677Z,66.08
2023-03-26T18:09:58.477Z,65.92
2023-03-26T18:12:37.756Z,66.54
2023-03-26T18:15:30.165Z,66.98
2023-03-26T18:18:11.732Z,67.55
2023-03-26T18:20:38.409Z,66.81
2023-03-26T18:23:10.673Z,67.30
2023-03-26T18:25:37.771Z,66.41
2023-03-26T18:28:05.560Z,65.72
2023-03-26T18:30:32.236Z,66.46
2023-03-26T18:33:13.576Z,66.92
2023-03-26T18:35:46.315Z,66.25
2023-03-26T18:38:37.751Z,67.10
2023-03-26T18:41:07.824Z,67.61
2023-03-26T18:43:44.159Z,67.61
2023-03-26T18:46:13.932Z,67.30
2023-03-26T18:48:40.719Z,67.39
2023-03-26T18:51:07.871Z,67.75
2023-03-26T18:53:48.284Z,67.72
2023-03-26T18:56:29.846Z,67.57
2023-03-26T18:59:03.189Z,67.20
2023-03-26T19:01:32.185Z,68.61
2023-03-26T19:04:05.982Z,69.32
2023-03-26T19:06:36.084Z,69.46
2023-03-26T19:09:23.825Z,70.19
2023-03-26T19:11:57.335Z,69.98
2023-03-26T19:14:26.390Z,70.77
2023-03-26T19:16:58.758Z,71.46
2023-03-26T19:19:32.421Z,71.21
2023-03-26T19:21:59.818Z,71.75
2023-03-26T19:24:27.036Z,71.97
2023-03-26T19:26:53.956Z,72.02
2023-03-26T19:29:27.246Z,72.44
2023-03-26T19:32:15.903Z,71.92
2023-03-26T19:34:45.003Z,72.00
2023-03-26T19:37:30.683Z,72.74
2023-03-26T19:40:14.658Z,72.17
2023-03-26T19:42:44.752Z,73.68
2023-03-26T19:45:19.133Z,72.56
2023-03-26T19:47:50.141Z,72.26
2023-03-26T19:50:30.180Z,71.82
2023-03-26T19:53:16.238Z,71.81
2023-03-26T19:55:52.409Z,72.80
2023-03-26T19:58:19.714Z,72.29
2023-03-26T20:00:46.235Z,72.29
2023-03-26T20:03:13.238Z,72.54
2023-03-26T20:05:39.853Z,72.40
2023-03-26T20:08:14.290Z,71.93
2023-03-26T20:10:42.433Z,72.27
2023-03-26T20:13:15.890Z,72.47
2023-03-26T20:15:47.092Z,72.61
2023-03-26T20:18:13.693Z,73.17
2023-03-26T20:20:41.306Z,72.46
2023-03-26T20:23:17.617Z,72.22
2023-03-26T20:25:52.739Z,71.79
2023-03-26T20:28:19.268Z,72.88
2023-03-26T20:30:50.078Z,73.00
2023-03-26T20:33:25.364Z,72.10
2023-03-26T20:35:53.722Z,72.96
2023-03-26T20:38:24.011Z,72.27
2023-03-26T20:40:56.294Z,72.77
2023-03-26T20:43:25.071Z,73.23
2023-03-26T20:45:51.999Z,73.19
2023-03-26T20:48:18.632Z,73.54
2023-03-26T20:50:50.650Z,73.91
2023-03-26T20:53:18.823Z,73.67
2023-03-26T20:55:46.592Z,73.51
2023-03-26T20:58:14.980Z,73.98
2023-03-26T21:00:44.519Z,74.54
2023-03-26T21:03:17.001Z,74.16
2023-03-26T21:05:44.979Z,74.21
2023-03-26T21:08:18.097Z,74.13
2023-03-26T21:10:47.702Z,75.01
2023-03-26T21:13:32.294Z,75.35
2023-03-26T21:16:00.926Z,75.47
2023-03-26T21:18:28.567Z,76.03
2023-03-26T21:21:18.199Z,76.60
2023-03-26T21:24:37.263Z,77.38
2023-03-26T21:27:12.795Z,76.98
2023-03-26T21:29:39.529Z,77.67
2023-03-26T21:32:06.366Z,77.76
2023-03-26T21:34:33.561Z,78.55
2023-03-26T21:37:01.583Z,78.23
2023-03-26T21:39:29.823Z,78.42
2023-03-26T21:42:05.026Z,78.58
2023-03-26T21:44:33.422Z,78.93
2023-03-26T21:47:00.568Z,78.96
2023-03-26T21:49:27.539Z,79.17
2023-03-26T21:51:54.248Z,79.36
2023-03-26T21:54:26.911Z,79.86
2023-03-26T21:57:12.550Z,80.43
2023-03-26T22:00:15.191Z,80.41
2023-03-26T22:03:16.055Z,80.13
2023-03-26T22:06:10.535Z,80.28
2023-03-26T22:08:41.363Z,79.84
2023-03-26T22:11:11.212Z,80.48
2023-03-26T22:13:39.092Z,80.15
2023-03-26T22:16:07.645Z,80.16
2023-03-26T22:18:34.670Z,80.17
2023-03-26T22:21:01.803Z,79.35
2023-03-26T22:23:36.205Z,79.01
2023-03-26T22:26:03.929Z,78.99
2023-03-26T22:28:30.861Z,79.08
2023-03-26T22:30:58.197Z,78.74
2023-03-26T22:33:24.897Z,79.11
2023-03-26T22:35:52.188Z,79.60
2023-03-26T22:38:19.090Z,79.98
2023-03-26T22:40:45.516Z,80.15
2023-03-26T22:43:12.238Z,80.18
2023-03-26T22:45:38.701Z,80.65
2023-03-26T22:48:05.301Z,80.95
2023-03-26T22:50:32.538Z,81.58
2023-03-26T22:52:59.295Z,81.59
2023-03-26T22:55:28.379Z,82.17
2023-03-26T22:57:55.807Z,82.13
2023-03-26T23:00:22.403Z,82.84
2023-03-26T23:02:49.049Z,83.06
2023-03-26T23:05:17.590Z,83.16
2023-03-26T23:07:45.945Z,83.47
2023-03-26T23:10:13.507Z,83.86
2023-03-26T23:12:40.301Z,84.32
2023-03-26T23:15:07.742Z,84.63
2023-03-26T23:17:36.046Z,84.89
2023-03-26T23:20:06.035Z,85.22
2023-03-26T23:22:32.598Z,85.55
2023-03-26T23:24:59.080Z,85.82
2023-03-26T23:27:25.576Z,85.71
2023-03-26T23:29:51.975Z,85.75
2023-03-26T23:32:23.409Z,86.05
2023-03-26T23:34:51.569Z,86.20
2023-03-26T23:37:23.094Z,86.35
2023-03-26T23:39:50.908Z,86.24
2023-03-26T23:42:17.984Z,86.15
2023-03-26T23:44:56.512Z,86.27
2023-03-26T23:47:23.048Z,86.31
2023-03-26T23:49:49.860Z,86.55
2023-03-26T23:52:16.616Z,86.58
2023-03-26T23:54:43.096Z,86.68
2023-03-26T23:57:10.460Z,86.76
2023-03-26T23:59:36.969Z,86.97
