createdAt,value
2022-10-12T00:00:00.328Z,101574.56
2022-10-12T00:02:22.421Z,101580.78
2022-10-12T00:04:47.178Z,101580.44
2022-10-12T00:07:09.140Z,101572.91
2022-10-12T00:09:32.203Z,101577.34
2022-10-12T00:11:54.203Z,101583.38
2022-10-12T00:14:16.154Z,101586.13
2022-10-12T00:16:39.584Z,101589.66
2022-10-12T00:19:01.723Z,101587.69
2022-10-12T00:21:25.258Z,101587.25
2022-10-12T00:23:49.827Z,101588.03
2022-10-12T00:26:15.699Z,101592.63
2022-10-12T00:28:38.159Z,101593.59
2022-10-12T00:31:02.067Z,101588.84
2022-10-12T00:33:24.407Z,101590.59
2022-10-12T00:35:46.450Z,101587.63
2022-10-12T00:38:10.697Z,101588.53
2022-10-12T00:40:32.688Z,101583.84
2022-10-12T00:42:56.256Z,101589.44
2022-10-12T00:45:18.409Z,101590.91
2022-10-12T00:47:44.921Z,101592.91
2022-10-12T00:50:13.848Z,101586.53
2022-10-12T00:52:47.044Z,101589.09
2022-10-12T00:55:15.277Z,101596.09
2022-10-12T00:57:37.720Z,101595.38
2022-10-12T01:00:05.267Z,101596.19
2022-10-12T01:02:29.816Z,101597.31
2022-10-12T01:04:55.387Z,101594.34
2022-10-12T01:07:19.712Z,101597.31
2022-10-12T01:09:42.213Z,101592.00
2022-10-12T01:12:07.057Z,101593.34
2022-10-12T01:14:28.961Z,101591.16
2022-10-12T01:16:58.115Z,101595.69
2022-10-12T01:19:57.108Z,101585.50
2022-10-12T01:22:20.978Z,101583.31
2022-10-12T01:24:53.827Z,101588.72
2022-10-12T01:27:24.925Z,101580.00
2022-10-12T01:30:08.488Z,101580.22
2022-10-12T01:32:59.590Z,101572.88
2022-10-12T01:35:26.555Z,101574.06
2022-10-12T01:38:05.277Z,101575.22
2022-10-12T01:40:36.087Z,101574.25
2022-10-12T01:43:02.510Z,101586.41
2022-10-12T01:45:25.617Z,101566.47
2022-10-12T01:47:52.836Z,101572.78
2022-10-12T01:50:17.088Z,101573.44
2022-10-12T01:53:03.677Z,101579.16
2022-10-12T01:55:25.733Z,101570.03
2022-10-12T01:58:27.706Z,101570.59
2022-10-12T02:01:42.543Z,101569.09
2022-10-12T02:04:27.558Z,101566.91
2022-10-12T02:07:00.137Z,101550.38
2022-10-12T02:09:33.983Z,101567.97
2022-10-12T02:12:00.381Z,101563.44
2022-10-12T02:14:27.924Z,101562.13
2022-10-12T02:17:02.619Z,101556.97
2022-10-12T02:19:34.548Z,101555.00
2022-10-12T02:22:02.119Z,101558.13
2022-10-12T02:24:24.292Z,101548.81
2022-10-12T02:26:50.452Z,101562.63
2022-10-12T02:29:16.117Z,101558.25
2022-10-12T02:31:39.104Z,101554.84
2022-10-12T02:34:04.037Z,101552.06
2022-10-12T02:36:34.503Z,101549.41
2022-10-12T02:39:23.919Z,101548.13
2022-10-12T02:41:51.798Z,101547.22
2022-10-12T02:44:20.485Z,101540.03
2022-10-12T02:46:50.411Z,101541.97
2022-10-12T02:49:14.442Z,101541.66
2022-10-12T02:51:37.809Z,101535.16
2022-10-12T02:54:00.676Z,101540.28
2022-10-12T02:56:23.482Z,101533.25
2022-10-12T02:58:47.503Z,101532.47
2022-10-12T03:01:12.082Z,101542.88
2022-10-12T03:03:35.062Z,101544.53
2022-10-12T03:05:57.015Z,101540.00
2022-10-12T03:08:19.074Z,101541.28
2022-10-12T03:10:40.952Z,101543.06
2022-10-12T03:13:02.874Z,101539.78
2022-10-12T03:15:32.414Z,101544.59
2022-10-12T03:17:55.741Z,101540.09
2022-10-12T03:20:17.989Z,101537.34
2022-10-12T03:22:44.082Z,101540.03
2022-10-12T03:25:06.313Z,101536.69
2022-10-12T03:27:29.613Z,101524.50
2022-10-12T03:29:52.592Z,101526.66
2022-10-12T03:32:16.121Z,101527.84
2022-10-12T03:34:37.998Z,101532.66
2022-10-12T03:37:01.196Z,101531.53
2022-10-12T03:39:23.151Z,101530.44
2022-10-12T03:41:45.080Z,101527.31
2022-10-12T03:44:06.954Z,101523.28
2022-10-12T03:46:30.118Z,101524.13
2022-10-12T03:48:52.077Z,101521.66
2022-10-12T03:51:14.050Z,101513.09
2022-10-12T03:53:35.986Z,101518.84
2022-10-12T03:55:59.161Z,101520.66
2022-10-12T03:58:24.072Z,101513.50
2022-10-12T04:00:46.211Z,101515.63
2022-10-12T04:03:08.130Z,101523.44
2022-10-12T04:05:31.206Z,101520.25
2022-10-12T04:07:53.161Z,101518.69
2022-10-12T04:10:15.191Z,101507.81
2022-10-12T04:12:38.473Z,101515.56
2022-10-12T04:15:00.505Z,101514.72
2022-10-12T04:17:22.380Z,101517.50
2022-10-12T04:19:44.883Z,101519.69
2022-10-12T04:22:08.338Z,101515.72
2022-10-12T04:24:30.287Z,101521.63
2022-10-12T04:26:52.179Z,101515.00
2022-10-12T04:29:14.396Z,101518.13
2022-10-12T04:31:37.432Z,101510.72
2022-10-12T04:33:59.429Z,101508.78
2022-10-12T04:36:21.329Z,101501.56
2022-10-12T04:38:43.574Z,101507.09
2022-10-12T04:41:05.919Z,101513.78
2022-10-12T04:43:28.222Z,101516.50
2022-10-12T04:45:59.064Z,101510.13
2022-10-12T04:48:20.937Z,101510.50
2022-10-12T04:50:43.211Z,101516.16
2022-10-12T04:53:05.136Z,101522.47
2022-10-12T04:55:27.364Z,101524.47
2022-10-12T04:57:50.217Z,101523.78
2022-10-12T05:00:12.615Z,101520.25
2022-10-12T05:02:34.514Z,101514.66
2022-10-12T05:04:56.403Z,101523.41
2022-10-12T05:07:18.390Z,101530.22
2022-10-12T05:09:44.480Z,101528.72
2022-10-12T05:12:06.477Z,101533.13
2022-10-12T05:14:31.077Z,101528.41
2022-10-12T05:16:56.481Z,101514.97
2022-10-12T05:19:18.335Z,101515.75
2022-10-12T05:21:40.513Z,101520.94
2022-10-12T05:24:02.570Z,101511.81
2022-10-12T05:26:24.583Z,101521.31
2022-10-12T05:28:49.070Z,101517.25
2022-10-12T05:31:11.384Z,101517.19
2022-10-12T05:33:33.326Z,101513.41
2022-10-12T05:35:56.628Z,101509.06
2022-10-12T05:38:19.196Z,101518.00
2022-10-12T05:40:41.159Z,101514.09
2022-10-12T05:43:03.143Z,101512.22
2022-10-12T05:45:27.269Z,101519.72
2022-10-12T05:47:49.156Z,101513.00
2022-10-12T05:50:14.357Z,101520.38
2022-10-12T05:52:36.648Z,101511.09
2022-10-12T05:54:58.819Z,101511.88
2022-10-12T05:57:20.730Z,101518.53
2022-10-12T05:59:43.397Z,101522.97
2022-10-12T06:02:05.409Z,101518.97
2022-10-12T06:04:27.493Z,101518.19
2022-10-12T06:06:50.628Z,101527.66
2022-10-12T06:09:13.096Z,101521.31
2022-10-12T06:11:36.488Z,101524.38
2022-10-12T06:13:58.630Z,101527.66
2022-10-12T06:16:20.575Z,101524.78
2022-10-12T06:18:42.798Z,101523.31
2022-10-12T06:21:28.407Z,101518.13
2022-10-12T06:23:46.825Z,101524.47
2022-10-12T06:26:08.924Z,101518.53
2022-10-12T06:28:31.021Z,101512.53
2022-10-12T06:30:54.847Z,101520.13
2022-10-12T06:33:16.723Z,101511.72
2022-10-12T06:35:38.774Z,101506.53
2022-10-12T06:38:00.813Z,101512.56
2022-10-12T06:40:22.756Z,101518.84
2022-10-12T06:42:46.322Z,101521.63
2022-10-12T06:45:08.606Z,101514.84
2022-10-12T06:47:30.519Z,101517.25
2022-10-12T06:49:53.538Z,101509.03
2022-10-12T06:52:16.501Z,101506.97
2022-10-12T06:54:39.361Z,101513.44
2022-10-12T06:57:02.398Z,101511.50
2022-10-12T06:59:25.688Z,101512.63
2022-10-12T07:01:47.638Z,101503.91
2022-10-12T07:04:09.626Z,101510.66
2022-10-12T07:06:31.600Z,101513.78
2022-10-12T07:08:55.142Z,101503.72
2022-10-12T07:11:17.065Z,101505.66
2022-10-12T07:13:39.103Z,101500.22
2022-10-12T07:16:04.145Z,101502.44
2022-10-12T07:18:26.145Z,101506.84
2022-10-12T07:20:48.042Z,101509.97
2022-10-12T07:23:09.895Z,101499.97
2022-10-12T07:25:32.104Z,101504.69
2022-10-12T07:27:55.449Z,101511.34
2022-10-12T07:30:17.497Z,101513.31
2022-10-12T07:32:39.370Z,101506.88
2022-10-12T07:35:01.253Z,101504.84
2022-10-12T07:37:24.189Z,101509.81
2022-10-12T07:39:46.213Z,101497.00
2022-10-12T07:42:08.313Z,101504.88
2022-10-12T07:44:30.864Z,101512.84
2022-10-12T07:46:52.986Z,101508.47
2022-10-12T07:49:15.709Z,101511.06
2022-10-12T07:51:37.605Z,101512.66
