createdAt,value
2019-03-05T00:02:09.543Z,7.47
2019-03-05T00:04:39.924Z,8.83
2019-03-05T00:07:10.360Z,8.00
2019-03-05T00:09:40.771Z,7.20
2019-03-05T00:12:11.250Z,10.73
2019-03-05T00:14:41.853Z,9.40
2019-03-05T00:17:12.349Z,6.83
2019-03-05T00:19:42.770Z,9.77
2019-03-05T00:22:13.029Z,9.53
2019-03-05T00:25:08.737Z,10.07
2019-03-05T00:27:44.178Z,7.90
2019-03-05T00:30:33.947Z,11.23
2019-03-05T00:33:48.408Z,9.83
2019-03-05T00:36:43.467Z,10.43
2019-03-05T00:39:46.599Z,9.70
2019-03-05T00:43:10.115Z,8.40
2019-03-05T00:46:30.093Z,9.43
2019-03-05T00:49:27.564Z,9.93
2019-03-05T00:52:23.522Z,8.10
2019-03-05T00:55:36.969Z,7.00
2019-03-05T00:58:21.743Z,8.27
2019-03-05T01:01:20.988Z,6.67
2019-03-05T01:04:39.749Z,9.40
2019-03-05T01:07:10.337Z,6.63
2019-03-05T01:09:40.848Z,10.50
2019-03-05T01:12:12.877Z,8.13
2019-03-05T01:14:43.808Z,11.17
2019-03-05T01:17:14.266Z,9.00
2019-03-05T01:19:44.769Z,12.83
2019-03-05T01:22:15.303Z,7.67
2019-03-05T01:24:46.067Z,6.90
2019-03-05T01:27:16.658Z,10.30
2019-03-05T01:29:47.093Z,9.87
2019-03-05T01:32:36.437Z,10.20
2019-03-05T01:35:27.073Z,9.93
2019-03-05T01:37:57.839Z,10.53
2019-03-05T01:40:32.941Z,8.53
2019-03-05T01:43:03.673Z,8.00
2019-03-05T01:45:34.299Z,7.00
2019-03-05T01:48:05.035Z,10.07
2019-03-05T01:50:35.577Z,9.70
2019-03-05T01:53:06.165Z,9.33
2019-03-05T01:55:36.592Z,9.57
2019-03-05T01:58:06.927Z,10.23
2019-03-05T02:00:39.012Z,11.80
2019-03-05T02:03:09.537Z,11.63
2019-03-05T02:05:40.058Z,11.50
2019-03-05T02:08:10.907Z,11.97
2019-03-05T02:10:42.361Z,10.27
2019-03-05T02:13:12.747Z,11.13
2019-03-05T02:15:43.146Z,17.17
2019-03-05T02:18:20.339Z,11.30
2019-03-05T02:20:51.048Z,10.53
2019-03-05T02:24:02.617Z,12.63
2019-03-05T02:27:19.420Z,9.73
2019-03-05T02:30:23.456Z,11.83
2019-03-05T02:33:31.021Z,11.87
2019-03-05T02:36:22.947Z,12.17
2019-03-05T02:39:27.213Z,7.90
2019-03-05T02:42:38.494Z,10.80
2019-03-05T02:45:41.207Z,8.37
2019-03-05T02:48:55.233Z,8.80
2019-03-05T02:52:02.248Z,10.17
2019-03-05T02:55:17.557Z,9.53
2019-03-05T02:57:45.723Z,6.87
2019-03-05T03:00:21.565Z,8.03
2019-03-05T03:02:57.853Z,13.27
2019-03-05T03:05:42.071Z,10.60
2019-03-05T03:08:12.640Z,12.43
2019-03-05T03:10:43.379Z,11.03
2019-03-05T03:13:13.899Z,9.20
2019-03-05T03:15:44.506Z,7.27
2019-03-05T03:18:15.130Z,12.67
2019-03-05T03:20:45.610Z,11.00
2019-03-05T03:23:16.120Z,10.50
2019-03-05T03:25:46.537Z,10.47
2019-03-05T03:28:16.907Z,6.90
2019-03-05T03:30:47.513Z,4.90
2019-03-05T03:33:17.826Z,7.40
2019-03-05T03:35:48.213Z,7.87
2019-03-05T03:38:18.770Z,6.90
2019-03-05T03:40:49.233Z,8.63
2019-03-05T03:43:19.774Z,9.70
2019-03-05T03:45:50.217Z,9.50
2019-03-05T03:48:20.797Z,7.43
2019-03-05T03:50:51.249Z,5.93
2019-03-05T03:53:21.619Z,5.53
2019-03-05T03:55:52.113Z,5.00
2019-03-05T03:58:22.478Z,6.57
2019-03-05T04:00:53.036Z,6.73
2019-03-05T04:03:23.679Z,8.70
2019-03-05T04:05:54.552Z,9.10
2019-03-05T04:08:24.909Z,11.53
2019-03-05T04:10:55.399Z,6.87
2019-03-05T04:13:25.923Z,8.73
2019-03-05T04:15:56.498Z,4.67
2019-03-05T04:18:26.948Z,4.63
2019-03-05T04:20:57.460Z,4.87
2019-03-05T04:23:28.003Z,6.53
2019-03-05T04:25:58.553Z,6.80
2019-03-05T04:28:29.023Z,7.47
2019-03-05T04:30:59.472Z,4.57
2019-03-05T04:33:29.903Z,4.43
2019-03-05T04:36:01.143Z,5.13
2019-03-05T04:38:31.483Z,3.87
2019-03-05T04:41:01.893Z,3.63
2019-03-05T04:43:32.242Z,3.70
2019-03-05T04:46:08.049Z,8.33
2019-03-05T04:48:38.916Z,3.87
2019-03-05T04:51:21.503Z,4.37
2019-03-05T04:53:52.333Z,5.30
2019-03-05T04:56:22.892Z,7.87
2019-03-05T04:58:53.219Z,6.93
2019-03-05T05:01:23.738Z,7.40
2019-03-05T05:03:54.054Z,6.70
2019-03-05T05:06:24.503Z,5.10
2019-03-05T05:08:54.976Z,12.17
2019-03-05T05:11:25.800Z,10.90
2019-03-05T05:13:56.174Z,11.40
2019-03-05T05:16:26.777Z,16.77
2019-03-05T05:18:57.358Z,14.13
2019-03-05T05:21:27.839Z,11.63
2019-03-05T05:23:58.259Z,10.67
2019-03-05T05:26:28.901Z,13.63
2019-03-05T05:28:59.523Z,14.73
2019-03-05T05:31:29.946Z,18.37
2019-03-05T05:34:00.323Z,22.03
2019-03-05T05:36:31.759Z,30.40
2019-03-05T05:39:02.560Z,31.50
2019-03-05T05:41:33.198Z,26.13
2019-03-05T05:44:03.830Z,15.90
2019-03-05T05:46:34.373Z,9.30
2019-03-05T05:49:04.983Z,5.57
2019-03-05T05:51:35.583Z,5.67
2019-03-05T05:54:05.997Z,7.07
2019-03-05T05:56:36.588Z,7.23
2019-03-05T05:59:07.068Z,5.50
2019-03-05T06:01:37.557Z,5.87
2019-03-05T06:04:08.034Z,7.23
2019-03-05T06:06:38.619Z,7.33
2019-03-05T06:09:09.222Z,8.33
2019-03-05T06:11:39.759Z,7.17
2019-03-05T06:14:10.121Z,5.40
2019-03-05T06:16:40.622Z,4.97
2019-03-05T06:19:11.221Z,6.40
2019-03-05T06:21:41.529Z,4.83
2019-03-05T06:24:11.912Z,6.03
2019-03-05T06:26:42.302Z,9.07
2019-03-05T06:29:12.803Z,9.30
2019-03-05T06:31:43.167Z,5.93
2019-03-05T06:34:13.643Z,8.67
2019-03-05T06:36:58.447Z,7.43
2019-03-05T06:39:28.933Z,5.77
2019-03-05T06:41:59.463Z,10.63
2019-03-05T06:44:30.116Z,7.13
2019-03-05T06:47:00.837Z,8.23
2019-03-05T06:49:31.278Z,7.73
2019-03-05T06:52:01.903Z,6.17
2019-03-05T06:54:32.423Z,9.63
2019-03-05T06:57:03.049Z,6.77
2019-03-05T06:59:33.683Z,8.20
2019-03-05T07:02:05.034Z,8.33
2019-03-05T07:04:35.755Z,4.67
2019-03-05T07:07:06.674Z,1.83
2019-03-05T07:10:22.568Z,5.87
2019-03-05T07:13:18.126Z,2.30
2019-03-05T07:16:32.688Z,2.80
2019-03-05T07:19:20.614Z,2.73
2019-03-05T07:22:24.332Z,3.27
2019-03-05T07:24:54.969Z,5.80
2019-03-05T07:27:42.508Z,3.83
2019-03-05T07:30:19.607Z,6.40
2019-03-05T07:32:50.667Z,6.73
2019-03-05T07:35:24.983Z,3.13
2019-03-05T07:37:55.523Z,5.17
2019-03-05T07:40:27.117Z,4.90
2019-03-05T07:42:57.772Z,4.10
2019-03-05T07:45:32.604Z,2.80
2019-03-05T07:48:05.950Z,4.97
2019-03-05T07:50:40.612Z,5.50
2019-03-05T07:53:20.443Z,2.07
2019-03-05T07:55:50.943Z,6.03
2019-03-05T07:58:23.330Z,4.33
2019-03-05T08:00:55.295Z,2.17
2019-03-05T08:03:26.840Z,4.17
2019-03-05T08:05:57.412Z,3.00
2019-03-05T08:09:25.320Z,3.90
2019-03-05T08:11:57.609Z,3.07
2019-03-05T08:14:50.493Z,3.60
2019-03-05T08:17:22.097Z,3.40
2019-03-05T08:19:52.648Z,10.80
2019-03-05T08:22:23.829Z,5.60
2019-03-05T08:24:57.907Z,2.60
2019-03-05T08:27:28.612Z,5.77
2019-03-05T08:30:00.454Z,5.13
2019-03-05T08:32:30.988Z,3.07
2019-03-05T08:35:03.145Z,5.57
2019-03-05T08:37:35.300Z,3.37
2019-03-05T08:40:09.613Z,3.70
2019-03-05T08:42:44.753Z,4.47
2019-03-05T08:45:16.402Z,4.37
2019-03-05T08:47:47.111Z,5.20
2019-03-05T08:50:17.754Z,4.57
2019-03-05T08:52:48.257Z,5.77
2019-03-05T08:55:19.639Z,4.47
2019-03-05T08:57:50.960Z,5.27
2019-03-05T09:00:21.623Z,6.23
2019-03-05T09:02:52.304Z,4.87
2019-03-05T09:05:23.441Z,4.10
2019-03-05T09:07:54.359Z,5.70
2019-03-05T09:10:26.883Z,4.47
2019-03-05T09:12:57.873Z,4.47
2019-03-05T09:15:28.667Z,4.20
2019-03-05T09:17:59.297Z,3.17
2019-03-05T09:20:30.342Z,4.97
2019-03-05T09:23:01.018Z,3.00
2019-03-05T09:25:31.583Z,7.00
2019-03-05T09:28:02.133Z,3.07
2019-03-05T09:30:32.948Z,3.50
2019-03-05T09:33:03.601Z,5.47
2019-03-05T09:35:34.256Z,4.37
2019-03-05T09:38:04.994Z,5.07
2019-03-05T09:40:35.583Z,4.87
2019-03-05T09:43:06.221Z,5.27
2019-03-05T09:45:36.898Z,2.93
2019-03-05T09:48:07.572Z,3.83
2019-03-05T09:50:38.141Z,3.10
2019-03-05T09:53:08.717Z,4.83
2019-03-05T09:55:39.212Z,3.67
2019-03-05T09:58:09.895Z,3.63
2019-03-05T10:00:40.770Z,4.73
2019-03-05T10:03:11.323Z,4.00
2019-03-05T10:05:41.920Z,4.20
2019-03-05T10:08:12.468Z,4.40
2019-03-05T10:10:43.076Z,3.60
2019-03-05T10:13:13.596Z,3.37
2019-03-05T10:15:44.035Z,5.13
2019-03-05T10:18:14.557Z,2.83
2019-03-05T10:20:45.403Z,2.33
2019-03-05T10:23:16.213Z,3.57
2019-03-05T10:25:46.779Z,3.53
2019-03-05T10:28:17.299Z,1.23
2019-03-05T10:30:47.803Z,3.13
2019-03-05T10:33:19.114Z,3.23
2019-03-05T10:35:49.920Z,4.40
2019-03-05T10:38:21.083Z,1.87
2019-03-05T10:40:52.948Z,5.67
2019-03-05T10:43:23.597Z,2.50
2019-03-05T10:45:54.077Z,3.43
2019-03-05T10:48:25.092Z,3.80
2019-03-05T10:50:55.726Z,2.10
2019-03-05T10:53:26.318Z,3.43
2019-03-05T10:55:56.703Z,3.23
2019-03-05T10:58:34.022Z,1.67
2019-03-05T11:01:01.119Z,3.70
2019-03-05T11:03:32.035Z,5.10
2019-03-05T11:06:03.067Z,2.83
2019-03-05T11:08:33.872Z,3.47
2019-03-05T11:11:12.991Z,4.37
2019-03-05T11:13:36.758Z,1.53
2019-03-05T11:16:07.653Z,4.93
2019-03-05T11:18:39.222Z,0.87
2019-03-05T11:21:09.971Z,1.90
2019-03-05T11:23:40.467Z,2.57
2019-03-05T11:26:10.893Z,1.70
2019-03-05T11:28:41.283Z,2.33
2019-03-05T11:31:11.868Z,2.40
2019-03-05T11:33:42.229Z,1.27
2019-03-05T11:36:12.609Z,3.77
2019-03-05T11:38:43.059Z,3.80
2019-03-05T11:41:13.564Z,2.77
2019-03-05T11:43:44.083Z,2.73
2019-03-05T11:46:18.533Z,3.93
2019-03-05T11:48:49.097Z,3.33
2019-03-05T11:51:19.659Z,1.73
2019-03-05T11:53:50.508Z,1.83
2019-03-05T11:56:21.127Z,5.87
2019-03-05T11:58:51.971Z,4.03
2019-03-05T12:01:29.020Z,4.77
2019-03-05T12:04:00.405Z,4.10
2019-03-05T12:06:31.773Z,3.50
2019-03-05T12:09:02.477Z,3.17
2019-03-05T12:11:33.122Z,3.13
2019-03-05T12:14:05.040Z,4.87
2019-03-05T12:16:36.634Z,5.03
2019-03-05T12:19:08.373Z,9.67
2019-03-05T12:21:38.899Z,11.10
2019-03-05T12:24:10.103Z,6.73
2019-03-05T12:26:40.603Z,7.47
2019-03-05T12:29:11.049Z,5.17
2019-03-05T12:31:41.628Z,4.60
2019-03-05T12:34:12.037Z,5.13
2019-03-05T12:36:42.767Z,5.43
2019-03-05T12:39:15.547Z,4.07
2019-03-05T12:41:46.172Z,3.90
2019-03-05T12:44:16.817Z,1.97
2019-03-05T12:46:47.388Z,3.83
2019-03-05T12:49:17.854Z,2.23
2019-03-05T12:51:48.423Z,4.10
2019-03-05T12:54:18.800Z,2.30
2019-03-05T12:56:49.273Z,3.20
2019-03-05T12:59:19.733Z,2.57
2019-03-05T13:01:50.173Z,4.60
2019-03-05T13:04:20.624Z,5.17
2019-03-05T13:06:51.088Z,3.00
2019-03-05T13:09:21.466Z,2.27
2019-03-05T13:11:51.999Z,4.03
2019-03-05T13:14:22.395Z,4.20
2019-03-05T13:16:52.724Z,7.10
2019-03-05T13:19:23.208Z,3.30
2019-03-05T13:21:53.688Z,3.20
2019-03-05T13:24:24.069Z,5.33
2019-03-05T13:26:54.486Z,4.77
2019-03-05T13:29:24.882Z,7.47
2019-03-05T13:31:55.317Z,3.67
2019-03-05T13:34:25.943Z,4.60
2019-03-05T13:36:56.606Z,1.33
2019-03-05T13:39:27.116Z,2.33
2019-03-05T13:41:57.946Z,1.63
2019-03-05T13:44:36.865Z,5.07
2019-03-05T13:47:13.352Z,3.13
2019-03-05T13:50:30.233Z,2.10
2019-03-05T13:53:42.465Z,2.47
2019-03-05T13:57:01.301Z,2.23
2019-03-05T13:59:48.943Z,1.47
2019-03-05T14:02:30.609Z,1.13
2019-03-05T14:05:20.739Z,2.23
2019-03-05T14:08:48.649Z,1.53
2019-03-05T14:11:20.719Z,4.77
2019-03-05T14:13:51.788Z,2.53
2019-03-05T14:16:23.747Z,2.30
2019-03-05T14:18:54.940Z,2.70
2019-03-05T14:21:26.145Z,2.13
2019-03-05T14:23:56.661Z,2.30
2019-03-05T14:26:27.852Z,2.13
2019-03-05T14:28:59.318Z,1.93
2019-03-05T14:31:30.522Z,3.47
2019-03-05T14:34:01.369Z,5.47
2019-03-05T14:36:32.118Z,4.00
2019-03-05T14:39:05.787Z,2.43
2019-03-05T14:41:36.949Z,5.40
2019-03-05T14:44:09.092Z,5.40
2019-03-05T14:46:40.498Z,4.67
2019-03-05T14:49:10.976Z,4.73
2019-03-05T14:51:41.430Z,4.33
2019-03-05T14:54:11.996Z,10.17
2019-03-05T14:56:42.496Z,4.53
2019-03-05T14:59:13.446Z,4.67
2019-03-05T15:01:44.491Z,4.53
2019-03-05T15:04:15.071Z,4.77
2019-03-05T15:06:45.671Z,5.40
2019-03-05T15:09:16.217Z,7.23
2019-03-05T15:11:46.797Z,6.50
2019-03-05T15:14:17.451Z,5.93
2019-03-05T15:16:48.132Z,6.87
2019-03-05T15:19:21.631Z,9.17
2019-03-05T15:21:50.841Z,3.07
2019-03-05T15:24:21.666Z,3.93
2019-03-05T15:26:52.098Z,2.37
2019-03-05T15:29:24.762Z,3.33
2019-03-05T15:31:57.240Z,4.67
2019-03-05T15:34:33.501Z,4.23
2019-03-05T15:37:09.498Z,4.33
2019-03-05T15:39:43.274Z,4.50
2019-03-05T15:42:23.165Z,3.93
2019-03-05T15:45:02.626Z,2.43
2019-03-05T15:47:42.601Z,8.33
2019-03-05T15:50:18.116Z,6.00
2019-03-05T15:52:52.042Z,5.83
2019-03-05T15:55:23.576Z,5.13
2019-03-05T15:57:59.191Z,5.40
2019-03-05T16:00:33.941Z,3.60
2019-03-05T16:03:07.489Z,4.57
2019-03-05T16:05:39.886Z,5.57
2019-03-05T16:08:12.313Z,11.50
2019-03-05T16:10:46.105Z,11.20
2019-03-05T16:13:21.994Z,24.70
2019-03-05T16:15:56.110Z,21.83
2019-03-05T16:18:31.539Z,12.73
2019-03-05T16:21:06.775Z,9.33
2019-03-05T16:23:38.993Z,9.07
2019-03-05T16:26:15.611Z,6.63
2019-03-05T16:28:46.605Z,5.20
2019-03-05T16:31:35.090Z,7.80
2019-03-05T16:34:20.302Z,8.33
2019-03-05T16:37:05.665Z,7.17
2019-03-05T16:39:55.480Z,6.90
2019-03-05T16:42:34.492Z,7.63
2019-03-05T16:45:25.563Z,8.77
2019-03-05T16:48:14.914Z,9.60
2019-03-05T16:50:57.572Z,9.63
2019-03-05T16:53:48.237Z,10.33
2019-03-05T16:56:38.865Z,11.60
2019-03-05T16:59:31.201Z,8.77
2019-03-05T17:02:27.417Z,9.40
2019-03-05T17:05:15.460Z,8.80
2019-03-05T17:07:56.042Z,10.80
2019-03-05T17:10:47.819Z,10.77
2019-03-05T17:13:20.947Z,12.73
2019-03-05T17:15:55.292Z,9.47
2019-03-05T17:18:28.943Z,9.17
2019-03-05T17:21:04.098Z,10.40
2019-03-05T17:23:37.883Z,8.03
2019-03-05T17:26:08.802Z,10.53
2019-03-05T17:28:42.131Z,6.43
2019-03-05T17:31:15.400Z,7.20
2019-03-05T17:33:52.391Z,7.53
2019-03-05T17:36:29.666Z,10.57
2019-03-05T17:39:01.253Z,8.03
2019-03-05T17:41:33.158Z,5.67
2019-03-05T17:44:07.577Z,4.77
2019-03-05T17:46:39.772Z,7.17
2019-03-05T17:49:11.896Z,5.00
2019-03-05T17:51:45.024Z,3.43
2019-03-05T17:54:18.238Z,4.07
2019-03-05T17:56:49.317Z,4.10
2019-03-05T17:59:21.394Z,7.13
2019-03-05T18:01:52.433Z,5.03
2019-03-05T18:04:24.447Z,3.20
2019-03-05T18:07:02.171Z,2.50
2019-03-05T18:09:32.846Z,3.17
2019-03-05T18:12:07.925Z,3.43
2019-03-05T18:14:39.013Z,2.63
2019-03-05T18:17:09.933Z,5.03
2019-03-05T18:19:40.556Z,4.10
2019-03-05T18:22:11.588Z,4.40
2019-03-05T18:24:43.291Z,4.63
2019-03-05T18:27:21.662Z,8.33
2019-03-05T18:29:53.253Z,9.53
2019-03-05T18:32:25.034Z,13.37
2019-03-05T18:34:55.861Z,16.63
2019-03-05T18:37:31.073Z,15.47
2019-03-05T18:40:03.073Z,15.03
2019-03-05T18:42:33.868Z,19.20
2019-03-05T18:45:06.893Z,19.30
2019-03-05T18:47:37.794Z,20.37
2019-03-05T18:50:18.843Z,22.80
2019-03-05T18:52:54.548Z,17.20
2019-03-05T18:55:26.036Z,17.43
2019-03-05T18:57:57.886Z,16.03
2019-03-05T19:00:29.912Z,9.93
2019-03-05T19:03:08.497Z,15.83
2019-03-05T19:05:40.662Z,17.83
2019-03-05T19:08:14.413Z,15.43
2019-03-05T19:10:47.903Z,15.30
2019-03-05T19:13:21.203Z,19.37
2019-03-05T19:15:55.393Z,14.40
2019-03-05T19:18:26.577Z,16.83
2019-03-05T19:20:57.358Z,14.83
2019-03-05T19:23:37.144Z,13.93
2019-03-05T19:26:13.205Z,19.27
2019-03-05T19:28:48.638Z,18.23
2019-03-05T19:31:20.839Z,22.43
2019-03-05T19:33:55.089Z,34.20
2019-03-05T19:36:30.258Z,33.73
2019-03-05T19:39:04.856Z,41.97
2019-03-05T19:41:39.104Z,34.60
2019-03-05T19:44:17.357Z,36.67
2019-03-05T19:46:52.392Z,40.90
2019-03-05T19:49:28.704Z,36.57
2019-03-05T19:52:02.500Z,38.30
2019-03-05T19:54:40.013Z,29.83
2019-03-05T19:57:12.176Z,31.77
2019-03-05T19:59:44.885Z,48.43
2019-03-05T20:02:22.949Z,33.50
2019-03-05T20:04:54.488Z,47.03
2019-03-05T20:07:27.638Z,44.10
2019-03-05T20:10:11.073Z,36.13
2019-03-05T20:12:57.384Z,29.00
2019-03-05T20:15:29.592Z,34.33
2019-03-05T20:18:09.614Z,31.17
2019-03-05T20:20:44.819Z,129.33
2019-03-05T20:23:22.582Z,170.47
2019-03-05T20:25:54.759Z,109.27
2019-03-05T20:28:27.808Z,75.70
2019-03-05T20:31:03.821Z,73.67
2019-03-05T20:33:35.214Z,68.17
2019-03-05T20:36:07.143Z,67.00
2019-03-05T20:38:42.514Z,72.53
2019-03-05T20:41:16.764Z,91.20
2019-03-05T20:43:53.827Z,84.10
2019-03-05T20:46:30.071Z,70.07
2019-03-05T20:49:01.494Z,77.50
2019-03-05T20:51:37.323Z,75.17
2019-03-05T20:54:08.366Z,127.77
2019-03-05T20:56:42.494Z,186.90
2019-03-05T20:59:18.832Z,132.87
2019-03-05T21:01:51.509Z,61.40
2019-03-05T21:04:26.279Z,42.10
2019-03-05T21:07:02.917Z,30.33
2019-03-05T21:09:42.933Z,24.77
2019-03-05T21:12:15.257Z,21.87
2019-03-05T21:14:47.303Z,21.70
2019-03-05T21:17:21.698Z,19.57
2019-03-05T21:19:54.607Z,21.53
2019-03-05T21:22:28.359Z,20.57
2019-03-05T21:25:03.358Z,17.30
2019-03-05T21:27:35.775Z,18.87
2019-03-05T21:30:17.743Z,20.87
2019-03-05T21:32:54.287Z,19.57
2019-03-05T21:35:28.062Z,20.30
2019-03-05T21:38:03.283Z,19.67
2019-03-05T21:40:35.650Z,18.63
2019-03-05T21:43:06.563Z,18.30
2019-03-05T21:45:38.697Z,20.07
2019-03-05T21:48:10.620Z,16.40
2019-03-05T21:50:42.297Z,21.17
2019-03-05T21:53:13.137Z,17.53
2019-03-05T21:55:44.221Z,16.13
2019-03-05T21:58:15.510Z,17.23
2019-03-05T22:00:47.219Z,15.67
2019-03-05T22:03:18.382Z,12.77
2019-03-05T22:05:49.303Z,14.30
2019-03-05T22:08:20.741Z,14.83
2019-03-05T22:10:51.606Z,18.20
2019-03-05T22:13:22.188Z,15.70
2019-03-05T22:15:52.837Z,11.77
2019-03-05T22:18:23.358Z,12.33
2019-03-05T22:20:53.929Z,14.80
2019-03-05T22:23:24.539Z,14.13
2019-03-05T22:25:55.155Z,15.67
2019-03-05T22:28:25.798Z,13.77
2019-03-05T22:30:56.669Z,15.47
2019-03-05T22:33:27.119Z,15.20
2019-03-05T22:35:57.728Z,15.37
2019-03-05T22:38:28.367Z,15.20
2019-03-05T22:40:59.132Z,16.30
2019-03-05T22:43:29.667Z,16.33
2019-03-05T22:46:00.991Z,15.63
2019-03-05T22:48:31.753Z,17.07
2019-03-05T22:51:02.456Z,16.43
2019-03-05T22:53:33.072Z,16.57
2019-03-05T22:56:03.620Z,25.33
2019-03-05T22:58:34.287Z,32.87
2019-03-05T23:01:16.419Z,24.63
2019-03-05T23:03:59.584Z,31.27
2019-03-05T23:06:30.473Z,29.30
2019-03-05T23:09:01.257Z,28.90
2019-03-05T23:11:32.549Z,29.50
2019-03-05T23:14:03.194Z,24.67
2019-03-05T23:16:33.819Z,19.77
2019-03-05T23:19:04.591Z,22.63
2019-03-05T23:21:35.329Z,23.73
2019-03-05T23:24:06.133Z,17.97
2019-03-05T23:26:37.290Z,21.13
2019-03-05T23:29:09.970Z,15.27
2019-03-05T23:31:40.828Z,16.33
2019-03-05T23:34:18.089Z,15.63
2019-03-05T23:36:43.909Z,15.23
2019-03-05T23:39:18.880Z,16.40
2019-03-05T23:41:49.465Z,15.80
2019-03-05T23:44:20.162Z,15.57
2019-03-05T23:46:50.853Z,20.23
2019-03-05T23:49:21.318Z,19.93
2019-03-05T23:51:51.889Z,15.17
2019-03-05T23:54:22.571Z,16.57
2019-03-05T23:56:53.138Z,19.00
2019-03-05T23:59:23.734Z,19.97
