createdAt,value
2019-01-03T00:01:57.038Z,9.10
2019-01-03T00:04:42.534Z,8.73
2019-01-03T00:07:23.583Z,9.53
2019-01-03T00:09:58.347Z,9.65
2019-01-03T00:12:42.502Z,8.90
2019-01-03T00:15:27.723Z,9.45
2019-01-03T00:17:56.648Z,9.20
2019-01-03T00:20:25.568Z,9.08
2019-01-03T00:23:03.552Z,9.50
2019-01-03T00:25:48.854Z,9.20
2019-01-03T00:28:17.876Z,8.85
2019-01-03T00:30:55.703Z,9.83
2019-01-03T00:33:30.349Z,9.10
2019-01-03T00:35:59.267Z,9.63
2019-01-03T00:38:34.170Z,9.40
2019-01-03T00:41:05.926Z,9.40
2019-01-03T00:43:34.844Z,10.13
2019-01-03T00:46:09.887Z,9.08
2019-01-03T00:48:54.056Z,9.33
2019-01-03T00:51:39.021Z,9.95
2019-01-03T00:54:07.949Z,10.23
2019-01-03T00:56:36.899Z,9.35
2019-01-03T00:59:14.874Z,9.83
2019-01-03T01:01:55.788Z,9.88
2019-01-03T01:04:33.916Z,10.10
2019-01-03T01:07:05.585Z,8.58
2019-01-03T01:09:37.220Z,9.10
2019-01-03T01:12:24.361Z,9.93
2019-01-03T01:15:02.425Z,10.20
2019-01-03T01:17:31.346Z,9.65
2019-01-03T01:20:06.306Z,9.30
2019-01-03T01:22:37.853Z,10.15
2019-01-03T01:25:12.943Z,9.35
2019-01-03T01:27:45.028Z,9.15
2019-01-03T01:30:20.088Z,8.95
2019-01-03T01:32:55.055Z,9.75
2019-01-03T01:35:26.888Z,9.63
2019-01-03T01:37:58.798Z,9.30
2019-01-03T01:40:33.503Z,8.83
2019-01-03T01:43:18.946Z,8.45
2019-01-03T01:45:47.791Z,8.48
2019-01-03T01:48:19.831Z,9.20
2019-01-03T01:50:48.764Z,8.65
2019-01-03T01:53:26.462Z,9.10
2019-01-03T01:55:55.399Z,9.58
2019-01-03T01:58:27.481Z,8.88
2019-01-03T02:00:56.430Z,8.85
2019-01-03T02:03:31.343Z,9.40
2019-01-03T02:06:15.250Z,8.90
2019-01-03T02:08:47.105Z,9.63
2019-01-03T02:11:21.786Z,9.85
2019-01-03T02:13:53.682Z,9.68
2019-01-03T02:16:22.606Z,9.13
2019-01-03T02:18:54.258Z,10.40
2019-01-03T02:21:39.866Z,11.70
2019-01-03T02:24:08.807Z,10.55
2019-01-03T02:26:55.958Z,10.53
2019-01-03T02:29:24.915Z,10.65
2019-01-03T02:31:53.927Z,10.00
2019-01-03T02:34:22.863Z,10.28
2019-01-03T02:37:08.452Z,10.50
2019-01-03T02:39:37.375Z,9.83
2019-01-03T02:42:21.312Z,10.78
2019-01-03T02:44:50.235Z,9.98
2019-01-03T02:47:25.349Z,9.95
2019-01-03T02:50:09.548Z,10.13
2019-01-03T02:52:41.279Z,10.13
2019-01-03T02:55:10.203Z,10.25
2019-01-03T02:57:39.156Z,10.00
2019-01-03T03:00:24.597Z,10.18
2019-01-03T03:03:09.864Z,12.65
2019-01-03T03:05:41.435Z,10.45
2019-01-03T03:08:10.362Z,10.15
2019-01-03T03:10:45.291Z,10.23
2019-01-03T03:13:20.152Z,11.63
2019-01-03T03:16:01.194Z,10.98
2019-01-03T03:18:30.139Z,9.85
2019-01-03T03:21:15.254Z,11.00
2019-01-03T03:23:44.209Z,11.10
2019-01-03T03:26:13.128Z,10.60
2019-01-03T03:28:51.308Z,10.63
2019-01-03T03:31:20.243Z,11.55
2019-01-03T03:33:51.859Z,11.55
2019-01-03T03:36:23.901Z,12.07
2019-01-03T03:38:52.819Z,11.08
2019-01-03T03:41:24.497Z,11.85
2019-01-03T03:43:56.556Z,10.82
2019-01-03T03:46:31.067Z,11.50
2019-01-03T03:49:12.063Z,11.05
2019-01-03T03:51:59.557Z,11.10
2019-01-03T03:54:28.485Z,11.50
2019-01-03T03:57:14.016Z,11.25
2019-01-03T03:59:42.936Z,12.30
2019-01-03T04:02:28.567Z,11.48
2019-01-03T04:05:03.305Z,11.20
2019-01-03T04:07:41.451Z,10.80
2019-01-03T04:10:10.376Z,11.65
2019-01-03T04:12:48.108Z,11.03
2019-01-03T04:15:19.720Z,10.60
2019-01-03T04:18:06.776Z,10.78
2019-01-03T04:20:35.723Z,11.12
2019-01-03T04:23:13.471Z,11.78
2019-01-03T04:25:42.423Z,11.05
2019-01-03T04:28:20.505Z,11.50
2019-01-03T04:30:49.451Z,11.38
2019-01-03T04:33:21.069Z,12.25
2019-01-03T04:35:49.994Z,11.15
2019-01-03T04:38:24.904Z,11.53
2019-01-03T04:41:10.689Z,11.50
2019-01-03T04:43:48.462Z,11.75
2019-01-03T04:46:23.060Z,11.48
2019-01-03T04:48:54.727Z,12.10
2019-01-03T04:51:40.260Z,10.80
2019-01-03T04:54:25.761Z,11.18
2019-01-03T04:56:57.373Z,11.30
2019-01-03T04:59:26.320Z,11.65
2019-01-03T05:02:00.810Z,13.10
2019-01-03T05:04:35.293Z,11.28
2019-01-03T05:07:07.203Z,11.65
2019-01-03T05:09:36.123Z,11.83
2019-01-03T05:12:05.062Z,12.45
2019-01-03T05:14:36.409Z,11.40
2019-01-03T05:17:20.462Z,11.53
2019-01-03T05:19:55.197Z,11.88
2019-01-03T05:22:27.058Z,11.35
2019-01-03T05:25:04.993Z,11.68
2019-01-03T05:27:33.931Z,11.88
2019-01-03T05:30:02.776Z,11.57
2019-01-03T05:32:40.524Z,11.35
2019-01-03T05:35:22.402Z,12.50
2019-01-03T05:37:54.477Z,12.07
2019-01-03T05:40:40.117Z,12.35
2019-01-03T05:43:25.508Z,11.43
2019-01-03T05:46:09.535Z,10.70
2019-01-03T05:48:55.056Z,11.45
2019-01-03T05:51:24.012Z,11.45
2019-01-03T05:53:58.711Z,11.70
2019-01-03T05:56:33.734Z,12.00
2019-01-03T05:59:05.823Z,10.98
2019-01-03T06:01:51.108Z,11.90
2019-01-03T06:04:25.613Z,11.68
2019-01-03T06:07:06.298Z,11.68
2019-01-03T06:09:41.074Z,11.93
2019-01-03T06:12:15.963Z,11.63
2019-01-03T06:14:47.656Z,12.65
2019-01-03T06:17:16.567Z,12.75
2019-01-03T06:19:45.422Z,12.70
2019-01-03T06:22:20.449Z,11.78
2019-01-03T06:25:06.331Z,11.45
2019-01-03T06:27:40.835Z,12.37
2019-01-03T06:30:18.663Z,11.30
2019-01-03T06:32:50.167Z,13.20
2019-01-03T06:35:35.699Z,12.07
2019-01-03T06:38:21.047Z,12.10
2019-01-03T06:41:08.000Z,12.53
2019-01-03T06:43:39.935Z,12.53
2019-01-03T06:46:20.939Z,11.95
2019-01-03T06:49:08.203Z,13.28
2019-01-03T06:51:53.423Z,13.35
2019-01-03T06:54:24.825Z,12.25
2019-01-03T06:57:10.066Z,12.30
2019-01-03T06:59:55.287Z,13.85
2019-01-03T07:02:27.020Z,11.80
2019-01-03T07:05:11.247Z,12.15
2019-01-03T07:07:42.868Z,12.18
2019-01-03T07:10:27.907Z,11.90
2019-01-03T07:13:13.165Z,11.97
2019-01-03T07:16:00.186Z,13.90
2019-01-03T07:18:40.806Z,12.50
2019-01-03T07:21:27.405Z,12.82
2019-01-03T07:24:14.937Z,15.15
2019-01-03T07:27:02.128Z,16.60
2019-01-03T07:29:47.688Z,13.55
2019-01-03T07:32:33.326Z,13.00
2019-01-03T07:35:02.270Z,13.88
2019-01-03T07:37:31.208Z,13.70
2019-01-03T07:40:00.217Z,14.83
2019-01-03T07:42:31.862Z,14.45
2019-01-03T07:45:13.107Z,14.38
2019-01-03T07:47:47.832Z,15.80
2019-01-03T07:50:16.735Z,13.22
2019-01-03T07:53:02.285Z,13.98
2019-01-03T07:55:46.323Z,14.65
2019-01-03T07:58:31.575Z,13.65
2019-01-03T08:01:06.483Z,13.45
2019-01-03T08:03:44.457Z,13.45
2019-01-03T08:06:19.388Z,13.08
2019-01-03T08:08:51.008Z,12.95
2019-01-03T08:11:19.934Z,13.70
2019-01-03T08:13:48.855Z,13.55
2019-01-03T08:16:20.529Z,13.00
2019-01-03T08:18:49.451Z,13.55
2019-01-03T08:21:21.079Z,14.33
2019-01-03T08:24:08.202Z,13.25
2019-01-03T08:26:37.176Z,13.70
2019-01-03T08:29:06.085Z,13.10
2019-01-03T08:31:35.019Z,12.73
2019-01-03T08:34:09.912Z,13.03
2019-01-03T08:36:38.841Z,12.30
2019-01-03T08:39:08.040Z,12.75
2019-01-03T08:41:39.696Z,12.07
2019-01-03T08:44:11.507Z,12.85
2019-01-03T08:46:43.047Z,12.60
2019-01-03T08:49:11.977Z,12.40
2019-01-03T08:51:57.728Z,12.78
2019-01-03T08:54:35.660Z,11.97
2019-01-03T08:57:10.667Z,12.20
2019-01-03T08:59:39.591Z,11.53
2019-01-03T09:02:23.504Z,12.15
2019-01-03T09:05:01.376Z,11.90
2019-01-03T09:07:39.415Z,11.05
2019-01-03T09:10:25.032Z,10.80
2019-01-03T09:13:10.239Z,11.83
2019-01-03T09:15:45.078Z,11.45
2019-01-03T09:18:30.422Z,12.40
2019-01-03T09:21:14.358Z,11.20
2019-01-03T09:23:46.277Z,11.35
2019-01-03T09:26:31.776Z,11.88
2019-01-03T09:29:17.064Z,14.25
2019-01-03T09:31:54.933Z,13.00
2019-01-03T09:34:38.666Z,10.95
2019-01-03T09:37:16.228Z,18.45
2019-01-03T09:40:01.826Z,11.25
2019-01-03T09:42:33.519Z,10.00
2019-01-03T09:45:00.802Z,10.15
2019-01-03T09:47:28.085Z,9.90
2019-01-03T09:49:55.433Z,12.65
2019-01-03T09:52:22.707Z,10.60
2019-01-03T09:54:49.934Z,11.00
2019-01-03T09:57:17.151Z,10.35
2019-01-03T09:59:44.461Z,11.10
2019-01-03T10:02:11.768Z,11.20
2019-01-03T10:04:39.049Z,10.25
2019-01-03T10:07:06.338Z,11.20
2019-01-03T10:09:33.635Z,11.57
2019-01-03T10:12:00.927Z,11.08
2019-01-03T10:14:28.202Z,10.68
2019-01-03T10:16:55.506Z,10.80
2019-01-03T10:19:22.955Z,10.50
2019-01-03T10:21:50.198Z,11.57
2019-01-03T10:24:17.488Z,10.88
2019-01-03T10:26:44.761Z,10.90
2019-01-03T10:29:12.063Z,12.45
2019-01-03T10:31:39.349Z,10.85
2019-01-03T10:34:06.627Z,10.90
2019-01-03T10:36:33.931Z,11.10
2019-01-03T10:39:01.210Z,10.48
2019-01-03T10:41:28.456Z,11.30
2019-01-03T10:43:55.726Z,10.60
2019-01-03T10:46:23.011Z,10.50
2019-01-03T10:48:50.304Z,9.88
2019-01-03T10:51:17.594Z,10.32
2019-01-03T10:53:44.823Z,11.70
2019-01-03T10:56:12.219Z,10.88
2019-01-03T10:58:40.042Z,10.68
2019-01-03T11:01:07.307Z,10.70
2019-01-03T11:03:34.591Z,10.40
2019-01-03T11:06:02.170Z,11.18
2019-01-03T11:08:29.429Z,10.98
2019-01-03T11:11:01.999Z,10.75
2019-01-03T11:13:25.653Z,9.75
2019-01-03T11:15:52.865Z,9.50
2019-01-03T11:18:20.163Z,9.23
2019-01-03T11:20:47.965Z,9.68
2019-01-03T11:23:16.328Z,9.00
2019-01-03T11:25:44.182Z,10.28
2019-01-03T11:28:11.844Z,10.50
2019-01-03T11:30:39.098Z,9.98
2019-01-03T11:33:06.394Z,9.65
2019-01-03T11:35:33.683Z,9.58
2019-01-03T11:38:01.228Z,9.65
2019-01-03T11:40:28.495Z,9.90
2019-01-03T11:42:55.723Z,9.05
2019-01-03T11:45:23.008Z,9.60
2019-01-03T11:47:50.312Z,9.83
2019-01-03T11:50:17.584Z,8.83
2019-01-03T11:52:44.873Z,8.65
2019-01-03T11:55:12.162Z,8.60
2019-01-03T11:57:39.359Z,7.85
2019-01-03T12:00:08.505Z,7.60
2019-01-03T12:02:35.731Z,6.95
2019-01-03T12:05:03.011Z,6.65
2019-01-03T12:07:30.288Z,5.67
2019-01-03T12:09:57.593Z,6.53
2019-01-03T12:12:24.871Z,7.47
2019-01-03T12:14:52.174Z,5.10
2019-01-03T12:17:19.442Z,5.85
2019-01-03T12:19:46.676Z,6.08
2019-01-03T12:22:13.945Z,6.95
2019-01-03T12:24:41.213Z,6.42
2019-01-03T12:27:08.519Z,5.65
2019-01-03T12:29:35.790Z,6.45
2019-01-03T12:32:03.062Z,5.60
2019-01-03T12:34:30.362Z,5.20
2019-01-03T12:36:57.644Z,5.72
2019-01-03T12:39:24.923Z,5.00
2019-01-03T12:41:52.294Z,4.40
2019-01-03T12:44:19.571Z,5.80
2019-01-03T12:46:46.876Z,4.50
2019-01-03T12:49:14.147Z,5.30
2019-01-03T12:51:41.422Z,4.70
2019-01-03T12:54:08.652Z,4.33
2019-01-03T12:56:35.942Z,5.35
2019-01-03T12:59:03.220Z,4.67
2019-01-03T13:01:30.515Z,4.28
2019-01-03T13:03:57.800Z,4.00
2019-01-03T13:06:25.066Z,5.15
2019-01-03T13:08:52.376Z,5.90
2019-01-03T13:11:19.645Z,4.58
2019-01-03T13:13:46.852Z,4.50
2019-01-03T13:16:14.420Z,4.72
2019-01-03T13:18:41.776Z,4.80
2019-01-03T13:21:09.552Z,6.72
2019-01-03T13:23:36.960Z,7.00
2019-01-03T13:26:04.260Z,5.45
2019-01-03T13:28:31.620Z,6.78
2019-01-03T13:30:59.136Z,6.95
2019-01-03T13:33:26.611Z,6.80
2019-01-03T13:35:53.867Z,7.75
2019-01-03T13:38:21.159Z,8.40
2019-01-03T13:40:48.480Z,9.05
2019-01-03T13:43:15.775Z,9.70
2019-01-03T13:45:42.980Z,10.13
2019-01-03T13:48:10.248Z,9.90
2019-01-03T13:50:37.562Z,10.30
2019-01-03T13:53:04.841Z,10.50
2019-01-03T13:55:32.124Z,11.20
2019-01-03T13:57:59.422Z,11.00
2019-01-03T14:00:26.631Z,10.60
2019-01-03T14:02:53.920Z,11.00
2019-01-03T14:05:21.329Z,11.70
2019-01-03T14:07:48.612Z,9.90
2019-01-03T14:10:15.889Z,11.10
2019-01-03T14:12:43.279Z,11.22
2019-01-03T14:15:10.558Z,11.45
2019-01-03T14:17:37.849Z,11.35
2019-01-03T14:20:06.779Z,12.85
2019-01-03T14:22:34.050Z,11.85
2019-01-03T14:25:01.279Z,11.95
2019-01-03T14:27:28.567Z,10.28
2019-01-03T14:29:55.870Z,10.75
2019-01-03T14:32:23.085Z,10.15
2019-01-03T14:34:50.398Z,10.80
2019-01-03T14:37:17.675Z,11.97
2019-01-03T14:39:44.960Z,11.33
2019-01-03T14:42:12.266Z,11.85
2019-01-03T14:44:39.550Z,12.10
2019-01-03T14:47:06.859Z,13.25
2019-01-03T14:49:34.142Z,12.80
2019-01-03T14:52:01.450Z,11.80
2019-01-03T14:54:28.735Z,13.50
2019-01-03T14:56:56.014Z,13.98
2019-01-03T14:59:23.320Z,12.70
2019-01-03T15:01:50.608Z,12.95
2019-01-03T15:04:17.912Z,11.75
2019-01-03T15:06:45.198Z,12.73
2019-01-03T15:09:12.512Z,13.58
2019-01-03T15:11:39.792Z,12.50
2019-01-03T15:14:07.082Z,14.50
2019-01-03T15:16:34.377Z,14.70
2019-01-03T15:19:01.586Z,13.38
2019-01-03T15:21:28.884Z,15.03
2019-01-03T15:23:56.199Z,13.93
2019-01-03T15:26:23.475Z,14.00
2019-01-03T15:28:50.754Z,15.30
2019-01-03T15:31:18.065Z,14.07
2019-01-03T15:33:45.357Z,14.98
2019-01-03T15:36:12.646Z,15.48
2019-01-03T15:38:39.950Z,14.28
2019-01-03T15:41:07.240Z,16.00
2019-01-03T15:43:34.565Z,15.13
2019-01-03T15:46:01.908Z,15.63
2019-01-03T15:48:29.194Z,16.05
2019-01-03T15:50:56.537Z,15.63
2019-01-03T15:53:23.843Z,16.77
2019-01-03T15:55:51.227Z,15.98
2019-01-03T15:58:18.575Z,16.62
2019-01-03T16:00:45.875Z,15.38
2019-01-03T16:03:13.166Z,17.35
2019-01-03T16:05:40.489Z,17.12
2019-01-03T16:08:07.846Z,17.57
2019-01-03T16:10:35.130Z,17.23
2019-01-03T16:13:02.442Z,16.75
2019-01-03T16:15:29.743Z,21.40
2019-01-03T16:17:57.034Z,18.70
2019-01-03T16:20:24.333Z,17.92
2019-01-03T16:22:51.623Z,18.30
2019-01-03T16:25:18.907Z,18.95
2019-01-03T16:27:46.212Z,19.00
2019-01-03T16:30:13.495Z,18.52
2019-01-03T16:32:40.804Z,18.40
2019-01-03T16:35:08.084Z,19.15
2019-01-03T16:37:35.372Z,17.70
2019-01-03T16:40:02.834Z,17.75
2019-01-03T16:42:34.450Z,20.52
2019-01-03T16:45:01.761Z,18.57
2019-01-03T16:47:29.040Z,19.27
2019-01-03T16:49:56.344Z,18.87
2019-01-03T16:52:23.631Z,19.50
2019-01-03T16:54:50.933Z,20.85
2019-01-03T16:57:18.206Z,20.12
2019-01-03T16:59:45.442Z,20.23
2019-01-03T17:02:12.730Z,19.35
2019-01-03T17:04:40.013Z,17.95
2019-01-03T17:07:07.320Z,20.65
2019-01-03T17:09:34.607Z,20.20
2019-01-03T17:12:01.902Z,18.50
2019-01-03T17:14:29.101Z,18.92
2019-01-03T17:16:56.307Z,18.52
2019-01-03T17:19:23.607Z,19.73
2019-01-03T17:21:50.896Z,18.92
2019-01-03T17:24:18.194Z,18.05
2019-01-03T17:26:45.466Z,20.37
2019-01-03T17:29:12.701Z,18.32
2019-01-03T17:31:39.983Z,19.05
2019-01-03T17:34:07.267Z,18.77
2019-01-03T17:36:34.577Z,17.85
2019-01-03T17:39:01.850Z,18.87
2019-01-03T17:41:29.049Z,18.50
2019-01-03T17:43:56.277Z,19.37
2019-01-03T17:46:23.506Z,19.42
2019-01-03T17:48:50.716Z,18.90
2019-01-03T17:51:17.998Z,20.97
2019-01-03T17:53:45.298Z,18.37
2019-01-03T17:56:12.575Z,18.48
2019-01-03T17:58:39.861Z,19.40
2019-01-03T18:01:07.171Z,18.35
2019-01-03T18:03:34.445Z,19.20
2019-01-03T18:06:01.732Z,17.95
2019-01-03T18:08:29.041Z,17.87
2019-01-03T18:10:56.335Z,18.37
2019-01-03T18:13:23.611Z,16.80
2019-01-03T18:15:50.855Z,17.10
2019-01-03T18:18:18.127Z,17.40
2019-01-03T18:20:45.328Z,19.17
2019-01-03T18:23:12.622Z,19.48
2019-01-03T18:25:39.822Z,17.20
2019-01-03T18:28:07.072Z,17.27
2019-01-03T18:30:34.358Z,18.45
2019-01-03T18:33:01.673Z,18.37
2019-01-03T18:35:28.955Z,18.42
2019-01-03T18:37:56.895Z,20.00
2019-01-03T18:40:24.248Z,19.40
2019-01-03T18:42:51.532Z,20.68
2019-01-03T18:45:18.811Z,19.65
2019-01-03T18:47:46.127Z,22.73
2019-01-03T18:50:18.747Z,20.92
2019-01-03T18:52:42.411Z,23.38
2019-01-03T18:55:09.650Z,20.85
2019-01-03T18:57:36.944Z,20.50
2019-01-03T19:00:06.523Z,19.98
2019-01-03T19:02:33.818Z,20.10
2019-01-03T19:05:01.202Z,20.32
2019-01-03T19:07:28.508Z,18.40
2019-01-03T19:09:55.794Z,20.35
2019-01-03T19:12:23.082Z,18.17
2019-01-03T19:14:50.383Z,21.75
2019-01-03T19:17:17.678Z,20.17
2019-01-03T19:19:44.891Z,18.98
2019-01-03T19:22:12.199Z,19.70
2019-01-03T19:24:39.487Z,19.45
2019-01-03T19:27:06.769Z,18.48
2019-01-03T19:29:34.096Z,20.65
2019-01-03T19:32:01.386Z,20.57
2019-01-03T19:34:28.659Z,20.15
2019-01-03T19:36:55.966Z,20.57
2019-01-03T19:39:23.290Z,20.02
2019-01-03T19:41:50.562Z,19.07
2019-01-03T19:44:17.842Z,19.50
2019-01-03T19:46:45.138Z,19.12
2019-01-03T19:49:12.369Z,22.07
2019-01-03T19:51:39.684Z,21.68
2019-01-03T19:54:06.980Z,19.87
2019-01-03T19:56:35.463Z,20.40
2019-01-03T19:59:02.727Z,21.23
2019-01-03T20:01:30.109Z,20.45
2019-01-03T20:03:57.393Z,19.98
2019-01-03T20:06:24.699Z,19.15
2019-01-03T20:08:52.007Z,18.50
2019-01-03T20:11:19.282Z,18.07
2019-01-03T20:13:46.518Z,17.60
2019-01-03T20:16:13.819Z,18.73
2019-01-03T20:18:41.099Z,19.05
2019-01-03T20:21:08.396Z,19.32
2019-01-03T20:23:35.602Z,18.67
2019-01-03T20:26:02.934Z,19.37
2019-01-03T20:28:30.212Z,19.87
2019-01-03T20:30:57.629Z,19.65
2019-01-03T20:33:24.893Z,20.77
2019-01-03T20:35:52.111Z,18.45
2019-01-03T20:38:19.473Z,20.20
2019-01-03T20:40:46.771Z,19.85
2019-01-03T20:43:13.983Z,18.98
2019-01-03T20:45:41.281Z,19.73
2019-01-03T20:48:08.565Z,21.77
2019-01-03T20:50:35.879Z,18.65
2019-01-03T20:53:03.156Z,20.20
2019-01-03T20:55:30.439Z,19.37
2019-01-03T20:57:57.661Z,18.70
2019-01-03T21:00:24.877Z,19.17
2019-01-03T21:02:52.191Z,18.00
2019-01-03T21:05:19.467Z,19.40
2019-01-03T21:07:46.751Z,18.82
2019-01-03T21:10:14.059Z,19.37
2019-01-03T21:12:41.336Z,19.82
2019-01-03T21:15:10.087Z,20.43
2019-01-03T21:17:37.403Z,21.33
2019-01-03T21:20:06.305Z,19.40
2019-01-03T21:22:33.579Z,19.05
2019-01-03T21:25:00.806Z,19.30
2019-01-03T21:27:28.463Z,20.52
2019-01-03T21:29:56.028Z,19.37
2019-01-03T21:32:23.311Z,21.37
2019-01-03T21:34:50.700Z,20.48
2019-01-03T21:37:17.984Z,19.10
2019-01-03T21:39:45.271Z,19.92
2019-01-03T21:42:12.575Z,19.75
2019-01-03T21:44:39.850Z,18.90
2019-01-03T21:47:07.087Z,18.20
2019-01-03T21:49:34.372Z,18.95
2019-01-03T21:52:01.657Z,20.23
2019-01-03T21:54:28.967Z,19.52
2019-01-03T21:56:56.246Z,20.15
2019-01-03T21:59:23.460Z,20.30
2019-01-03T22:01:50.769Z,19.82
2019-01-03T22:04:18.052Z,19.40
2019-01-03T22:06:45.353Z,20.85
2019-01-03T22:09:12.554Z,19.20
2019-01-03T22:11:39.763Z,20.20
2019-01-03T22:14:07.067Z,20.23
2019-01-03T22:16:34.342Z,20.57
2019-01-03T22:19:01.571Z,19.52
2019-01-03T22:21:28.851Z,20.05
2019-01-03T22:23:56.164Z,20.30
2019-01-03T22:26:23.439Z,20.65
2019-01-03T22:28:50.684Z,20.68
2019-01-03T22:31:19.229Z,20.60
2019-01-03T22:33:46.511Z,20.00
2019-01-03T22:36:13.801Z,21.42
2019-01-03T22:38:41.118Z,22.30
2019-01-03T22:41:08.411Z,19.98
2019-01-03T22:43:35.616Z,20.25
2019-01-03T22:46:02.894Z,20.30
2019-01-03T22:48:30.200Z,22.00
2019-01-03T22:50:57.482Z,21.65
2019-01-03T22:53:24.810Z,23.38
2019-01-03T22:55:52.062Z,21.48
2019-01-03T22:58:19.266Z,21.75
2019-01-03T23:00:47.215Z,23.02
2019-01-03T23:03:14.487Z,21.90
2019-01-03T23:05:41.790Z,22.15
2019-01-03T23:08:09.079Z,22.45
2019-01-03T23:10:36.358Z,22.27
2019-01-03T23:13:03.663Z,22.37
2019-01-03T23:15:30.947Z,22.42
2019-01-03T23:17:58.253Z,22.35
2019-01-03T23:20:25.467Z,21.80
2019-01-03T23:22:52.755Z,23.38
2019-01-03T23:25:20.054Z,23.07
2019-01-03T23:27:47.365Z,21.87
2019-01-03T23:30:14.649Z,22.93
2019-01-03T23:32:41.927Z,24.43
2019-01-03T23:35:09.248Z,23.67
2019-01-03T23:37:36.522Z,22.55
2019-01-03T23:40:04.770Z,23.92
2019-01-03T23:42:32.071Z,21.70
2019-01-03T23:45:06.951Z,21.55
2019-01-03T23:47:34.188Z,22.37
2019-01-03T23:50:01.464Z,22.22
2019-01-03T23:52:28.746Z,21.60
2019-01-03T23:54:56.054Z,21.57
2019-01-03T23:57:23.335Z,23.60
2019-01-03T23:59:50.614Z,21.30
