createdAt,value
2023-03-05T00:00:16.856Z,0.00
2023-03-05T00:01:16.836Z,0.00
2023-03-05T00:02:16.850Z,0.00
2023-03-05T00:03:16.874Z,0.00
2023-03-05T00:04:16.802Z,0.00
2023-03-05T00:05:16.804Z,0.00
2023-03-05T00:06:16.762Z,0.00
2023-03-05T00:07:16.953Z,0.00
2023-03-05T00:08:16.766Z,0.00
2023-03-05T00:09:16.728Z,0.00
2023-03-05T00:10:16.733Z,0.00
2023-03-05T00:11:16.750Z,0.00
2023-03-05T00:12:16.699Z,0.00
2023-03-05T00:13:16.688Z,0.00
2023-03-05T00:14:16.691Z,0.00
2023-03-05T00:15:16.674Z,0.00
2023-03-05T00:16:16.633Z,0.00
2023-03-05T00:17:16.628Z,0.00
2023-03-05T00:18:16.607Z,0.00
2023-03-05T00:19:16.607Z,0.00
2023-03-05T00:20:16.584Z,0.00
2023-03-05T00:21:16.559Z,0.00
2023-03-05T00:22:16.742Z,0.00
2023-03-05T00:23:16.526Z,0.00
2023-03-05T00:24:16.530Z,0.00
2023-03-05T00:25:16.523Z,0.00
2023-03-05T00:26:16.507Z,0.00
2023-03-05T00:27:16.505Z,0.00
2023-03-05T00:28:16.456Z,0.00
2023-03-05T00:29:16.468Z,0.00
2023-03-05T00:30:16.451Z,0.00
2023-03-05T00:31:16.509Z,0.00
2023-03-05T00:32:16.500Z,0.00
2023-03-05T00:33:16.387Z,0.00
2023-03-05T00:34:16.371Z,0.00
2023-03-05T00:35:16.368Z,0.00
2023-03-05T00:36:16.356Z,0.00
2023-03-05T00:37:16.340Z,0.00
2023-03-05T00:38:16.325Z,0.00
2023-03-05T00:39:16.343Z,0.00
2023-03-05T00:40:16.376Z,0.00
2023-03-05T00:41:16.279Z,0.00
2023-03-05T00:42:16.279Z,0.00
2023-03-05T00:43:16.289Z,0.00
2023-03-05T00:44:16.241Z,0.00
2023-03-05T00:45:16.220Z,0.00
2023-03-05T00:46:16.323Z,0.00
2023-03-05T00:47:16.196Z,0.00
2023-03-05T00:48:16.187Z,0.00
2023-03-05T00:49:16.158Z,0.00
2023-03-05T00:50:16.352Z,0.00
2023-03-05T00:51:16.130Z,0.00
2023-03-05T00:52:16.140Z,0.00
2023-03-05T00:53:16.109Z,0.00
2023-03-05T00:54:16.124Z,0.00
2023-03-05T00:55:16.076Z,0.00
2023-03-05T00:56:16.071Z,0.00
2023-03-05T00:57:16.255Z,0.00
2023-03-05T00:58:16.033Z,0.00
2023-03-05T00:59:16.049Z,0.00
2023-03-05T01:00:16.019Z,0.00
2023-03-05T01:01:16.058Z,0.00
2023-03-05T01:02:15.980Z,0.00
2023-03-05T01:03:15.965Z,0.00
2023-03-05T01:04:15.945Z,0.00
2023-03-05T01:05:16.111Z,0.00
2023-03-05T01:06:15.926Z,0.00
2023-03-05T01:07:15.955Z,0.00
2023-03-05T01:08:15.892Z,0.00
2023-03-05T01:09:15.869Z,0.00
2023-03-05T01:10:15.853Z,0.00
2023-03-05T01:11:15.840Z,0.00
2023-03-05T01:12:15.827Z,0.00
2023-03-05T01:13:15.816Z,0.00
2023-03-05T01:14:15.815Z,0.00
2023-03-05T01:15:15.822Z,0.00
2023-03-05T01:16:15.840Z,0.00
2023-03-05T01:17:15.750Z,0.00
2023-03-05T01:18:15.748Z,0.00
2023-03-05T01:19:15.719Z,0.00
2023-03-05T01:20:15.698Z,0.00
2023-03-05T01:21:15.701Z,0.00
2023-03-05T01:22:15.672Z,0.00
2023-03-05T01:23:15.679Z,0.00
2023-03-05T01:24:15.661Z,0.00
2023-03-05T01:25:15.637Z,0.00
2023-03-05T01:26:15.630Z,0.00
2023-03-05T01:27:15.602Z,0.00
2023-03-05T01:28:15.581Z,0.00
2023-03-05T01:29:15.588Z,0.00
2023-03-05T01:30:15.602Z,0.00
2023-03-05T01:31:15.583Z,0.00
2023-03-05T01:32:15.601Z,0.00
2023-03-05T01:33:15.508Z,0.00
2023-03-05T01:34:15.506Z,0.00
2023-03-05T01:35:15.509Z,0.00
2023-03-05T01:36:15.485Z,0.00
2023-03-05T01:37:15.482Z,0.00
2023-03-05T01:38:15.483Z,0.00
2023-03-05T01:39:15.427Z,0.00
2023-03-05T01:40:15.425Z,0.00
2023-03-05T01:41:15.421Z,0.00
2023-03-05T01:42:15.401Z,0.00
2023-03-05T01:43:15.380Z,0.00
2023-03-05T01:44:15.385Z,0.00
2023-03-05T01:45:15.375Z,0.00
2023-03-05T01:46:15.360Z,0.00
2023-03-05T01:47:15.352Z,0.00
2023-03-05T01:48:15.328Z,0.00
2023-03-05T01:49:15.312Z,0.00
2023-03-05T01:50:15.287Z,0.00
2023-03-05T01:51:15.261Z,0.00
2023-03-05T01:52:15.257Z,0.00
2023-03-05T01:53:15.256Z,0.00
2023-03-05T01:54:15.234Z,0.00
2023-03-05T01:55:15.221Z,0.00
2023-03-05T01:56:15.201Z,0.00
2023-03-05T01:57:15.395Z,0.00
2023-03-05T01:58:15.153Z,0.00
2023-03-05T01:59:15.203Z,0.00
2023-03-05T02:00:15.166Z,0.00
2023-03-05T02:01:15.120Z,0.00
2023-03-05T02:02:15.162Z,0.00
2023-03-05T02:03:15.333Z,0.00
2023-03-05T02:04:15.073Z,0.00
2023-03-05T02:05:15.089Z,0.00
2023-03-05T02:06:15.080Z,0.00
2023-03-05T02:07:15.060Z,0.00
2023-03-05T02:08:15.054Z,0.00
2023-03-05T02:09:15.039Z,0.00
2023-03-05T02:10:15.016Z,0.00
2023-03-05T02:11:14.988Z,0.00
2023-03-05T02:12:14.973Z,0.00
2023-03-05T02:13:14.954Z,0.00
2023-03-05T02:14:14.946Z,0.00
2023-03-05T02:15:14.953Z,0.00
2023-03-05T02:16:14.924Z,0.00
2023-03-05T02:17:14.937Z,0.00
2023-03-05T02:18:14.894Z,0.00
2023-03-05T02:19:14.912Z,0.00
2023-03-05T02:20:14.895Z,0.00
2023-03-05T02:21:14.885Z,0.00
2023-03-05T02:22:14.838Z,0.00
2023-03-05T02:23:15.054Z,0.00
2023-03-05T02:24:14.840Z,0.00
2023-03-05T02:25:14.813Z,0.00
2023-03-05T02:26:14.802Z,0.00
2023-03-05T02:27:14.821Z,0.00
2023-03-05T02:28:14.965Z,0.00
2023-03-05T02:29:14.742Z,0.00
2023-03-05T02:30:14.722Z,0.00
2023-03-05T02:31:14.705Z,0.00
2023-03-05T02:32:14.840Z,0.00
2023-03-05T02:33:14.673Z,0.00
2023-03-05T02:34:14.668Z,0.00
2023-03-05T02:35:14.662Z,0.00
2023-03-05T02:36:14.653Z,0.00
2023-03-05T02:37:14.687Z,0.00
2023-03-05T02:38:14.624Z,0.00
2023-03-05T02:39:14.588Z,0.00
2023-03-05T02:40:14.604Z,0.00
2023-03-05T02:41:14.609Z,0.00
2023-03-05T02:42:14.593Z,0.00
2023-03-05T02:43:14.528Z,0.00
2023-03-05T02:44:14.544Z,0.00
2023-03-05T02:45:14.511Z,0.00
2023-03-05T02:46:14.584Z,0.00
2023-03-05T02:47:14.476Z,0.00
2023-03-05T02:48:14.479Z,0.00
2023-03-05T02:49:14.477Z,0.00
2023-03-05T02:50:14.455Z,0.00
2023-03-05T02:51:14.445Z,0.00
2023-03-05T02:52:14.432Z,0.00
2023-03-05T02:53:14.455Z,0.00
2023-03-05T02:54:14.403Z,0.00
2023-03-05T02:55:14.387Z,0.00
2023-03-05T02:56:14.357Z,0.00
2023-03-05T02:57:14.323Z,0.00
2023-03-05T02:58:14.313Z,0.00
2023-03-05T02:59:14.344Z,0.00
2023-03-05T03:00:14.385Z,0.00
2023-03-05T03:01:14.361Z,0.00
2023-03-05T03:02:14.266Z,0.00
2023-03-05T03:03:14.361Z,0.00
2023-03-05T03:04:14.248Z,0.00
2023-03-05T03:05:14.233Z,0.00
2023-03-05T03:06:14.215Z,0.00
2023-03-05T03:07:14.220Z,0.00
2023-03-05T03:08:14.179Z,0.00
2023-03-05T03:09:14.169Z,0.00
2023-03-05T03:10:14.187Z,0.00
2023-03-05T03:11:14.159Z,0.00
2023-03-05T03:12:14.112Z,0.00
2023-03-05T03:13:14.133Z,0.00
2023-03-05T03:14:14.086Z,0.00
2023-03-05T03:15:14.075Z,0.00
2023-03-05T03:16:14.063Z,0.00
2023-03-05T03:17:14.054Z,0.00
2023-03-05T03:18:14.039Z,0.00
2023-03-05T03:19:14.016Z,0.00
2023-03-05T03:20:14.061Z,0.00
2023-03-05T03:21:13.985Z,0.00
2023-03-05T03:22:13.995Z,0.00
2023-03-05T03:23:13.979Z,0.00
2023-03-05T03:24:13.942Z,0.00
2023-03-05T03:25:13.949Z,0.00
2023-03-05T03:26:13.933Z,0.00
2023-03-05T03:27:13.897Z,0.00
2023-03-05T03:28:13.917Z,0.00
2023-03-05T03:29:13.882Z,0.00
2023-03-05T03:30:13.876Z,0.00
2023-03-05T03:31:13.944Z,0.00
2023-03-05T03:32:13.873Z,0.00
2023-03-05T03:33:13.826Z,0.00
2023-03-05T03:34:13.793Z,0.00
2023-03-05T03:35:13.808Z,0.00
2023-03-05T03:36:13.769Z,0.00
2023-03-05T03:37:13.768Z,0.00
2023-03-05T03:38:13.768Z,0.00
2023-03-05T03:39:13.761Z,0.00
2023-03-05T03:40:13.708Z,0.00
2023-03-05T03:41:13.729Z,0.00
2023-03-05T03:42:13.757Z,0.00
2023-03-05T03:43:13.687Z,0.00
2023-03-05T03:44:13.677Z,0.00
2023-03-05T03:45:13.700Z,0.00
2023-03-05T03:46:13.694Z,0.00
2023-03-05T03:47:13.621Z,0.00
2023-03-05T03:48:13.614Z,0.00
2023-03-05T03:49:13.592Z,0.00
2023-03-05T03:50:13.592Z,0.00
2023-03-05T03:51:13.593Z,0.00
2023-03-05T03:52:13.550Z,0.00
2023-03-05T03:53:13.529Z,0.00
2023-03-05T03:54:13.557Z,0.00
2023-03-05T03:55:13.568Z,0.00
2023-03-05T03:56:13.518Z,0.00
2023-03-05T03:57:13.492Z,0.00
2023-03-05T03:58:13.543Z,0.00
2023-03-05T03:59:13.492Z,0.00
2023-03-05T04:00:13.466Z,0.00
2023-03-05T04:01:13.463Z,0.00
2023-03-05T04:02:13.481Z,0.00
2023-03-05T04:03:13.393Z,0.00
2023-03-05T04:04:13.485Z,0.00
2023-03-05T04:05:13.362Z,0.00
2023-03-05T04:06:13.381Z,0.00
2023-03-05T04:07:13.338Z,0.00
2023-03-05T04:08:13.320Z,0.00
2023-03-05T04:09:13.323Z,0.00
2023-03-05T04:10:13.296Z,0.00
2023-03-05T04:11:13.509Z,0.00
2023-03-05T04:12:13.256Z,0.00
2023-03-05T04:13:13.268Z,0.00
2023-03-05T04:14:13.261Z,0.00
2023-03-05T04:15:13.214Z,0.00
2023-03-05T04:16:13.270Z,0.00
2023-03-05T04:17:13.220Z,0.00
2023-03-05T04:18:13.227Z,0.00
2023-03-05T04:19:13.180Z,0.00
2023-03-05T04:20:13.187Z,0.00
2023-03-05T04:21:13.529Z,0.00
2023-03-05T04:22:13.138Z,0.00
2023-03-05T04:23:13.125Z,0.00
2023-03-05T04:24:13.122Z,0.00
2023-03-05T04:25:13.103Z,0.00
2023-03-05T04:26:13.074Z,0.00
2023-03-05T04:27:13.115Z,0.00
2023-03-05T04:28:13.050Z,0.00
2023-03-05T04:29:13.061Z,0.00
2023-03-05T04:30:13.065Z,0.00
2023-03-05T04:31:13.122Z,0.00
2023-03-05T04:32:13.079Z,0.00
2023-03-05T04:33:12.986Z,0.00
2023-03-05T04:34:13.015Z,0.00
2023-03-05T04:35:12.955Z,0.00
2023-03-05T04:36:12.913Z,0.00
2023-03-05T04:37:12.899Z,0.00
2023-03-05T04:38:12.878Z,0.00
2023-03-05T04:39:12.853Z,0.00
2023-03-05T04:40:12.879Z,0.00
2023-03-05T04:41:12.834Z,0.00
2023-03-05T04:42:12.930Z,0.00
2023-03-05T04:43:12.829Z,0.00
2023-03-05T04:44:12.788Z,0.00
2023-03-05T04:45:12.764Z,0.00
2023-03-05T04:46:12.883Z,0.00
2023-03-05T04:47:12.778Z,0.00
2023-03-05T04:48:12.740Z,0.00
2023-03-05T04:49:12.734Z,0.00
2023-03-05T04:50:12.720Z,0.00
2023-03-05T04:51:12.686Z,0.00
2023-03-05T04:52:12.721Z,0.00
2023-03-05T04:53:12.700Z,0.00
2023-03-05T04:54:12.710Z,0.00
2023-03-05T04:55:12.660Z,0.00
2023-03-05T04:56:12.646Z,0.00
2023-03-05T04:57:12.621Z,0.00
2023-03-05T04:58:12.585Z,0.00
2023-03-05T04:59:12.597Z,0.00
2023-03-05T05:00:12.586Z,0.00
2023-03-05T05:01:12.596Z,0.00
2023-03-05T05:02:12.562Z,0.00
2023-03-05T05:03:12.611Z,0.00
2023-03-05T05:04:12.536Z,0.00
2023-03-05T05:05:12.532Z,0.00
2023-03-05T05:06:12.500Z,0.00
2023-03-05T05:07:12.501Z,0.00
2023-03-05T05:08:12.483Z,0.00
2023-03-05T05:09:12.454Z,0.00
2023-03-05T05:10:12.434Z,0.00
2023-03-05T05:11:12.428Z,0.00
2023-03-05T05:12:12.405Z,0.00
2023-03-05T05:13:12.408Z,0.00
2023-03-05T05:14:12.374Z,0.00
2023-03-05T05:15:12.416Z,0.00
2023-03-05T05:16:12.415Z,0.00
2023-03-05T05:17:12.351Z,0.00
2023-03-05T05:18:12.308Z,0.00
2023-03-05T05:19:12.333Z,0.00
2023-03-05T05:20:12.353Z,0.00
2023-03-05T05:21:12.289Z,0.00
2023-03-05T05:22:12.284Z,0.00
2023-03-05T05:23:12.269Z,0.00
2023-03-05T05:24:12.257Z,0.00
2023-03-05T05:25:12.218Z,0.00
2023-03-05T05:26:12.193Z,0.00
2023-03-05T05:27:12.380Z,0.00
2023-03-05T05:28:12.196Z,0.00
2023-03-05T05:29:12.156Z,0.00
2023-03-05T05:30:12.144Z,0.00
2023-03-05T05:31:12.215Z,4.00
2023-03-05T05:32:12.177Z,0.00
2023-03-05T05:33:12.091Z,0.00
2023-03-05T05:34:12.064Z,4.00
2023-03-05T05:35:12.105Z,0.00
2023-03-05T05:36:12.036Z,4.00
2023-03-05T05:37:12.054Z,4.00
2023-03-05T05:38:12.001Z,4.00
2023-03-05T05:39:11.995Z,4.00
2023-03-05T05:40:11.990Z,4.00
2023-03-05T05:41:11.996Z,4.00
2023-03-05T05:42:11.966Z,4.00
2023-03-05T05:43:11.980Z,8.00
2023-03-05T05:44:11.942Z,8.00
2023-03-05T05:45:12.000Z,8.00
2023-03-05T05:46:12.165Z,12.00
2023-03-05T05:47:11.912Z,16.00
2023-03-05T05:48:11.871Z,16.00
2023-03-05T05:49:11.857Z,20.00
2023-03-05T05:50:11.906Z,20.00
2023-03-05T05:51:11.848Z,20.00
2023-03-05T05:52:11.842Z,24.00
2023-03-05T05:53:11.829Z,28.00
2023-03-05T05:54:11.843Z,28.00
2023-03-05T05:55:11.769Z,32.00
2023-03-05T05:56:11.766Z,32.00
2023-03-05T05:57:11.751Z,40.00
2023-03-05T05:58:11.746Z,44.00
2023-03-05T05:59:11.734Z,48.00
2023-03-05T06:00:11.705Z,52.00
2023-03-05T06:01:11.678Z,56.00
2023-03-05T06:02:11.708Z,60.00
2023-03-05T06:03:11.806Z,64.00
2023-03-05T06:04:11.681Z,68.00
2023-03-05T06:05:11.623Z,76.00
2023-03-05T06:06:11.666Z,84.00
2023-03-05T06:07:11.609Z,92.00
2023-03-05T06:08:11.591Z,100.00
2023-03-05T06:09:11.594Z,112.00
2023-03-05T06:10:11.594Z,124.00
2023-03-05T06:11:11.530Z,148.00
2023-03-05T06:12:11.528Z,176.00
2023-03-05T06:13:11.511Z,192.00
2023-03-05T06:14:11.504Z,204.00
2023-03-05T06:15:11.512Z,208.00
2023-03-05T06:16:11.537Z,216.00
2023-03-05T06:17:14.779Z,216.00
2023-03-05T06:18:11.662Z,228.00
2023-03-05T06:19:11.484Z,228.00
2023-03-05T06:20:11.465Z,232.00
2023-03-05T06:21:11.439Z,240.00
2023-03-05T06:22:11.404Z,256.00
2023-03-05T06:23:11.376Z,260.00
2023-03-05T06:24:11.359Z,256.00
2023-03-05T06:25:11.353Z,260.00
2023-03-05T06:26:11.343Z,268.00
2023-03-05T06:27:11.324Z,292.00
2023-03-05T06:28:11.327Z,308.00
2023-03-05T06:29:11.304Z,328.00
2023-03-05T06:30:11.308Z,356.00
2023-03-05T06:31:11.307Z,384.00
2023-03-05T06:32:11.316Z,412.00
2023-03-05T06:33:11.263Z,420.00
2023-03-05T06:34:11.278Z,408.00
2023-03-05T06:35:11.237Z,412.00
2023-03-05T06:36:11.192Z,404.00
2023-03-05T06:37:11.193Z,392.00
2023-03-05T06:38:11.215Z,392.00
2023-03-05T06:39:11.170Z,388.00
2023-03-05T06:40:11.156Z,400.00
2023-03-05T06:41:11.134Z,408.00
2023-03-05T06:42:11.114Z,424.00
2023-03-05T06:43:11.118Z,432.00
2023-03-05T06:44:11.056Z,440.00
2023-03-05T06:45:11.043Z,448.00
2023-03-05T06:46:11.050Z,456.00
2023-03-05T06:47:11.048Z,464.00
2023-03-05T06:48:11.033Z,476.00
2023-03-05T06:49:11.029Z,480.00
2023-03-05T06:50:10.990Z,484.00
2023-03-05T06:51:11.002Z,492.00
2023-03-05T06:52:10.984Z,492.00
2023-03-05T06:53:10.974Z,492.00
2023-03-05T06:54:10.942Z,500.00
2023-03-05T06:55:10.918Z,496.00
2023-03-05T06:56:10.909Z,484.00
2023-03-05T06:57:10.879Z,480.00
2023-03-05T06:58:10.911Z,468.00
2023-03-05T06:59:10.877Z,460.00
2023-03-05T07:00:10.866Z,456.00
2023-03-05T07:01:10.964Z,448.00
2023-03-05T07:02:10.920Z,444.00
2023-03-05T07:03:10.808Z,448.00
2023-03-05T07:04:10.792Z,452.00
2023-03-05T07:05:10.757Z,460.00
2023-03-05T07:06:10.770Z,468.00
2023-03-05T07:07:10.779Z,480.00
2023-03-05T07:08:10.756Z,484.00
2023-03-05T07:09:10.717Z,488.00
2023-03-05T07:10:10.695Z,492.00
2023-03-05T07:11:10.715Z,500.00
2023-03-05T07:12:10.676Z,508.00
2023-03-05T07:13:10.679Z,508.00
2023-03-05T07:14:10.682Z,500.00
2023-03-05T07:15:10.616Z,480.00
2023-03-05T07:16:10.725Z,456.00
2023-03-05T07:17:10.586Z,440.00
2023-03-05T07:18:10.603Z,428.00
2023-03-05T07:19:10.567Z,432.00
2023-03-05T07:20:10.604Z,436.00
2023-03-05T07:21:10.580Z,444.00
2023-03-05T07:22:10.553Z,456.00
2023-03-05T07:23:10.563Z,464.00
2023-03-05T07:24:10.534Z,476.00
2023-03-05T07:25:10.529Z,496.00
2023-03-05T07:26:10.503Z,512.00
2023-03-05T07:27:10.485Z,528.00
2023-03-05T07:28:10.462Z,544.00
2023-03-05T07:29:10.457Z,564.00
2023-03-05T07:30:10.437Z,584.00
2023-03-05T07:31:10.505Z,600.00
2023-03-05T07:32:10.457Z,620.00
2023-03-05T07:33:10.372Z,636.00
2023-03-05T07:34:10.362Z,644.00
2023-03-05T07:35:10.376Z,656.00
2023-03-05T07:36:10.379Z,664.00
2023-03-05T07:37:10.316Z,676.00
2023-03-05T07:38:10.312Z,688.00
2023-03-05T07:39:10.360Z,696.00
2023-03-05T07:40:10.304Z,700.00
2023-03-05T07:41:10.255Z,708.00
2023-03-05T07:42:10.371Z,708.00
2023-03-05T07:43:10.294Z,712.00
2023-03-05T07:44:10.254Z,720.00
2023-03-05T07:45:10.231Z,736.00
2023-03-05T07:46:10.308Z,740.00
2023-03-05T07:47:10.230Z,752.00
2023-03-05T07:48:10.210Z,760.00
2023-03-05T07:49:10.183Z,764.00
2023-03-05T07:50:10.160Z,760.00
2023-03-05T07:51:10.132Z,756.00
2023-03-05T07:52:10.168Z,760.00
2023-03-05T07:53:10.124Z,764.00
2023-03-05T07:54:10.131Z,768.00
2023-03-05T07:55:10.111Z,772.00
2023-03-05T07:56:10.065Z,788.00
2023-03-05T07:57:10.046Z,812.00
2023-03-05T07:58:10.026Z,824.00
2023-03-05T07:59:10.041Z,836.00
2023-03-05T08:00:09.990Z,856.00
2023-03-05T08:01:12.086Z,888.00
2023-03-05T08:02:10.015Z,924.00
2023-03-05T08:03:09.966Z,940.00
2023-03-05T08:04:09.986Z,944.00
2023-03-05T08:05:09.936Z,952.00
2023-03-05T08:06:09.934Z,952.00
2023-03-05T08:07:09.914Z,956.00
2023-03-05T08:08:09.924Z,960.00
2023-03-05T08:09:09.884Z,980.00
2023-03-05T08:10:09.860Z,996.00
2023-03-05T08:11:09.882Z,976.00
2023-03-05T08:12:09.845Z,956.00
2023-03-05T08:13:09.805Z,952.00
2023-03-05T08:14:09.816Z,964.00
2023-03-05T08:15:09.806Z,952.00
2023-03-05T08:16:09.871Z,940.00
2023-03-05T08:17:09.788Z,936.00
2023-03-05T08:18:09.762Z,932.00
2023-03-05T08:19:09.753Z,940.00
2023-03-05T08:20:09.716Z,956.00
2023-03-05T08:21:09.707Z,964.00
2023-03-05T08:22:09.684Z,964.00
2023-03-05T08:23:09.668Z,988.00
2023-03-05T08:24:09.680Z,1024.00
2023-03-05T08:25:09.641Z,1056.00
2023-03-05T08:26:09.648Z,1072.00
2023-03-05T08:27:09.655Z,1100.00
2023-03-05T08:28:09.629Z,1136.00
2023-03-05T08:29:09.651Z,1176.00
2023-03-05T08:30:09.629Z,1224.00
2023-03-05T08:31:09.598Z,1248.00
2023-03-05T08:32:09.588Z,1256.00
2023-03-05T08:33:09.546Z,1240.00
2023-03-05T08:34:09.527Z,1204.00
2023-03-05T08:35:09.499Z,1164.00
2023-03-05T08:36:09.520Z,1124.00
2023-03-05T08:37:09.495Z,1076.00
2023-03-05T08:38:09.465Z,1024.00
2023-03-05T08:39:09.461Z,956.00
2023-03-05T08:40:09.428Z,944.00
2023-03-05T08:41:09.432Z,924.00
2023-03-05T08:42:09.407Z,908.00
2023-03-05T08:43:09.434Z,904.00
2023-03-05T08:44:09.458Z,908.00
2023-03-05T08:45:09.430Z,892.00
2023-03-05T08:46:09.448Z,896.00
2023-03-05T08:47:09.343Z,896.00
2023-03-05T08:48:09.363Z,880.00
2023-03-05T08:49:09.338Z,892.00
2023-03-05T08:50:09.307Z,896.00
2023-03-05T08:51:09.301Z,928.00
2023-03-05T08:52:09.285Z,976.00
2023-03-05T08:53:09.268Z,1004.00
2023-03-05T08:54:09.238Z,1040.00
2023-03-05T08:55:09.263Z,1068.00
2023-03-05T08:56:11.888Z,1080.00
2023-03-05T08:57:09.226Z,1084.00
2023-03-05T08:58:09.195Z,1060.00
2023-03-05T08:59:09.226Z,1016.00
2023-03-05T09:00:09.168Z,964.00
2023-03-05T09:01:09.143Z,928.00
2023-03-05T09:02:09.230Z,868.00
2023-03-05T09:03:09.317Z,856.00
2023-03-05T09:04:09.160Z,844.00
2023-03-05T09:05:09.077Z,888.00
2023-03-05T09:06:09.140Z,956.00
2023-03-05T09:07:09.102Z,1024.00
2023-03-05T09:08:09.064Z,1088.00
2023-03-05T09:09:09.064Z,1140.00
2023-03-05T09:10:09.048Z,1184.00
2023-03-05T09:11:09.025Z,1212.00
2023-03-05T09:12:11.811Z,1212.00
2023-03-05T09:13:09.006Z,1208.00
2023-03-05T09:14:08.983Z,1204.00
2023-03-05T09:15:09.000Z,1196.00
2023-03-05T09:16:09.044Z,1168.00
2023-03-05T09:17:08.944Z,1172.00
2023-03-05T09:18:08.947Z,1180.00
2023-03-05T09:19:08.901Z,1208.00
2023-03-05T09:20:08.884Z,1228.00
2023-03-05T09:21:08.865Z,1236.00
2023-03-05T09:22:08.868Z,1260.00
2023-03-05T09:23:08.865Z,1292.00
2023-03-05T09:24:08.826Z,1344.00
2023-03-05T09:25:08.848Z,1372.00
2023-03-05T09:26:08.802Z,1396.00
2023-03-05T09:27:08.787Z,1428.00
2023-03-05T09:28:08.782Z,1436.00
2023-03-05T09:29:08.767Z,1480.00
2023-03-05T09:30:08.739Z,1500.00
2023-03-05T09:31:08.761Z,1528.00
2023-03-05T09:32:08.936Z,1572.00
2023-03-05T09:33:08.705Z,1596.00
2023-03-05T09:34:08.712Z,1676.00
2023-03-05T09:35:08.687Z,1764.00
2023-03-05T09:36:08.656Z,1844.00
2023-03-05T09:37:08.646Z,1944.00
2023-03-05T09:38:08.662Z,2028.00
2023-03-05T09:39:08.622Z,2108.00
2023-03-05T09:40:08.631Z,2156.00
2023-03-05T09:41:08.596Z,2212.00
2023-03-05T09:42:10.221Z,2232.00
2023-03-05T09:43:08.564Z,2204.00
2023-03-05T09:44:08.572Z,2124.00
2023-03-05T09:45:08.530Z,2060.00
2023-03-05T09:46:08.606Z,1968.00
2023-03-05T09:47:08.541Z,1884.00
2023-03-05T09:48:08.497Z,1812.00
2023-03-05T09:49:08.486Z,1756.00
2023-03-05T09:50:08.489Z,1732.00
2023-03-05T09:51:08.458Z,1720.00
2023-03-05T09:52:08.447Z,1732.00
2023-03-05T09:53:08.439Z,1760.00
2023-03-05T09:54:08.418Z,1772.00
2023-03-05T09:55:08.406Z,1780.00
2023-03-05T09:56:08.391Z,1780.00
2023-03-05T09:57:08.390Z,1784.00
2023-03-05T09:58:08.583Z,1816.00
2023-03-05T09:59:08.357Z,1860.00
2023-03-05T10:00:08.351Z,1884.00
2023-03-05T10:01:08.354Z,1932.00
2023-03-05T10:02:08.302Z,1976.00
2023-03-05T10:03:08.348Z,2056.00
2023-03-05T10:04:08.379Z,2056.00
2023-03-05T10:05:08.268Z,2072.00
2023-03-05T10:06:08.249Z,2068.00
2023-03-05T10:07:08.936Z,2072.00
2023-03-05T10:08:08.257Z,2052.00
2023-03-05T10:09:08.209Z,2036.00
2023-03-05T10:10:08.223Z,2032.00
2023-03-05T10:11:08.204Z,1976.00
2023-03-05T10:12:08.171Z,1864.00
2023-03-05T10:13:08.159Z,1868.00
2023-03-05T10:14:08.165Z,1912.00
2023-03-05T10:15:08.134Z,1968.00
2023-03-05T10:16:08.274Z,2092.00
2023-03-05T10:17:08.129Z,2188.00
2023-03-05T10:18:08.103Z,2308.00
2023-03-05T10:19:08.108Z,2480.00
2023-03-05T10:20:08.063Z,2812.00
2023-03-05T10:21:08.066Z,3276.00
2023-03-05T10:22:08.247Z,3880.00
2023-03-05T10:23:08.032Z,4184.00
2023-03-05T10:24:08.008Z,4080.00
2023-03-05T10:25:08.002Z,3880.00
2023-03-05T10:26:07.987Z,3404.00
2023-03-05T10:27:08.061Z,3240.00
2023-03-05T10:28:08.181Z,3148.00
2023-03-05T10:29:07.956Z,3060.00
2023-03-05T10:30:07.985Z,2976.00
2023-03-05T10:31:07.929Z,2904.00
2023-03-05T10:32:08.244Z,2956.00
2023-03-05T10:33:07.945Z,3072.00
2023-03-05T10:34:07.885Z,3264.00
2023-03-05T10:35:07.900Z,3416.00
2023-03-05T10:36:07.865Z,3468.00
2023-03-05T10:37:07.885Z,3364.00
2023-03-05T10:38:07.841Z,3264.00
2023-03-05T10:39:07.823Z,3128.00
2023-03-05T10:40:07.808Z,3160.00
2023-03-05T10:41:07.835Z,3292.00
2023-03-05T10:42:07.794Z,3536.00
2023-03-05T10:43:07.785Z,3904.00
2023-03-05T10:44:07.753Z,4148.00
2023-03-05T10:45:07.741Z,4304.00
2023-03-05T10:46:07.796Z,4488.00
2023-03-05T10:47:07.729Z,4752.00
2023-03-05T10:48:07.709Z,5432.00
2023-03-05T10:49:07.698Z,5856.00
2023-03-05T10:50:07.705Z,6400.00
2023-03-05T10:51:07.737Z,6440.00
2023-03-05T10:52:07.706Z,6252.00
2023-03-05T10:53:07.651Z,5928.00
2023-03-05T10:54:07.848Z,5560.00
2023-03-05T10:55:07.840Z,5196.00
2023-03-05T10:56:07.610Z,4852.00
2023-03-05T10:57:07.596Z,4636.00
2023-03-05T10:58:07.588Z,4236.00
2023-03-05T10:59:07.605Z,4064.00
2023-03-05T11:00:07.557Z,3988.00
2023-03-05T11:01:07.630Z,3784.00
2023-03-05T11:02:07.685Z,3544.00
2023-03-05T11:03:07.575Z,4356.00
2023-03-05T11:04:07.552Z,3632.00
2023-03-05T11:05:07.510Z,3748.00
2023-03-05T11:06:07.514Z,3752.00
2023-03-05T11:07:07.518Z,3860.00
2023-03-05T11:08:07.540Z,4060.00
2023-03-05T11:09:07.875Z,4068.00
2023-03-05T11:10:07.480Z,4160.00
2023-03-05T11:11:07.421Z,4140.00
2023-03-05T11:12:07.451Z,4080.00
2023-03-05T11:13:07.427Z,4016.00
2023-03-05T11:14:07.409Z,3956.00
2023-03-05T11:15:07.387Z,3764.00
2023-03-05T11:16:07.533Z,3572.00
2023-03-05T11:17:07.360Z,3316.00
2023-03-05T11:18:07.353Z,3192.00
2023-03-05T11:19:07.338Z,3164.00
2023-03-05T11:20:07.425Z,3152.00
2023-03-05T11:21:07.345Z,3060.00
2023-03-05T11:22:07.303Z,2776.00
2023-03-05T11:23:07.324Z,2612.00
2023-03-05T11:24:07.285Z,2636.00
2023-03-05T11:25:07.250Z,2448.00
2023-03-05T11:26:07.266Z,2116.00
2023-03-05T11:27:07.254Z,1900.00
2023-03-05T11:28:07.262Z,1760.00
2023-03-05T11:29:07.226Z,1604.00
2023-03-05T11:30:07.197Z,1500.00
2023-03-05T11:31:07.260Z,1488.00
2023-03-05T11:32:07.230Z,1492.00
2023-03-05T11:33:09.374Z,1596.00
2023-03-05T11:34:07.168Z,1732.00
2023-03-05T11:35:07.167Z,1792.00
2023-03-05T11:36:07.144Z,1844.00
2023-03-05T11:37:07.126Z,1780.00
2023-03-05T11:38:07.110Z,1616.00
2023-03-05T11:39:07.140Z,1476.00
2023-03-05T11:40:07.054Z,1372.00
2023-03-05T11:41:07.073Z,1244.00
2023-03-05T11:42:07.057Z,1096.00
2023-03-05T11:43:07.032Z,1004.00
2023-03-05T11:44:07.228Z,964.00
2023-03-05T11:45:07.011Z,980.00
2023-03-05T11:46:07.023Z,1000.00
2023-03-05T11:47:06.995Z,1036.00
2023-03-05T11:48:07.012Z,1108.00
2023-03-05T11:49:06.970Z,1128.00
2023-03-05T11:50:06.955Z,1248.00
2023-03-05T11:51:06.954Z,1376.00
2023-03-05T11:52:06.966Z,1492.00
2023-03-05T11:53:06.917Z,1604.00
2023-03-05T11:54:06.942Z,1784.00
2023-03-05T11:55:07.148Z,1920.00
2023-03-05T11:56:07.135Z,2056.00
2023-03-05T11:57:06.844Z,2188.00
2023-03-05T11:58:06.884Z,2268.00
2023-03-05T11:59:06.851Z,2244.00
2023-03-05T12:00:06.823Z,2204.00
2023-03-05T12:01:06.803Z,2176.00
2023-03-05T12:02:06.807Z,2048.00
2023-03-05T12:03:06.842Z,1812.00
2023-03-05T12:04:06.895Z,1648.00
2023-03-05T12:05:06.796Z,1464.00
2023-03-05T12:06:06.943Z,1344.00
2023-03-05T12:07:06.955Z,1316.00
2023-03-05T12:08:06.773Z,1288.00
2023-03-05T12:09:06.753Z,1280.00
2023-03-05T12:10:06.717Z,1216.00
2023-03-05T12:11:06.721Z,1168.00
2023-03-05T12:12:06.689Z,1016.00
2023-03-05T12:13:06.876Z,848.00
2023-03-05T12:14:06.632Z,768.00
2023-03-05T12:15:06.636Z,760.00
2023-03-05T12:16:06.687Z,780.00
2023-03-05T12:17:06.595Z,776.00
2023-03-05T12:18:06.605Z,780.00
2023-03-05T12:19:06.600Z,772.00
2023-03-05T12:20:06.674Z,776.00
2023-03-05T12:21:06.548Z,784.00
2023-03-05T12:22:06.543Z,792.00
2023-03-05T12:23:06.562Z,780.00
2023-03-05T12:24:06.560Z,800.00
2023-03-05T12:25:06.515Z,900.00
2023-03-05T12:26:06.511Z,904.00
2023-03-05T12:27:06.556Z,904.00
2023-03-05T12:28:06.473Z,1000.00
2023-03-05T12:29:06.509Z,1116.00
2023-03-05T12:30:06.528Z,1164.00
2023-03-05T12:31:06.514Z,1128.00
2023-03-05T12:32:06.508Z,1052.00
2023-03-05T12:33:06.391Z,948.00
2023-03-05T12:34:06.390Z,828.00
2023-03-05T12:35:06.397Z,736.00
2023-03-05T12:36:06.397Z,656.00
2023-03-05T12:37:06.366Z,636.00
2023-03-05T12:38:25.686Z,652.00
2023-03-05T12:39:06.317Z,648.00
2023-03-05T12:40:06.311Z,648.00
2023-03-05T12:41:06.282Z,672.00
2023-03-05T12:42:06.278Z,692.00
2023-03-05T12:43:06.487Z,664.00
2023-03-05T12:44:06.278Z,660.00