createdAt,value
2024-01-30T00:02:36.308Z,9.90
2024-01-30T00:05:07.229Z,8.90
2024-01-30T00:07:38.056Z,8.05
2024-01-30T00:12:51.914Z,11.45
2024-01-30T00:15:26.871Z,6.55
2024-01-30T00:18:01.037Z,8.07
2024-01-30T00:24:06.042Z,9.45
2024-01-30T00:26:36.440Z,8.18
2024-01-30T00:29:08.969Z,8.23
2024-01-30T00:31:49.138Z,10.45
2024-01-30T00:34:19.500Z,7.40
2024-01-30T00:36:49.545Z,6.53
2024-01-30T00:39:21.724Z,8.05
2024-01-30T00:41:51.969Z,11.05
2024-01-30T00:44:24.842Z,18.23
2024-01-30T00:47:00.980Z,5.85
2024-01-30T00:49:33.818Z,5.57
2024-01-30T00:52:05.839Z,7.70
2024-01-30T00:54:45.834Z,6.13
2024-01-30T00:57:16.261Z,6.65
2024-01-30T00:59:46.128Z,8.15
2024-01-30T01:02:17.420Z,8.35
2024-01-30T01:05:02.760Z,6.72
2024-01-30T01:07:38.014Z,8.55
2024-01-30T01:10:14.507Z,5.93
2024-01-30T01:12:48.475Z,6.00
2024-01-30T01:15:22.125Z,5.38
2024-01-30T01:18:17.273Z,10.25
2024-01-30T01:20:47.514Z,7.38
2024-01-30T01:23:17.352Z,7.55
2024-01-30T01:25:47.200Z,9.15
2024-01-30T01:28:17.704Z,7.78
2024-01-30T01:30:48.630Z,9.18
2024-01-30T01:33:20.605Z,4.22
2024-01-30T01:35:50.614Z,10.32
2024-01-30T01:38:21.540Z,6.22
2024-01-30T01:40:51.934Z,10.27
2024-01-30T01:43:22.474Z,7.18
2024-01-30T01:45:53.484Z,8.98
2024-01-30T01:48:24.113Z,10.68
2024-01-30T01:50:55.619Z,10.80
2024-01-30T01:53:26.316Z,7.53
2024-01-30T01:55:57.745Z,7.93
2024-01-30T01:58:33.483Z,10.00
2024-01-30T02:01:06.291Z,6.95
2024-01-30T02:03:37.718Z,8.30
2024-01-30T02:06:07.945Z,13.90
2024-01-30T02:08:40.940Z,11.48
2024-01-30T02:11:12.434Z,9.43
2024-01-30T02:13:44.197Z,9.00
2024-01-30T02:16:14.243Z,6.15
2024-01-30T02:18:45.717Z,5.53
2024-01-30T02:21:18.292Z,10.80
2024-01-30T02:23:55.229Z,9.27
2024-01-30T02:26:25.265Z,9.85
2024-01-30T02:28:55.192Z,11.82
2024-01-30T02:31:26.489Z,13.48
2024-01-30T02:33:57.742Z,9.18
2024-01-30T02:36:28.025Z,8.80
2024-01-30T02:38:57.952Z,7.82
2024-01-30T02:41:27.797Z,9.38
2024-01-30T02:43:58.577Z,17.80
2024-01-30T02:46:28.428Z,8.43
2024-01-30T02:48:59.256Z,9.60
2024-01-30T02:51:29.391Z,6.03
2024-01-30T02:53:59.248Z,8.50
2024-01-30T02:56:29.301Z,11.80
2024-01-30T02:58:59.459Z,9.82
2024-01-30T03:01:29.451Z,10.27
2024-01-30T03:03:59.491Z,8.60
2024-01-30T03:06:29.421Z,6.57
2024-01-30T03:09:00.259Z,12.15
2024-01-30T03:11:31.761Z,9.48
2024-01-30T03:14:02.138Z,11.45
2024-01-30T03:16:32.587Z,8.25
2024-01-30T03:19:04.319Z,8.18
2024-01-30T03:24:05.064Z,7.28
2024-01-30T03:26:35.133Z,7.57
2024-01-30T03:29:04.991Z,10.23
2024-01-30T03:31:34.903Z,10.75
2024-01-30T03:34:05.124Z,9.35
2024-01-30T03:36:36.693Z,7.85
2024-01-30T03:39:06.970Z,10.75
2024-01-30T03:41:36.855Z,7.70
2024-01-30T03:44:06.977Z,12.07
2024-01-30T03:46:36.754Z,12.45
2024-01-30T03:49:08.088Z,8.00
2024-01-30T03:51:38.111Z,6.15
2024-01-30T03:54:11.793Z,13.25
2024-01-30T03:56:41.785Z,8.90
2024-01-30T03:59:12.010Z,7.47
2024-01-30T04:01:42.738Z,6.80
2024-01-30T04:04:13.267Z,6.75
2024-01-30T04:06:44.136Z,8.77
2024-01-30T04:09:15.604Z,8.52
2024-01-30T04:11:45.910Z,10.88
2024-01-30T04:14:17.274Z,9.45
2024-01-30T04:16:48.651Z,8.32
2024-01-30T04:19:18.981Z,10.45
2024-01-30T04:21:49.450Z,12.23
2024-01-30T04:24:20.939Z,12.32
2024-01-30T04:26:51.112Z,12.30
2024-01-30T04:29:21.796Z,9.63
2024-01-30T04:31:51.586Z,7.72
2024-01-30T04:34:21.908Z,8.90
2024-01-30T04:36:51.794Z,10.95
2024-01-30T04:39:22.131Z,9.23
2024-01-30T04:41:52.003Z,7.20
2024-01-30T04:44:21.928Z,11.35
2024-01-30T04:46:51.777Z,12.63
2024-01-30T04:49:21.732Z,12.45
2024-01-30T04:51:51.663Z,8.77
2024-01-30T04:54:21.545Z,7.65
2024-01-30T04:56:51.737Z,11.80
2024-01-30T04:59:21.651Z,9.18
2024-01-30T05:01:51.655Z,11.40
2024-01-30T05:04:21.620Z,12.60
2024-01-30T05:06:51.585Z,10.65
2024-01-30T05:09:21.468Z,10.52
2024-01-30T05:11:51.344Z,9.15
2024-01-30T05:14:21.273Z,10.25
2024-01-30T05:16:51.884Z,7.10
2024-01-30T05:19:23.890Z,14.18
2024-01-30T05:21:53.982Z,13.13
2024-01-30T05:24:25.302Z,11.82
2024-01-30T05:26:56.632Z,10.25
2024-01-30T05:29:28.166Z,10.38
2024-01-30T05:31:59.489Z,8.00
2024-01-30T05:34:31.191Z,9.60
2024-01-30T05:37:02.840Z,9.27
2024-01-30T05:39:35.309Z,8.02
2024-01-30T05:42:06.030Z,11.35
2024-01-30T05:44:37.135Z,10.00
2024-01-30T05:47:07.170Z,11.13
2024-01-30T05:49:37.226Z,9.93
2024-01-30T05:52:07.767Z,11.70
2024-01-30T05:54:37.696Z,9.25
2024-01-30T05:57:08.467Z,7.28
2024-01-30T05:59:40.765Z,6.15
2024-01-30T06:02:13.864Z,8.30
2024-01-30T06:04:44.423Z,9.63
2024-01-30T06:07:15.478Z,10.23
2024-01-30T06:09:45.546Z,7.53
2024-01-30T06:12:15.870Z,9.45
2024-01-30T06:14:47.595Z,10.00
2024-01-30T06:19:47.333Z,8.60
2024-01-30T06:22:18.698Z,10.10
2024-01-30T06:24:52.121Z,8.45
2024-01-30T06:27:22.073Z,8.88
2024-01-30T06:29:51.923Z,8.30
2024-01-30T06:32:21.739Z,7.47
2024-01-30T06:34:52.068Z,11.70
2024-01-30T06:37:23.045Z,10.32
2024-01-30T06:39:54.458Z,10.52
2024-01-30T06:42:25.105Z,10.02
2024-01-30T06:44:55.160Z,6.35
2024-01-30T06:47:25.524Z,8.80
2024-01-30T06:49:55.751Z,13.02
2024-01-30T06:52:26.650Z,7.65
2024-01-30T06:54:56.979Z,5.68
2024-01-30T06:57:27.218Z,5.47
2024-01-30T06:59:59.924Z,7.38
2024-01-30T07:02:30.277Z,7.53
2024-01-30T07:05:00.180Z,6.25
2024-01-30T07:07:30.949Z,6.43
2024-01-30T07:10:01.646Z,9.02
2024-01-30T07:12:33.867Z,7.38
2024-01-30T07:15:05.781Z,6.30
2024-01-30T07:17:35.785Z,5.32
2024-01-30T07:20:06.118Z,8.25
2024-01-30T07:22:36.181Z,9.68
2024-01-30T07:25:09.272Z,11.32
2024-01-30T07:27:39.560Z,9.85
2024-01-30T07:30:11.661Z,6.97
2024-01-30T07:32:41.974Z,9.45
2024-01-30T07:35:13.690Z,5.45
2024-01-30T07:37:44.398Z,7.40
2024-01-30T07:40:14.548Z,6.68
2024-01-30T07:42:47.217Z,8.90
2024-01-30T07:45:18.739Z,10.13
2024-01-30T07:47:49.913Z,12.88
2024-01-30T07:50:21.259Z,6.40
2024-01-30T07:52:53.575Z,5.95
2024-01-30T07:55:29.780Z,4.93
2024-01-30T07:58:01.149Z,5.65
2024-01-30T08:00:31.443Z,8.05
2024-01-30T08:03:03.687Z,8.25
2024-01-30T08:08:04.999Z,8.25
2024-01-30T08:10:35.126Z,7.07
2024-01-30T08:13:07.317Z,6.40
2024-01-30T08:15:37.685Z,5.80
2024-01-30T08:18:09.367Z,7.03
2024-01-30T08:20:39.429Z,7.38
2024-01-30T08:23:09.788Z,6.90
2024-01-30T08:25:40.427Z,7.07
2024-01-30T08:28:11.801Z,9.57
2024-01-30T08:30:43.833Z,5.60
2024-01-30T08:33:14.117Z,9.60
2024-01-30T08:35:44.674Z,7.43
2024-01-30T08:38:19.079Z,32.20
2024-01-30T08:43:18.780Z,5.50
2024-01-30T08:45:49.175Z,6.10
2024-01-30T08:48:20.183Z,7.22
2024-01-30T08:50:50.380Z,6.85
2024-01-30T08:53:20.721Z,8.45
2024-01-30T08:55:50.974Z,17.88
2024-01-30T08:58:21.797Z,6.00
2024-01-30T09:00:55.515Z,10.45
2024-01-30T09:03:26.336Z,9.68
2024-01-30T09:05:56.459Z,6.90
2024-01-30T09:08:26.383Z,5.93
2024-01-30T09:10:57.185Z,10.40
2024-01-30T09:13:27.430Z,7.47
2024-01-30T09:15:58.138Z,7.60
2024-01-30T09:18:28.524Z,4.82
2024-01-30T09:20:59.361Z,9.18
2024-01-30T09:23:30.857Z,8.10
2024-01-30T09:26:01.111Z,6.80
2024-01-30T09:28:31.980Z,4.90
2024-01-30T09:31:02.409Z,5.18
2024-01-30T09:33:32.273Z,8.63
2024-01-30T09:36:02.072Z,12.63
2024-01-30T09:38:31.962Z,6.03
2024-01-30T09:41:06.544Z,14.48
2024-01-30T09:43:39.817Z,5.68
2024-01-30T09:46:17.661Z,6.50
2024-01-30T09:48:50.328Z,5.03
2024-01-30T09:51:21.332Z,4.45
2024-01-30T09:53:52.231Z,11.32
2024-01-30T09:56:23.506Z,4.47
2024-01-30T09:58:53.524Z,5.50
2024-01-30T10:01:23.540Z,10.00
2024-01-30T10:03:57.434Z,9.50
2024-01-30T10:06:28.257Z,5.85
2024-01-30T10:08:59.281Z,5.03
2024-01-30T10:11:29.773Z,4.82
2024-01-30T10:13:59.993Z,3.85
2024-01-30T10:16:30.438Z,3.55
2024-01-30T10:19:02.291Z,10.10
2024-01-30T10:21:37.057Z,5.40
2024-01-30T10:24:07.907Z,8.32
2024-01-30T10:26:40.602Z,6.97
2024-01-30T10:29:11.226Z,6.65
2024-01-30T10:31:41.435Z,7.20
2024-01-30T10:34:16.943Z,4.82
2024-01-30T10:36:58.376Z,5.22
2024-01-30T10:39:34.741Z,7.32
2024-01-30T10:42:07.750Z,5.72
2024-01-30T10:45:06.726Z,3.83
2024-01-30T10:47:39.326Z,6.43
2024-01-30T10:50:13.100Z,8.85
2024-01-30T10:52:47.378Z,3.35
2024-01-30T10:55:21.116Z,7.82
2024-01-30T10:57:51.885Z,7.20
2024-01-30T11:00:25.876Z,7.03
2024-01-30T11:02:56.948Z,10.23
2024-01-30T11:05:32.807Z,7.35
2024-01-30T11:08:28.487Z,4.60
2024-01-30T11:11:02.124Z,5.85
2024-01-30T11:13:34.165Z,9.48
2024-01-30T11:16:06.190Z,7.97
2024-01-30T11:18:40.226Z,9.45
2024-01-30T11:21:10.729Z,11.50
2024-01-30T11:23:41.677Z,7.80
2024-01-30T11:26:14.290Z,9.90
2024-01-30T11:28:44.524Z,17.30
2024-01-30T11:31:22.349Z,13.30
2024-01-30T11:33:56.292Z,12.02
2024-01-30T11:36:29.247Z,7.45
2024-01-30T11:39:00.682Z,14.18
2024-01-30T11:41:32.106Z,11.32
2024-01-30T11:44:02.552Z,12.18
2024-01-30T11:46:32.471Z,10.15
2024-01-30T11:49:02.478Z,10.38
2024-01-30T11:51:34.019Z,8.35
2024-01-30T11:54:04.433Z,8.15
2024-01-30T11:56:34.581Z,6.50
2024-01-30T11:59:04.468Z,6.47
2024-01-30T12:01:34.883Z,7.85
2024-01-30T12:04:05.836Z,5.53
2024-01-30T12:06:36.488Z,4.93
2024-01-30T12:09:06.653Z,5.35
2024-01-30T12:11:49.332Z,9.50
2024-01-30T12:14:20.245Z,12.73
2024-01-30T12:16:53.651Z,5.90
2024-01-30T12:19:38.572Z,4.50
2024-01-30T12:22:13.819Z,3.88
2024-01-30T12:24:49.452Z,5.22
2024-01-30T12:27:20.284Z,2.47
2024-01-30T12:29:51.957Z,3.92
2024-01-30T12:32:21.977Z,5.22
2024-01-30T12:34:57.369Z,4.07
2024-01-30T12:37:41.820Z,2.35
2024-01-30T12:43:35.107Z,2.08
2024-01-30T12:46:33.679Z,5.35
2024-01-30T12:49:04.829Z,7.93
2024-01-30T12:51:38.828Z,1.25
2024-01-30T12:54:09.537Z,6.78
2024-01-30T12:56:39.493Z,4.57
2024-01-30T12:59:09.375Z,4.90
2024-01-30T13:01:39.451Z,3.13
2024-01-30T13:04:09.411Z,4.28
2024-01-30T13:06:39.531Z,3.00
2024-01-30T13:09:09.788Z,4.03
2024-01-30T13:11:40.461Z,3.30
2024-01-30T13:14:10.347Z,4.63
2024-01-30T13:16:41.723Z,2.40
2024-01-30T13:19:12.102Z,5.38
2024-01-30T13:21:42.551Z,3.03
2024-01-30T13:24:13.570Z,2.72
2024-01-30T13:26:46.259Z,2.92
2024-01-30T13:29:16.274Z,6.35
2024-01-30T13:31:48.314Z,7.93
2024-01-30T13:34:18.896Z,1.40
2024-01-30T13:36:50.985Z,3.45
2024-01-30T13:39:23.377Z,3.67
2024-01-30T13:41:54.708Z,6.47
2024-01-30T13:44:28.512Z,7.97
2024-01-30T13:46:59.345Z,5.35
2024-01-30T13:49:29.570Z,5.32
2024-01-30T13:52:01.698Z,2.78
2024-01-30T13:54:33.149Z,8.20
2024-01-30T13:57:04.890Z,2.30
2024-01-30T14:02:04.396Z,4.68
2024-01-30T14:04:34.887Z,2.60
2024-01-30T14:07:05.930Z,2.15
2024-01-30T14:09:36.498Z,1.85
2024-01-30T14:12:06.759Z,3.20
2024-01-30T14:14:36.956Z,2.38
2024-01-30T14:17:09.426Z,7.47
2024-01-30T14:19:39.551Z,4.45
2024-01-30T14:22:10.986Z,3.45
2024-01-30T14:24:43.649Z,3.00
2024-01-30T14:27:41.011Z,2.65
2024-01-30T14:35:53.237Z,4.15
2024-01-30T14:38:23.717Z,3.00
2024-01-30T14:41:15.835Z,3.35
2024-01-30T14:43:58.193Z,2.85
2024-01-30T14:46:30.128Z,2.08
2024-01-30T14:49:01.576Z,2.40
2024-01-30T14:51:32.784Z,7.20
2024-01-30T14:54:02.907Z,2.97
2024-01-30T14:56:32.904Z,3.80
2024-01-30T14:59:03.336Z,2.75
2024-01-30T15:01:34.217Z,1.52
2024-01-30T15:04:04.796Z,2.33
2024-01-30T15:06:35.789Z,4.25
2024-01-30T15:09:06.256Z,4.00
2024-01-30T15:11:37.833Z,2.10
2024-01-30T15:14:10.361Z,3.20
2024-01-30T15:16:40.821Z,4.50
2024-01-30T15:19:11.149Z,1.60
2024-01-30T15:21:41.300Z,4.05
2024-01-30T15:24:11.677Z,3.00
2024-01-30T15:26:41.544Z,4.63
2024-01-30T15:29:12.082Z,1.35
2024-01-30T15:31:41.986Z,1.95
2024-01-30T15:34:11.974Z,1.95
2024-01-30T15:39:31.182Z,3.78
2024-01-30T15:42:01.487Z,2.42
2024-01-30T15:44:33.102Z,1.98
2024-01-30T15:47:03.630Z,1.80
2024-01-30T15:49:34.090Z,2.85
2024-01-30T15:52:04.671Z,1.98
2024-01-30T15:54:35.709Z,3.83
2024-01-30T15:57:06.436Z,1.95
2024-01-30T15:59:37.090Z,3.63
2024-01-30T16:02:10.661Z,3.38
2024-01-30T16:04:41.101Z,6.05
2024-01-30T16:07:11.034Z,1.80
2024-01-30T16:09:41.745Z,4.57
2024-01-30T16:12:13.027Z,1.63
2024-01-30T16:17:19.393Z,3.03
2024-01-30T16:19:52.484Z,6.07
2024-01-30T16:22:23.333Z,3.47
2024-01-30T16:25:20.000Z,3.70
2024-01-30T16:27:50.278Z,2.97
2024-01-30T16:30:20.738Z,4.30
2024-01-30T16:32:53.440Z,4.82
2024-01-30T16:35:44.060Z,6.90
2024-01-30T16:38:38.928Z,3.42
2024-01-30T16:41:09.180Z,2.10
2024-01-30T16:43:39.074Z,2.78
2024-01-30T16:46:09.020Z,2.50
2024-01-30T16:48:39.284Z,3.97
2024-01-30T16:51:09.700Z,3.63
2024-01-30T16:53:39.932Z,3.88
2024-01-30T16:56:11.901Z,4.35
2024-01-30T16:58:41.986Z,2.13
2024-01-30T17:04:48.711Z,2.33
2024-01-30T17:05:20.850Z,1.60
2024-01-30T17:07:19.074Z,1.98
2024-01-30T17:09:49.124Z,3.00
2024-01-30T17:12:19.407Z,3.75
2024-01-30T17:14:52.825Z,3.30
2024-01-30T17:17:22.972Z,2.42
2024-01-30T17:19:53.122Z,4.25
2024-01-30T17:22:23.952Z,4.32
2024-01-30T17:24:55.775Z,1.95
2024-01-30T17:27:26.014Z,2.47
2024-01-30T17:30:05.577Z,6.05
2024-01-30T17:32:37.643Z,0.65
2024-01-30T17:35:09.653Z,1.40
2024-01-30T17:37:40.832Z,2.50
2024-01-30T17:40:11.777Z,2.17
2024-01-30T17:42:42.500Z,3.63
2024-01-30T17:45:16.397Z,1.00
2024-01-30T17:47:46.554Z,1.45
2024-01-30T17:50:16.882Z,2.20
2024-01-30T17:52:47.666Z,1.70
2024-01-30T17:55:18.395Z,3.20
2024-01-30T17:57:48.751Z,2.05
2024-01-30T18:00:19.881Z,2.42
2024-01-30T18:02:50.780Z,2.50
2024-01-30T18:05:21.121Z,1.75
2024-01-30T18:07:51.263Z,3.42
2024-01-30T18:10:21.457Z,2.28
2024-01-30T18:12:54.112Z,1.52
2024-01-30T18:15:52.826Z,1.67
2024-01-30T18:18:31.350Z,3.65
2024-01-30T18:21:03.036Z,4.43
2024-01-30T18:23:33.376Z,1.95
2024-01-30T18:26:03.479Z,2.88
2024-01-30T18:28:33.681Z,4.00
2024-01-30T18:31:04.399Z,2.30
2024-01-30T18:33:34.328Z,2.50
2024-01-30T18:36:04.511Z,2.42
2024-01-30T18:38:34.800Z,1.20
2024-01-30T18:41:05.770Z,1.55
2024-01-30T18:43:36.933Z,1.70
2024-01-30T18:48:39.368Z,1.42
2024-01-30T18:51:10.413Z,3.90
2024-01-30T18:53:40.679Z,4.65
2024-01-30T18:56:11.130Z,2.97
2024-01-30T18:58:41.136Z,0.75
2024-01-30T19:01:11.268Z,3.08
2024-01-30T19:03:41.325Z,1.40
2024-01-30T19:06:12.469Z,3.60
2024-01-30T19:08:43.042Z,3.58
2024-01-30T19:11:23.462Z,3.00
2024-01-30T19:13:54.589Z,2.00
2024-01-30T19:16:24.914Z,2.90
2024-01-30T19:18:56.309Z,2.00
2024-01-30T19:21:27.299Z,3.83
2024-01-30T19:24:01.377Z,6.55
2024-01-30T19:26:32.351Z,4.60
2024-01-30T19:29:03.030Z,2.58
2024-01-30T19:31:33.860Z,1.88
2024-01-30T19:34:04.391Z,1.02
2024-01-30T19:36:34.296Z,2.58
2024-01-30T19:39:04.615Z,5.75
2024-01-30T19:41:34.792Z,3.15
2024-01-30T19:44:05.421Z,1.77
2024-01-30T19:46:35.436Z,4.32
2024-01-30T19:49:05.516Z,4.78
2024-01-30T19:51:35.918Z,1.98
2024-01-30T19:54:06.835Z,2.65
2024-01-30T19:56:37.764Z,5.20
2024-01-30T19:59:08.676Z,5.72
2024-01-30T20:01:40.042Z,6.63
2024-01-30T20:04:14.035Z,8.35
2024-01-30T20:06:45.692Z,3.97
2024-01-30T20:09:15.913Z,0.95
2024-01-30T20:11:46.688Z,1.88
2024-01-30T20:14:17.071Z,1.45
2024-01-30T20:16:47.550Z,1.05
2024-01-30T20:19:18.877Z,0.88
2024-01-30T20:21:50.503Z,0.93
2024-01-30T20:24:20.532Z,1.60
2024-01-30T20:26:51.286Z,3.08
2024-01-30T20:29:22.561Z,1.02
2024-01-30T20:31:53.056Z,1.60
2024-01-30T20:34:23.157Z,1.00
2024-01-30T20:37:17.913Z,2.33
2024-01-30T20:39:57.824Z,6.25
2024-01-30T20:45:35.766Z,2.00
2024-01-30T20:48:07.071Z,1.67
2024-01-30T20:50:51.849Z,2.10
2024-01-30T20:53:23.248Z,1.73
2024-01-30T20:55:53.343Z,1.40
2024-01-30T20:58:27.623Z,1.98
2024-01-30T21:01:10.376Z,3.75
2024-01-30T21:03:42.028Z,0.65
2024-01-30T21:06:12.125Z,0.63
2024-01-30T21:08:45.690Z,1.08
2024-01-30T21:11:17.194Z,4.65
2024-01-30T21:13:48.245Z,2.15
2024-01-30T21:16:20.007Z,2.92
2024-01-30T21:21:20.765Z,3.47
2024-01-30T21:23:51.583Z,3.75
2024-01-30T21:26:22.363Z,6.10
2024-01-30T21:28:53.436Z,2.60
2024-01-30T21:31:24.184Z,1.30
2024-01-30T21:33:55.113Z,2.15
2024-01-30T21:36:26.386Z,2.30
2024-01-30T21:38:56.504Z,2.15
2024-01-30T21:41:26.689Z,3.47
2024-01-30T21:43:57.791Z,2.88
2024-01-30T21:46:29.391Z,2.85
2024-01-30T21:48:59.684Z,4.40
2024-01-30T21:51:29.826Z,5.10
2024-01-30T21:54:01.640Z,2.33
2024-01-30T21:56:33.848Z,2.83
2024-01-30T21:59:03.925Z,2.30
2024-01-30T22:01:33.824Z,2.58
2024-01-30T22:04:07.967Z,4.65
2024-01-30T22:06:40.956Z,7.38
2024-01-30T22:09:13.274Z,4.65
2024-01-30T22:11:44.366Z,3.03
2024-01-30T22:14:39.420Z,3.13
2024-01-30T22:17:09.834Z,2.10
2024-01-30T22:26:06.548Z,13.70
2024-01-30T22:28:37.355Z,9.10
2024-01-30T22:31:07.591Z,14.18
2024-01-30T22:33:37.555Z,26.70
2024-01-30T22:36:07.721Z,14.75
2024-01-30T22:38:38.351Z,13.73
2024-01-30T22:41:08.574Z,11.88
2024-01-30T22:43:38.899Z,17.25
2024-01-30T22:46:09.170Z,13.75
2024-01-30T22:48:39.046Z,8.68
2024-01-30T22:51:09.361Z,7.07
2024-01-30T22:53:39.801Z,22.08
2024-01-30T22:56:10.237Z,9.10
2024-01-30T22:58:40.142Z,7.68
2024-01-30T23:03:58.872Z,10.90
2024-01-30T23:09:26.213Z,5.93
2024-01-30T23:12:05.359Z,5.93
2024-01-30T23:15:07.050Z,7.88
2024-01-30T23:18:10.983Z,4.70
2024-01-30T23:20:41.468Z,5.70
2024-01-30T23:23:12.402Z,9.18
2024-01-30T23:25:43.711Z,10.18
2024-01-30T23:28:14.063Z,8.55
2024-01-30T23:30:44.708Z,4.30
2024-01-30T23:33:17.755Z,8.77
2024-01-30T23:35:48.329Z,5.65
2024-01-30T23:38:46.346Z,3.90
2024-01-30T23:41:17.767Z,9.57
2024-01-30T23:43:57.103Z,5.00
2024-01-30T23:46:28.142Z,10.25
2024-01-30T23:48:58.441Z,5.13
2024-01-30T23:51:38.314Z,5.13
2024-01-30T23:56:53.533Z,3.78
2024-01-30T23:59:24.932Z,10.80
