createdAt,value
2022-10-03T00:04:15.098Z,10.00
2022-10-03T00:10:36.532Z,10.10
2022-10-03T00:15:58.949Z,10.10
2022-10-03T00:21:13.740Z,10.00
2022-10-03T00:26:54.665Z,10.00
2022-10-03T00:31:58.411Z,9.90
2022-10-03T00:37:14.428Z,9.90
2022-10-03T01:13:48.307Z,10.10
2022-10-03T01:18:56.601Z,10.20
2022-10-03T01:24:11.748Z,10.20
2022-10-03T02:01:15.718Z,10.20
2022-10-03T02:06:38.141Z,10.30
2022-10-03T02:11:58.637Z,10.20
2022-10-03T02:17:02.868Z,10.10
2022-10-03T02:22:18.468Z,10.10
2022-10-03T02:28:10.468Z,10.20
2022-10-03T02:34:17.849Z,10.10
2022-10-03T02:39:56.837Z,10.20
2022-10-03T02:59:24.967Z,10.20
2022-10-03T03:05:20.622Z,10.20
2022-10-03T03:11:25.543Z,10.20
2022-10-03T03:17:29.471Z,10.20
2022-10-03T04:07:05.190Z,10.10
2022-10-03T04:13:20.656Z,10.00
2022-10-03T04:26:24.566Z,10.10
2022-10-03T04:32:27.651Z,10.10
2022-10-03T05:04:51.081Z,10.20
2022-10-03T05:10:39.552Z,10.10
2022-10-03T07:39:13.155Z,10.90
2022-10-03T07:51:45.207Z,11.40
2022-10-03T08:30:25.534Z,11.90
2022-10-03T08:41:48.276Z,12.40
2022-10-03T08:54:19.555Z,12.50
2022-10-03T08:59:39.250Z,12.60
2022-10-03T09:05:05.658Z,12.80
2022-10-03T12:27:06.046Z,14.70
2022-10-03T12:32:42.646Z,14.80
2022-10-03T12:38:16.796Z,15.00
2022-10-03T12:56:26.241Z,14.70
2022-10-03T13:02:07.625Z,14.40
2022-10-03T13:07:56.483Z,14.20
2022-10-03T13:13:29.045Z,14.10
2022-10-03T13:24:13.981Z,14.20
2022-10-03T13:30:07.132Z,14.10
2022-10-03T13:35:41.317Z,14.20
2022-10-03T13:40:48.777Z,14.50
2022-10-03T13:46:15.610Z,14.40
2022-10-03T13:51:44.452Z,14.50
2022-10-03T14:04:16.257Z,14.40
2022-10-03T14:15:36.376Z,14.20
2022-10-03T14:32:47.739Z,13.90
2022-10-03T14:39:09.097Z,14.10
2022-10-03T14:44:57.948Z,14.20
2022-10-03T14:51:06.455Z,14.80
2022-10-03T14:56:27.291Z,14.60
2022-10-03T15:02:50.787Z,14.50
2022-10-03T15:08:15.698Z,14.30
2022-10-03T15:13:31.199Z,14.00
2022-10-03T15:18:39.240Z,13.70
