createdAt,value
2018-06-20T00:05:24.485Z,53.20
2018-06-20T00:07:55.542Z,53.90
2018-06-20T00:12:57.502Z,53.10
2018-06-20T00:15:28.608Z,54.70
2018-06-20T00:17:59.674Z,53.40
2018-06-20T00:20:31.606Z,54.50
2018-06-20T00:23:02.620Z,54.10
2018-06-20T00:25:33.638Z,55.60
2018-06-20T00:28:04.651Z,54.50
2018-06-20T00:30:35.743Z,54.30
2018-06-20T00:33:06.883Z,54.70
2018-06-20T00:35:37.875Z,54.50
2018-06-20T00:38:08.967Z,54.30
2018-06-20T00:40:40.107Z,54.60
2018-06-20T00:43:11.122Z,54.70
2018-06-20T00:45:42.850Z,55.20
2018-06-20T00:48:13.878Z,54.80
2018-06-20T00:50:44.889Z,54.90
2018-06-20T00:53:15.933Z,55.50
2018-06-20T00:55:57.607Z,55.20
2018-06-20T00:58:28.581Z,55.10
2018-06-20T01:00:59.962Z,55.70
2018-06-20T01:03:30.933Z,56.30
2018-06-20T01:06:02.028Z,55.90
2018-06-20T01:08:32.994Z,55.90
2018-06-20T01:11:03.968Z,56.00
2018-06-20T01:13:34.948Z,56.30
2018-06-20T01:16:06.032Z,56.30
2018-06-20T01:18:38.098Z,57.40
2018-06-20T01:21:09.886Z,56.10
2018-06-20T01:23:40.934Z,57.00
2018-06-20T01:26:11.987Z,56.20
2018-06-20T01:28:43.045Z,56.70
2018-06-20T01:31:14.314Z,57.20
2018-06-20T01:36:16.484Z,57.30
2018-06-20T01:38:48.129Z,57.70
2018-06-20T01:41:19.577Z,57.30
2018-06-20T01:43:51.086Z,57.30
2018-06-20T01:48:52.345Z,57.20
2018-06-20T01:51:23.427Z,57.20
2018-06-20T01:53:54.483Z,57.20
2018-06-20T01:56:25.527Z,58.30
2018-06-20T01:58:56.507Z,57.90
2018-06-20T02:01:27.830Z,58.30
2018-06-20T02:04:01.904Z,57.70
2018-06-20T02:06:33.020Z,58.60
2018-06-20T02:09:07.821Z,58.20
2018-06-20T02:11:38.843Z,57.60
2018-06-20T02:14:09.856Z,57.30
2018-06-20T02:16:40.818Z,58.00
2018-06-20T02:19:12.718Z,58.20
2018-06-20T02:26:44.692Z,58.50
2018-06-20T02:29:16.226Z,58.60
2018-06-20T02:34:18.010Z,58.50
2018-06-20T02:36:49.175Z,58.90
2018-06-20T02:39:20.088Z,59.40
2018-06-20T02:41:51.112Z,60.80
2018-06-20T02:44:22.690Z,59.60
2018-06-20T02:46:54.142Z,59.60
2018-06-20T02:49:25.224Z,59.80
2018-06-20T02:51:56.816Z,60.10
2018-06-20T02:54:28.825Z,61.10
2018-06-20T02:57:00.285Z,60.20
2018-06-20T02:59:31.613Z,62.40
2018-06-20T03:04:33.164Z,61.40
2018-06-20T03:07:04.210Z,61.10
2018-06-20T03:09:35.240Z,60.70
2018-06-20T03:12:06.245Z,60.30
2018-06-20T03:14:37.164Z,60.60
2018-06-20T03:17:08.256Z,61.70
2018-06-20T03:19:39.340Z,61.90
2018-06-20T03:22:10.333Z,60.80
2018-06-20T03:24:41.302Z,61.80
2018-06-20T03:27:13.218Z,61.00
2018-06-20T03:29:44.884Z,60.60
2018-06-20T03:32:16.176Z,61.00
2018-06-20T03:34:50.091Z,62.30
2018-06-20T03:37:21.426Z,61.30
2018-06-20T03:39:52.680Z,61.30
2018-06-20T03:42:24.813Z,60.80
2018-06-20T03:47:26.123Z,61.00
2018-06-20T03:49:57.130Z,61.20
2018-06-20T03:52:28.146Z,61.20
2018-06-20T03:57:29.574Z,61.50
2018-06-20T04:00:00.851Z,61.80
2018-06-20T04:02:31.921Z,61.10
2018-06-20T04:07:33.918Z,60.70
2018-06-20T04:10:05.453Z,61.10
2018-06-20T04:17:38.659Z,60.70
2018-06-20T04:20:09.853Z,60.60
2018-06-20T04:22:41.097Z,61.80
2018-06-20T04:25:13.092Z,61.50
2018-06-20T04:30:15.141Z,61.10
2018-06-20T04:32:45.909Z,60.90
2018-06-20T04:35:16.759Z,60.60
2018-06-20T04:37:47.513Z,60.70
2018-06-20T04:40:18.203Z,60.60
2018-06-20T04:45:18.920Z,61.00
2018-06-20T04:47:49.730Z,61.10
2018-06-20T04:50:20.498Z,60.70
2018-06-20T04:52:51.301Z,60.30
2018-06-20T04:55:22.032Z,60.30
2018-06-20T04:57:53.099Z,60.20
2018-06-20T05:00:23.962Z,60.30
2018-06-20T05:02:54.862Z,60.70
2018-06-20T05:05:25.581Z,60.30
2018-06-20T05:07:56.733Z,60.00
2018-06-20T05:10:27.953Z,59.90
2018-06-20T05:12:59.116Z,59.10
2018-06-20T05:15:29.887Z,58.50
2018-06-20T05:20:31.401Z,58.50
2018-06-20T05:23:02.232Z,58.40
2018-06-20T05:25:33.067Z,58.40
2018-06-20T05:28:03.822Z,58.40
2018-06-20T05:30:35.333Z,59.10
2018-06-20T05:33:06.467Z,58.40
2018-06-20T05:35:37.627Z,58.50
2018-06-20T05:38:08.692Z,58.60
2018-06-20T05:40:39.873Z,58.40
2018-06-20T05:43:12.275Z,58.20
2018-06-20T05:45:43.309Z,57.70
2018-06-20T05:50:44.541Z,58.00
2018-06-20T05:53:15.545Z,57.60
2018-06-20T05:55:46.499Z,57.20
2018-06-20T05:58:17.505Z,56.90
2018-06-20T06:00:49.441Z,56.60
2018-06-20T06:03:20.513Z,56.50
2018-06-20T06:06:04.059Z,56.20
2018-06-20T06:08:35.114Z,56.30
2018-06-20T06:11:06.129Z,56.10
2018-06-20T06:13:38.674Z,55.80
2018-06-20T06:16:10.613Z,55.60
2018-06-20T06:18:41.715Z,55.30
2018-06-20T06:21:13.786Z,55.50
2018-06-20T06:23:45.815Z,55.50
2018-06-20T06:26:16.807Z,55.20
2018-06-20T06:28:47.964Z,54.20
2018-06-20T06:31:19.336Z,53.80
2018-06-20T06:33:50.344Z,53.60
2018-06-20T06:36:21.392Z,53.80
2018-06-20T06:38:52.391Z,54.00
2018-06-20T06:41:23.376Z,53.40
2018-06-20T06:43:54.439Z,53.10
2018-06-20T06:46:26.077Z,53.10
2018-06-20T06:48:57.137Z,53.50
2018-06-20T06:51:28.226Z,53.50
2018-06-20T06:53:59.208Z,53.10
2018-06-20T06:56:30.303Z,53.00
2018-06-20T06:59:01.330Z,52.30
2018-06-20T07:01:32.345Z,51.40
2018-06-20T07:04:03.253Z,50.70
2018-06-20T07:06:34.366Z,51.00
2018-06-20T07:09:07.346Z,50.40
2018-06-20T07:11:38.453Z,51.10
2018-06-20T07:14:09.674Z,51.30
2018-06-20T07:16:41.150Z,50.70
2018-06-20T07:19:12.175Z,50.70
2018-06-20T07:21:44.214Z,50.80
2018-06-20T07:24:15.568Z,50.90
2018-06-20T07:26:46.625Z,50.90
2018-06-20T07:29:17.638Z,50.40
2018-06-20T07:31:48.692Z,50.60
2018-06-20T07:34:20.405Z,50.50
2018-06-20T07:39:21.543Z,49.40
2018-06-20T07:41:52.507Z,49.30
2018-06-20T07:44:23.571Z,49.60
2018-06-20T07:46:54.574Z,49.40
2018-06-20T07:49:25.715Z,49.00
2018-06-20T07:51:56.784Z,47.80
2018-06-20T07:54:27.711Z,47.40
2018-06-20T07:56:58.885Z,47.40
2018-06-20T07:59:34.905Z,48.10
2018-06-20T08:02:21.057Z,47.10
2018-06-20T08:04:57.093Z,47.50
2018-06-20T08:07:33.015Z,47.50
2018-06-20T08:10:09.114Z,47.20
2018-06-20T08:12:44.939Z,45.80
2018-06-20T08:17:24.268Z,44.30
2018-06-20T08:19:58.811Z,44.70
2018-06-20T08:22:30.252Z,43.80
2018-06-20T08:25:03.526Z,44.10
2018-06-20T08:30:09.068Z,43.70
2018-06-20T08:32:40.099Z,44.10
2018-06-20T08:37:41.204Z,44.30
2018-06-20T08:40:12.831Z,44.00
2018-06-20T08:42:43.879Z,43.10
2018-06-20T08:45:15.218Z,43.50
2018-06-20T08:47:46.419Z,43.50
2018-06-20T08:50:18.022Z,42.80
2018-06-20T08:52:49.373Z,42.80
2018-06-20T08:55:20.978Z,42.90
2018-06-20T08:57:52.263Z,43.00
2018-06-20T09:00:28.276Z,42.80
2018-06-20T09:02:59.964Z,42.20
2018-06-20T09:05:36.161Z,42.60
2018-06-20T09:08:12.177Z,40.60
2018-06-20T09:11:49.675Z,40.60
2018-06-20T09:14:20.972Z,40.60
2018-06-20T09:16:57.522Z,38.60
2018-06-20T09:19:33.297Z,39.10
2018-06-20T09:22:04.380Z,39.50
2018-06-20T09:24:35.320Z,39.50
2018-06-20T09:27:06.432Z,39.30
2018-06-20T09:29:37.460Z,38.20
2018-06-20T09:32:08.700Z,38.20
2018-06-20T09:37:10.032Z,37.10
2018-06-20T09:39:41.033Z,37.20
2018-06-20T09:42:12.094Z,37.70
2018-06-20T09:44:43.193Z,37.10
2018-06-20T09:47:15.154Z,36.60
2018-06-20T09:49:46.204Z,37.50
2018-06-20T09:52:17.207Z,36.50
2018-06-20T09:54:50.312Z,37.30
2018-06-20T09:57:21.331Z,38.00
2018-06-20T09:59:57.274Z,38.50
2018-06-20T10:03:32.274Z,38.50
2018-06-20T10:06:08.240Z,37.80
2018-06-20T10:08:44.433Z,38.40
2018-06-20T10:11:20.488Z,39.00
2018-06-20T10:13:55.955Z,40.00
2018-06-20T10:16:27.068Z,39.10
2018-06-20T10:18:59.884Z,40.00
2018-06-20T10:21:31.257Z,39.50
2018-06-20T10:24:02.256Z,38.30
2018-06-20T10:26:33.401Z,38.50
2018-06-20T10:29:04.744Z,38.50
2018-06-20T10:31:44.627Z,37.70
2018-06-20T10:34:27.011Z,38.60
2018-06-20T10:36:59.112Z,38.70
2018-06-20T10:39:30.146Z,37.90
2018-06-20T10:47:14.666Z,37.60
2018-06-20T10:49:46.761Z,38.30
2018-06-20T10:52:20.562Z,38.20
2018-06-20T10:54:51.619Z,38.30
2018-06-20T10:57:27.377Z,38.30
2018-06-20T11:02:38.232Z,38.40
2018-06-20T11:05:14.418Z,38.30
2018-06-20T11:07:50.562Z,38.30
2018-06-20T11:10:26.365Z,38.50
2018-06-20T11:13:04.300Z,38.80
2018-06-20T11:15:36.537Z,38.80
2018-06-20T11:18:07.648Z,38.60
2018-06-20T11:20:43.559Z,39.30
2018-06-20T11:23:14.900Z,40.10
2018-06-20T11:25:46.248Z,40.60
2018-06-20T11:28:19.038Z,40.60
2018-06-20T11:30:50.135Z,40.80
2018-06-20T11:33:21.763Z,40.60
2018-06-20T11:35:52.725Z,40.80
2018-06-20T11:38:23.808Z,40.20
2018-06-20T11:43:24.973Z,41.20
2018-06-20T11:46:01.005Z,41.20
2018-06-20T11:48:32.029Z,41.20
2018-06-20T11:51:03.119Z,41.30
2018-06-20T11:53:34.119Z,41.90
2018-06-20T11:56:05.228Z,41.80
2018-06-20T11:58:41.189Z,41.60
2018-06-20T12:01:17.129Z,42.10
2018-06-20T12:03:52.942Z,42.20
2018-06-20T12:06:28.900Z,42.30
2018-06-20T12:09:04.833Z,42.20
2018-06-20T12:11:40.849Z,42.90
2018-06-20T12:14:17.012Z,43.90
2018-06-20T12:16:48.635Z,44.50
2018-06-20T12:19:24.658Z,45.00
2018-06-20T12:22:00.735Z,45.60
2018-06-20T12:24:36.797Z,46.10
2018-06-20T12:27:12.573Z,47.80
2018-06-20T12:29:48.669Z,47.90
2018-06-20T12:32:25.476Z,47.70
2018-06-20T12:35:01.204Z,48.20
2018-06-20T12:37:37.056Z,48.50
2018-06-20T12:41:11.947Z,48.90
2018-06-20T12:43:47.782Z,49.40
2018-06-20T12:46:26.832Z,49.80
2018-06-20T12:49:00.311Z,49.80
2018-06-20T12:51:32.238Z,50.00
2018-06-20T12:54:03.369Z,50.30
2018-06-20T12:56:34.454Z,50.30
2018-06-20T12:59:06.507Z,50.60
2018-06-20T13:01:37.896Z,51.80
2018-06-20T13:04:09.117Z,51.60
2018-06-20T13:06:40.089Z,51.60
2018-06-20T13:09:12.912Z,52.70
2018-06-20T13:11:44.134Z,52.60
2018-06-20T13:14:15.120Z,53.30
2018-06-20T13:16:46.305Z,53.90
2018-06-20T13:21:48.439Z,53.80
2018-06-20T13:24:19.448Z,53.80
2018-06-20T13:26:51.771Z,54.40
2018-06-20T13:29:24.104Z,54.50
2018-06-20T13:34:36.240Z,55.70
2018-06-20T13:37:12.533Z,56.40
2018-06-20T13:39:49.421Z,57.10
2018-06-20T13:42:25.364Z,57.80
2018-06-20T13:45:00.714Z,58.00
2018-06-20T13:47:36.411Z,58.60
2018-06-20T13:50:07.502Z,60.20
2018-06-20T13:52:38.719Z,60.10
2018-06-20T13:55:09.539Z,60.20
2018-06-20T13:57:40.690Z,61.90
2018-06-20T14:00:11.815Z,61.80
2018-06-20T14:02:42.883Z,62.40
2018-06-20T14:05:13.813Z,62.80
2018-06-20T14:07:45.488Z,63.50
2018-06-20T14:12:40.013Z,63.50
2018-06-20T14:15:11.121Z,65.20
2018-06-20T14:17:42.301Z,65.40
2018-06-20T14:21:15.466Z,65.70
2018-06-20T14:23:46.370Z,66.00
2018-06-20T14:26:17.202Z,66.00
2018-06-20T14:28:49.233Z,66.80
2018-06-20T14:31:25.029Z,67.40
2018-06-20T14:34:01.098Z,67.00
2018-06-20T14:36:37.187Z,67.90
2018-06-20T14:39:15.036Z,68.00
2018-06-20T14:41:50.673Z,68.00
2018-06-20T14:44:21.429Z,68.40
2018-06-20T14:46:52.216Z,68.80
2018-06-20T14:49:22.996Z,69.10
2018-06-20T14:51:53.909Z,69.80
2018-06-20T14:54:25.202Z,69.50
2018-06-20T14:56:56.012Z,69.60
2018-06-20T14:59:26.808Z,69.70
2018-06-20T15:01:58.067Z,70.00
2018-06-20T15:04:29.278Z,70.00
2018-06-20T15:07:00.921Z,69.80
2018-06-20T15:09:32.160Z,70.00
2018-06-20T15:12:02.981Z,70.00
2018-06-20T15:14:34.753Z,70.10
2018-06-20T15:17:10.843Z,70.10
2018-06-20T15:19:41.896Z,70.10
2018-06-20T15:22:13.231Z,70.10
2018-06-20T15:24:43.982Z,70.10
2018-06-20T15:27:19.666Z,70.20
2018-06-20T15:29:55.558Z,70.30
2018-06-20T15:32:31.990Z,70.30
2018-06-20T15:35:07.649Z,70.60
2018-06-20T15:38:46.253Z,70.70
2018-06-20T15:41:17.328Z,70.40
2018-06-20T15:43:48.305Z,70.20
2018-06-20T15:46:19.106Z,70.20
2018-06-20T15:51:21.042Z,70.70
2018-06-20T15:53:51.920Z,70.60
2018-06-20T15:56:23.279Z,71.10
2018-06-20T16:01:25.259Z,71.20
2018-06-20T16:03:58.068Z,71.40
2018-06-20T16:06:29.155Z,71.70
2018-06-20T16:11:35.177Z,72.10
2018-06-20T16:14:06.042Z,72.10
2018-06-20T16:16:36.909Z,72.20
2018-06-20T16:19:12.807Z,72.30
2018-06-20T16:21:50.163Z,72.10
2018-06-20T16:24:25.879Z,72.30
2018-06-20T16:27:01.568Z,72.60
2018-06-20T16:29:37.466Z,73.00
2018-06-20T16:32:08.554Z,73.20
2018-06-20T16:34:39.489Z,73.40
2018-06-20T16:37:10.377Z,73.70
2018-06-20T16:39:41.168Z,74.00
2018-06-20T16:42:12.019Z,74.40
2018-06-20T16:44:42.775Z,75.50
2018-06-20T16:47:13.631Z,76.90
2018-06-20T16:49:44.477Z,79.10
2018-06-20T16:52:15.272Z,78.90
2018-06-20T16:54:46.479Z,80.20
2018-06-20T16:57:17.278Z,82.70
2018-06-20T16:59:48.320Z,83.50
2018-06-20T17:02:24.396Z,81.50
2018-06-20T17:04:55.983Z,81.90
2018-06-20T17:09:57.007Z,81.10
2018-06-20T17:12:32.994Z,82.50
2018-06-20T17:15:09.104Z,81.20
2018-06-20T17:17:44.838Z,80.50
2018-06-20T17:20:20.592Z,80.10
2018-06-20T17:22:56.606Z,80.10
2018-06-20T17:25:30.045Z,79.90
2018-06-20T17:28:00.822Z,79.70
2018-06-20T17:30:31.834Z,80.00
2018-06-20T17:33:02.795Z,80.60
2018-06-20T17:35:33.692Z,82.80
2018-06-20T17:38:04.689Z,81.00
2018-06-20T17:40:35.611Z,81.00
2018-06-20T17:43:06.511Z,81.00
2018-06-20T17:45:37.332Z,81.00
2018-06-20T17:48:08.180Z,79.90
2018-06-20T17:50:39.076Z,79.60
2018-06-20T17:53:12.712Z,79.50
2018-06-20T17:58:13.653Z,79.30
2018-06-20T18:00:49.477Z,78.90
2018-06-20T18:03:20.477Z,78.70
2018-06-20T18:05:56.861Z,78.80
2018-06-20T18:08:33.400Z,78.20
2018-06-20T18:13:45.675Z,77.80
2018-06-20T18:16:22.188Z,77.60
2018-06-20T18:18:53.341Z,77.60
2018-06-20T18:21:24.414Z,77.90
2018-06-20T18:23:55.475Z,77.80
2018-06-20T18:26:26.264Z,78.50
2018-06-20T18:28:57.156Z,77.70
2018-06-20T18:31:29.283Z,77.70
2018-06-20T18:34:00.109Z,77.50
2018-06-20T18:36:31.051Z,77.30
2018-06-20T18:41:31.964Z,77.80
2018-06-20T18:44:03.165Z,77.00
2018-06-20T18:46:34.013Z,77.60
2018-06-20T18:49:05.314Z,77.20
2018-06-20T18:51:36.170Z,77.50
2018-06-20T18:54:07.247Z,77.20
2018-06-20T18:56:38.496Z,77.20
2018-06-20T19:01:49.675Z,77.20
2018-06-20T19:04:25.417Z,77.20
2018-06-20T19:07:01.672Z,77.20
2018-06-20T19:09:37.814Z,77.20
2018-06-20T19:12:08.671Z,77.80
2018-06-20T19:14:39.973Z,77.60
2018-06-20T19:17:11.435Z,77.40
2018-06-20T19:19:42.388Z,77.70
2018-06-20T19:22:13.263Z,77.80
2018-06-20T19:24:44.519Z,77.50
2018-06-20T19:27:15.401Z,77.60
2018-06-20T19:29:46.631Z,77.60
2018-06-20T19:32:17.530Z,77.60
2018-06-20T19:34:48.608Z,77.60
2018-06-20T19:37:19.521Z,78.10
2018-06-20T19:39:53.625Z,78.40
2018-06-20T19:42:25.920Z,78.20
2018-06-20T19:44:56.702Z,78.90
2018-06-20T19:47:27.470Z,78.50
2018-06-20T19:49:58.237Z,78.50
2018-06-20T19:52:31.095Z,78.50
2018-06-20T19:57:32.149Z,78.50
2018-06-20T20:00:04.226Z,78.50
2018-06-20T20:02:35.110Z,78.50
2018-06-20T20:05:05.985Z,78.70
2018-06-20T20:07:37.060Z,78.80
2018-06-20T20:10:07.761Z,78.90
2018-06-20T20:12:38.738Z,79.20
2018-06-20T20:15:09.720Z,79.30
2018-06-20T20:17:40.853Z,79.10
2018-06-20T20:20:11.768Z,79.70
2018-06-20T20:22:43.359Z,79.10
2018-06-20T20:25:14.987Z,79.20
2018-06-20T20:27:46.547Z,79.40
2018-06-20T20:30:17.715Z,79.50
2018-06-20T20:32:48.710Z,79.60
2018-06-20T20:35:20.231Z,79.70
2018-06-20T20:37:52.495Z,79.80
2018-06-20T20:40:23.887Z,80.70
2018-06-20T20:42:55.878Z,80.10
2018-06-20T20:45:27.992Z,80.10
2018-06-20T20:47:58.959Z,80.10
2018-06-20T20:50:29.947Z,80.20
2018-06-20T20:53:02.540Z,80.20
2018-06-20T20:55:34.160Z,80.20
2018-06-20T20:58:06.048Z,80.20
2018-06-20T21:00:37.243Z,80.20
2018-06-20T21:03:08.287Z,80.20
2018-06-20T21:05:39.257Z,80.10
2018-06-20T21:08:10.260Z,80.80
2018-06-20T21:10:41.328Z,80.80
2018-06-20T21:13:12.834Z,80.90
2018-06-20T21:15:44.028Z,81.00
2018-06-20T21:18:15.003Z,80.90
2018-06-20T21:20:46.024Z,81.00
2018-06-20T21:23:17.013Z,81.60
2018-06-20T21:25:48.124Z,81.10
2018-06-20T21:28:20.703Z,81.20
2018-06-20T21:30:51.636Z,81.30
2018-06-20T21:35:55.202Z,81.60
2018-06-20T21:38:26.459Z,81.50
2018-06-20T21:40:57.566Z,81.80
2018-06-20T21:43:29.061Z,81.90
2018-06-20T21:46:00.916Z,81.90
2018-06-20T21:51:03.761Z,82.20
2018-06-20T21:53:35.013Z,82.20
2018-06-20T21:56:06.945Z,82.40
2018-06-20T21:58:37.967Z,82.50
2018-06-20T22:01:09.094Z,82.70
2018-06-20T22:03:40.872Z,83.00
2018-06-20T22:06:12.198Z,83.10
2018-06-20T22:08:43.183Z,83.30
2018-06-20T22:11:14.364Z,83.60
2018-06-20T22:13:45.307Z,83.70
2018-06-20T22:16:16.187Z,83.80
2018-06-20T22:18:47.187Z,84.50
2018-06-20T22:21:18.146Z,85.10
2018-06-20T22:23:49.103Z,85.20
2018-06-20T22:26:19.982Z,84.90
2018-06-20T22:28:51.276Z,86.10
2018-06-20T22:31:22.167Z,85.40
2018-06-20T22:36:23.790Z,86.30
2018-06-20T22:38:55.483Z,86.10
2018-06-20T22:41:26.874Z,86.30
2018-06-20T22:43:57.832Z,87.40
2018-06-20T22:46:28.826Z,86.80
2018-06-20T22:48:59.777Z,86.80
2018-06-20T22:51:30.758Z,87.10
2018-06-20T22:54:01.727Z,87.10
2018-06-20T22:56:32.773Z,87.20
2018-06-20T22:59:04.409Z,87.60
2018-06-20T23:01:36.212Z,87.50
2018-06-20T23:06:37.969Z,87.70
2018-06-20T23:11:45.057Z,87.60
2018-06-20T23:14:15.990Z,88.20
2018-06-20T23:16:46.906Z,87.90
2018-06-20T23:19:17.877Z,88.50
2018-06-20T23:21:48.885Z,89.40
2018-06-20T23:26:50.378Z,89.30
2018-06-20T23:29:21.383Z,89.30
2018-06-20T23:31:52.283Z,89.30
2018-06-20T23:34:23.242Z,89.40
2018-06-20T23:36:54.227Z,89.30
2018-06-20T23:41:55.975Z,89.80
2018-06-20T23:44:26.891Z,89.40
2018-06-20T23:46:57.854Z,90.00
2018-06-20T23:49:30.077Z,90.30
2018-06-20T23:52:01.643Z,89.90
2018-06-20T23:54:32.599Z,90.00
2018-06-20T23:57:03.661Z,90.30
2018-06-20T23:59:35.462Z,90.00
