createdAt,value
2022-08-14T00:02:20.279Z,-1.00
2022-08-14T00:04:50.323Z,-1.00
2022-08-14T00:07:21.270Z,-1.00
2022-08-14T00:09:55.540Z,-1.00
2022-08-14T00:12:33.967Z,-1.00
2022-08-14T00:15:10.440Z,-1.00
2022-08-14T00:17:48.016Z,-1.00
2022-08-14T00:20:30.323Z,-1.00
2022-08-14T00:23:12.433Z,-1.00
2022-08-14T00:25:58.591Z,-1.00
2022-08-14T00:28:32.830Z,-1.00
2022-08-14T00:31:05.509Z,-1.00
2022-08-14T00:33:52.560Z,-1.00
2022-08-14T00:36:37.099Z,-1.00
2022-08-14T00:39:18.144Z,-1.00
2022-08-14T00:41:48.614Z,-1.00
2022-08-14T00:44:27.552Z,-1.00
2022-08-14T00:47:03.802Z,-1.00
2022-08-14T00:49:43.223Z,-1.00
2022-08-14T00:52:18.075Z,-1.00
2022-08-14T00:54:58.242Z,-1.00
2022-08-14T00:57:29.161Z,-1.00
2022-08-14T00:59:59.162Z,-1.00
2022-08-14T01:02:31.761Z,-1.00
2022-08-14T01:05:03.027Z,-1.00
2022-08-14T01:07:38.535Z,-1.00
2022-08-14T01:10:18.083Z,-1.00
2022-08-14T01:12:49.171Z,-1.00
2022-08-14T01:15:31.693Z,-1.00
2022-08-14T01:18:29.079Z,-1.00
2022-08-14T01:21:09.667Z,-1.00
2022-08-14T01:23:47.003Z,-1.00
2022-08-14T01:26:23.505Z,-1.00
2022-08-14T01:29:06.200Z,-1.00
2022-08-14T01:31:37.349Z,-1.00
2022-08-14T01:35:18.447Z,-1.00
2022-08-14T01:36:57.312Z,-1.00
2022-08-14T01:39:28.057Z,-1.00
2022-08-14T01:42:02.969Z,-1.00
2022-08-14T01:44:34.491Z,-1.00
2022-08-14T01:47:11.844Z,-1.00
2022-08-14T01:49:46.006Z,-1.00
2022-08-14T01:52:34.054Z,-1.00
2022-08-14T01:55:20.121Z,-1.00
2022-08-14T01:58:02.287Z,-1.00
2022-08-14T02:00:40.284Z,-1.00
2022-08-14T02:03:11.496Z,-1.00
2022-08-14T02:05:42.616Z,-1.00
2022-08-14T02:08:13.100Z,-1.00
2022-08-14T02:11:06.454Z,-1.00
2022-08-14T02:13:37.204Z,-1.00
2022-08-14T02:16:22.110Z,-1.00
2022-08-14T02:18:52.963Z,-1.00
2022-08-14T02:21:23.279Z,-1.00
2022-08-14T02:23:54.624Z,-1.00
2022-08-14T02:26:29.161Z,-1.00
2022-08-14T02:29:03.348Z,-1.00
2022-08-14T02:31:42.149Z,-1.00
2022-08-14T02:34:22.275Z,-1.00
2022-08-14T02:37:04.521Z,-1.00
2022-08-14T02:39:37.532Z,-1.00
2022-08-14T02:42:13.096Z,-1.00
2022-08-14T02:44:49.020Z,-1.00
2022-08-14T02:47:21.260Z,-1.00
2022-08-14T02:49:54.880Z,-1.00
2022-08-14T02:52:57.622Z,-1.00
2022-08-14T02:55:20.448Z,-1.00
2022-08-14T02:57:58.139Z,-1.00
2022-08-14T03:00:40.390Z,-1.00
2022-08-14T03:03:10.401Z,-1.00
2022-08-14T03:05:41.131Z,-1.00
2022-08-14T03:08:16.183Z,-1.00
2022-08-14T03:10:50.257Z,-1.00
2022-08-14T03:13:21.419Z,-1.00
2022-08-14T03:15:56.014Z,-1.00
2022-08-14T03:18:31.697Z,-1.00
2022-08-14T03:21:08.033Z,-1.00
2022-08-14T03:23:39.143Z,-1.00
2022-08-14T03:26:13.293Z,-1.00
2022-08-14T03:28:48.873Z,-1.00
2022-08-14T03:31:25.926Z,-1.00
2022-08-14T03:33:59.874Z,-1.00
2022-08-14T03:37:37.467Z,-1.00
2022-08-14T03:39:24.055Z,-1.00
2022-08-14T03:41:54.862Z,-1.00
2022-08-14T03:45:27.399Z,-1.00
2022-08-14T03:47:15.642Z,-1.00
2022-08-14T03:49:50.225Z,-1.00
2022-08-14T03:52:38.774Z,-1.00
2022-08-14T03:55:12.394Z,-1.00
2022-08-14T03:57:42.694Z,-1.00
2022-08-14T04:00:43.108Z,-1.00
2022-08-14T04:03:04.801Z,-1.00
2022-08-14T04:05:42.826Z,-1.00
2022-08-14T04:08:29.020Z,-1.00
2022-08-14T04:11:01.107Z,-1.00
2022-08-14T04:13:33.925Z,-1.00
2022-08-14T04:16:05.081Z,-1.00
2022-08-14T04:18:37.189Z,-1.00
2022-08-14T04:21:07.351Z,-1.00
2022-08-14T04:23:37.572Z,-1.00
2022-08-14T04:26:14.386Z,-1.00
2022-08-14T04:29:07.269Z,-1.00
2022-08-14T04:33:01.074Z,-1.00
2022-08-14T04:34:29.324Z,-1.00
2022-08-14T04:37:24.573Z,-1.00
2022-08-14T04:40:13.011Z,-1.00
2022-08-14T04:43:02.807Z,-1.00
2022-08-14T04:45:40.861Z,-1.00
2022-08-14T04:48:39.975Z,-1.00
2022-08-14T04:51:04.871Z,-1.00
2022-08-14T04:53:36.059Z,-1.00
2022-08-14T04:56:33.932Z,-1.00
2022-08-14T04:59:10.561Z,-1.00
2022-08-14T05:01:47.649Z,-1.00
2022-08-14T05:04:20.042Z,-1.00
2022-08-14T05:06:54.474Z,-1.00
2022-08-14T05:09:29.382Z,-1.00
2022-08-14T05:13:13.163Z,-1.00
2022-08-14T05:14:54.634Z,-1.00
2022-08-14T05:17:39.248Z,-1.00
2022-08-14T05:21:10.937Z,-1.00
2022-08-14T05:23:04.793Z,-1.00
2022-08-14T05:25:34.695Z,-1.00
2022-08-14T05:28:16.490Z,-1.00
2022-08-14T05:30:46.975Z,-1.00
2022-08-14T05:33:18.864Z,-1.00
2022-08-14T05:35:49.015Z,-1.00
2022-08-14T05:38:22.364Z,-1.00
2022-08-14T05:41:01.296Z,-1.00
2022-08-14T05:43:40.683Z,-1.00
2022-08-14T05:46:15.278Z,-1.00
2022-08-14T05:48:45.753Z,-1.00
2022-08-14T05:51:16.141Z,-1.00
2022-08-14T05:54:01.745Z,-1.00
2022-08-14T05:56:37.845Z,-1.00
2022-08-14T05:59:07.665Z,-1.00
2022-08-14T06:01:37.551Z,-1.00
2022-08-14T06:04:07.716Z,-1.00
2022-08-14T06:06:38.749Z,-1.00
2022-08-14T06:09:09.823Z,-1.00
2022-08-14T06:11:40.068Z,-1.00
2022-08-14T06:14:20.965Z,-1.00
2022-08-14T06:16:53.107Z,-1.00
2022-08-14T06:19:23.627Z,-1.00
2022-08-14T06:21:59.092Z,-1.00
2022-08-14T06:24:30.530Z,-1.00
2022-08-14T06:27:06.401Z,-1.00
2022-08-14T06:29:40.172Z,-1.00
2022-08-14T06:32:37.362Z,-1.00
2022-08-14T06:35:02.441Z,-1.00
2022-08-14T06:37:50.322Z,-1.00
2022-08-14T06:40:27.220Z,-1.00
2022-08-14T06:44:48.253Z,33.99
2022-08-14T06:47:19.853Z,34.07
2022-08-14T06:49:58.262Z,34.01
2022-08-14T06:52:30.104Z,33.47
2022-08-14T06:55:01.908Z,33.54
2022-08-14T06:57:40.067Z,33.52
2022-08-14T07:00:22.270Z,33.62
2022-08-14T07:03:13.735Z,33.58
2022-08-14T07:05:55.293Z,33.61
2022-08-14T07:08:31.106Z,33.16
2022-08-14T07:11:04.451Z,33.20
2022-08-14T07:13:36.979Z,33.12
2022-08-14T07:16:07.106Z,32.77
2022-08-14T07:18:40.701Z,32.70
2022-08-14T07:21:12.793Z,32.51
2022-08-14T07:23:45.160Z,32.65
2022-08-14T07:26:17.422Z,32.52
2022-08-14T07:28:48.914Z,32.74
2022-08-14T07:31:20.879Z,32.76
2022-08-14T07:33:53.294Z,32.57
2022-08-14T07:36:27.501Z,32.43
2022-08-14T07:39:02.917Z,32.39
2022-08-14T07:41:44.978Z,32.35
2022-08-14T07:44:28.729Z,32.22
2022-08-14T07:47:03.734Z,32.10
2022-08-14T07:49:35.705Z,32.01
2022-08-14T07:52:08.119Z,31.75
2022-08-14T07:54:39.954Z,31.57
2022-08-14T07:57:17.699Z,31.66
2022-08-14T07:59:56.740Z,31.60
2022-08-14T08:02:34.783Z,30.89
2022-08-14T08:05:07.092Z,29.95
2022-08-14T08:07:39.328Z,28.57
2022-08-14T08:10:46.219Z,28.77
2022-08-14T08:13:24.001Z,28.52
2022-08-14T08:15:57.485Z,28.38
2022-08-14T08:18:31.137Z,27.80
2022-08-14T08:21:02.819Z,27.54
2022-08-14T08:23:40.558Z,27.21
2022-08-14T08:26:15.675Z,27.07
2022-08-14T08:28:58.437Z,26.93
2022-08-14T08:31:32.715Z,27.12
2022-08-14T08:34:14.366Z,27.08
2022-08-14T08:36:50.084Z,27.15
2022-08-14T08:39:22.703Z,27.06
2022-08-14T08:41:54.783Z,27.39
2022-08-14T08:44:34.550Z,27.30
2022-08-14T08:47:08.176Z,26.89
2022-08-14T08:49:52.905Z,26.67
2022-08-14T08:52:32.374Z,26.58
2022-08-14T08:55:04.859Z,26.59
2022-08-14T08:57:38.662Z,26.49
2022-08-14T09:00:25.535Z,26.43
2022-08-14T09:03:04.170Z,26.38
2022-08-14T09:05:37.397Z,25.94
2022-08-14T09:08:30.812Z,25.51
2022-08-14T09:11:19.513Z,25.69
2022-08-14T09:13:54.784Z,25.54
2022-08-14T09:16:27.069Z,25.51
2022-08-14T09:18:58.721Z,25.59
2022-08-14T09:21:31.901Z,25.37
2022-08-14T09:24:29.134Z,25.31
2022-08-14T09:26:56.212Z,25.07
2022-08-14T09:29:28.741Z,24.94
2022-08-14T09:32:02.595Z,24.86
2022-08-14T09:34:58.989Z,24.46
2022-08-14T09:37:46.189Z,24.21
2022-08-14T09:40:22.936Z,24.24
2022-08-14T09:43:05.303Z,23.91
2022-08-14T09:45:53.621Z,24.08
2022-08-14T09:48:30.001Z,24.22
2022-08-14T09:54:19.308Z,24.11
2022-08-14T09:56:56.491Z,23.59
2022-08-14T09:59:32.314Z,23.53
2022-08-14T10:02:18.770Z,23.44
2022-08-14T10:05:02.577Z,23.44
2022-08-14T10:07:36.295Z,23.37
2022-08-14T10:10:24.168Z,23.42
2022-08-14T10:12:59.441Z,23.44
2022-08-14T10:15:32.558Z,23.08
2022-08-14T10:18:17.219Z,23.17
2022-08-14T10:20:58.070Z,23.19
2022-08-14T10:23:35.102Z,22.96
2022-08-14T10:26:09.860Z,22.87
2022-08-14T10:29:17.840Z,22.48
2022-08-14T10:31:46.314Z,22.52
2022-08-14T10:34:29.184Z,22.88
2022-08-14T10:37:14.395Z,23.00
2022-08-14T10:40:02.173Z,23.04
2022-08-14T10:42:40.417Z,23.21
2022-08-14T10:45:22.155Z,23.34
2022-08-14T10:48:07.973Z,23.20
2022-08-14T10:50:51.685Z,23.36
2022-08-14T10:53:39.265Z,23.34
2022-08-14T10:56:21.386Z,23.34
2022-08-14T10:59:08.172Z,23.40
2022-08-14T11:01:42.507Z,23.52
2022-08-14T11:04:30.236Z,23.58
2022-08-14T11:07:02.914Z,23.61
2022-08-14T11:09:41.858Z,22.74
2022-08-14T11:12:44.092Z,22.87
2022-08-14T11:15:05.680Z,22.88
2022-08-14T11:17:37.861Z,22.82
2022-08-14T11:20:15.975Z,23.09
2022-08-14T11:22:56.510Z,23.43
2022-08-14T11:25:44.119Z,23.30
2022-08-14T11:28:47.928Z,23.37
2022-08-14T11:31:17.805Z,23.54
2022-08-14T11:33:52.105Z,23.71
2022-08-14T11:36:56.852Z,23.66
2022-08-14T11:39:34.636Z,23.47
2022-08-14T11:42:57.282Z,23.52
2022-08-14T11:45:11.380Z,23.28
2022-08-14T11:48:12.860Z,23.40
2022-08-14T11:50:40.785Z,23.44
2022-08-14T11:53:26.104Z,23.38
2022-08-14T11:56:05.503Z,23.41
2022-08-14T11:58:38.888Z,23.43
2022-08-14T12:01:10.758Z,23.37
2022-08-14T12:03:51.217Z,23.40
2022-08-14T12:06:28.538Z,23.56
2022-08-14T12:09:08.538Z,23.63
2022-08-14T12:11:47.513Z,23.38
2022-08-14T12:14:34.719Z,23.29
2022-08-14T12:17:11.968Z,23.34
2022-08-14T12:19:51.263Z,23.58
2022-08-14T12:22:40.301Z,23.94
2022-08-14T12:25:15.663Z,24.26
2022-08-14T12:27:53.311Z,24.33
2022-08-14T12:30:42.689Z,24.26
2022-08-14T12:33:31.021Z,24.22
2022-08-14T12:36:06.260Z,24.19
2022-08-14T12:38:44.002Z,24.26
2022-08-14T12:41:21.276Z,23.70
2022-08-14T12:43:55.683Z,23.90
2022-08-14T12:46:29.643Z,24.00
2022-08-14T12:49:05.344Z,24.41
2022-08-14T12:51:37.144Z,24.28
2022-08-14T12:54:27.223Z,24.59
2022-08-14T12:57:08.371Z,24.50
2022-08-14T12:59:42.603Z,24.23
2022-08-14T13:02:25.681Z,24.35
2022-08-14T13:04:59.338Z,24.31
2022-08-14T13:07:33.189Z,24.58
2022-08-14T13:10:46.224Z,24.85
2022-08-14T13:13:16.110Z,24.74
2022-08-14T13:15:48.645Z,24.95
2022-08-14T13:18:29.498Z,25.09
2022-08-14T13:21:02.296Z,25.25
2022-08-14T13:23:37.424Z,25.01
2022-08-14T13:26:10.114Z,25.15
2022-08-14T13:29:02.057Z,25.30
2022-08-14T13:31:37.347Z,25.37
2022-08-14T13:34:08.975Z,25.31
2022-08-14T13:36:54.969Z,25.25
2022-08-14T13:39:36.427Z,25.19
2022-08-14T13:42:13.765Z,25.06
2022-08-14T13:44:45.589Z,25.08
2022-08-14T13:47:19.897Z,24.97
2022-08-14T13:49:57.538Z,24.85
2022-08-14T13:52:52.450Z,24.94
2022-08-14T13:55:24.343Z,24.58
2022-08-14T13:58:04.614Z,25.00
2022-08-14T14:00:53.082Z,25.04
2022-08-14T14:03:30.173Z,24.91
2022-08-14T14:06:04.051Z,25.03
2022-08-14T14:08:43.154Z,25.13
2022-08-14T14:11:24.358Z,25.80
2022-08-14T14:13:58.098Z,25.92
2022-08-14T14:16:31.269Z,25.41
2022-08-14T14:19:09.845Z,25.86
2022-08-14T14:21:42.205Z,26.43
2022-08-14T14:24:15.520Z,26.69
2022-08-14T14:26:50.279Z,26.58
2022-08-14T14:29:24.239Z,26.90
2022-08-14T14:31:58.646Z,27.16
2022-08-14T14:34:34.588Z,27.09
2022-08-14T14:37:07.366Z,27.44
2022-08-14T14:40:50.704Z,27.35
2022-08-14T14:42:35.349Z,27.90
2022-08-14T14:45:15.527Z,27.35
2022-08-14T14:47:48.968Z,27.12
2022-08-14T14:50:21.506Z,26.79
2022-08-14T14:53:12.298Z,26.63
2022-08-14T14:56:51.277Z,26.80
2022-08-14T14:58:37.200Z,26.79
2022-08-14T15:01:10.539Z,26.88
2022-08-14T15:03:44.376Z,26.66
2022-08-14T15:06:17.562Z,26.78
2022-08-14T15:08:56.921Z,26.88
2022-08-14T15:11:32.017Z,27.13
2022-08-14T15:14:53.910Z,27.03
2022-08-14T15:16:53.720Z,27.34
2022-08-14T15:20:32.999Z,27.38
2022-08-14T15:23:12.388Z,27.56
2022-08-14T15:25:52.949Z,27.87
2022-08-14T15:28:24.943Z,28.89
2022-08-14T15:30:58.978Z,29.14
2022-08-14T15:34:33.986Z,29.06
2022-08-14T15:36:40.179Z,29.07
2022-08-14T15:39:14.377Z,29.10
2022-08-14T15:41:49.165Z,29.31
2022-08-14T15:44:25.817Z,29.27
2022-08-14T15:46:59.880Z,29.35
2022-08-14T15:49:34.501Z,29.30
2022-08-14T15:52:07.731Z,29.50
2022-08-14T15:54:39.625Z,29.77
2022-08-14T15:57:13.060Z,30.04
2022-08-14T16:00:02.449Z,30.33
2022-08-14T16:05:38.262Z,30.86
2022-08-14T16:08:27.282Z,31.09
2022-08-14T16:11:03.783Z,31.05
2022-08-14T16:13:39.641Z,31.18
2022-08-14T16:16:49.097Z,31.20
2022-08-14T16:19:10.196Z,31.23
2022-08-14T16:22:01.446Z,31.22
2022-08-14T16:25:02.314Z,31.11
2022-08-14T16:27:38.744Z,31.01
2022-08-14T16:30:25.062Z,30.81
2022-08-14T16:33:01.000Z,30.56
2022-08-14T16:35:42.575Z,30.58
2022-08-14T16:38:45.715Z,30.56
2022-08-14T16:41:22.883Z,30.36
2022-08-14T16:43:59.152Z,30.42
2022-08-14T16:46:35.326Z,30.35
2022-08-14T16:49:07.611Z,30.23
2022-08-14T16:51:39.888Z,30.12
2022-08-14T16:54:33.884Z,30.16
2022-08-14T16:57:20.963Z,30.27
2022-08-14T16:59:57.827Z,29.91
2022-08-14T17:02:39.830Z,29.97
2022-08-14T17:05:29.235Z,30.11
2022-08-14T17:08:31.781Z,30.23
2022-08-14T17:11:10.742Z,30.17
2022-08-14T17:13:58.337Z,30.35
2022-08-14T17:16:37.809Z,30.29
2022-08-14T17:19:14.256Z,30.42
2022-08-14T17:21:50.371Z,30.33
2022-08-14T17:24:55.851Z,30.33
2022-08-14T17:27:18.592Z,30.34
2022-08-14T17:29:57.600Z,30.23
2022-08-14T17:32:56.686Z,30.38
2022-08-14T17:35:57.306Z,30.49
2022-08-14T17:38:38.578Z,30.76
2022-08-14T17:41:32.771Z,30.70
2022-08-14T17:44:34.252Z,30.93
2022-08-14T17:47:14.808Z,30.78
2022-08-14T17:49:52.887Z,30.75
2022-08-14T17:52:34.474Z,30.83
2022-08-14T17:55:07.898Z,31.02
2022-08-14T17:57:42.956Z,31.17
2022-08-14T18:00:16.678Z,31.26
2022-08-14T18:03:44.551Z,31.36
2022-08-14T18:06:39.341Z,31.36
2022-08-14T18:09:01.699Z,31.53
2022-08-14T18:11:46.494Z,31.62
2022-08-14T18:14:31.478Z,31.50
2022-08-14T18:17:05.065Z,31.66
2022-08-14T18:19:38.166Z,31.67
2022-08-14T18:22:31.883Z,31.58
2022-08-14T18:25:05.230Z,31.71
2022-08-14T18:27:51.848Z,31.72
2022-08-14T18:30:33.282Z,31.88
2022-08-14T18:33:22.765Z,31.91
2022-08-14T18:35:59.146Z,31.98
2022-08-14T18:38:46.267Z,32.04
2022-08-14T18:41:36.848Z,32.04
2022-08-14T18:44:11.343Z,32.00
2022-08-14T18:47:15.901Z,32.03
2022-08-14T18:50:26.911Z,32.13
2022-08-14T18:53:04.509Z,32.31
2022-08-14T18:55:53.928Z,32.33
2022-08-14T18:58:31.577Z,32.51
2022-08-14T19:01:06.411Z,32.53
2022-08-14T19:04:00.198Z,32.40
2022-08-14T19:06:55.855Z,32.50
2022-08-14T19:09:56.381Z,32.46
2022-08-14T19:12:48.797Z,32.53
2022-08-14T19:15:26.069Z,32.49
2022-08-14T19:18:14.791Z,32.62
2022-08-14T19:20:53.325Z,32.58
2022-08-14T19:23:44.278Z,32.60
2022-08-14T19:26:37.047Z,32.76
2022-08-14T19:29:38.034Z,32.98
2022-08-14T19:32:40.322Z,33.12
2022-08-14T19:35:49.865Z,33.07
2022-08-14T19:38:57.707Z,33.10
2022-08-14T19:41:33.975Z,33.17
2022-08-14T19:44:14.780Z,33.13
2022-08-14T19:47:00.428Z,33.15
2022-08-14T19:50:24.698Z,33.13
2022-08-14T19:52:37.084Z,33.19
2022-08-14T19:55:19.444Z,32.92
2022-08-14T19:57:58.663Z,33.00
2022-08-14T20:00:30.843Z,33.05
2022-08-14T20:03:10.585Z,33.00
2022-08-14T20:05:46.151Z,32.94
2022-08-14T20:09:05.936Z,32.67
2022-08-14T20:12:02.181Z,32.72
2022-08-14T20:14:20.915Z,32.87
2022-08-14T20:17:07.008Z,32.96
2022-08-14T20:19:41.483Z,33.00
2022-08-14T20:22:36.995Z,32.92
2022-08-14T20:25:16.448Z,32.96
2022-08-14T20:27:58.470Z,32.97
2022-08-14T20:30:34.089Z,33.07
2022-08-14T20:33:11.087Z,33.16
2022-08-14T20:35:49.480Z,33.19
2022-08-14T20:38:30.715Z,32.98
2022-08-14T20:41:06.621Z,33.02
2022-08-14T20:44:02.707Z,32.92
2022-08-14T20:46:39.506Z,32.87
2022-08-14T20:49:16.299Z,32.85
2022-08-14T20:51:58.438Z,32.82
2022-08-14T20:54:34.391Z,32.86
2022-08-14T20:57:13.835Z,32.83
2022-08-14T20:59:47.184Z,32.71
2022-08-14T21:02:38.762Z,32.70
2022-08-14T21:05:33.962Z,32.89
2022-08-14T21:08:08.471Z,32.85
2022-08-14T21:10:56.687Z,32.78
2022-08-14T21:14:19.617Z,32.84
2022-08-14T21:16:34.409Z,32.78
2022-08-14T21:19:08.494Z,32.69
2022-08-14T21:21:42.562Z,32.77
2022-08-14T21:24:39.988Z,32.91
2022-08-14T21:27:19.715Z,32.98
2022-08-14T21:29:55.932Z,32.91
2022-08-14T21:32:50.364Z,32.85
2022-08-14T21:35:28.927Z,33.17
2022-08-14T21:38:00.588Z,33.07
2022-08-14T21:40:41.968Z,33.19
2022-08-14T21:43:18.114Z,33.22
2022-08-14T21:45:53.985Z,33.41
2022-08-14T21:48:29.317Z,33.48
2022-08-14T21:51:54.873Z,33.51
2022-08-14T21:54:00.378Z,33.50
2022-08-14T21:56:38.820Z,33.66
2022-08-14T21:59:17.993Z,33.63
2022-08-14T22:02:01.246Z,33.76
2022-08-14T22:04:40.576Z,33.89
2022-08-14T22:07:17.383Z,33.85
2022-08-14T22:09:55.465Z,34.03
2022-08-14T22:12:57.403Z,33.96
2022-08-14T22:15:18.463Z,34.00
2022-08-14T22:17:52.413Z,34.03
2022-08-14T22:20:28.432Z,34.15
2022-08-14T22:23:03.132Z,34.07
2022-08-14T22:25:41.092Z,33.91
2022-08-14T22:28:15.839Z,33.87
2022-08-14T22:30:47.437Z,33.79
2022-08-14T22:33:31.227Z,33.80
2022-08-14T22:36:25.223Z,33.76
2022-08-14T22:38:57.659Z,33.90
2022-08-14T22:41:35.285Z,33.95
2022-08-14T22:44:15.854Z,33.89
2022-08-14T22:46:47.853Z,33.83
2022-08-14T22:50:29.182Z,33.88
2022-08-14T22:52:31.698Z,33.75
2022-08-14T22:55:05.956Z,33.63
2022-08-14T22:57:42.079Z,33.23
2022-08-14T23:00:25.603Z,33.08
2022-08-14T23:03:03.060Z,32.98
2022-08-14T23:05:39.676Z,32.90
2022-08-14T23:08:59.423Z,32.75
2022-08-14T23:11:02.959Z,32.73
2022-08-14T23:13:36.295Z,32.77
2022-08-14T23:16:10.901Z,32.66
2022-08-14T23:18:53.974Z,32.66
2022-08-14T23:21:28.737Z,32.75
2022-08-14T23:24:00.491Z,32.63
2022-08-14T23:26:48.968Z,32.57
2022-08-14T23:29:21.714Z,32.45
2022-08-14T23:31:53.277Z,32.60
2022-08-14T23:34:23.135Z,32.74
2022-08-14T23:36:58.054Z,32.71
2022-08-14T23:39:32.987Z,32.75
2022-08-14T23:42:09.396Z,32.86
2022-08-14T23:44:45.930Z,32.97
2022-08-14T23:47:26.292Z,33.07
2022-08-14T23:50:03.376Z,33.07
2022-08-14T23:53:06.244Z,33.13
2022-08-14T23:55:32.699Z,33.28
2022-08-14T23:58:04.219Z,33.20
