createdAt,value
2022-10-11T00:01:00.676Z,3.20
2022-10-11T00:03:28.962Z,2.87
2022-10-11T00:05:57.365Z,2.50
2022-10-11T00:08:25.560Z,2.50
2022-10-11T00:11:03.837Z,3.03
2022-10-11T00:13:32.589Z,2.80
2022-10-11T00:16:00.791Z,3.10
2022-10-11T00:18:29.130Z,2.60
2022-10-11T00:21:05.354Z,2.60
2022-10-11T00:23:34.099Z,2.87
2022-10-11T00:26:05.890Z,2.77
2022-10-11T00:28:35.148Z,3.23
2022-10-11T00:31:05.412Z,2.87
2022-10-11T00:33:33.908Z,2.87
2022-10-11T00:36:02.566Z,3.17
2022-10-11T00:38:32.057Z,3.33
2022-10-11T00:41:01.264Z,2.77
2022-10-11T00:43:32.527Z,2.87
2022-10-11T00:46:08.524Z,2.40
2022-10-11T00:48:41.936Z,2.90
2022-10-11T00:51:17.802Z,3.10
2022-10-11T00:53:48.244Z,3.10
2022-10-11T00:56:21.986Z,2.93
2022-10-11T00:58:52.670Z,3.20
2022-10-11T01:01:20.931Z,3.70
2022-10-11T01:08:15.962Z,2.80
2022-10-11T01:10:44.219Z,16.37
2022-10-11T01:13:22.600Z,25.67
2022-10-11T01:15:57.827Z,24.93
2022-10-11T01:18:31.772Z,12.60
2022-10-11T01:21:08.159Z,8.67
2022-10-11T01:23:58.064Z,4.57
2022-10-11T01:27:12.303Z,2.63
2022-10-11T01:29:50.381Z,2.70
2022-10-11T01:32:25.653Z,2.77
2022-10-11T01:34:59.672Z,3.83
2022-10-11T01:37:34.361Z,3.40
2022-10-11T01:40:07.341Z,3.20
2022-10-11T01:42:37.650Z,3.20
2022-10-11T01:45:08.684Z,2.93
2022-10-11T01:47:39.148Z,3.50
2022-10-11T01:50:09.127Z,3.40
2022-10-11T01:52:44.523Z,3.33
2022-10-11T01:55:25.075Z,4.03
2022-10-11T01:58:08.229Z,3.10
2022-10-11T02:00:45.444Z,2.40
2022-10-11T02:03:23.434Z,2.63
2022-10-11T02:05:56.882Z,3.67
2022-10-11T02:08:33.151Z,2.93
2022-10-11T02:11:06.525Z,3.60
2022-10-11T02:13:39.338Z,3.23
2022-10-11T02:16:12.611Z,3.47
2022-10-11T02:18:47.667Z,2.83
2022-10-11T02:21:19.932Z,3.70
2022-10-11T02:23:52.893Z,2.67
2022-10-11T02:26:22.434Z,4.07
2022-10-11T02:28:52.910Z,3.43
2022-10-11T02:31:23.040Z,3.17
2022-10-11T02:33:58.320Z,3.13
2022-10-11T02:36:32.143Z,2.90
2022-10-11T02:39:06.586Z,3.60
2022-10-11T02:41:39.560Z,3.17
2022-10-11T02:44:10.795Z,3.70
2022-10-11T02:46:39.618Z,3.53
2022-10-11T02:49:09.802Z,3.30
2022-10-11T02:51:37.983Z,2.80
2022-10-11T02:54:06.830Z,3.30
2022-10-11T02:56:35.180Z,3.30
2022-10-11T02:59:03.304Z,3.87
2022-10-11T03:01:31.539Z,3.70
2022-10-11T03:03:59.642Z,3.70
2022-10-11T03:06:29.343Z,3.20
2022-10-11T03:08:57.487Z,3.83
2022-10-11T03:11:25.947Z,3.50
2022-10-11T03:13:54.172Z,4.10
2022-10-11T03:16:22.527Z,3.80
2022-10-11T03:18:50.715Z,3.60
2022-10-11T03:21:18.870Z,3.13
2022-10-11T03:23:48.293Z,3.17
2022-10-11T03:26:16.417Z,3.40
2022-10-11T03:28:44.706Z,3.33
2022-10-11T03:31:13.493Z,3.60
2022-10-11T03:33:41.874Z,3.73
2022-10-11T03:36:10.477Z,3.20
2022-10-11T03:38:38.629Z,3.13
2022-10-11T03:41:08.355Z,3.13
2022-10-11T03:43:36.608Z,3.33
2022-10-11T03:46:05.101Z,3.33
2022-10-11T03:48:34.906Z,3.73
2022-10-11T03:51:03.043Z,4.10
2022-10-11T03:53:31.478Z,3.50
2022-10-11T03:56:02.373Z,4.07
2022-10-11T03:58:34.416Z,3.00
2022-10-11T04:01:02.546Z,3.17
2022-10-11T04:03:30.931Z,4.10
2022-10-11T04:05:59.086Z,3.20
2022-10-11T04:08:27.689Z,3.13
2022-10-11T04:10:55.819Z,3.90
2022-10-11T04:13:24.048Z,3.33
2022-10-11T04:15:53.750Z,3.43
2022-10-11T04:18:21.884Z,3.10
2022-10-11T04:20:50.161Z,3.73
2022-10-11T04:23:18.263Z,3.60
2022-10-11T04:25:48.258Z,2.93
2022-10-11T04:28:16.417Z,3.33
2022-10-11T04:30:44.622Z,3.20
2022-10-11T04:33:14.184Z,3.20
2022-10-11T04:35:42.360Z,3.10
2022-10-11T04:38:10.456Z,3.47
2022-10-11T04:40:39.273Z,4.10
2022-10-11T04:43:08.228Z,2.97
2022-10-11T04:45:36.618Z,2.70
2022-10-11T04:48:04.887Z,3.23
2022-10-11T04:50:34.816Z,3.57
2022-10-11T04:53:03.171Z,3.60
2022-10-11T04:55:31.691Z,3.40
2022-10-11T04:58:03.607Z,4.50
2022-10-11T05:00:32.247Z,2.90
2022-10-11T05:03:00.424Z,3.33
2022-10-11T05:05:29.138Z,3.33
2022-10-11T05:07:58.930Z,4.37
2022-10-11T05:10:27.445Z,2.93
2022-10-11T05:12:55.741Z,3.03
2022-10-11T05:15:23.975Z,3.07
2022-10-11T05:17:52.519Z,3.40
2022-10-11T05:20:20.814Z,3.60
2022-10-11T05:22:48.971Z,4.63
2022-10-11T05:25:18.825Z,4.90
2022-10-11T05:27:47.176Z,5.80
2022-10-11T05:30:15.570Z,5.03
2022-10-11T05:32:43.751Z,5.13
2022-10-11T05:35:12.176Z,6.70
2022-10-11T05:37:41.820Z,7.50
2022-10-11T05:40:11.605Z,6.77
2022-10-11T05:42:41.351Z,6.37
2022-10-11T05:45:10.311Z,7.97
2022-10-11T05:47:38.555Z,7.73
2022-10-11T05:50:07.964Z,7.67
2022-10-11T05:52:36.084Z,8.80
2022-10-11T05:55:04.793Z,10.27
2022-10-11T05:57:33.293Z,9.67
2022-10-11T06:00:02.935Z,10.50
2022-10-11T06:02:40.595Z,10.33
2022-10-11T06:05:09.272Z,11.13
2022-10-11T06:07:37.778Z,10.60
2022-10-11T06:10:07.021Z,10.33
2022-10-11T06:12:35.404Z,11.90
2022-10-11T06:15:06.317Z,13.27
2022-10-11T06:17:34.410Z,13.30
2022-10-11T06:20:02.559Z,14.47
2022-10-11T06:22:30.842Z,17.37
2022-10-11T06:24:59.138Z,17.30
2022-10-11T06:27:27.386Z,18.50
2022-10-11T06:29:56.569Z,17.80
2022-10-11T06:32:26.409Z,18.93
2022-10-11T06:34:54.533Z,18.97
2022-10-11T06:37:22.605Z,18.37
2022-10-11T06:39:51.597Z,21.03
2022-10-11T06:42:19.790Z,19.93
2022-10-11T06:44:48.186Z,21.13
2022-10-11T06:47:16.306Z,21.90
2022-10-11T06:49:46.021Z,22.67
2022-10-11T06:52:14.101Z,21.50
2022-10-11T06:54:44.888Z,22.13
2022-10-11T06:57:13.385Z,23.23
2022-10-11T06:59:41.786Z,23.20
2022-10-11T07:02:11.184Z,22.80
2022-10-11T07:04:39.533Z,24.27
2022-10-11T07:07:09.173Z,25.90
2022-10-11T07:09:37.898Z,25.50
2022-10-11T07:12:06.592Z,27.07
2022-10-11T07:14:34.911Z,24.33
2022-10-11T07:17:03.229Z,26.97
2022-10-11T07:19:31.616Z,26.43
2022-10-11T07:21:59.970Z,28.47
2022-10-11T07:24:29.635Z,31.47
2022-10-11T07:26:57.675Z,28.77
2022-10-11T07:29:25.834Z,30.10
2022-10-11T07:31:53.969Z,30.47
2022-10-11T07:34:22.915Z,27.80
2022-10-11T07:36:51.345Z,27.13
2022-10-11T07:39:19.623Z,27.10
2022-10-11T07:41:49.111Z,25.47
2022-10-11T07:44:17.531Z,28.53
2022-10-11T07:46:45.802Z,26.47
2022-10-11T07:49:13.966Z,28.77
2022-10-11T07:51:42.234Z,29.00
2022-10-11T07:54:10.459Z,28.10
2022-10-11T07:56:40.052Z,29.97
2022-10-11T07:59:09.940Z,31.47
2022-10-11T08:01:38.548Z,28.53
2022-10-11T08:04:06.849Z,30.27
2022-10-11T08:06:36.586Z,30.10
2022-10-11T08:09:05.673Z,29.83
2022-10-11T08:11:36.179Z,29.70
2022-10-11T08:14:09.066Z,31.90
2022-10-11T08:16:39.987Z,30.07
2022-10-11T08:19:08.714Z,30.23
2022-10-11T08:21:37.169Z,29.47
2022-10-11T08:24:06.514Z,29.93
2022-10-11T08:26:35.445Z,31.90
2022-10-11T08:29:04.433Z,29.93
2022-10-11T08:31:33.755Z,27.10
2022-10-11T08:34:04.065Z,26.07
2022-10-11T08:36:32.346Z,23.17
2022-10-11T08:39:01.917Z,21.73
2022-10-11T08:41:37.319Z,20.27
2022-10-11T08:44:41.421Z,19.03
2022-10-11T08:47:22.514Z,18.60
2022-10-11T08:49:52.695Z,19.30
2022-10-11T08:52:24.176Z,18.40
2022-10-11T08:54:57.166Z,19.47
2022-10-11T08:57:28.804Z,18.20
2022-10-11T08:59:59.888Z,16.57
2022-10-11T09:03:02.953Z,15.37
2022-10-11T09:05:35.408Z,14.00
2022-10-11T09:08:09.490Z,12.17
2022-10-11T09:10:52.432Z,9.60
2022-10-11T09:13:35.828Z,9.37
2022-10-11T09:16:14.728Z,9.03
2022-10-11T09:18:59.173Z,7.50
2022-10-11T09:21:40.275Z,7.70
2022-10-11T09:24:45.646Z,8.23
2022-10-11T09:27:50.314Z,6.77
2022-10-11T09:30:21.770Z,7.17
2022-10-11T09:32:59.900Z,7.97
2022-10-11T09:35:40.107Z,7.90
2022-10-11T09:38:19.541Z,7.40
2022-10-11T09:41:00.272Z,9.13
2022-10-11T09:43:28.764Z,8.40
2022-10-11T09:45:56.951Z,8.63
2022-10-11T09:48:28.785Z,7.40
2022-10-11T09:51:03.692Z,7.43
2022-10-11T09:53:57.159Z,8.40
2022-10-11T09:56:28.311Z,7.90
2022-10-11T09:59:25.576Z,7.53
2022-10-11T10:02:23.182Z,7.27
2022-10-11T10:05:14.296Z,6.93
2022-10-11T10:08:04.121Z,7.67
2022-10-11T10:10:39.637Z,8.40
2022-10-11T10:13:20.728Z,8.00
2022-10-11T10:15:50.831Z,8.23
2022-10-11T10:18:24.534Z,8.43
2022-10-11T10:20:54.870Z,8.17
2022-10-11T10:23:27.553Z,8.97
2022-10-11T10:29:00.896Z,7.53
2022-10-11T10:31:49.528Z,9.63
2022-10-11T10:34:28.716Z,8.27
2022-10-11T10:36:59.944Z,8.47
2022-10-11T10:39:34.862Z,6.37
2022-10-11T10:42:06.259Z,7.57
2022-10-11T10:44:35.938Z,7.43
2022-10-11T10:47:10.741Z,8.47
2022-10-11T10:50:00.354Z,8.23
2022-10-11T10:52:49.695Z,7.17
2022-10-11T10:55:26.613Z,7.60
2022-10-11T10:58:09.641Z,7.77
2022-10-11T11:00:47.047Z,7.07
2022-10-11T11:03:22.869Z,6.27
2022-10-11T11:06:00.999Z,6.47
2022-10-11T11:08:48.351Z,6.60
2022-10-11T11:11:31.332Z,7.20
2022-10-11T11:14:05.046Z,6.10
2022-10-11T11:16:44.686Z,6.73
2022-10-11T11:19:25.487Z,7.20
2022-10-11T11:22:00.543Z,6.07
2022-10-11T11:24:39.848Z,5.77
2022-10-11T11:27:17.234Z,6.23
2022-10-11T11:29:55.726Z,6.17
2022-10-11T11:32:35.343Z,5.90
2022-10-11T11:35:09.540Z,5.60
2022-10-11T11:37:40.322Z,5.60
2022-10-11T11:40:17.360Z,6.10
2022-10-11T11:42:49.188Z,6.10
2022-10-11T11:45:22.762Z,6.10
2022-10-11T11:47:56.291Z,4.83
2022-10-11T11:50:27.925Z,5.53
2022-10-11T11:53:00.767Z,6.50
2022-10-11T11:55:33.808Z,6.20
2022-10-11T11:58:14.324Z,6.63
2022-10-11T12:00:50.102Z,5.80
2022-10-11T12:03:26.505Z,6.30
2022-10-11T12:06:29.084Z,6.13
2022-10-11T12:09:03.826Z,5.33
2022-10-11T12:11:55.560Z,5.67
2022-10-11T12:14:35.623Z,5.57
2022-10-11T12:17:17.213Z,6.43
2022-10-11T12:20:10.267Z,6.33
2022-10-11T12:22:58.382Z,6.47
2022-10-11T12:25:44.786Z,5.90
2022-10-11T12:29:01.886Z,6.60
2022-10-11T12:31:32.848Z,6.73
2022-10-11T12:34:37.022Z,6.40
2022-10-11T12:37:42.663Z,6.73
2022-10-11T12:40:41.717Z,6.67
2022-10-11T12:43:29.488Z,6.70
2022-10-11T12:45:57.871Z,6.70
2022-10-11T12:48:46.201Z,5.70
2022-10-11T12:51:37.814Z,5.77
2022-10-11T12:54:33.330Z,6.83
2022-10-11T12:57:30.497Z,6.10
2022-10-11T13:00:17.608Z,5.83
2022-10-11T13:02:46.085Z,7.20
2022-10-11T13:05:22.658Z,7.70
2022-10-11T13:07:51.962Z,5.47
2022-10-11T13:10:25.613Z,6.20
2022-10-11T13:12:56.662Z,6.77
2022-10-11T13:15:25.510Z,6.73
2022-10-11T13:18:00.255Z,5.97
2022-10-11T13:20:31.586Z,7.13
2022-10-11T13:22:59.940Z,6.53
2022-10-11T13:25:30.410Z,6.20
2022-10-11T13:28:00.389Z,6.80
2022-10-11T13:30:31.768Z,7.37
2022-10-11T13:33:01.131Z,7.07
2022-10-11T13:35:33.802Z,6.90
2022-10-11T13:38:02.570Z,5.93
2022-10-11T13:40:31.982Z,6.20
2022-10-11T13:43:02.319Z,6.87
2022-10-11T13:45:31.731Z,8.27
2022-10-11T13:48:00.033Z,7.67
2022-10-11T13:50:32.400Z,7.43
2022-10-11T13:53:03.097Z,8.00
2022-10-11T13:55:34.936Z,7.07
2022-10-11T13:58:16.280Z,7.07
2022-10-11T14:00:55.978Z,6.93
2022-10-11T14:03:27.786Z,7.13
2022-10-11T14:05:58.343Z,7.37
2022-10-11T14:08:35.424Z,6.83
2022-10-11T14:11:06.464Z,6.80
2022-10-11T14:13:39.255Z,6.07
2022-10-11T14:16:10.167Z,6.53
2022-10-11T14:18:49.107Z,6.40
2022-10-11T14:21:32.775Z,6.97
2022-10-11T14:24:02.488Z,7.00
2022-10-11T14:26:34.861Z,7.20
2022-10-11T14:29:09.223Z,7.40
2022-10-11T14:31:41.672Z,6.60
2022-10-11T14:34:17.882Z,6.93
2022-10-11T14:36:45.948Z,7.23
2022-10-11T14:39:17.660Z,7.30
2022-10-11T14:41:46.176Z,6.40
2022-10-11T14:44:16.734Z,7.33
2022-10-11T14:46:45.899Z,7.03
2022-10-11T14:49:15.974Z,6.90
2022-10-11T14:51:45.551Z,6.93
2022-10-11T14:54:14.657Z,7.37
2022-10-11T15:02:36.616Z,7.17
2022-10-11T15:05:05.105Z,7.37
2022-10-11T15:07:33.349Z,7.03
2022-10-11T15:10:01.641Z,7.47
2022-10-11T15:12:29.767Z,8.07
2022-10-11T15:14:57.788Z,8.30
2022-10-11T15:17:25.849Z,6.47
2022-10-11T15:19:55.725Z,7.50
2022-10-11T15:22:23.727Z,7.60
2022-10-11T15:24:51.985Z,6.77
2022-10-11T15:27:20.008Z,6.87
2022-10-11T15:29:48.244Z,7.70
2022-10-11T15:32:16.320Z,7.70
2022-10-11T15:34:44.429Z,7.53
2022-10-11T15:37:14.056Z,8.50
2022-10-11T15:39:42.233Z,8.70
2022-10-11T15:42:10.443Z,7.50
2022-10-11T15:44:38.555Z,6.80
2022-10-11T15:47:06.900Z,6.80
2022-10-11T15:49:35.496Z,8.30
2022-10-11T15:52:03.629Z,8.00
2022-10-11T15:54:33.248Z,7.30
2022-10-11T15:57:01.513Z,8.10
2022-10-11T15:59:29.585Z,8.40
2022-10-11T16:01:58.555Z,7.50
2022-10-11T16:04:26.744Z,7.40
2022-10-11T16:06:54.815Z,7.43
2022-10-11T16:09:22.915Z,8.43
2022-10-11T16:11:52.367Z,6.87
2022-10-11T16:14:20.496Z,7.17
2022-10-11T16:16:48.538Z,7.20
2022-10-11T16:19:16.699Z,6.77
2022-10-11T16:21:44.764Z,7.30
2022-10-11T16:24:12.927Z,7.80
2022-10-11T16:26:42.024Z,7.67
2022-10-11T16:29:11.544Z,8.50
2022-10-11T16:31:40.005Z,7.80
2022-10-11T16:34:08.315Z,7.33
2022-10-11T16:36:40.141Z,7.90
2022-10-11T16:39:13.042Z,8.20
2022-10-11T16:41:41.760Z,6.90
2022-10-11T16:44:13.830Z,7.87
2022-10-11T16:46:42.419Z,7.23
2022-10-11T16:49:10.585Z,6.93
2022-10-11T16:51:38.678Z,7.33
2022-10-11T16:54:07.255Z,6.50
2022-10-11T16:56:39.695Z,6.57
2022-10-11T16:59:08.695Z,7.23
2022-10-11T17:01:38.378Z,7.00
2022-10-11T17:04:06.752Z,7.00
2022-10-11T17:06:35.205Z,7.33
2022-10-11T17:09:03.906Z,6.97
2022-10-11T17:11:32.087Z,6.50
2022-10-11T17:14:02.073Z,6.83
2022-10-11T17:16:30.480Z,6.00
2022-10-11T17:19:00.167Z,6.23
2022-10-11T17:21:28.540Z,7.00
2022-10-11T17:23:56.771Z,7.53
2022-10-11T17:26:27.776Z,7.63
2022-10-11T17:28:56.620Z,7.80
2022-10-11T17:31:25.727Z,7.90
2022-10-11T17:33:54.832Z,7.30
2022-10-11T17:36:27.785Z,6.70
2022-10-11T17:38:55.963Z,6.60
2022-10-11T17:41:28.142Z,7.63
2022-10-11T17:43:59.474Z,8.00
2022-10-11T17:46:32.305Z,6.63
2022-10-11T17:49:01.021Z,7.77
2022-10-11T17:51:31.849Z,7.63
2022-10-11T17:54:00.221Z,6.73
2022-10-11T17:56:33.648Z,7.03
2022-10-11T17:59:05.003Z,7.13
2022-10-11T18:01:33.180Z,7.30
2022-10-11T18:04:03.345Z,7.73
2022-10-11T18:06:35.737Z,7.60
2022-10-11T18:09:05.235Z,7.67
2022-10-11T18:11:33.472Z,6.80
2022-10-11T18:14:02.044Z,7.03
2022-10-11T18:16:32.096Z,7.40
2022-10-11T18:19:00.412Z,7.13
2022-10-11T18:21:34.314Z,8.10
2022-10-11T18:24:07.704Z,6.33
2022-10-11T18:26:35.872Z,7.40
2022-10-11T18:29:04.810Z,7.10
2022-10-11T18:31:35.146Z,7.40
2022-10-11T18:34:04.371Z,10.00
2022-10-11T18:36:33.771Z,10.47
2022-10-11T18:39:07.920Z,9.40
2022-10-11T18:41:36.912Z,10.20
2022-10-11T18:44:07.211Z,8.60
2022-10-11T18:46:36.090Z,9.20
2022-10-11T18:49:04.687Z,7.97
2022-10-11T18:51:34.551Z,8.43
2022-10-11T18:54:04.497Z,8.40
2022-10-11T18:56:34.611Z,8.23
2022-10-11T18:59:02.828Z,9.30
2022-10-11T19:01:32.497Z,7.30
2022-10-11T19:04:02.338Z,8.00
2022-10-11T19:06:32.835Z,8.40
2022-10-11T19:09:03.220Z,9.37
2022-10-11T19:11:33.035Z,8.27
2022-10-11T19:14:03.293Z,8.80
2022-10-11T19:16:31.717Z,8.43
2022-10-11T19:18:59.823Z,9.50
2022-10-11T19:21:28.148Z,10.23
2022-10-11T19:23:57.388Z,8.80
2022-10-11T19:26:28.950Z,9.00
2022-10-11T19:29:00.660Z,8.47
2022-10-11T19:31:29.632Z,8.10
2022-10-11T19:33:58.717Z,8.27
2022-10-11T19:36:27.507Z,7.60
2022-10-11T19:38:57.372Z,7.00
2022-10-11T19:41:27.418Z,6.70
2022-10-11T19:43:58.045Z,7.63
2022-10-11T19:49:20.495Z,5.87
2022-10-11T19:51:48.734Z,6.33
2022-10-11T19:54:17.160Z,6.03
2022-10-11T19:56:46.028Z,4.80
2022-10-11T19:59:16.962Z,4.87
2022-10-11T20:01:51.924Z,4.90
2022-10-11T20:07:10.123Z,4.30
2022-10-11T20:09:38.255Z,4.47
2022-10-11T20:12:06.686Z,3.97
2022-10-11T20:14:34.823Z,3.40
2022-10-11T20:17:04.413Z,3.87
2022-10-11T20:19:32.569Z,3.87
2022-10-11T20:22:01.169Z,3.40
2022-10-11T20:24:33.515Z,4.37
2022-10-11T20:27:03.125Z,4.90
2022-10-11T20:29:31.514Z,3.87
2022-10-11T20:32:00.266Z,3.73
2022-10-11T20:34:30.651Z,4.30
2022-10-11T20:36:59.355Z,3.87
2022-10-11T20:39:27.871Z,3.67
2022-10-11T20:41:56.008Z,4.07
2022-10-11T20:44:24.201Z,4.10
2022-10-11T20:46:52.292Z,4.30
2022-10-11T20:49:20.902Z,2.90
2022-10-11T20:51:50.640Z,3.70
2022-10-11T20:54:18.780Z,3.57
2022-10-11T20:56:46.904Z,4.50
2022-10-11T20:59:14.982Z,3.73
2022-10-11T21:01:44.178Z,4.67
2022-10-11T21:04:19.890Z,4.03
2022-10-11T21:06:49.957Z,3.77
2022-10-11T21:09:19.167Z,4.87
2022-10-11T21:11:47.537Z,4.20
2022-10-11T21:14:15.934Z,3.40
2022-10-11T21:16:44.221Z,4.57
2022-10-11T21:19:16.026Z,3.50
2022-10-11T21:21:50.965Z,3.13
2022-10-11T21:24:23.157Z,3.50
2022-10-11T21:26:51.301Z,3.87
2022-10-11T21:29:19.827Z,3.90
2022-10-11T21:31:47.943Z,4.13
2022-10-11T21:34:16.216Z,3.77
2022-10-11T21:36:44.645Z,4.43
2022-10-11T21:39:12.948Z,4.40
2022-10-11T21:41:43.048Z,2.90
2022-10-11T21:44:11.716Z,3.40
2022-10-11T21:47:05.499Z,3.77
2022-10-11T21:49:28.226Z,3.03
2022-10-11T21:51:56.635Z,3.30
2022-10-11T21:54:24.787Z,3.60
2022-10-11T21:56:54.668Z,4.37
2022-10-11T21:59:22.740Z,3.77
2022-10-11T22:01:50.966Z,3.47
2022-10-11T22:04:19.134Z,3.30
2022-10-11T22:06:47.299Z,4.27
2022-10-11T22:09:15.467Z,3.80
2022-10-11T22:11:43.623Z,3.60
2022-10-11T22:14:13.151Z,4.07
2022-10-11T22:16:41.300Z,4.53
2022-10-11T22:19:09.510Z,4.40
2022-10-11T22:21:42.563Z,3.70
2022-10-11T22:24:13.029Z,3.93
2022-10-11T22:26:41.250Z,3.80
2022-10-11T22:29:09.432Z,3.30
2022-10-11T22:31:39.080Z,3.80
2022-10-11T22:34:07.260Z,5.47
2022-10-11T22:36:35.368Z,4.50
2022-10-11T22:39:07.929Z,3.07
2022-10-11T22:41:36.892Z,3.93
2022-10-11T22:44:05.753Z,3.43
2022-10-11T22:46:33.864Z,3.23
2022-10-11T22:49:04.150Z,3.73
2022-10-11T22:51:32.525Z,3.27
2022-10-11T22:54:00.654Z,3.90
2022-10-11T22:56:28.815Z,12.13
2022-10-11T22:58:56.957Z,9.23
2022-10-11T23:01:25.267Z,4.30
2022-10-11T23:03:54.016Z,3.97
2022-10-11T23:06:23.747Z,4.20
2022-10-11T23:08:52.084Z,5.10
2022-10-11T23:11:20.322Z,5.13
2022-10-11T23:13:48.704Z,3.40
2022-10-11T23:16:16.938Z,3.20
2022-10-11T23:18:45.058Z,3.83
2022-10-11T23:21:13.267Z,4.13
2022-10-11T23:23:42.806Z,2.90
2022-10-11T23:26:14.262Z,3.40
2022-10-11T23:28:43.130Z,3.83
2022-10-11T23:31:13.458Z,3.47
2022-10-11T23:33:41.901Z,3.10
2022-10-11T23:36:15.216Z,2.90
2022-10-11T23:38:45.071Z,3.27
2022-10-11T23:41:13.283Z,3.50
2022-10-11T23:43:41.570Z,4.00
2022-10-11T23:46:09.832Z,3.47
2022-10-11T23:48:37.918Z,2.90
2022-10-11T23:51:06.324Z,3.20
2022-10-11T23:53:36.685Z,3.23
2022-10-11T23:56:07.383Z,3.60
2022-10-11T23:58:35.528Z,4.53
