createdAt,value
2022-08-28T00:01:01.883Z,12.74
2022-08-28T00:03:30.435Z,12.64
2022-08-28T00:05:57.284Z,12.53
2022-08-28T00:08:26.753Z,12.44
2022-08-28T00:10:54.236Z,12.51
2022-08-28T00:13:23.256Z,12.51
2022-08-28T00:15:58.240Z,12.50
2022-08-28T00:18:25.598Z,12.45
2022-08-28T00:20:52.881Z,12.54
2022-08-28T00:23:20.008Z,12.53
2022-08-28T00:25:47.064Z,12.52
2022-08-28T00:28:24.257Z,12.59
2022-08-28T00:30:58.661Z,12.59
2022-08-28T00:33:33.073Z,12.61
2022-08-28T00:36:02.337Z,12.58
2022-08-28T00:38:32.063Z,12.60
2022-08-28T00:41:03.683Z,12.58
2022-08-28T00:43:38.942Z,12.54
2022-08-28T00:46:09.503Z,12.54
2022-08-28T00:48:37.708Z,12.54
2022-08-28T00:51:23.429Z,12.48
2022-08-28T00:53:50.672Z,12.54
2022-08-28T00:56:18.843Z,12.52
2022-08-28T00:58:46.776Z,12.47
2022-08-28T01:01:14.538Z,12.48
2022-08-28T01:03:47.130Z,12.44
2022-08-28T01:06:15.307Z,12.45
2022-08-28T01:08:44.027Z,12.52
2022-08-28T01:11:20.715Z,12.58
2022-08-28T01:13:48.636Z,12.58
2022-08-28T01:16:16.680Z,12.61
2022-08-28T01:18:45.825Z,12.64
2022-08-28T01:21:21.980Z,12.66
2022-08-28T01:23:54.061Z,12.71
2022-08-28T01:26:22.148Z,12.63
2022-08-28T01:28:48.976Z,12.58
2022-08-28T01:31:17.042Z,12.51
2022-08-28T01:33:51.214Z,12.42
2022-08-28T01:36:18.640Z,12.35
2022-08-28T01:38:47.422Z,12.36
2022-08-28T01:41:15.682Z,12.22
2022-08-28T01:43:43.656Z,12.19
2022-08-28T01:46:12.287Z,12.14
2022-08-28T01:48:42.467Z,12.09
2022-08-28T01:51:10.815Z,12.10
2022-08-28T01:53:41.972Z,12.06
2022-08-28T01:56:14.521Z,12.10
2022-08-28T01:58:41.753Z,12.04
2022-08-28T02:01:17.803Z,12.01
2022-08-28T02:03:44.959Z,12.01
2022-08-28T02:06:12.080Z,12.03
2022-08-28T02:08:42.720Z,11.96
2022-08-28T02:11:09.506Z,12.07
2022-08-28T02:13:37.593Z,12.00
2022-08-28T02:16:11.953Z,11.93
2022-08-28T02:18:39.104Z,11.92
2022-08-28T02:21:06.757Z,11.98
2022-08-28T02:23:47.550Z,11.96
2022-08-28T02:26:15.160Z,11.93
2022-08-28T02:28:42.446Z,11.87
2022-08-28T02:31:16.977Z,11.84
2022-08-28T02:33:44.747Z,11.88
2022-08-28T02:36:13.503Z,11.94
2022-08-28T02:38:47.997Z,12.02
2022-08-28T02:41:14.924Z,12.09
2022-08-28T02:43:41.645Z,12.20
2022-08-28T02:46:08.604Z,12.25
2022-08-28T02:48:37.823Z,12.33
2022-08-28T02:51:10.521Z,12.33
2022-08-28T02:53:39.747Z,12.33
2022-08-28T02:56:07.141Z,12.33
2022-08-28T02:58:37.195Z,12.39
2022-08-28T03:01:07.077Z,12.50
2022-08-28T03:03:36.580Z,12.50
2022-08-28T03:06:07.881Z,12.55
2022-08-28T03:08:37.571Z,12.53
2022-08-28T03:11:04.715Z,12.49
2022-08-28T03:13:34.097Z,12.47
2022-08-28T03:16:02.342Z,12.52
2022-08-28T03:18:36.682Z,12.45
2022-08-28T03:21:03.670Z,12.46
2022-08-28T03:23:31.848Z,12.46
2022-08-28T03:26:09.181Z,12.45
2022-08-28T03:28:49.478Z,12.39
2022-08-28T03:31:23.068Z,12.31
2022-08-28T03:33:50.385Z,12.22
2022-08-28T03:36:25.396Z,12.17
2022-08-28T03:38:54.824Z,12.12
2022-08-28T03:41:23.367Z,12.08
2022-08-28T03:43:51.184Z,12.10
2022-08-28T03:46:24.942Z,12.15
2022-08-28T03:48:52.544Z,12.13
2022-08-28T03:51:29.131Z,12.18
2022-08-28T03:54:00.717Z,12.19
2022-08-28T03:56:29.065Z,12.17
2022-08-28T03:59:01.167Z,12.16
2022-08-28T04:01:28.528Z,12.16
2022-08-28T04:03:55.999Z,12.18
2022-08-28T04:06:22.975Z,12.24
2022-08-28T04:08:55.286Z,12.27
2022-08-28T04:11:27.069Z,12.36
2022-08-28T04:13:53.811Z,12.36
2022-08-28T04:16:21.036Z,12.45
2022-08-28T04:18:49.049Z,12.45
2022-08-28T04:21:21.394Z,12.51
2022-08-28T04:23:48.416Z,12.48
2022-08-28T04:26:21.212Z,12.48
2022-08-28T04:28:48.418Z,12.47
2022-08-28T04:31:15.735Z,12.53
2022-08-28T04:33:42.861Z,12.52
2022-08-28T04:36:17.941Z,12.56
2022-08-28T04:38:44.789Z,12.58
2022-08-28T04:41:14.077Z,12.59
2022-08-28T04:43:40.850Z,12.63
2022-08-28T04:46:12.851Z,12.73
2022-08-28T04:48:40.424Z,12.81
2022-08-28T04:51:10.467Z,12.94
2022-08-28T04:53:41.026Z,12.89
2022-08-28T04:56:10.902Z,12.91
2022-08-28T04:58:38.679Z,12.95
2022-08-28T05:01:11.283Z,13.05
2022-08-28T05:03:38.450Z,13.02
2022-08-28T05:06:06.679Z,13.09
2022-08-28T05:08:33.715Z,13.18
2022-08-28T05:11:22.064Z,13.17
2022-08-28T05:14:01.086Z,13.17
2022-08-28T05:16:28.002Z,13.20
2022-08-28T05:18:54.755Z,13.27
2022-08-28T05:21:25.691Z,13.26
2022-08-28T05:23:56.507Z,13.32
2022-08-28T05:26:23.566Z,13.34
2022-08-28T05:28:57.941Z,13.38
2022-08-28T05:31:24.907Z,13.47
2022-08-28T05:33:52.851Z,13.57
2022-08-28T05:36:25.856Z,13.65
2022-08-28T05:38:59.152Z,13.79
2022-08-28T05:41:30.146Z,13.85
2022-08-28T05:44:02.801Z,13.82
2022-08-28T05:46:30.035Z,13.91
2022-08-28T05:48:57.723Z,14.08
2022-08-28T05:51:28.191Z,14.10
2022-08-28T05:53:57.676Z,14.10
2022-08-28T05:56:29.535Z,14.12
2022-08-28T05:59:00.195Z,14.18
2022-08-28T06:01:32.505Z,14.21
2022-08-28T06:04:02.042Z,14.30
2022-08-28T06:06:30.820Z,14.46
2022-08-28T06:09:05.289Z,14.37
2022-08-28T06:11:32.724Z,14.42
2022-08-28T06:14:03.691Z,14.45
2022-08-28T06:16:31.933Z,14.42
2022-08-28T06:18:59.073Z,14.63
2022-08-28T06:21:26.155Z,14.69
2022-08-28T06:23:53.015Z,14.79
2022-08-28T06:26:19.730Z,14.96
2022-08-28T06:28:46.480Z,15.04
2022-08-28T06:31:23.983Z,14.86
2022-08-28T06:33:56.193Z,14.99
2022-08-28T06:36:23.983Z,15.07
2022-08-28T06:38:51.092Z,15.61
2022-08-28T06:41:20.740Z,15.60
2022-08-28T06:43:47.552Z,15.47
2022-08-28T06:46:14.243Z,15.51
2022-08-28T06:48:41.005Z,15.64
2022-08-28T06:51:09.845Z,15.47
2022-08-28T06:53:37.609Z,15.89
2022-08-28T06:56:08.175Z,16.18
2022-08-28T06:58:37.098Z,16.20
2022-08-28T07:01:12.543Z,16.47
2022-08-28T07:03:42.657Z,16.51
2022-08-28T07:06:12.567Z,16.30
2022-08-28T07:08:44.099Z,16.53
2022-08-28T07:11:26.165Z,16.44
2022-08-28T07:13:53.868Z,16.44
2022-08-28T07:16:22.977Z,16.85
2022-08-28T07:19:02.150Z,17.00
2022-08-28T07:21:41.564Z,16.73
2022-08-28T07:24:29.878Z,16.79
2022-08-28T07:26:56.944Z,17.58
2022-08-28T07:29:36.575Z,17.10
2022-08-28T07:32:23.595Z,17.20
2022-08-28T07:35:02.911Z,17.76
2022-08-28T07:37:29.839Z,17.82
2022-08-28T07:39:58.709Z,17.67
2022-08-28T07:42:50.759Z,18.18
2022-08-28T07:45:17.888Z,18.08
2022-08-28T07:47:53.715Z,18.26
2022-08-28T07:50:23.739Z,18.54
2022-08-28T07:52:53.019Z,18.40
2022-08-28T07:55:20.197Z,17.93
2022-08-28T07:57:55.856Z,18.20
2022-08-28T08:00:24.289Z,18.38
2022-08-28T08:02:51.041Z,18.60
2022-08-28T08:05:26.916Z,18.21
2022-08-28T08:07:53.948Z,17.97
2022-08-28T08:10:21.083Z,18.29
2022-08-28T08:12:59.386Z,18.38
2022-08-28T08:15:31.315Z,17.87
2022-08-28T08:20:39.356Z,17.28
2022-08-28T08:23:11.327Z,17.31
2022-08-28T08:25:38.334Z,17.44
2022-08-28T08:28:15.144Z,17.48
2022-08-28T08:30:46.191Z,17.47
2022-08-28T08:33:13.558Z,17.63
2022-08-28T08:35:40.343Z,17.95
2022-08-28T08:38:14.592Z,18.05
2022-08-28T08:40:46.843Z,18.10
2022-08-28T08:43:15.218Z,18.14
2022-08-28T08:45:45.071Z,18.14
2022-08-28T08:48:26.042Z,18.26
2022-08-28T08:50:52.939Z,18.13
2022-08-28T08:53:53.521Z,18.14
2022-08-28T08:56:21.887Z,18.45
2022-08-28T08:58:57.119Z,18.39
2022-08-28T09:01:29.225Z,17.96
2022-08-28T09:03:55.933Z,17.98
2022-08-28T09:06:55.361Z,17.70
2022-08-28T09:09:34.228Z,18.10
2022-08-28T09:12:04.834Z,18.25
2022-08-28T09:14:50.793Z,18.32
2022-08-28T09:17:20.221Z,18.24
2022-08-28T09:19:47.147Z,17.97
2022-08-28T09:22:16.112Z,18.46
2022-08-28T09:24:42.817Z,18.36
2022-08-28T09:27:32.776Z,18.77
2022-08-28T09:30:09.074Z,18.86
2022-08-28T09:32:39.106Z,19.73
2022-08-28T09:35:24.234Z,20.05
2022-08-28T09:37:51.242Z,19.50
2022-08-28T09:40:51.967Z,18.44
2022-08-28T09:43:26.696Z,18.60
2022-08-28T09:45:53.563Z,18.62
2022-08-28T09:48:25.181Z,18.80
2022-08-28T09:51:20.090Z,19.07
2022-08-28T09:54:00.075Z,18.66
2022-08-28T09:56:35.378Z,18.59
2022-08-28T09:59:02.788Z,19.02
2022-08-28T10:01:44.852Z,19.28
2022-08-28T10:04:18.253Z,19.46
2022-08-28T10:06:53.087Z,19.40
2022-08-28T10:09:57.448Z,19.36
2022-08-28T10:12:46.050Z,19.60
2022-08-28T10:15:23.944Z,19.79
2022-08-28T10:18:09.511Z,19.87
2022-08-28T10:20:42.004Z,19.47
2022-08-28T10:23:23.552Z,19.19
2022-08-28T10:26:07.582Z,19.57
2022-08-28T10:28:44.572Z,19.74
2022-08-28T10:31:25.381Z,19.45
2022-08-28T10:34:11.249Z,19.79
2022-08-28T10:36:38.157Z,19.75
2022-08-28T10:39:27.776Z,19.82
2022-08-28T10:42:00.407Z,19.70
2022-08-28T10:44:35.523Z,20.21
2022-08-28T10:47:02.796Z,20.09
2022-08-28T10:49:30.687Z,19.33
2022-08-28T10:52:12.442Z,19.18
2022-08-28T10:54:58.947Z,19.44
2022-08-28T10:57:34.000Z,19.70
2022-08-28T11:00:15.651Z,20.44
2022-08-28T11:02:46.343Z,20.43
2022-08-28T11:05:13.560Z,20.64
2022-08-28T11:07:50.702Z,20.32
2022-08-28T11:10:38.910Z,20.28
2022-08-28T11:13:07.448Z,19.51
2022-08-28T11:15:37.247Z,19.44
2022-08-28T11:18:39.001Z,19.32
2022-08-28T11:21:20.316Z,19.69
2022-08-28T11:23:52.777Z,20.00
2022-08-28T11:26:33.960Z,19.92
2022-08-28T11:29:04.387Z,20.07
2022-08-28T11:31:34.288Z,20.15
2022-08-28T11:34:02.734Z,20.47
2022-08-28T11:36:32.621Z,20.55
2022-08-28T11:39:03.502Z,20.81
2022-08-28T11:41:37.027Z,21.37
2022-08-28T11:44:28.439Z,20.91
2022-08-28T11:47:33.966Z,20.32
2022-08-28T11:50:25.307Z,20.11
2022-08-28T11:53:08.382Z,20.28
2022-08-28T11:55:56.180Z,20.38
2022-08-28T11:58:29.450Z,20.08
2022-08-28T12:01:26.796Z,20.06
2022-08-28T12:04:07.584Z,20.12
2022-08-28T12:06:54.437Z,20.19
2022-08-28T12:09:44.791Z,20.30
2022-08-28T12:12:20.596Z,20.28
2022-08-28T12:14:47.210Z,20.34
2022-08-28T12:17:20.287Z,20.17
2022-08-28T12:19:55.946Z,20.41
2022-08-28T12:22:42.423Z,20.18
2022-08-28T12:25:32.536Z,20.57
2022-08-28T12:28:04.240Z,20.61
2022-08-28T12:30:36.594Z,20.79
2022-08-28T12:33:15.219Z,20.79
2022-08-28T12:35:43.832Z,20.59
2022-08-28T12:38:20.111Z,20.20
2022-08-28T12:40:53.479Z,20.05
2022-08-28T12:43:35.729Z,20.15
2022-08-28T12:46:18.989Z,20.19
2022-08-28T12:48:58.091Z,20.20
2022-08-28T12:51:31.151Z,20.10
2022-08-28T12:54:00.533Z,20.12
2022-08-28T12:56:34.053Z,20.24
2022-08-28T12:59:36.178Z,19.97
2022-08-28T13:02:18.442Z,20.08
2022-08-28T13:04:53.525Z,20.77
2022-08-28T13:07:28.987Z,20.92
2022-08-28T13:09:57.116Z,21.17
2022-08-28T13:12:54.323Z,21.14
2022-08-28T13:15:43.286Z,20.90
2022-08-28T13:18:10.779Z,20.61
2022-08-28T13:20:38.955Z,20.58
2022-08-28T13:23:07.959Z,20.68
2022-08-28T13:25:37.275Z,20.79
2022-08-28T13:28:14.822Z,20.95
2022-08-28T13:30:41.601Z,20.96
2022-08-28T13:33:20.487Z,20.86
2022-08-28T13:35:48.104Z,20.96
2022-08-28T13:38:16.871Z,20.94
2022-08-28T13:40:58.059Z,20.63
2022-08-28T13:43:28.396Z,20.87
2022-08-28T13:45:55.066Z,20.83
2022-08-28T13:48:27.099Z,20.70
2022-08-28T13:50:58.141Z,20.61
2022-08-28T13:53:25.414Z,20.82
2022-08-28T13:55:55.758Z,20.90
2022-08-28T13:58:23.086Z,20.90
2022-08-28T14:00:50.914Z,20.87
2022-08-28T14:03:36.005Z,20.78
2022-08-28T14:06:05.039Z,20.76
2022-08-28T14:08:34.101Z,20.87
2022-08-28T14:11:01.694Z,20.77
2022-08-28T14:13:28.718Z,20.74
2022-08-28T14:15:56.066Z,20.91
2022-08-28T14:18:28.421Z,20.78
2022-08-28T14:20:55.070Z,20.64
2022-08-28T14:23:22.980Z,20.87
2022-08-28T14:25:50.056Z,20.97
2022-08-28T14:28:17.594Z,20.94
2022-08-28T14:30:46.503Z,20.87
2022-08-28T14:33:16.689Z,20.81
2022-08-28T14:35:43.403Z,20.87
2022-08-28T14:38:10.892Z,21.07
2022-08-28T14:40:42.805Z,20.94
2022-08-28T14:43:11.653Z,20.83
2022-08-28T14:45:46.334Z,20.81
2022-08-28T14:48:14.760Z,20.83
2022-08-28T14:50:46.494Z,20.67
2022-08-28T14:53:14.438Z,20.76
2022-08-28T14:55:49.454Z,20.54
2022-08-28T14:58:17.951Z,20.76
2022-08-28T15:00:47.653Z,21.05
2022-08-28T15:03:15.436Z,21.06
2022-08-28T15:05:42.455Z,20.93
2022-08-28T15:08:11.475Z,20.90
2022-08-28T15:10:39.706Z,21.01
2022-08-28T15:13:09.169Z,20.80
2022-08-28T15:15:41.063Z,20.65
2022-08-28T15:18:08.459Z,21.02
2022-08-28T15:20:43.959Z,21.01
2022-08-28T15:23:11.515Z,21.14
2022-08-28T15:25:38.190Z,21.36
2022-08-28T15:28:05.308Z,21.44
2022-08-28T15:30:32.386Z,21.42
2022-08-28T15:32:59.030Z,21.12
2022-08-28T15:35:25.605Z,20.97
2022-08-28T15:37:53.475Z,20.94
2022-08-28T15:40:39.339Z,20.94
2022-08-28T15:43:06.127Z,20.95
2022-08-28T15:45:37.449Z,20.76
2022-08-28T15:48:04.352Z,20.64
2022-08-28T15:50:31.027Z,20.60
2022-08-28T15:52:58.861Z,20.57
2022-08-28T15:55:27.695Z,20.51
2022-08-28T15:57:55.089Z,20.57
2022-08-28T16:00:22.551Z,20.65
2022-08-28T16:02:49.198Z,20.42
2022-08-28T16:05:18.604Z,20.31
2022-08-28T16:07:48.410Z,20.28
2022-08-28T16:10:17.424Z,20.32
2022-08-28T16:12:44.070Z,20.18
2022-08-28T16:15:21.090Z,20.09
2022-08-28T16:17:48.795Z,20.08
2022-08-28T16:20:15.677Z,20.01
2022-08-28T16:22:42.504Z,20.03
2022-08-28T16:25:09.746Z,20.01
2022-08-28T16:27:36.584Z,19.98
2022-08-28T16:30:05.042Z,20.04
2022-08-28T16:32:31.760Z,19.83
2022-08-28T16:34:58.473Z,19.74
2022-08-28T16:37:26.048Z,19.83
2022-08-28T16:40:06.448Z,19.64
2022-08-28T16:42:51.588Z,19.72
2022-08-28T16:45:24.503Z,19.62
2022-08-28T16:47:51.384Z,19.56
2022-08-28T16:50:19.382Z,19.55
2022-08-28T16:52:57.256Z,19.48
2022-08-28T16:55:23.972Z,19.49
2022-08-28T16:57:50.864Z,19.42
2022-08-28T17:00:25.760Z,19.50
2022-08-28T17:02:52.529Z,19.40
2022-08-28T17:05:27.370Z,19.22
2022-08-28T17:07:56.689Z,19.20
2022-08-28T17:10:24.566Z,19.25
2022-08-28T17:12:51.562Z,19.10
2022-08-28T17:15:20.260Z,18.95
2022-08-28T17:17:54.401Z,18.80
2022-08-28T17:20:39.669Z,18.79
2022-08-28T17:23:06.319Z,18.70
2022-08-28T17:25:33.315Z,18.62
2022-08-28T17:28:00.614Z,18.60
2022-08-28T17:30:30.384Z,18.55
2022-08-28T17:32:57.197Z,18.41
2022-08-28T17:35:23.916Z,18.40
2022-08-28T17:37:53.798Z,18.30
2022-08-28T17:40:27.931Z,18.15
2022-08-28T17:42:54.732Z,18.05
2022-08-28T17:45:21.437Z,17.87
2022-08-28T17:47:48.117Z,17.77
2022-08-28T17:50:16.704Z,17.69
2022-08-28T17:52:43.419Z,17.64
2022-08-28T17:55:10.271Z,17.62
2022-08-28T17:57:37.107Z,17.59
2022-08-28T18:00:06.487Z,17.39
2022-08-28T18:02:39.422Z,17.37
2022-08-28T18:05:07.839Z,17.23
2022-08-28T18:07:34.542Z,17.09
2022-08-28T18:10:07.693Z,16.94
2022-08-28T18:12:34.909Z,16.83
2022-08-28T18:15:01.994Z,16.74
2022-08-28T18:17:28.706Z,16.65
2022-08-28T18:19:56.774Z,16.59
2022-08-28T18:22:29.603Z,16.40
2022-08-28T18:24:56.673Z,16.29
2022-08-28T18:27:26.511Z,16.15
2022-08-28T18:29:55.902Z,15.97
2022-08-28T18:32:22.627Z,15.90
2022-08-28T18:34:49.241Z,15.81
2022-08-28T18:37:16.543Z,15.74
2022-08-28T18:39:43.399Z,15.74
2022-08-28T18:42:12.205Z,15.78
2022-08-28T18:44:38.935Z,15.76
2022-08-28T18:47:05.691Z,15.70
2022-08-28T18:49:32.315Z,15.59
2022-08-28T18:51:59.016Z,15.55
2022-08-28T18:54:30.297Z,15.61
2022-08-28T18:57:03.909Z,15.55
2022-08-28T18:59:32.645Z,15.51
2022-08-28T19:02:06.227Z,15.48
2022-08-28T19:04:33.456Z,15.34
2022-08-28T19:07:00.118Z,15.35
2022-08-28T19:09:32.255Z,15.29
2022-08-28T19:11:59.807Z,15.24
2022-08-28T19:14:27.246Z,15.22
2022-08-28T19:16:55.497Z,15.16
2022-08-28T19:19:22.490Z,15.20
2022-08-28T19:21:51.556Z,15.25
2022-08-28T19:24:19.295Z,15.15
2022-08-28T19:26:46.250Z,15.02
2022-08-28T19:29:13.061Z,14.95
2022-08-28T19:31:39.912Z,14.83
2022-08-28T19:34:10.343Z,14.70
2022-08-28T19:36:37.831Z,14.61
2022-08-28T19:39:05.468Z,14.56
2022-08-28T19:41:33.043Z,14.49
2022-08-28T19:43:59.856Z,14.43
2022-08-28T19:46:28.811Z,14.40
2022-08-28T19:48:56.739Z,14.27
2022-08-28T19:51:24.498Z,14.21
2022-08-28T19:53:57.803Z,14.24
2022-08-28T19:56:27.366Z,14.12
2022-08-28T19:58:57.473Z,14.03
2022-08-28T20:01:24.418Z,14.02
2022-08-28T20:03:51.239Z,13.93
2022-08-28T20:06:18.312Z,13.83
2022-08-28T20:08:45.508Z,13.78
2022-08-28T20:11:24.576Z,13.75
2022-08-28T20:13:56.610Z,13.69
2022-08-28T20:16:24.385Z,13.54
2022-08-28T20:18:59.191Z,13.47
2022-08-28T20:21:36.789Z,13.31
2022-08-28T20:24:06.986Z,13.09
2022-08-28T20:26:33.849Z,12.94
2022-08-28T20:29:00.903Z,12.83
2022-08-28T20:31:27.675Z,12.71
2022-08-28T20:33:56.960Z,12.83
2022-08-28T20:36:27.093Z,12.70
2022-08-28T20:38:57.411Z,12.66
2022-08-28T20:41:24.527Z,12.71
2022-08-28T20:43:55.830Z,12.64
2022-08-28T20:46:25.655Z,12.58
2022-08-28T20:48:52.395Z,12.53
2022-08-28T20:51:39.037Z,12.58
2022-08-28T20:54:08.046Z,12.62
2022-08-28T20:56:35.071Z,12.60
2022-08-28T20:59:01.909Z,12.52
2022-08-28T21:01:28.662Z,12.43
2022-08-28T21:03:55.555Z,12.36
2022-08-28T21:06:24.464Z,12.34
2022-08-28T21:08:55.969Z,12.26
2022-08-28T21:11:24.573Z,12.20
2022-08-28T21:13:51.488Z,12.17
2022-08-28T21:16:20.645Z,12.18
2022-08-28T21:19:05.382Z,12.13
2022-08-28T21:21:35.610Z,12.04
2022-08-28T21:24:04.615Z,12.01
2022-08-28T21:26:31.329Z,11.96
2022-08-28T21:29:00.586Z,11.93
2022-08-28T21:31:27.382Z,11.91
2022-08-28T21:33:54.156Z,11.91
2022-08-28T21:36:20.921Z,11.89
2022-08-28T21:38:47.702Z,11.86
2022-08-28T21:41:18.022Z,11.78
2022-08-28T21:43:46.529Z,11.78
2022-08-28T21:46:15.052Z,11.70
2022-08-28T21:48:42.767Z,11.62
2022-08-28T21:51:12.547Z,11.61
2022-08-28T21:53:42.846Z,11.74
2022-08-28T21:56:10.484Z,11.80
2022-08-28T21:58:41.054Z,11.85
2022-08-28T22:01:18.019Z,11.79
2022-08-28T22:03:45.036Z,11.90
2022-08-28T22:06:14.856Z,11.92
2022-08-28T22:08:42.680Z,12.13
2022-08-28T22:11:10.431Z,12.28
2022-08-28T22:13:37.558Z,12.21
2022-08-28T22:16:06.664Z,12.15
2022-08-28T22:18:43.459Z,12.12
2022-08-28T22:21:37.618Z,12.21
2022-08-28T22:24:04.834Z,12.02
2022-08-28T22:26:31.763Z,12.11
2022-08-28T22:28:58.473Z,11.99
2022-08-28T22:31:25.215Z,12.00
2022-08-28T22:33:52.481Z,12.16
2022-08-28T22:36:20.062Z,12.16
2022-08-28T22:38:53.486Z,12.18
2022-08-28T22:41:20.464Z,12.23
2022-08-28T22:43:51.116Z,12.22
2022-08-28T22:46:18.873Z,12.09
2022-08-28T22:48:46.018Z,12.10
2022-08-28T22:51:15.741Z,12.02
2022-08-28T22:53:45.194Z,11.88
2022-08-28T22:56:12.261Z,11.82
2022-08-28T22:58:40.110Z,11.78
2022-08-28T23:01:21.185Z,11.73
2022-08-28T23:03:49.972Z,11.66
2022-08-28T23:06:17.170Z,11.60
2022-08-28T23:08:44.368Z,11.70
2022-08-28T23:11:11.360Z,11.84
2022-08-28T23:13:48.494Z,12.08
2022-08-28T23:16:23.588Z,12.04
2022-08-28T23:19:07.517Z,12.04
2022-08-28T23:21:36.114Z,11.95
2022-08-28T23:24:10.135Z,11.95
2022-08-28T23:26:36.790Z,11.95
2022-08-28T23:29:03.700Z,11.80
2022-08-28T23:31:30.450Z,11.87
2022-08-28T23:34:06.144Z,11.80
2022-08-28T23:36:35.334Z,11.88
2022-08-28T23:39:02.991Z,11.95
2022-08-28T23:41:31.668Z,11.84
2022-08-28T23:43:58.439Z,11.69
2022-08-28T23:46:25.237Z,11.78
2022-08-28T23:48:52.512Z,11.93
2022-08-28T23:51:21.966Z,11.80
2022-08-28T23:53:52.000Z,11.87
2022-08-28T23:56:18.828Z,11.86
2022-08-28T23:58:45.667Z,11.86
