createdAt,value
2018-03-31T00:00:46.136Z,17.25
2018-03-31T00:01:51.391Z,15.32
2018-03-31T00:02:56.635Z,15.48
2018-03-31T00:04:02.242Z,16.25
2018-03-31T00:05:07.719Z,15.63
2018-03-31T00:06:12.772Z,16.55
2018-03-31T00:07:19.896Z,17.95
2018-03-31T00:08:26.008Z,17.05
2018-03-31T00:09:36.193Z,17.20
2018-03-31T00:10:41.351Z,16.73
2018-03-31T00:11:46.455Z,16.17
2018-03-31T00:12:51.952Z,15.45
2018-03-31T00:13:57.779Z,15.38
2018-03-31T00:15:03.177Z,17.10
2018-03-31T00:16:17.242Z,15.10
2018-03-31T00:17:31.223Z,15.85
2018-03-31T00:18:36.483Z,15.82
2018-03-31T00:19:41.528Z,17.20
2018-03-31T00:20:46.802Z,15.60
2018-03-31T00:23:05.809Z,16.95
2018-03-31T00:24:14.397Z,17.48
2018-03-31T00:25:19.458Z,17.37
2018-03-31T00:26:24.148Z,17.65
2018-03-31T00:27:28.874Z,18.23
2018-03-31T00:28:33.859Z,16.40
2018-03-31T00:29:38.851Z,17.02
2018-03-31T00:30:43.873Z,16.55
2018-03-31T00:31:48.925Z,17.52
2018-03-31T00:32:53.923Z,17.15
2018-03-31T00:33:59.619Z,16.45
2018-03-31T00:35:05.227Z,18.73
2018-03-31T00:36:10.516Z,17.33
2018-03-31T00:37:20.444Z,17.45
2018-03-31T00:38:25.476Z,15.00
2018-03-31T00:39:30.283Z,17.20
2018-03-31T00:40:35.330Z,16.98
2018-03-31T00:41:40.479Z,17.87
2018-03-31T00:42:46.821Z,17.33
2018-03-31T00:43:53.058Z,17.70
2018-03-31T00:44:58.058Z,16.55
2018-03-31T00:46:03.164Z,17.77
2018-03-31T00:47:07.922Z,18.02
2018-03-31T00:48:12.674Z,17.25
2018-03-31T00:49:17.446Z,16.62
2018-03-31T00:50:25.508Z,17.45
2018-03-31T00:51:30.786Z,17.60
2018-03-31T00:52:36.602Z,17.95
2018-03-31T00:53:41.942Z,16.77
2018-03-31T00:54:47.001Z,19.45
2018-03-31T00:55:52.015Z,17.62
2018-03-31T00:56:56.749Z,18.10
2018-03-31T00:58:02.409Z,17.67
2018-03-31T00:59:07.473Z,17.77
2018-03-31T01:00:12.533Z,19.15
2018-03-31T01:01:17.590Z,17.65
2018-03-31T01:02:22.628Z,17.35
2018-03-31T01:03:27.895Z,18.87
2018-03-31T01:04:32.934Z,18.77
2018-03-31T01:05:37.980Z,19.30
2018-03-31T01:06:42.981Z,17.95
2018-03-31T01:07:48.002Z,18.85
2018-03-31T01:08:53.048Z,18.80
2018-03-31T01:09:58.058Z,19.45
2018-03-31T01:11:05.078Z,19.30
2018-03-31T01:12:10.097Z,17.58
2018-03-31T01:13:14.787Z,17.90
2018-03-31T01:14:19.795Z,18.98
2018-03-31T01:15:26.758Z,18.33
2018-03-31T01:16:32.256Z,19.15
2018-03-31T01:17:37.298Z,17.00
2018-03-31T01:18:42.269Z,20.27
2018-03-31T01:19:47.020Z,19.33
2018-03-31T01:20:51.789Z,18.35
2018-03-31T01:21:56.774Z,18.23
2018-03-31T01:23:05.404Z,18.75
2018-03-31T01:24:10.119Z,19.48
2018-03-31T01:25:15.609Z,19.60
2018-03-31T01:26:20.892Z,17.67
2018-03-31T01:27:25.893Z,19.15
2018-03-31T01:28:30.586Z,19.30
2018-03-31T01:29:35.319Z,16.58
2018-03-31T01:30:40.633Z,19.33
2018-03-31T01:31:45.356Z,17.70
2018-03-31T01:32:50.072Z,18.27
2018-03-31T01:33:55.072Z,19.17
2018-03-31T01:34:59.872Z,18.20
2018-03-31T01:36:05.579Z,19.23
2018-03-31T01:37:13.797Z,19.67
2018-03-31T01:38:18.809Z,19.35
2018-03-31T01:39:23.591Z,19.17
2018-03-31T01:40:28.676Z,19.60
2018-03-31T01:41:33.670Z,18.80
2018-03-31T01:42:41.427Z,20.40
2018-03-31T01:43:48.037Z,21.05
2018-03-31T01:44:52.958Z,18.35
2018-03-31T01:45:58.054Z,20.15
2018-03-31T01:47:03.061Z,19.40
2018-03-31T01:48:07.782Z,18.95
2018-03-31T01:49:12.573Z,18.83
2018-03-31T01:50:17.565Z,18.08
2018-03-31T01:51:22.585Z,20.23
2018-03-31T01:52:32.257Z,19.27
2018-03-31T01:53:36.961Z,20.55
2018-03-31T01:54:41.696Z,18.05
2018-03-31T01:55:46.413Z,20.02
2018-03-31T01:56:51.450Z,20.37
2018-03-31T01:57:56.564Z,19.23
2018-03-31T01:59:01.924Z,18.10
2018-03-31T02:00:12.934Z,20.02
2018-03-31T02:01:17.938Z,20.55
2018-03-31T02:02:22.965Z,21.30
2018-03-31T02:03:27.967Z,20.85
2018-03-31T02:04:32.759Z,19.90
2018-03-31T02:05:37.488Z,20.92
2018-03-31T02:06:42.267Z,19.60
2018-03-31T02:07:47.303Z,20.15
2018-03-31T02:08:52.001Z,21.25
2018-03-31T02:09:58.970Z,19.70
2018-03-31T02:11:03.700Z,20.35
2018-03-31T02:12:08.476Z,19.30
2018-03-31T02:13:13.221Z,20.58
2018-03-31T02:14:18.298Z,19.85
2018-03-31T02:15:23.032Z,20.48
2018-03-31T02:16:27.789Z,20.42
2018-03-31T02:17:32.530Z,21.87
2018-03-31T02:18:37.229Z,20.70
2018-03-31T02:19:44.145Z,19.80
2018-03-31T02:20:52.200Z,21.05
2018-03-31T02:21:56.912Z,21.37
2018-03-31T02:23:04.928Z,21.62
2018-03-31T02:24:09.963Z,20.80
2018-03-31T02:25:14.506Z,20.92
2018-03-31T02:26:19.536Z,21.92
2018-03-31T02:27:24.836Z,21.17
2018-03-31T02:28:29.972Z,23.58
2018-03-31T02:29:34.979Z,21.77
2018-03-31T02:30:39.748Z,21.42
2018-03-31T02:31:52.529Z,21.10
2018-03-31T02:33:02.629Z,21.00
2018-03-31T02:34:13.447Z,20.88
2018-03-31T02:35:20.006Z,21.87
2018-03-31T02:36:25.041Z,22.20
2018-03-31T02:37:29.752Z,22.75
2018-03-31T02:38:34.751Z,24.33
2018-03-31T02:39:39.778Z,22.50
2018-03-31T02:40:44.606Z,24.00
2018-03-31T02:41:53.048Z,23.62
2018-03-31T02:42:58.034Z,23.98
2018-03-31T02:44:03.048Z,21.67
2018-03-31T02:45:07.808Z,23.48
2018-03-31T02:46:12.569Z,24.92
2018-03-31T02:47:17.559Z,24.00
2018-03-31T02:48:22.583Z,24.80
2018-03-31T02:49:28.128Z,24.35
2018-03-31T02:50:33.307Z,24.02
2018-03-31T02:51:38.328Z,24.33
2018-03-31T02:52:43.392Z,24.98
2018-03-31T02:53:48.130Z,24.63
2018-03-31T02:54:53.117Z,24.05
2018-03-31T02:55:58.088Z,22.87
2018-03-31T02:57:03.100Z,23.60
2018-03-31T02:58:13.913Z,24.50
2018-03-31T02:59:19.941Z,25.02
2018-03-31T03:00:24.662Z,24.67
2018-03-31T03:01:29.415Z,24.98
2018-03-31T03:02:34.188Z,26.60
2018-03-31T03:03:38.908Z,25.70
2018-03-31T03:04:43.678Z,27.48
2018-03-31T03:05:48.205Z,26.80
2018-03-31T03:06:53.243Z,25.15
2018-03-31T03:07:58.282Z,26.25
2018-03-31T03:09:06.752Z,24.70
2018-03-31T03:10:12.645Z,24.80
2018-03-31T03:11:17.704Z,27.05
2018-03-31T03:12:23.028Z,26.15
2018-03-31T03:13:34.840Z,26.85
2018-03-31T03:14:43.270Z,26.00
2018-03-31T03:15:49.585Z,25.58
2018-03-31T03:16:54.044Z,25.73
2018-03-31T03:17:58.488Z,26.55
2018-03-31T03:19:07.921Z,26.73
2018-03-31T03:20:12.392Z,27.60
2018-03-31T03:21:24.369Z,27.23
2018-03-31T03:22:29.468Z,28.08
2018-03-31T03:23:33.922Z,26.60
2018-03-31T03:24:38.417Z,28.62
2018-03-31T03:25:42.941Z,26.50
2018-03-31T03:26:47.411Z,28.40
2018-03-31T03:27:51.893Z,28.10
2018-03-31T03:28:57.355Z,29.90
2018-03-31T03:30:01.806Z,28.65
2018-03-31T03:31:06.301Z,29.52
2018-03-31T03:32:10.773Z,28.10
2018-03-31T03:33:15.346Z,28.80
2018-03-31T03:34:19.788Z,31.73
2018-03-31T03:35:24.245Z,28.52
2018-03-31T03:36:28.750Z,29.35
2018-03-31T03:37:33.172Z,31.90
2018-03-31T03:38:37.658Z,32.05
2018-03-31T03:39:42.148Z,31.67
2018-03-31T03:40:46.604Z,32.00
2018-03-31T03:41:51.191Z,33.85
2018-03-31T03:43:00.606Z,32.53
2018-03-31T03:44:05.087Z,34.05
2018-03-31T03:45:09.601Z,32.13
2018-03-31T03:46:14.046Z,34.33
2018-03-31T03:47:18.535Z,34.30
2018-03-31T03:48:33.985Z,29.77
2018-03-31T03:49:38.476Z,33.35
2018-03-31T03:50:42.995Z,34.47
2018-03-31T03:51:47.455Z,34.28
2018-03-31T03:52:56.875Z,33.33
2018-03-31T03:54:01.365Z,32.13
2018-03-31T03:55:05.840Z,32.60
2018-03-31T03:56:10.283Z,34.58
2018-03-31T03:57:14.733Z,34.35
2018-03-31T03:58:19.225Z,30.55
2018-03-31T03:59:23.680Z,34.80
2018-03-31T04:00:28.144Z,33.67
2018-03-31T04:01:32.697Z,33.00
2018-03-31T04:02:38.699Z,35.85
2018-03-31T04:03:48.476Z,32.90
2018-03-31T04:04:57.986Z,35.22
2018-03-31T04:06:02.457Z,32.15
2018-03-31T04:07:06.933Z,34.53
2018-03-31T04:08:11.120Z,34.53
2018-03-31T04:09:15.373Z,34.30
2018-03-31T04:10:19.835Z,34.70
2018-03-31T04:11:24.267Z,36.22
2018-03-31T04:12:28.758Z,33.08
2018-03-31T04:13:33.274Z,33.90
2018-03-31T04:14:37.711Z,35.97
2018-03-31T04:15:42.155Z,36.33
2018-03-31T04:16:46.572Z,37.33
2018-03-31T04:17:51.034Z,35.33
2018-03-31T04:18:57.309Z,64.37
2018-03-31T04:20:01.785Z,35.08
2018-03-31T04:21:06.452Z,35.33
2018-03-31T04:22:16.405Z,33.35
2018-03-31T04:23:30.952Z,34.88
2018-03-31T04:24:37.842Z,35.80
2018-03-31T04:25:42.381Z,37.08
2018-03-31T04:26:47.277Z,35.25
2018-03-31T04:27:51.781Z,36.03
2018-03-31T04:28:56.565Z,35.50
2018-03-31T04:30:01.633Z,35.60
2018-03-31T04:31:06.808Z,36.97
2018-03-31T04:32:11.609Z,36.72
2018-03-31T04:33:16.257Z,35.13
2018-03-31T04:34:20.712Z,36.28
2018-03-31T04:35:25.480Z,37.70
2018-03-31T04:36:29.914Z,36.72
2018-03-31T04:37:34.361Z,35.03
2018-03-31T04:38:38.991Z,36.88
2018-03-31T04:39:44.632Z,37.08
2018-03-31T04:40:49.199Z,38.30
2018-03-31T04:41:53.856Z,36.55
2018-03-31T04:42:58.374Z,37.83
2018-03-31T04:44:02.980Z,36.22
2018-03-31T04:45:07.429Z,37.10
2018-03-31T04:46:11.894Z,36.25
2018-03-31T04:47:16.378Z,33.92
2018-03-31T04:48:20.877Z,37.45
2018-03-31T04:49:25.491Z,37.45
2018-03-31T04:50:29.705Z,36.88
2018-03-31T04:51:33.904Z,36.80
2018-03-31T04:52:43.533Z,38.72
2018-03-31T04:53:47.835Z,35.70
2018-03-31T04:54:52.275Z,36.33
2018-03-31T04:55:56.729Z,37.25
2018-03-31T04:57:01.171Z,37.40
2018-03-31T04:58:05.639Z,39.25
2018-03-31T04:59:10.277Z,36.80
2018-03-31T05:00:14.743Z,37.92
2018-03-31T05:01:19.400Z,36.65
2018-03-31T05:02:24.204Z,36.40
2018-03-31T05:03:33.982Z,36.78
2018-03-31T05:04:38.231Z,34.58
2018-03-31T05:05:43.015Z,37.63
2018-03-31T05:06:47.620Z,36.53
2018-03-31T05:07:56.385Z,37.92
2018-03-31T05:09:01.132Z,39.65
2018-03-31T05:10:05.349Z,36.35
2018-03-31T05:11:10.009Z,35.97
2018-03-31T05:12:19.708Z,39.05
2018-03-31T05:13:24.257Z,37.00
2018-03-31T05:14:29.248Z,37.13
2018-03-31T05:15:34.103Z,40.08
2018-03-31T05:16:38.894Z,38.10
2018-03-31T05:17:43.885Z,37.83
2018-03-31T05:19:08.773Z,40.28
2018-03-31T05:20:13.582Z,40.33
2018-03-31T05:21:20.221Z,37.10
2018-03-31T05:22:24.678Z,38.35
2018-03-31T05:23:29.144Z,37.53
2018-03-31T05:24:33.655Z,38.47
2018-03-31T05:25:38.117Z,37.65
2018-03-31T05:26:42.612Z,36.70
2018-03-31T05:27:46.860Z,37.05
2018-03-31T05:28:51.462Z,36.47
2018-03-31T05:29:56.116Z,37.67
2018-03-31T05:31:00.548Z,38.88
2018-03-31T05:32:05.389Z,38.83
2018-03-31T05:33:09.955Z,39.72
2018-03-31T05:34:18.322Z,37.38
2018-03-31T05:35:23.051Z,38.53
2018-03-31T05:36:28.360Z,36.67
2018-03-31T05:37:32.908Z,38.15
2018-03-31T05:38:37.771Z,37.67
2018-03-31T05:39:42.631Z,38.20
2018-03-31T05:40:47.766Z,38.80
2018-03-31T05:41:52.525Z,40.10
2018-03-31T05:42:56.992Z,38.92
2018-03-31T05:44:01.478Z,39.50
2018-03-31T05:45:05.960Z,37.67
2018-03-31T05:46:14.762Z,38.13
2018-03-31T05:47:21.721Z,41.53
2018-03-31T05:48:26.186Z,40.55
2018-03-31T05:49:30.829Z,40.03
2018-03-31T05:50:35.556Z,40.05
2018-03-31T05:51:40.049Z,40.15
2018-03-31T05:52:47.844Z,41.63
2018-03-31T05:53:52.093Z,40.97
2018-03-31T05:54:56.952Z,42.35
2018-03-31T05:56:01.465Z,39.35
2018-03-31T05:57:05.898Z,40.45
2018-03-31T05:58:10.450Z,40.08
2018-03-31T05:59:14.906Z,40.33
2018-03-31T06:00:19.367Z,39.45
2018-03-31T06:01:23.856Z,39.55
2018-03-31T06:02:33.392Z,39.85
2018-03-31T06:03:37.869Z,39.13
2018-03-31T06:04:42.596Z,41.40
2018-03-31T06:05:47.056Z,41.50
2018-03-31T06:06:51.519Z,40.25
2018-03-31T06:07:59.840Z,39.22
2018-03-31T06:09:04.052Z,38.97
2018-03-31T06:10:08.529Z,41.78
2018-03-31T06:11:13.010Z,40.90
2018-03-31T06:12:22.660Z,39.05
2018-03-31T06:13:27.264Z,40.63
2018-03-31T06:14:31.712Z,38.65
2018-03-31T06:15:36.156Z,40.33
2018-03-31T06:16:44.651Z,40.15
2018-03-31T06:17:50.355Z,40.00
2018-03-31T06:18:54.835Z,41.47
2018-03-31T06:19:59.289Z,39.60
2018-03-31T06:21:03.760Z,38.15
2018-03-31T06:22:08.199Z,41.13
2018-03-31T06:23:17.943Z,39.63
2018-03-31T06:24:28.199Z,41.03
2018-03-31T06:25:32.656Z,39.03
2018-03-31T06:26:37.197Z,37.88
2018-03-31T06:27:41.697Z,40.28
2018-03-31T06:28:46.168Z,41.03
2018-03-31T06:29:50.579Z,37.58
2018-03-31T06:30:57.938Z,40.28
2018-03-31T06:32:04.824Z,41.15
2018-03-31T06:33:10.224Z,40.78
2018-03-31T06:34:15.435Z,38.65
2018-03-31T06:35:20.351Z,40.60
2018-03-31T06:36:26.186Z,38.67
2018-03-31T06:37:31.675Z,42.22
2018-03-31T06:38:36.659Z,40.10
2018-03-31T06:39:42.714Z,38.20
2018-03-31T06:40:47.581Z,41.28
2018-03-31T06:41:52.304Z,38.72
2018-03-31T06:42:57.126Z,40.50
2018-03-31T06:44:06.880Z,38.75
2018-03-31T06:45:12.111Z,39.70
2018-03-31T06:46:16.940Z,41.42
2018-03-31T06:47:21.419Z,40.42
2018-03-31T06:48:25.866Z,40.60
2018-03-31T06:49:30.185Z,39.10
2018-03-31T06:50:41.091Z,40.25
2018-03-31T06:51:45.720Z,41.80
2018-03-31T06:52:50.524Z,41.30
2018-03-31T06:53:56.287Z,41.25
2018-03-31T06:55:01.521Z,41.17
2018-03-31T06:56:06.869Z,40.30
2018-03-31T06:57:11.819Z,44.47
2018-03-31T06:58:17.486Z,43.08
2018-03-31T06:59:25.795Z,43.38
2018-03-31T07:00:30.784Z,42.13
2018-03-31T07:01:35.747Z,41.42
2018-03-31T07:02:40.827Z,43.58
2018-03-31T07:03:45.994Z,41.95
2018-03-31T07:04:51.652Z,45.38
2018-03-31T07:05:56.988Z,40.80
2018-03-31T07:07:01.940Z,42.28
2018-03-31T07:08:08.073Z,42.67
2018-03-31T07:09:13.519Z,41.45
2018-03-31T07:10:19.928Z,41.95
2018-03-31T07:11:28.768Z,39.58
2018-03-31T07:12:33.863Z,42.47
2018-03-31T07:13:38.919Z,43.33
2018-03-31T07:14:43.758Z,42.22
2018-03-31T07:15:48.645Z,42.50
2018-03-31T07:16:53.798Z,39.40
2018-03-31T07:17:59.987Z,41.10
2018-03-31T07:19:04.957Z,42.13
2018-03-31T07:20:09.602Z,43.47
2018-03-31T07:21:14.625Z,43.92
2018-03-31T07:22:22.298Z,44.92
2018-03-31T07:23:27.207Z,43.42
2018-03-31T07:24:32.356Z,42.35
2018-03-31T07:25:37.205Z,46.30
2018-03-31T07:26:46.740Z,42.60
2018-03-31T07:27:52.101Z,43.33
2018-03-31T07:28:57.347Z,44.80
2018-03-31T07:30:02.288Z,43.22
2018-03-31T07:31:07.310Z,42.92
2018-03-31T07:32:14.296Z,44.30
2018-03-31T07:33:22.412Z,44.47
2018-03-31T07:34:27.606Z,43.83
2018-03-31T07:35:32.630Z,43.17
2018-03-31T07:36:38.596Z,45.05
2018-03-31T07:37:46.597Z,45.03
2018-03-31T07:38:53.843Z,46.47
2018-03-31T07:39:58.951Z,44.80
2018-03-31T07:41:03.981Z,43.33
2018-03-31T07:42:08.617Z,45.85
2018-03-31T07:43:13.400Z,45.55
2018-03-31T07:44:22.334Z,44.53
2018-03-31T07:45:26.801Z,43.22
2018-03-31T07:46:31.983Z,44.22
2018-03-31T07:47:37.717Z,42.70
2018-03-31T07:48:42.625Z,43.17
2018-03-31T07:49:47.075Z,46.47
2018-03-31T07:50:51.805Z,45.50
2018-03-31T07:51:56.252Z,45.38
2018-03-31T07:53:00.712Z,44.80
2018-03-31T07:54:05.181Z,44.83
2018-03-31T07:55:09.641Z,44.55
2018-03-31T07:56:14.220Z,45.35
2018-03-31T07:57:18.697Z,45.97
2018-03-31T07:58:23.152Z,45.65
2018-03-31T07:59:27.631Z,45.28
2018-03-31T08:00:32.102Z,45.33
2018-03-31T08:01:36.685Z,43.72
2018-03-31T08:02:41.178Z,46.83
2018-03-31T08:03:45.659Z,46.67
2018-03-31T08:04:50.169Z,47.38
2018-03-31T08:05:54.669Z,44.30
2018-03-31T08:06:59.448Z,46.53
2018-03-31T08:08:06.802Z,47.20
2018-03-31T08:09:11.251Z,46.03
2018-03-31T08:10:15.755Z,45.12
2018-03-31T08:11:20.273Z,45.75
2018-03-31T08:12:24.796Z,43.30
2018-03-31T08:13:29.296Z,40.90
2018-03-31T08:14:33.752Z,43.40
2018-03-31T08:15:38.265Z,42.30
2018-03-31T08:16:42.760Z,42.97
2018-03-31T08:17:47.508Z,44.45
2018-03-31T08:18:52.002Z,43.47
2018-03-31T08:19:56.867Z,44.63
2018-03-31T08:21:01.441Z,42.13
2018-03-31T08:22:05.912Z,45.10
2018-03-31T08:23:13.847Z,41.10
2018-03-31T08:24:18.347Z,42.38
2018-03-31T08:25:22.890Z,43.00
2018-03-31T08:26:27.449Z,41.00
2018-03-31T08:27:31.931Z,42.70
2018-03-31T08:28:36.405Z,45.17
2018-03-31T08:29:40.988Z,46.20
2018-03-31T08:30:45.498Z,41.05
2018-03-31T08:31:49.985Z,42.28
2018-03-31T08:32:54.517Z,41.95
2018-03-31T08:33:58.992Z,42.28
2018-03-31T08:35:03.474Z,41.28
2018-03-31T08:36:12.868Z,44.83
2018-03-31T08:37:20.714Z,40.42
2018-03-31T08:38:25.546Z,43.45
2018-03-31T08:39:30.054Z,44.22
2018-03-31T08:40:34.613Z,43.55
2018-03-31T08:41:39.118Z,43.85
2018-03-31T08:42:43.589Z,43.55
2018-03-31T08:43:48.231Z,43.78
2018-03-31T08:44:52.748Z,43.17
2018-03-31T08:45:57.261Z,44.17
2018-03-31T08:47:07.300Z,39.55
2018-03-31T08:48:11.998Z,41.85
2018-03-31T08:49:16.459Z,41.13
2018-03-31T08:50:20.994Z,44.00
2018-03-31T08:51:28.961Z,40.58
2018-03-31T08:52:33.529Z,43.20
2018-03-31T08:53:38.053Z,41.92
2018-03-31T08:54:42.556Z,41.58
2018-03-31T08:55:55.577Z,39.95
2018-03-31T08:57:04.026Z,40.38
2018-03-31T08:58:10.939Z,40.97
2018-03-31T08:59:15.762Z,42.17
2018-03-31T09:00:21.150Z,41.85
2018-03-31T09:01:25.709Z,41.20
2018-03-31T09:02:30.216Z,43.85
2018-03-31T09:03:34.934Z,43.53
2018-03-31T09:04:39.618Z,46.33
2018-03-31T09:05:44.102Z,39.05
2018-03-31T09:06:48.654Z,40.12
2018-03-31T09:07:53.185Z,43.53
2018-03-31T09:08:57.660Z,45.33
2018-03-31T09:10:02.172Z,43.15
2018-03-31T09:11:06.678Z,39.10
2018-03-31T09:12:11.186Z,39.80
2018-03-31T09:13:15.684Z,40.80
2018-03-31T09:14:23.970Z,38.90
2018-03-31T09:15:28.475Z,39.92
2018-03-31T09:16:32.964Z,39.28
2018-03-31T09:17:37.473Z,39.13
2018-03-31T09:18:42.420Z,40.22
2018-03-31T09:19:48.467Z,44.25
2018-03-31T09:20:52.938Z,39.47
2018-03-31T09:21:57.258Z,39.03
2018-03-31T09:23:01.842Z,42.20
2018-03-31T09:24:06.323Z,40.67
2018-03-31T09:25:15.907Z,38.40
2018-03-31T09:26:25.535Z,38.08
2018-03-31T09:27:30.097Z,38.63
2018-03-31T09:28:34.939Z,37.83
2018-03-31T09:29:39.435Z,39.58
2018-03-31T09:30:43.952Z,40.38
2018-03-31T09:31:48.420Z,40.67
2018-03-31T09:32:52.977Z,39.15
2018-03-31T09:33:58.015Z,39.10
2018-03-31T09:35:02.565Z,41.03
2018-03-31T09:36:07.083Z,40.75
2018-03-31T09:37:11.609Z,40.67
2018-03-31T09:38:16.140Z,41.17
2018-03-31T09:39:20.660Z,40.60
2018-03-31T09:40:27.365Z,40.53
2018-03-31T09:41:31.913Z,42.17
2018-03-31T09:42:36.434Z,40.15
2018-03-31T09:43:40.999Z,39.05
2018-03-31T09:44:45.553Z,40.30
2018-03-31T09:45:51.161Z,37.45
2018-03-31T09:46:55.660Z,40.10
2018-03-31T09:48:01.338Z,38.60
2018-03-31T09:49:05.856Z,38.58
2018-03-31T09:50:10.376Z,40.17
2018-03-31T09:51:14.881Z,39.38
2018-03-31T09:52:19.453Z,40.88
2018-03-31T09:53:23.957Z,38.72
2018-03-31T09:54:28.459Z,40.15
2018-03-31T09:55:32.946Z,37.88
2018-03-31T09:56:37.541Z,38.95
2018-03-31T09:57:42.035Z,40.58
2018-03-31T09:58:46.613Z,41.42
2018-03-31T09:59:51.150Z,39.75
2018-03-31T10:01:02.339Z,40.65
2018-03-31T10:02:07.013Z,39.70
2018-03-31T10:03:11.660Z,39.75
2018-03-31T10:04:16.163Z,38.47
2018-03-31T10:05:20.628Z,37.38
2018-03-31T10:06:25.153Z,38.50
2018-03-31T10:07:29.661Z,38.78
2018-03-31T10:08:34.436Z,36.95
2018-03-31T10:09:38.956Z,37.40
2018-03-31T10:10:43.485Z,38.17
2018-03-31T10:11:48.048Z,38.30
2018-03-31T10:12:52.586Z,37.63
2018-03-31T10:13:57.120Z,38.40
2018-03-31T10:15:01.647Z,37.60
2018-03-31T10:16:06.147Z,40.55
2018-03-31T10:17:10.670Z,40.42
2018-03-31T10:18:15.194Z,38.45
2018-03-31T10:19:19.706Z,39.72
2018-03-31T10:20:24.228Z,39.75
2018-03-31T10:21:28.718Z,38.70
2018-03-31T10:22:33.263Z,37.85
2018-03-31T10:23:37.963Z,38.70
2018-03-31T10:24:47.778Z,37.72
2018-03-31T10:25:52.261Z,39.22
2018-03-31T10:26:57.178Z,36.38
2018-03-31T10:28:01.709Z,38.05
2018-03-31T10:29:06.188Z,36.75
2018-03-31T10:30:10.702Z,36.00
2018-03-31T10:31:15.238Z,37.10
2018-03-31T10:32:19.757Z,34.00
2018-03-31T10:33:36.214Z,34.45
2018-03-31T10:34:40.787Z,30.62
2018-03-31T10:35:45.357Z,33.55
2018-03-31T10:36:49.909Z,32.80
2018-03-31T10:37:59.496Z,33.55
2018-03-31T10:39:03.831Z,32.60
2018-03-31T10:40:08.313Z,31.45
2018-03-31T10:41:12.827Z,31.02
2018-03-31T10:42:17.353Z,31.90
2018-03-31T10:43:22.157Z,31.25
2018-03-31T10:44:26.747Z,30.25
2018-03-31T10:45:36.429Z,30.05
2018-03-31T10:46:41.612Z,29.25
2018-03-31T10:47:46.139Z,30.00
2018-03-31T10:48:50.661Z,31.65
2018-03-31T10:49:55.211Z,30.10
2018-03-31T10:50:59.694Z,29.58
2018-03-31T10:52:04.329Z,31.23
2018-03-31T10:53:08.832Z,28.85
2018-03-31T10:54:13.686Z,29.80
2018-03-31T10:55:23.516Z,29.17
2018-03-31T10:56:29.080Z,29.98
2018-03-31T10:57:33.581Z,30.27
2018-03-31T10:58:38.182Z,30.67
2018-03-31T10:59:42.752Z,30.10
2018-03-31T11:00:47.298Z,31.20
2018-03-31T11:01:51.885Z,29.77
2018-03-31T11:03:02.311Z,30.15
2018-03-31T11:04:07.423Z,30.00
2018-03-31T11:05:11.932Z,33.13
2018-03-31T11:06:17.446Z,31.65
2018-03-31T11:07:22.100Z,31.65
2018-03-31T11:08:36.201Z,31.73
2018-03-31T11:09:40.772Z,31.98
2018-03-31T11:10:45.275Z,29.65
2018-03-31T11:11:49.854Z,32.80
2018-03-31T11:12:54.449Z,31.05
2018-03-31T11:13:59.265Z,30.58
2018-03-31T11:15:03.779Z,30.62
2018-03-31T11:16:08.312Z,30.85
2018-03-31T11:17:12.884Z,29.63
2018-03-31T11:18:17.431Z,31.95
2018-03-31T11:19:24.523Z,30.98
2018-03-31T11:20:29.012Z,30.42
2018-03-31T11:21:33.537Z,30.75
2018-03-31T11:22:38.078Z,29.52
2018-03-31T11:23:46.830Z,30.85
2018-03-31T11:24:51.569Z,29.87
2018-03-31T11:25:56.116Z,31.05
2018-03-31T11:27:00.641Z,29.92
2018-03-31T11:28:05.666Z,28.60
2018-03-31T11:29:11.066Z,28.87
2018-03-31T11:30:21.048Z,29.37
2018-03-31T11:31:32.006Z,29.12
2018-03-31T11:32:36.502Z,29.23
2018-03-31T11:33:41.020Z,28.55
2018-03-31T11:34:45.566Z,30.37
2018-03-31T11:35:50.380Z,28.83
2018-03-31T11:37:00.196Z,29.35
2018-03-31T11:38:04.680Z,28.45
2018-03-31T11:39:09.208Z,29.52
2018-03-31T11:40:14.122Z,30.33
2018-03-31T11:41:18.609Z,29.52
2018-03-31T11:42:23.152Z,30.30
2018-03-31T11:43:27.663Z,28.77
2018-03-31T11:44:32.271Z,29.23
2018-03-31T11:45:37.028Z,28.38
2018-03-31T11:46:41.605Z,29.85
2018-03-31T11:47:46.136Z,30.45
2018-03-31T11:48:54.605Z,30.37
2018-03-31T11:50:04.588Z,30.05
2018-03-31T11:51:09.717Z,30.80
2018-03-31T11:52:15.125Z,31.65
2018-03-31T11:53:19.945Z,28.45
2018-03-31T11:54:25.029Z,29.85
2018-03-31T11:55:29.728Z,28.70
2018-03-31T11:56:34.509Z,30.73
2018-03-31T11:57:40.273Z,29.30
2018-03-31T11:58:44.801Z,30.23
2018-03-31T11:59:55.233Z,28.85
2018-03-31T12:01:00.542Z,30.58
2018-03-31T12:02:05.029Z,30.27
2018-03-31T12:03:09.640Z,28.50
2018-03-31T12:04:14.207Z,30.00
2018-03-31T12:05:19.240Z,29.80
2018-03-31T12:06:26.642Z,29.35
2018-03-31T12:07:31.170Z,27.62
2018-03-31T12:08:35.694Z,28.10
2018-03-31T12:09:40.336Z,30.15
2018-03-31T12:10:44.895Z,29.48
2018-03-31T12:11:49.156Z,31.12
2018-03-31T12:12:53.664Z,29.15
2018-03-31T12:13:58.384Z,27.75
2018-03-31T12:15:02.896Z,29.15
2018-03-31T12:16:07.596Z,28.70
2018-03-31T12:17:16.202Z,29.70
2018-03-31T12:18:20.741Z,28.80
2018-03-31T12:19:25.229Z,29.30
2018-03-31T12:20:32.704Z,27.08
2018-03-31T12:21:37.246Z,29.33
2018-03-31T12:22:41.913Z,30.00
2018-03-31T12:23:51.402Z,28.55
2018-03-31T12:24:55.940Z,27.98
2018-03-31T12:26:00.494Z,28.77
2018-03-31T12:27:05.072Z,29.00
2018-03-31T12:28:10.086Z,29.95
2018-03-31T12:29:15.578Z,29.08
2018-03-31T12:30:20.707Z,30.37
2018-03-31T12:31:26.031Z,27.65
2018-03-31T12:32:31.161Z,29.55
2018-03-31T12:33:38.355Z,28.23
2018-03-31T12:34:43.836Z,30.67
2018-03-31T12:35:48.835Z,30.50
2018-03-31T12:36:54.131Z,29.98
2018-03-31T12:37:59.319Z,28.50
2018-03-31T12:39:04.841Z,30.25
2018-03-31T12:40:10.105Z,29.63
2018-03-31T12:41:15.305Z,29.98
2018-03-31T12:42:20.733Z,28.23
2018-03-31T12:43:26.141Z,29.55
2018-03-31T12:44:31.249Z,29.20
2018-03-31T12:56:26.587Z,22.85
2018-03-31T12:57:38.513Z,23.45
2018-03-31T12:58:43.902Z,25.08
2018-03-31T12:59:48.811Z,24.95
2018-03-31T13:00:54.056Z,25.23
2018-03-31T13:02:03.206Z,24.42
2018-03-31T13:03:09.465Z,22.85
2018-03-31T13:04:15.379Z,24.10
2018-03-31T13:05:20.695Z,23.38
2018-03-31T13:06:25.706Z,21.85
2018-03-31T13:07:31.417Z,24.17
2018-03-31T13:08:36.742Z,22.25
2018-03-31T13:09:41.927Z,23.50
2018-03-31T13:10:46.915Z,24.55
2018-03-31T13:11:52.040Z,23.15
2018-03-31T13:13:02.254Z,23.20
2018-03-31T13:14:09.500Z,22.75
2018-03-31T13:15:15.440Z,23.92
2018-03-31T13:16:20.641Z,22.13
2018-03-31T13:17:26.600Z,20.48
2018-03-31T13:18:31.394Z,20.58
2018-03-31T13:19:36.125Z,21.60
2018-03-31T13:20:41.611Z,20.52
2018-03-31T13:21:47.315Z,20.33
2018-03-31T13:22:52.329Z,20.50
2018-03-31T13:23:57.371Z,18.73
2018-03-31T13:25:02.087Z,18.62
2018-03-31T13:26:14.087Z,20.00
2018-03-31T13:27:18.597Z,20.20
2018-03-31T13:28:23.341Z,19.20
2018-03-31T13:29:27.881Z,19.90
2018-03-31T13:30:33.444Z,19.67
2018-03-31T13:31:38.874Z,19.62
2018-03-31T13:32:43.457Z,19.62
2018-03-31T13:33:48.000Z,19.92
2018-03-31T13:35:01.624Z,18.92
2018-03-31T13:36:06.333Z,19.30
2018-03-31T13:37:10.891Z,18.05
2018-03-31T13:38:15.398Z,18.98
2018-03-31T13:39:19.906Z,17.87
2018-03-31T13:40:24.431Z,17.70
2018-03-31T13:41:33.968Z,17.00
2018-03-31T13:42:38.479Z,17.17
2018-03-31T13:43:42.998Z,17.95
2018-03-31T13:44:48.839Z,15.55
2018-03-31T13:45:53.325Z,16.90
2018-03-31T13:46:57.842Z,16.67
2018-03-31T13:48:02.347Z,17.50
2018-03-31T13:49:06.849Z,14.32
2018-03-31T13:50:11.418Z,16.67
2018-03-31T13:51:16.999Z,16.70
2018-03-31T13:52:21.601Z,15.50
2018-03-31T13:53:32.195Z,14.55
2018-03-31T13:54:36.741Z,14.07
2018-03-31T13:55:41.359Z,13.38
2018-03-31T13:56:45.854Z,14.23
2018-03-31T13:57:50.385Z,13.93
2018-03-31T13:58:57.508Z,14.30
2018-03-31T14:00:02.048Z,16.17
2018-03-31T14:01:06.581Z,14.98
2018-03-31T14:02:11.134Z,14.85
2018-03-31T14:03:15.753Z,14.87
2018-03-31T14:04:25.475Z,14.82
2018-03-31T14:05:34.280Z,16.15
2018-03-31T14:06:38.845Z,13.60
2018-03-31T14:07:43.440Z,14.85
2018-03-31T14:08:47.976Z,15.18
2018-03-31T14:09:52.483Z,15.07
2018-03-31T14:11:02.629Z,13.70
2018-03-31T14:12:07.142Z,13.73
2018-03-31T14:13:15.540Z,14.60
2018-03-31T14:14:20.090Z,14.27
2018-03-31T14:15:39.328Z,13.68