createdAt,value
2017-10-28T00:02:16.999Z,19.37
2017-10-28T00:04:44.654Z,19.93
2017-10-28T00:07:12.301Z,19.03
2017-10-28T00:09:40.082Z,19.90
2017-10-28T00:12:08.322Z,19.53
2017-10-28T00:14:35.982Z,17.77
2017-10-28T00:17:03.688Z,17.77
2017-10-28T00:19:31.338Z,20.27
2017-10-28T00:21:59.000Z,20.30
2017-10-28T00:24:26.691Z,22.27
2017-10-28T00:26:54.332Z,20.87
2017-10-28T00:29:21.974Z,20.93
2017-10-28T00:31:55.306Z,18.97
2017-10-28T00:34:28.768Z,21.17
2017-10-28T00:36:56.489Z,20.03
2017-10-28T00:39:24.139Z,19.37
2017-10-28T00:41:52.242Z,20.67
2017-10-28T00:44:19.960Z,20.50
2017-10-28T00:46:47.656Z,21.07
2017-10-28T00:49:15.320Z,21.37
2017-10-28T00:51:43.041Z,19.37
2017-10-28T00:54:10.737Z,18.87
2017-10-28T00:59:21.798Z,19.73
2017-10-28T01:01:49.518Z,15.60
2017-10-28T01:04:19.004Z,15.43
2017-10-28T01:06:51.693Z,16.93
2017-10-28T01:09:19.883Z,17.83
2017-10-28T01:11:48.838Z,17.27
2017-10-28T01:14:17.208Z,16.80
2017-10-28T01:16:47.369Z,17.33
2017-10-28T01:19:15.034Z,17.47
2017-10-28T01:21:42.764Z,18.10
2017-10-28T01:24:11.228Z,18.00
2017-10-28T01:26:38.894Z,15.33
2017-10-28T01:31:46.013Z,20.42
2017-10-28T01:34:14.735Z,18.40
2017-10-28T01:36:42.653Z,18.20
2017-10-28T01:39:10.308Z,16.90
2017-10-28T01:41:41.986Z,18.77
2017-10-28T01:44:09.654Z,18.57
2017-10-28T01:49:19.425Z,25.25
2017-10-28T01:51:53.626Z,17.47
2017-10-28T01:54:23.230Z,17.10
2017-10-28T01:56:51.376Z,16.73
2017-10-28T01:59:19.059Z,19.30
2017-10-28T02:01:47.989Z,17.87
2017-10-28T02:04:15.659Z,19.53
2017-10-28T02:06:43.311Z,17.10
2017-10-28T02:09:17.298Z,14.17
2017-10-28T02:11:44.964Z,13.77
2017-10-28T02:14:12.618Z,14.50
2017-10-28T02:16:41.786Z,14.17
2017-10-28T02:19:13.975Z,16.80
2017-10-28T02:21:41.726Z,16.43
2017-10-28T02:24:09.365Z,15.30
2017-10-28T02:26:37.026Z,14.33
2017-10-28T02:29:04.759Z,14.30
2017-10-28T02:31:33.667Z,14.90
2017-10-28T02:34:01.328Z,15.17
2017-10-28T02:36:30.336Z,16.30
2017-10-28T02:38:59.323Z,16.33
2017-10-28T02:41:27.824Z,15.37
2017-10-28T02:43:56.278Z,17.57
2017-10-28T02:46:23.937Z,17.20
2017-10-28T02:48:53.659Z,17.37
2017-10-28T02:51:22.701Z,16.80
2017-10-28T02:53:50.359Z,16.57
2017-10-28T02:56:19.104Z,17.00
2017-10-28T02:58:46.825Z,15.17
2017-10-28T03:01:14.503Z,16.40
2017-10-28T03:03:42.180Z,15.20
2017-10-28T03:08:53.682Z,19.12
2017-10-28T03:11:23.599Z,13.33
2017-10-28T03:13:51.623Z,14.40
2017-10-28T03:16:19.836Z,12.80
2017-10-28T03:21:35.872Z,17.17
2017-10-28T03:26:44.498Z,15.50
2017-10-28T03:29:12.203Z,12.80
2017-10-28T03:31:39.873Z,11.67
2017-10-28T03:34:07.530Z,11.67
2017-10-28T03:36:35.286Z,12.53
2017-10-28T03:39:03.905Z,11.20
2017-10-28T03:41:31.564Z,10.97
2017-10-28T03:43:59.279Z,10.57
2017-10-28T03:46:28.891Z,10.67
2017-10-28T03:48:56.563Z,11.33
2017-10-28T03:51:28.235Z,12.13
2017-10-28T03:53:57.224Z,13.70
2017-10-28T03:59:11.357Z,17.50
2017-10-28T04:01:39.348Z,12.13
2017-10-28T04:04:09.732Z,13.00
2017-10-28T04:06:41.113Z,12.47
2017-10-28T04:09:08.779Z,14.43
2017-10-28T04:11:36.431Z,16.87
2017-10-28T04:14:04.160Z,17.03
2017-10-28T04:16:33.734Z,15.70
2017-10-28T04:19:01.388Z,10.30
2017-10-28T04:21:33.668Z,11.30
2017-10-28T04:24:01.332Z,10.23
2017-10-28T04:29:21.261Z,16.45
2017-10-28T04:31:54.860Z,12.13
2017-10-28T04:34:22.593Z,12.27
2017-10-28T04:36:50.254Z,12.20
2017-10-28T04:39:17.919Z,12.10
2017-10-28T04:41:48.847Z,13.00
2017-10-28T04:44:21.431Z,14.03
2017-10-28T04:46:49.198Z,14.10
2017-10-28T04:49:16.866Z,13.83
2017-10-28T04:51:44.539Z,15.93
2017-10-28T04:54:12.242Z,15.27
2017-10-28T04:59:19.582Z,20.73
2017-10-28T05:01:47.223Z,19.77
2017-10-28T05:04:14.904Z,19.03
2017-10-28T05:06:53.043Z,15.87
2017-10-28T05:09:20.699Z,15.33
2017-10-28T05:17:21.852Z,21.08
2017-10-28T05:22:28.291Z,22.02
2017-10-28T05:24:55.944Z,16.60
2017-10-28T05:27:23.606Z,15.47
2017-10-28T05:29:51.323Z,13.77
2017-10-28T05:32:19.120Z,14.17
2017-10-28T05:43:27.803Z,13.90
2017-10-28T05:45:55.536Z,14.23
2017-10-28T05:51:17.427Z,22.60
2017-10-28T05:53:51.893Z,17.83
2017-10-28T05:56:19.621Z,16.83
2017-10-28T05:58:51.404Z,17.10
2017-10-28T06:01:19.083Z,17.30
2017-10-28T06:03:46.810Z,16.63
2017-10-28T06:06:14.470Z,16.73
2017-10-28T06:08:42.143Z,13.47
2017-10-28T06:11:09.898Z,14.27
2017-10-28T06:13:38.371Z,15.17
2017-10-28T06:16:08.899Z,13.27
2017-10-28T06:18:36.629Z,14.40
2017-10-28T06:21:04.314Z,14.40
2017-10-28T06:23:31.982Z,14.03
2017-10-28T06:25:59.690Z,13.70
2017-10-28T06:28:27.349Z,13.07
2017-10-28T06:30:55.008Z,14.03
2017-10-28T06:33:23.572Z,13.93
2017-10-28T06:35:51.679Z,15.67
2017-10-28T06:38:19.343Z,13.60
2017-10-28T06:40:47.077Z,14.07
2017-10-28T06:43:14.768Z,13.40
2017-10-28T06:45:43.668Z,13.80
2017-10-28T06:48:12.315Z,14.27
2017-10-28T06:53:21.220Z,18.73
2017-10-28T06:55:48.871Z,15.17
2017-10-28T06:58:16.621Z,14.47
2017-10-28T07:00:44.290Z,13.23
2017-10-28T07:03:11.927Z,13.07
2017-10-28T07:05:40.657Z,12.00
2017-10-28T07:08:08.425Z,10.77
2017-10-28T07:10:40.097Z,11.60
2017-10-28T07:13:10.071Z,11.00
2017-10-28T07:15:38.792Z,11.43
2017-10-28T07:23:57.960Z,15.75
2017-10-28T07:26:22.876Z,16.00
2017-10-28T07:28:50.510Z,11.63
2017-10-28T07:31:18.192Z,11.43
2017-10-28T07:33:45.881Z,24.30
2017-10-28T07:41:37.052Z,13.52
2017-10-28T07:44:04.691Z,12.67
2017-10-28T07:46:33.341Z,10.33
2017-10-28T07:49:00.974Z,10.10
2017-10-28T07:51:28.902Z,9.30
2017-10-28T07:53:56.517Z,10.53
2017-10-28T07:56:24.176Z,10.17
2017-10-28T07:58:51.863Z,13.53
2017-10-28T08:01:20.373Z,9.57
2017-10-28T08:03:53.814Z,11.73
2017-10-28T08:06:21.459Z,12.23
2017-10-28T08:08:49.363Z,9.43
2017-10-28T08:11:17.142Z,11.03
2017-10-28T08:13:45.347Z,10.50
2017-10-28T08:16:12.988Z,8.90
2017-10-28T08:18:41.524Z,9.93
2017-10-28T08:21:09.680Z,10.63
2017-10-28T08:23:38.219Z,13.60
2017-10-28T08:26:06.462Z,11.90
2017-10-28T08:28:34.596Z,9.47
2017-10-28T08:31:04.941Z,9.87
2017-10-28T08:33:36.283Z,9.57
2017-10-28T08:38:50.077Z,11.93
2017-10-28T08:44:18.854Z,12.55
2017-10-28T08:47:05.442Z,9.00
2017-10-28T09:06:54.421Z,6.40
2017-10-28T09:26:40.388Z,6.80
2017-10-28T09:43:40.180Z,5.80
2017-10-28T10:03:30.833Z,4.73
2017-10-28T10:06:12.676Z,5.47
2017-10-28T10:08:46.784Z,5.73
2017-10-28T10:11:21.129Z,6.33
2017-10-28T10:13:49.960Z,6.30
2017-10-28T10:36:22.864Z,5.50
2017-10-28T10:39:04.884Z,5.10
2017-10-28T10:41:39.536Z,5.23
2017-10-28T10:47:14.485Z,5.47
2017-10-28T10:49:51.166Z,6.27
2017-10-28T11:12:42.315Z,4.90
2017-10-28T11:15:16.506Z,4.67
2017-10-28T11:17:46.834Z,3.87
2017-10-28T11:28:49.213Z,4.20
2017-10-28T11:51:35.069Z,3.43
2017-10-28T11:57:03.360Z,4.10
2017-10-28T11:59:32.691Z,4.30
2017-10-28T12:02:15.037Z,3.70
2017-10-28T12:04:47.112Z,4.37
2017-10-28T12:07:14.994Z,3.90
2017-10-28T12:15:24.827Z,3.70
2017-10-28T12:17:56.585Z,4.20
2017-10-28T12:40:33.158Z,3.40
2017-10-28T12:43:05.753Z,3.73
2017-10-28T12:45:47.435Z,3.43
2017-10-28T12:51:12.555Z,4.20
2017-10-28T12:56:40.038Z,3.90
2017-10-28T13:02:02.549Z,4.15
2017-10-28T13:44:54.325Z,2.03
2017-10-28T13:56:02.922Z,3.23
2017-10-28T13:58:35.141Z,2.93
2017-10-28T14:01:06.454Z,2.90
2017-10-28T14:09:09.930Z,3.08
2017-10-28T14:11:47.736Z,3.00
2017-10-28T14:14:30.183Z,2.97
2017-10-28T14:17:07.838Z,4.23
2017-10-28T14:31:20.547Z,3.03
2017-10-28T14:33:57.142Z,3.37
2017-10-28T14:36:26.283Z,3.07
2017-10-28T14:39:07.220Z,3.10
2017-10-28T14:44:27.774Z,3.30
2017-10-28T14:47:09.744Z,3.80
2017-10-28T15:07:10.808Z,4.77
2017-10-28T15:09:45.667Z,4.40
2017-10-28T15:14:56.305Z,3.87
2017-10-28T15:17:24.965Z,3.77
2017-10-28T15:19:52.637Z,3.57
2017-10-28T15:22:20.348Z,3.10
2017-10-28T15:24:47.977Z,3.47
2017-10-28T15:29:59.416Z,3.40
2017-10-28T15:32:27.070Z,2.97
2017-10-28T15:34:54.725Z,7.33
2017-10-28T15:40:01.230Z,4.70
2017-10-28T15:50:21.787Z,3.20
2017-10-28T15:52:49.492Z,40.17
2017-10-28T15:55:17.141Z,7.87
2017-10-28T15:57:46.953Z,3.83
2017-10-28T16:00:15.604Z,48.80
2017-10-28T16:05:27.590Z,9.98
2017-10-28T16:08:00.212Z,3.37
2017-10-28T16:10:31.438Z,3.87
2017-10-28T16:13:00.047Z,3.13
2017-10-28T16:15:27.861Z,3.10
2017-10-28T16:17:55.574Z,4.80
2017-10-28T16:20:23.227Z,4.60
2017-10-28T16:22:50.907Z,3.63
2017-10-28T16:25:19.482Z,3.60
2017-10-28T16:27:47.956Z,3.67
2017-10-28T16:30:15.641Z,5.93
2017-10-28T16:32:48.342Z,7.67
2017-10-28T16:35:16.000Z,5.90
2017-10-28T16:37:43.716Z,4.83
2017-10-28T16:40:11.477Z,10.03
2017-10-28T16:42:40.134Z,6.03
2017-10-28T16:45:07.831Z,4.63
2017-10-28T16:47:36.369Z,4.07
2017-10-28T16:50:09.536Z,4.73
2017-10-28T16:52:34.590Z,4.60
2017-10-28T16:55:02.315Z,3.67
2017-10-28T17:00:12.969Z,10.05
2017-10-28T17:02:40.653Z,8.77
2017-10-28T17:05:08.302Z,4.43
2017-10-28T17:07:36.023Z,4.50
2017-10-28T17:10:04.523Z,4.20
2017-10-28T17:12:33.002Z,4.47
2017-10-28T17:15:01.526Z,3.10
2017-10-28T17:17:30.025Z,3.70
2017-10-28T17:42:46.094Z,5.90
2017-10-28T17:45:22.646Z,4.80
2017-10-28T17:48:10.724Z,3.97
2017-10-28T17:53:34.049Z,2.60
2017-10-28T17:58:50.238Z,2.83
2017-10-28T18:04:15.454Z,3.20
2017-10-28T18:06:44.826Z,2.40
2017-10-28T18:12:12.679Z,2.50
2017-10-28T18:14:47.011Z,3.47
2017-10-28T18:17:29.356Z,5.00
2017-10-28T18:20:07.695Z,3.43
2017-10-28T18:22:41.682Z,3.30
2017-10-28T18:25:09.601Z,2.50
2017-10-28T18:27:44.264Z,3.53
2017-10-28T18:32:59.788Z,4.20
2017-10-28T18:38:20.556Z,3.40
2017-10-28T18:40:48.256Z,4.23
2017-10-28T18:43:16.724Z,4.00
2017-10-28T18:45:44.392Z,5.23
2017-10-28T18:48:12.117Z,6.07
2017-10-28T18:50:39.802Z,6.70
2017-10-28T18:53:07.474Z,5.43
2017-10-28T18:55:35.198Z,3.57
2017-10-28T18:58:03.789Z,3.03
2017-10-28T19:00:31.427Z,4.17
2017-10-28T19:02:59.154Z,2.63
2017-10-28T19:05:26.796Z,3.33
2017-10-28T19:07:55.431Z,3.40
2017-10-28T19:10:23.988Z,3.73
2017-10-28T19:12:52.628Z,3.60
2017-10-28T19:15:23.381Z,4.17
2017-10-28T19:20:40.821Z,5.57
2017-10-28T19:23:13.160Z,2.97
2017-10-28T19:25:41.699Z,3.50
2017-10-28T19:28:09.389Z,3.73
2017-10-28T19:30:39.828Z,8.97
2017-10-28T19:33:07.554Z,3.00
2017-10-28T19:35:35.233Z,2.83
2017-10-28T19:38:03.696Z,3.03
2017-10-28T19:40:31.538Z,3.00
2017-10-28T19:42:59.199Z,2.17
2017-10-28T19:45:27.871Z,4.10
2017-10-28T19:47:55.626Z,4.67
2017-10-28T19:50:24.286Z,5.17
2017-10-28T19:52:52.495Z,5.07
2017-10-28T19:55:28.359Z,5.50
2017-10-28T20:00:47.942Z,3.97
2017-10-28T20:06:08.841Z,5.57
2017-10-28T20:08:54.531Z,4.67
2017-10-28T20:11:30.558Z,4.47
2017-10-28T20:14:00.182Z,4.07
2017-10-28T20:19:11.115Z,6.85
2017-10-28T20:21:39.743Z,5.73
2017-10-28T20:24:08.387Z,5.43
2017-10-28T20:26:36.981Z,5.50
2017-10-28T20:29:05.441Z,4.53
2017-10-28T20:31:34.087Z,3.90
2017-10-28T20:34:02.696Z,4.50
2017-10-28T20:36:31.157Z,5.23
2017-10-28T20:38:59.667Z,4.63
2017-10-28T20:44:06.518Z,4.85
2017-10-28T20:46:34.230Z,4.00
2017-10-28T20:49:01.863Z,4.40
2017-10-28T20:51:30.450Z,4.33
2017-10-28T20:53:58.152Z,4.10
2017-10-28T20:56:25.796Z,3.87
2017-10-28T20:58:53.421Z,4.07
2017-10-28T21:01:21.535Z,4.40
2017-10-28T21:03:49.187Z,4.80
2017-10-28T21:06:16.857Z,3.00
2017-10-28T21:08:44.576Z,1.80
2017-10-28T21:11:12.239Z,1.93
2017-10-28T21:13:40.414Z,3.53
2017-10-28T21:16:08.102Z,2.83
2017-10-28T21:18:36.121Z,4.80
2017-10-28T21:21:03.660Z,3.80
2017-10-28T21:23:31.359Z,3.90
2017-10-28T21:25:59.007Z,4.90
2017-10-28T21:28:26.622Z,4.40
2017-10-28T21:30:55.289Z,4.47
2017-10-28T21:33:22.974Z,3.63
2017-10-28T21:35:51.002Z,4.07
2017-10-28T21:38:18.638Z,3.80
2017-10-28T21:40:49.602Z,4.63
2017-10-28T21:43:18.496Z,4.20
2017-10-28T22:08:50.402Z,5.93
2017-10-28T22:11:18.112Z,5.80
2017-10-28T22:13:45.793Z,5.03
2017-10-28T22:16:13.592Z,4.27
2017-10-28T22:18:41.504Z,5.37
2017-10-28T22:21:09.490Z,5.00
2017-10-28T22:23:39.626Z,5.97
2017-10-28T22:26:09.295Z,5.67
2017-10-28T22:28:37.800Z,4.77
2017-10-28T22:31:06.366Z,4.47
2017-10-28T22:36:10.017Z,4.68
2017-10-28T22:38:38.200Z,4.63
2017-10-28T22:41:06.706Z,4.87
2017-10-28T23:03:56.636Z,4.07
2017-10-28T23:26:42.531Z,4.82
2017-10-28T23:40:54.210Z,3.83
2017-10-28T23:43:36.386Z,2.60
2017-10-28T23:46:25.011Z,0.87
2017-10-28T23:49:11.889Z,2.07
2017-10-28T23:51:47.881Z,2.70
