createdAt,value
2018-10-07T00:02:08.791Z,99.90
2018-10-07T00:04:38.218Z,99.90
2018-10-07T00:07:07.570Z,99.90
2018-10-07T00:09:37.948Z,99.90
2018-10-07T00:12:07.560Z,99.90
2018-10-07T00:17:07.837Z,99.90
2018-10-07T00:19:37.261Z,99.90
2018-10-07T00:22:06.678Z,99.90
2018-10-07T00:24:36.919Z,99.90
2018-10-07T00:27:08.129Z,99.90
2018-10-07T00:29:38.121Z,99.90
2018-10-07T00:32:14.790Z,99.90
2018-10-07T00:34:45.996Z,99.90
2018-10-07T00:37:17.334Z,99.90
2018-10-07T00:39:46.753Z,99.90
2018-10-07T00:42:16.222Z,99.90
2018-10-07T00:44:46.066Z,99.90
2018-10-07T00:47:16.273Z,99.90
2018-10-07T00:49:45.849Z,99.90
2018-10-07T00:52:15.810Z,99.90
2018-10-07T00:54:45.261Z,99.90
2018-10-07T00:57:14.651Z,99.90
2018-10-07T00:59:45.255Z,99.90
2018-10-07T01:02:14.695Z,99.90
2018-10-07T01:07:13.849Z,99.90
2018-10-07T01:12:12.169Z,99.90
2018-10-07T01:14:41.920Z,99.90
2018-10-07T01:17:11.262Z,99.90
2018-10-07T01:19:40.739Z,99.90
2018-10-07T01:22:10.554Z,99.90
2018-10-07T01:24:39.963Z,99.90
2018-10-07T01:29:38.086Z,99.90
2018-10-07T01:32:07.845Z,99.90
2018-10-07T01:34:37.271Z,99.90
2018-10-07T01:37:06.630Z,99.90
2018-10-07T01:42:06.591Z,99.90
2018-10-07T01:44:35.954Z,99.90
2018-10-07T01:47:06.361Z,99.90
2018-10-07T01:49:35.850Z,99.90
2018-10-07T01:52:05.490Z,99.90
2018-10-07T01:54:34.870Z,99.90
2018-10-07T01:57:09.969Z,99.90
2018-10-07T01:59:40.043Z,99.90
2018-10-07T02:02:09.562Z,99.90
2018-10-07T02:04:40.223Z,99.90
2018-10-07T02:07:11.132Z,99.90
2018-10-07T02:09:40.686Z,99.90
2018-10-07T02:12:10.173Z,99.90
2018-10-07T02:14:39.606Z,99.90
2018-10-07T02:17:11.616Z,99.90
2018-10-07T02:19:46.884Z,99.90
2018-10-07T02:22:17.162Z,99.90
2018-10-07T02:24:46.756Z,99.90
2018-10-07T02:27:16.750Z,99.90
2018-10-07T02:29:46.078Z,99.90
2018-10-07T02:32:15.440Z,99.90
2018-10-07T02:34:45.745Z,99.90
2018-10-07T02:37:16.124Z,99.90
2018-10-07T02:39:45.557Z,99.90
2018-10-07T02:42:15.431Z,99.90
2018-10-07T02:44:44.934Z,99.90
2018-10-07T02:47:14.475Z,99.90
2018-10-07T02:49:45.385Z,99.90
2018-10-07T02:52:20.032Z,99.90
2018-10-07T02:54:51.046Z,99.90
2018-10-07T02:59:52.397Z,99.90
2018-10-07T03:02:23.334Z,99.90
2018-10-07T03:04:55.624Z,99.90
2018-10-07T03:09:54.013Z,99.90
2018-10-07T03:12:24.059Z,99.90
2018-10-07T03:14:53.711Z,99.90
2018-10-07T03:17:23.074Z,99.90
2018-10-07T03:22:21.623Z,99.90
2018-10-07T03:29:49.758Z,99.90
2018-10-07T03:32:19.477Z,99.90
2018-10-07T03:34:50.461Z,99.90
2018-10-07T03:37:19.813Z,99.90
2018-10-07T03:44:47.011Z,99.90
2018-10-07T03:47:17.930Z,99.90
2018-10-07T03:49:47.434Z,99.90
2018-10-07T03:52:16.785Z,99.90
2018-10-07T03:54:46.315Z,99.90
2018-10-07T03:57:16.344Z,99.90
2018-10-07T03:59:46.381Z,99.90
2018-10-07T04:02:15.893Z,99.90
2018-10-07T04:07:14.646Z,99.90
2018-10-07T04:09:47.715Z,99.90
2018-10-07T04:14:46.049Z,99.90
2018-10-07T04:17:15.480Z,99.90
2018-10-07T04:19:45.026Z,99.90
2018-10-07T04:22:14.797Z,99.90
2018-10-07T04:24:44.423Z,99.90
2018-10-07T04:27:13.857Z,99.90
2018-10-07T04:29:43.286Z,99.90
2018-10-07T04:32:12.685Z,99.90
2018-10-07T04:37:11.703Z,99.90
2018-10-07T04:42:10.351Z,99.90
2018-10-07T04:44:39.703Z,99.90
2018-10-07T04:47:09.053Z,99.90
2018-10-07T04:49:38.805Z,99.90
2018-10-07T04:52:08.213Z,99.90
2018-10-07T04:54:37.678Z,99.90
2018-10-07T04:57:07.062Z,99.90
2018-10-07T04:59:36.824Z,99.90
2018-10-07T05:02:06.130Z,99.90
2018-10-07T05:04:35.533Z,99.90
2018-10-07T05:07:05.003Z,99.90
2018-10-07T05:09:35.243Z,99.90
2018-10-07T05:12:08.174Z,99.90
2018-10-07T05:14:37.848Z,99.90
2018-10-07T05:22:05.591Z,99.90
2018-10-07T05:24:35.031Z,99.90
2018-10-07T05:27:04.435Z,99.90
2018-10-07T05:32:02.717Z,99.90
2018-10-07T05:34:32.477Z,99.90
2018-10-07T05:37:01.910Z,99.90
2018-10-07T05:39:31.198Z,99.90
2018-10-07T05:42:01.099Z,99.90
2018-10-07T05:44:30.643Z,99.90
2018-10-07T05:46:59.894Z,99.90
2018-10-07T05:49:29.295Z,99.90
2018-10-07T05:51:59.007Z,99.90
2018-10-07T05:54:28.397Z,99.90
2018-10-07T05:56:57.719Z,99.90
2018-10-07T05:59:27.506Z,99.90
2018-10-07T06:04:35.149Z,99.90
2018-10-07T06:07:05.133Z,99.90
2018-10-07T06:09:36.726Z,99.90
2018-10-07T06:12:06.830Z,99.90
2018-10-07T06:17:10.639Z,99.90
2018-10-07T06:19:40.532Z,99.90
2018-10-07T06:22:09.927Z,99.90
2018-10-07T06:24:39.305Z,99.90
2018-10-07T06:27:09.108Z,99.90
2018-10-07T06:29:38.542Z,99.90
2018-10-07T06:32:08.381Z,99.90
2018-10-07T06:34:37.721Z,99.90
2018-10-07T06:37:07.212Z,99.90
2018-10-07T06:39:36.561Z,99.90
2018-10-07T06:42:05.954Z,99.90
2018-10-07T06:44:35.330Z,99.90
2018-10-07T06:47:06.096Z,99.90
2018-10-07T06:49:35.478Z,99.90
2018-10-07T06:52:05.949Z,99.90
2018-10-07T06:54:35.402Z,99.90
2018-10-07T06:57:05.969Z,99.90
2018-10-07T06:59:39.545Z,99.90
2018-10-07T07:02:10.394Z,99.90
2018-10-07T07:04:40.005Z,99.90
2018-10-07T07:07:10.969Z,99.90
2018-10-07T07:09:40.377Z,99.90
2018-10-07T07:12:13.501Z,99.90
2018-10-07T07:14:44.631Z,99.90
2018-10-07T07:19:56.640Z,99.90
2018-10-07T07:24:57.371Z,99.90
2018-10-07T07:27:28.864Z,99.90
2018-10-07T07:29:59.952Z,99.90
2018-10-07T07:32:30.219Z,99.90
2018-10-07T07:34:59.629Z,99.90
2018-10-07T07:37:29.842Z,99.90
2018-10-07T07:47:33.339Z,99.90
2018-10-07T07:50:04.322Z,99.90
2018-10-07T07:55:20.283Z,99.90
2018-10-07T07:57:53.568Z,99.90
2018-10-07T08:00:25.599Z,99.90
2018-10-07T08:02:55.086Z,99.90
2018-10-07T08:07:57.977Z,99.90
2018-10-07T08:10:27.861Z,99.90
2018-10-07T08:12:57.563Z,99.90
2018-10-07T08:15:26.963Z,99.90
2018-10-07T08:17:58.369Z,99.90
2018-10-07T08:20:28.506Z,99.90
2018-10-07T08:22:58.127Z,99.90
2018-10-07T08:25:29.885Z,99.90
2018-10-07T08:28:14.365Z,99.90
2018-10-07T08:30:44.584Z,99.90
2018-10-07T08:33:14.279Z,99.90
2018-10-07T08:35:43.745Z,99.90
2018-10-07T08:38:15.499Z,99.90
2018-10-07T08:40:45.513Z,99.90
2018-10-07T08:43:16.321Z,99.90
2018-10-07T08:45:53.130Z,99.90
2018-10-07T08:48:24.093Z,99.90
2018-10-07T08:50:56.765Z,99.90
2018-10-07T08:53:27.966Z,99.90
2018-10-07T08:55:59.201Z,99.90
2018-10-07T08:58:28.823Z,99.90
2018-10-07T09:01:00.080Z,99.90
2018-10-07T09:03:37.420Z,99.90
2018-10-07T09:06:07.198Z,99.90
2018-10-07T09:08:38.217Z,99.90
2018-10-07T09:11:10.307Z,99.90
2018-10-07T09:13:50.322Z,99.90
2018-10-07T09:16:20.093Z,99.90
2018-10-07T09:18:49.690Z,99.90
2018-10-07T09:21:19.738Z,99.90
2018-10-07T09:26:22.532Z,99.90
2018-10-07T09:28:55.172Z,99.90
2018-10-07T09:31:28.116Z,99.90
2018-10-07T09:33:57.749Z,99.90
2018-10-07T09:39:10.080Z,99.90
2018-10-07T09:41:41.010Z,99.90
2018-10-07T09:44:11.365Z,99.90
2018-10-07T09:46:41.627Z,99.90
2018-10-07T09:49:12.890Z,99.90
2018-10-07T09:51:42.276Z,99.90
2018-10-07T09:54:11.954Z,99.90
2018-10-07T09:56:41.796Z,99.90
2018-10-07T09:59:11.412Z,99.90
2018-10-07T10:01:42.387Z,99.90
2018-10-07T10:09:12.614Z,99.90
2018-10-07T10:11:42.571Z,99.90
2018-10-07T10:14:16.126Z,99.90
2018-10-07T10:17:25.080Z,99.90
2018-10-07T10:26:15.335Z,99.90
2018-10-07T10:29:06.074Z,99.90
2018-10-07T10:31:50.570Z,99.90
2018-10-07T10:36:48.024Z,99.90
2018-10-07T10:42:11.586Z,99.90
2018-10-07T10:44:49.570Z,99.90
2018-10-07T10:47:29.968Z,99.90
2018-10-07T10:50:06.905Z,99.90
2018-10-07T10:53:24.236Z,99.90
2018-10-07T10:56:16.973Z,99.90
2018-10-07T11:05:11.513Z,99.90
2018-10-07T11:07:59.090Z,99.90
2018-10-07T11:13:08.646Z,99.90
2018-10-07T11:17:49.975Z,99.90
2018-10-07T11:20:26.150Z,99.90
2018-10-07T11:23:10.399Z,99.90
2018-10-07T11:27:56.905Z,99.90
2018-10-07T11:31:41.589Z,99.90
2018-10-07T11:36:52.491Z,99.60
2018-10-07T11:42:05.615Z,99.00
2018-10-07T11:45:09.243Z,99.20
2018-10-07T11:50:13.381Z,98.40
2018-10-07T11:52:54.012Z,98.70
2018-10-07T11:57:54.295Z,98.40
2018-10-07T12:00:24.406Z,98.40
2018-10-07T12:02:54.084Z,98.60
2018-10-07T12:05:24.163Z,97.70
2018-10-07T12:07:54.061Z,98.00
2018-10-07T12:12:52.937Z,97.60
2018-10-07T12:15:22.712Z,97.40
2018-10-07T12:17:52.079Z,97.70
2018-10-07T12:20:25.243Z,97.80
2018-10-07T12:22:54.629Z,97.40
2018-10-07T12:25:24.552Z,97.80
2018-10-07T12:27:55.135Z,97.50
2018-10-07T12:32:54.675Z,97.10
2018-10-07T12:35:24.649Z,97.40
2018-10-07T12:37:54.363Z,97.60
2018-10-07T12:40:25.242Z,97.60
2018-10-07T12:42:55.898Z,97.20
2018-10-07T12:45:27.122Z,96.80
2018-10-07T12:47:56.988Z,97.00
2018-10-07T12:50:27.901Z,96.80
2018-10-07T12:52:59.141Z,96.40
2018-10-07T12:55:28.772Z,96.50
2018-10-07T12:58:04.644Z,96.80
2018-10-07T13:03:28.730Z,96.00
2018-10-07T13:08:28.075Z,95.80
2018-10-07T13:10:58.459Z,95.80
2018-10-07T13:13:27.957Z,96.00
2018-10-07T13:16:03.502Z,95.80
2018-10-07T13:18:33.361Z,95.80
2018-10-07T13:21:02.786Z,95.70
2018-10-07T13:23:32.790Z,95.50
2018-10-07T13:26:04.486Z,95.20
2018-10-07T13:28:34.168Z,95.20
2018-10-07T13:31:04.350Z,95.30
2018-10-07T13:33:34.488Z,94.60
2018-10-07T13:36:03.950Z,93.60
2018-10-07T13:38:34.905Z,94.20
2018-10-07T13:41:04.323Z,94.20
2018-10-07T13:43:33.834Z,94.20
2018-10-07T13:46:03.688Z,94.50
2018-10-07T13:48:33.197Z,94.60
2018-10-07T13:51:03.292Z,94.30
2018-10-07T13:53:33.294Z,94.40
2018-10-07T13:56:02.973Z,92.90
2018-10-07T13:58:32.601Z,93.80
2018-10-07T14:01:03.376Z,93.40
2018-10-07T14:03:32.918Z,93.50
2018-10-07T14:06:02.426Z,93.90
2018-10-07T14:08:32.377Z,93.80
2018-10-07T14:11:02.917Z,93.90
2018-10-07T14:13:32.799Z,94.10
2018-10-07T14:16:03.482Z,94.70
2018-10-07T14:18:36.445Z,94.10
2018-10-07T14:21:06.043Z,93.90
2018-10-07T14:23:35.542Z,93.80
2018-10-07T14:26:14.608Z,93.60
2018-10-07T14:28:49.846Z,93.50
2018-10-07T14:31:19.536Z,92.90
2018-10-07T14:33:50.291Z,92.80
2018-10-07T14:36:20.371Z,93.20
2018-10-07T14:38:50.199Z,92.80
2018-10-07T14:41:20.642Z,91.10
2018-10-07T14:43:51.263Z,92.40
2018-10-07T14:46:21.090Z,92.10
2018-10-07T14:48:51.355Z,92.20
2018-10-07T14:51:22.119Z,92.40
2018-10-07T14:53:52.914Z,92.40
2018-10-07T14:56:22.892Z,92.50
2018-10-07T14:58:52.559Z,92.60
2018-10-07T15:01:22.636Z,92.60
2018-10-07T15:03:52.808Z,92.80
2018-10-07T15:06:22.394Z,92.70
2018-10-07T15:08:54.978Z,92.40
2018-10-07T15:11:25.912Z,92.70
2018-10-07T15:13:56.513Z,92.50
2018-10-07T15:16:26.606Z,92.80
2018-10-07T15:18:56.014Z,92.60
2018-10-07T15:21:27.085Z,92.50
2018-10-07T15:24:00.161Z,92.90
2018-10-07T15:26:31.447Z,92.80
2018-10-07T15:29:03.861Z,92.90
2018-10-07T15:31:42.604Z,92.90
2018-10-07T15:34:13.651Z,92.80
2018-10-07T15:36:45.446Z,92.80
2018-10-07T15:39:17.598Z,92.50
2018-10-07T15:41:47.541Z,92.40
2018-10-07T15:44:18.305Z,92.20
2018-10-07T15:46:47.773Z,92.00
2018-10-07T15:49:17.227Z,92.20
2018-10-07T15:51:46.650Z,92.20
2018-10-07T15:54:16.706Z,92.00
2018-10-07T15:56:46.493Z,92.50
2018-10-07T15:59:15.986Z,92.20
2018-10-07T16:01:45.877Z,91.60
2018-10-07T16:04:15.433Z,92.10
2018-10-07T16:06:44.835Z,92.20
2018-10-07T16:09:14.800Z,92.30
2018-10-07T16:11:44.410Z,92.10
2018-10-07T16:14:14.100Z,92.00
2018-10-07T16:16:43.972Z,91.90
2018-10-07T16:19:18.000Z,91.70
2018-10-07T16:21:47.333Z,91.70
2018-10-07T16:24:17.096Z,91.40
2018-10-07T16:26:46.635Z,91.70
2018-10-07T16:29:16.156Z,91.90
2018-10-07T16:31:45.878Z,91.80
2018-10-07T16:34:15.205Z,91.60
2018-10-07T16:36:44.788Z,91.80
2018-10-07T16:39:14.590Z,91.80
2018-10-07T16:41:43.926Z,92.10
2018-10-07T16:44:13.373Z,92.00
2018-10-07T16:46:43.216Z,91.80
2018-10-07T16:49:12.631Z,92.00
2018-10-07T16:51:42.028Z,92.20
2018-10-07T16:54:11.697Z,91.90
2018-10-07T16:56:41.018Z,92.10
2018-10-07T16:59:10.375Z,92.20
2018-10-07T17:01:40.082Z,92.30
2018-10-07T17:04:09.591Z,92.30
2018-10-07T17:06:39.490Z,92.20
2018-10-07T17:09:10.344Z,92.60
2018-10-07T17:11:40.166Z,92.40
2018-10-07T17:14:09.853Z,92.30
2018-10-07T17:16:40.055Z,92.90
2018-10-07T17:19:09.526Z,93.50
2018-10-07T17:21:39.387Z,93.30
2018-10-07T17:24:09.396Z,93.30
2018-10-07T17:26:38.919Z,92.90
2018-10-07T17:29:08.462Z,92.90
2018-10-07T17:31:38.758Z,92.90
2018-10-07T17:34:08.525Z,92.90
2018-10-07T17:36:38.176Z,93.10
2018-10-07T17:39:10.944Z,93.00
2018-10-07T17:41:44.254Z,93.10
2018-10-07T17:44:13.868Z,93.40
2018-10-07T17:46:43.797Z,93.60
2018-10-07T17:49:13.691Z,93.70
2018-10-07T17:51:43.818Z,93.90
2018-10-07T17:54:13.998Z,94.10
2018-10-07T17:56:44.710Z,94.10
2018-10-07T17:59:15.276Z,94.30
2018-10-07T18:01:45.425Z,94.50
2018-10-07T18:04:17.016Z,94.60
2018-10-07T18:06:48.684Z,94.70
2018-10-07T18:09:18.967Z,94.50
2018-10-07T18:11:51.219Z,94.30
2018-10-07T18:14:21.998Z,94.30
2018-10-07T18:16:53.121Z,94.60
2018-10-07T18:19:47.355Z,94.50
2018-10-07T18:22:18.186Z,94.40
2018-10-07T18:24:49.250Z,94.50
2018-10-07T18:27:18.994Z,94.70
2018-10-07T18:29:54.564Z,94.20
2018-10-07T18:32:24.478Z,94.70
2018-10-07T18:34:54.123Z,95.00
2018-10-07T18:37:34.094Z,95.20
2018-10-07T18:40:10.954Z,95.30
2018-10-07T18:42:41.593Z,95.30
2018-10-07T18:45:11.689Z,95.40
2018-10-07T18:47:44.963Z,95.60
2018-10-07T18:50:15.097Z,95.40
2018-10-07T18:52:44.905Z,95.70
2018-10-07T18:55:16.507Z,95.70
2018-10-07T18:57:49.533Z,95.70
2018-10-07T19:00:20.124Z,95.80
2018-10-07T19:02:50.284Z,95.80
2018-10-07T19:05:20.804Z,95.90
2018-10-07T19:07:50.604Z,95.70
2018-10-07T19:10:20.578Z,95.80
2018-10-07T19:12:51.322Z,95.70
2018-10-07T19:15:49.166Z,96.00
2018-10-07T19:18:42.757Z,95.90
2018-10-07T19:21:15.755Z,96.10
2018-10-07T19:24:00.795Z,96.30
2018-10-07T19:26:34.848Z,96.30
2018-10-07T19:29:13.043Z,96.30
2018-10-07T19:31:48.101Z,95.60
2018-10-07T19:34:24.703Z,95.10
2018-10-07T19:36:58.493Z,95.40
2018-10-07T19:39:32.711Z,96.00
2018-10-07T19:42:05.747Z,96.20
2018-10-07T19:44:36.644Z,96.30
2018-10-07T19:47:24.879Z,96.30
2018-10-07T19:50:00.165Z,96.50
2018-10-07T19:52:34.630Z,96.70
2018-10-07T19:55:08.644Z,96.80
2018-10-07T19:57:49.583Z,96.80
2018-10-07T20:00:23.340Z,96.70
2018-10-07T20:02:53.758Z,96.90
2018-10-07T20:05:31.536Z,97.10
2018-10-07T20:08:02.253Z,96.90
2018-10-07T20:10:37.419Z,96.90
2018-10-07T20:13:10.091Z,96.70
2018-10-07T20:15:45.943Z,96.80
2018-10-07T20:18:23.929Z,96.70
2018-10-07T20:20:56.105Z,96.60
2018-10-07T20:23:29.419Z,96.70
2018-10-07T20:26:02.261Z,96.80
2018-10-07T20:28:39.088Z,96.40
2018-10-07T20:34:15.858Z,96.30
2018-10-07T20:36:52.925Z,96.10
2018-10-07T20:39:26.744Z,96.20
2018-10-07T20:42:02.927Z,96.40
2018-10-07T20:44:35.138Z,96.70
2018-10-07T20:47:09.158Z,96.90
2018-10-07T20:49:57.512Z,97.20
2018-10-07T20:52:37.539Z,97.20
2018-10-07T20:55:09.339Z,97.20
2018-10-07T20:57:45.486Z,97.10
2018-10-07T21:00:22.496Z,97.30
2018-10-07T21:02:59.312Z,97.20
2018-10-07T21:05:30.722Z,96.90
2018-10-07T21:08:08.782Z,97.30
2018-10-07T21:10:39.681Z,97.10
2018-10-07T21:13:15.314Z,97.40
2018-10-07T21:15:45.932Z,97.70
2018-10-07T21:18:23.623Z,97.90
2018-10-07T21:20:57.659Z,98.40
2018-10-07T21:23:30.815Z,98.80
2018-10-07T21:28:33.166Z,98.60
2018-10-07T21:31:04.073Z,98.60
2018-10-07T21:44:17.702Z,99.20
2018-10-07T21:46:48.950Z,99.60
2018-10-07T21:49:21.433Z,99.80
2018-10-07T21:54:29.663Z,99.90
2018-10-07T21:59:31.716Z,99.90
2018-10-07T22:09:44.082Z,99.90
2018-10-07T22:17:27.158Z,99.90
2018-10-07T22:19:57.120Z,99.90
2018-10-07T22:22:28.006Z,99.90
2018-10-07T22:24:59.038Z,99.90
2018-10-07T22:27:31.523Z,99.90
2018-10-07T22:32:31.265Z,99.90
2018-10-07T22:35:11.543Z,99.90
2018-10-07T22:37:43.356Z,99.90
2018-10-07T22:40:14.475Z,99.90
2018-10-07T22:42:44.847Z,99.90
2018-10-07T22:50:16.777Z,99.90
2018-10-07T22:52:49.876Z,99.90
2018-10-07T22:55:20.204Z,99.90
2018-10-07T22:57:49.652Z,99.90
2018-10-07T23:03:00.134Z,99.90
2018-10-07T23:05:31.248Z,99.90
2018-10-07T23:08:03.967Z,99.90
2018-10-07T23:10:33.586Z,99.90
2018-10-07T23:13:03.246Z,99.90
2018-10-07T23:15:33.781Z,99.90
2018-10-07T23:20:32.593Z,99.90
2018-10-07T23:23:02.528Z,99.90
2018-10-07T23:25:31.977Z,99.90
2018-10-07T23:28:01.465Z,99.90
2018-10-07T23:30:30.889Z,99.90
2018-10-07T23:33:00.408Z,99.90
2018-10-07T23:35:30.156Z,99.90
2018-10-07T23:38:08.861Z,99.90
2018-10-07T23:43:12.414Z,99.90
2018-10-07T23:45:41.916Z,99.90
2018-10-07T23:50:44.870Z,99.90
2018-10-07T23:53:15.600Z,99.90
2018-10-07T23:55:45.036Z,99.90
2018-10-07T23:58:17.190Z,99.90
