createdAt,value
2019-03-27T00:00:00.967Z,4.50
2019-03-27T00:02:29.319Z,4.50
2019-03-27T00:04:57.594Z,4.50
2019-03-27T00:07:26.051Z,4.50
2019-03-27T00:09:54.468Z,4.50
2019-03-27T00:12:22.716Z,4.40
2019-03-27T00:14:51.066Z,4.30
2019-03-27T00:17:19.560Z,4.20
2019-03-27T00:19:48.010Z,4.10
2019-03-27T00:22:16.344Z,3.90
2019-03-27T00:24:44.677Z,3.80
2019-03-27T00:27:13.081Z,3.70
2019-03-27T00:29:41.586Z,3.50
2019-03-27T00:32:09.968Z,3.50
2019-03-27T00:34:38.470Z,3.30
2019-03-27T00:37:06.759Z,3.20
2019-03-27T00:39:35.100Z,3.10
2019-03-27T00:42:03.557Z,2.90
2019-03-27T00:44:32.037Z,2.80
2019-03-27T00:47:00.163Z,2.70
2019-03-27T00:49:28.693Z,2.60
2019-03-27T00:51:56.925Z,2.50
2019-03-27T00:54:25.199Z,2.40
2019-03-27T00:56:53.544Z,2.20
2019-03-27T00:59:21.952Z,2.10
2019-03-27T01:01:50.260Z,2.00
2019-03-27T01:04:18.548Z,2.00
2019-03-27T01:06:47.033Z,1.80
2019-03-27T01:09:15.343Z,1.70
2019-03-27T01:11:43.823Z,1.60
2019-03-27T01:14:12.212Z,1.40
2019-03-27T01:16:40.578Z,1.30
2019-03-27T01:19:08.900Z,1.10
2019-03-27T01:24:20.032Z,0.90
2019-03-27T01:26:48.262Z,0.80
2019-03-27T01:29:16.593Z,0.70
2019-03-27T01:31:45.055Z,0.60
2019-03-27T01:34:13.318Z,0.50
2019-03-27T01:36:41.838Z,0.40
2019-03-27T01:39:10.185Z,0.40
2019-03-27T01:41:38.493Z,0.30
2019-03-27T01:44:06.666Z,0.20
2019-03-27T01:46:35.025Z,0.20
2019-03-27T01:49:03.419Z,0.20
2019-03-27T01:51:32.883Z,0.10
2019-03-27T01:54:01.241Z,0.00
2019-03-27T01:56:29.535Z,-0.10
2019-03-27T01:58:57.942Z,-0.10
2019-03-27T02:01:26.497Z,-0.20
2019-03-27T02:03:54.861Z,-0.20
2019-03-27T02:06:23.406Z,-0.30
2019-03-27T02:08:51.721Z,-0.30
2019-03-27T02:11:20.019Z,-0.40
2019-03-27T02:13:48.509Z,-0.50
2019-03-27T02:16:16.873Z,-0.50
2019-03-27T02:18:45.161Z,-0.60
2019-03-27T02:21:14.644Z,-0.70
2019-03-27T02:23:43.338Z,-0.70
2019-03-27T02:26:11.859Z,-0.80
2019-03-27T02:28:40.184Z,-0.90
2019-03-27T02:31:08.493Z,-0.90
2019-03-27T02:33:36.767Z,-0.90
2019-03-27T02:36:05.137Z,-1.00
2019-03-27T02:38:33.386Z,-1.00
2019-03-27T02:41:01.548Z,-1.10
2019-03-27T02:43:29.974Z,-1.20
2019-03-27T02:45:58.161Z,-1.20
2019-03-27T02:48:27.322Z,-1.30
2019-03-27T02:50:55.707Z,-1.00
2019-03-27T02:53:23.893Z,-1.30
2019-03-27T02:55:52.385Z,-1.40
2019-03-27T02:58:20.676Z,-1.50
2019-03-27T03:00:49.419Z,-1.50
2019-03-27T03:03:17.593Z,-1.50
2019-03-27T03:05:46.225Z,-1.60
2019-03-27T03:08:14.701Z,-1.60
2019-03-27T03:10:45.475Z,-1.70
2019-03-27T03:13:13.206Z,-1.80
2019-03-27T03:15:42.160Z,-1.90
2019-03-27T03:18:11.441Z,-2.00
2019-03-27T03:20:39.711Z,-2.10
2019-03-27T03:23:08.080Z,-2.10
2019-03-27T03:25:36.248Z,-2.10
2019-03-27T03:28:04.735Z,-2.10
2019-03-27T03:30:33.037Z,-2.00
2019-03-27T03:33:01.227Z,-2.00
2019-03-27T03:35:29.700Z,-2.10
2019-03-27T03:37:58.043Z,-2.10
2019-03-27T03:40:26.380Z,-2.20
2019-03-27T03:42:54.664Z,-2.20
2019-03-27T03:45:23.074Z,-2.30
2019-03-27T03:47:51.415Z,-2.30
2019-03-27T03:50:38.532Z,-2.30
2019-03-27T03:53:09.473Z,-2.30
2019-03-27T03:55:38.953Z,-2.40
2019-03-27T03:58:10.086Z,-2.40
2019-03-27T04:00:38.951Z,-2.50
2019-03-27T04:03:07.497Z,-2.50
2019-03-27T04:05:35.876Z,-2.60
2019-03-27T04:08:04.319Z,-2.50
2019-03-27T04:10:32.807Z,-2.50
2019-03-27T04:13:01.217Z,-2.60
2019-03-27T04:15:29.727Z,-2.60
2019-03-27T04:17:58.030Z,-2.60
2019-03-27T04:20:26.315Z,-2.60
2019-03-27T04:22:54.455Z,-2.60
2019-03-27T04:25:22.637Z,-2.60
2019-03-27T04:27:50.932Z,-2.60
2019-03-27T04:30:19.482Z,-2.70
2019-03-27T04:32:47.755Z,-2.70
2019-03-27T04:35:16.011Z,-2.80
2019-03-27T04:37:44.323Z,-2.80
2019-03-27T04:40:12.692Z,-2.80
2019-03-27T04:42:41.078Z,-2.80
2019-03-27T04:45:10.235Z,-2.80
2019-03-27T04:47:38.468Z,-2.70
2019-03-27T04:50:07.332Z,-2.70
2019-03-27T04:52:35.710Z,-2.40
2019-03-27T04:55:05.107Z,-2.60
2019-03-27T04:57:33.779Z,-2.60
2019-03-27T05:00:02.310Z,-2.60
2019-03-27T05:02:31.717Z,-2.50
2019-03-27T05:05:00.376Z,-2.50
2019-03-27T05:07:29.148Z,-2.40
2019-03-27T05:09:57.422Z,-2.30
2019-03-27T05:12:26.461Z,-2.30
2019-03-27T05:14:54.592Z,-2.20
2019-03-27T05:17:23.121Z,-2.20
2019-03-27T05:19:51.391Z,-2.10
2019-03-27T05:22:19.593Z,-2.00
2019-03-27T05:24:48.107Z,-2.00
2019-03-27T05:27:16.305Z,-1.90
2019-03-27T05:29:44.478Z,-1.80
2019-03-27T05:32:12.815Z,-1.70
2019-03-27T05:34:41.279Z,-1.60
2019-03-27T05:37:09.473Z,-1.50
2019-03-27T05:39:37.930Z,-1.40
2019-03-27T05:42:06.099Z,-1.30
2019-03-27T05:44:34.317Z,-1.20
2019-03-27T05:47:04.463Z,-1.10
2019-03-27T05:49:33.125Z,-0.90
2019-03-27T05:52:01.321Z,-0.70
2019-03-27T05:54:29.490Z,-0.50
2019-03-27T05:56:57.793Z,-0.20
2019-03-27T05:59:26.948Z,0.00
2019-03-27T06:01:55.334Z,0.30
2019-03-27T06:04:23.496Z,0.50
2019-03-27T06:06:51.934Z,0.80
2019-03-27T06:09:20.378Z,1.00
2019-03-27T06:11:48.598Z,1.20
2019-03-27T06:14:16.967Z,1.50
2019-03-27T06:16:45.280Z,1.90
2019-03-27T06:19:13.776Z,2.30
2019-03-27T06:21:42.282Z,2.90
2019-03-27T06:24:10.593Z,3.40
2019-03-27T06:26:38.864Z,4.00
2019-03-27T06:29:07.208Z,4.60
2019-03-27T06:31:35.483Z,5.10
2019-03-27T06:34:03.773Z,5.60
2019-03-27T06:36:32.174Z,6.10
2019-03-27T06:39:00.685Z,6.50
2019-03-27T06:41:29.110Z,6.90
2019-03-27T06:43:57.488Z,7.40
2019-03-27T06:46:25.792Z,7.80
2019-03-27T06:48:53.935Z,8.20
2019-03-27T06:51:25.029Z,8.60
2019-03-27T06:53:52.388Z,8.90
2019-03-27T06:56:21.524Z,9.30
2019-03-27T06:58:54.866Z,9.70
2019-03-27T07:01:20.153Z,10.10
2019-03-27T07:03:48.863Z,10.50
2019-03-27T07:06:17.531Z,10.70
2019-03-27T07:08:45.698Z,10.70
2019-03-27T07:11:13.963Z,11.00
2019-03-27T07:13:42.267Z,11.30
2019-03-27T07:16:10.866Z,11.60
2019-03-27T07:18:40.270Z,12.10
2019-03-27T07:21:09.026Z,12.40
2019-03-27T07:23:37.366Z,12.70
2019-03-27T07:26:05.781Z,13.00
2019-03-27T07:28:34.948Z,13.30
2019-03-27T07:31:03.353Z,13.90
2019-03-27T07:33:31.465Z,14.50
2019-03-27T07:35:59.865Z,15.10
2019-03-27T07:38:28.265Z,15.20
2019-03-27T07:40:56.566Z,14.90
2019-03-27T07:43:24.995Z,14.90
2019-03-27T07:45:53.388Z,14.60
2019-03-27T07:48:21.626Z,14.30
2019-03-27T07:50:49.883Z,14.40
2019-03-27T07:53:18.140Z,15.00
2019-03-27T07:55:46.570Z,15.80
2019-03-27T07:58:14.766Z,16.60
2019-03-27T08:00:43.959Z,17.20
2019-03-27T08:03:12.345Z,17.70
2019-03-27T08:05:40.788Z,17.90
2019-03-27T08:08:09.887Z,18.50
2019-03-27T08:10:40.709Z,19.40
2019-03-27T08:13:09.154Z,19.90
2019-03-27T08:15:40.671Z,18.90
2019-03-27T08:18:08.030Z,17.50
2019-03-27T08:20:36.403Z,17.70
2019-03-27T08:23:04.692Z,18.80
2019-03-27T08:25:33.003Z,19.80
2019-03-27T08:28:01.486Z,20.40
2019-03-27T08:30:29.930Z,21.40
2019-03-27T08:32:58.225Z,22.60
2019-03-27T08:35:27.250Z,23.50
2019-03-27T08:37:55.674Z,23.90
2019-03-27T08:40:24.772Z,24.30
2019-03-27T08:42:53.181Z,25.00
2019-03-27T08:45:21.994Z,25.40
2019-03-27T08:47:51.082Z,26.40
2019-03-27T08:50:19.330Z,27.30
2019-03-27T08:52:47.947Z,27.70
2019-03-27T08:55:16.795Z,28.30
2019-03-27T08:57:45.079Z,28.90
2019-03-27T09:00:16.105Z,29.50
2019-03-27T09:02:44.582Z,28.40
2019-03-27T09:05:13.176Z,27.70
2019-03-27T09:07:41.654Z,28.30
2019-03-27T09:10:11.041Z,28.70
2019-03-27T09:12:39.447Z,29.10
2019-03-27T09:15:08.431Z,29.60
2019-03-27T09:17:36.895Z,30.10
2019-03-27T09:20:06.095Z,30.90
2019-03-27T09:22:34.431Z,31.70
2019-03-27T09:25:03.290Z,32.50
2019-03-27T09:27:31.554Z,32.80
2019-03-27T09:30:00.366Z,32.80
2019-03-27T09:32:28.748Z,33.20
2019-03-27T09:34:57.074Z,33.90
2019-03-27T09:37:25.298Z,34.70
2019-03-27T09:39:53.502Z,35.20
2019-03-27T09:42:21.706Z,34.70
2019-03-27T09:44:50.182Z,34.20
2019-03-27T09:47:18.454Z,33.70
2019-03-27T09:49:49.845Z,33.50
2019-03-27T09:52:19.337Z,33.70
2019-03-27T09:54:48.739Z,34.20
2019-03-27T09:57:16.859Z,35.00
2019-03-27T09:59:45.050Z,35.30
2019-03-27T10:02:13.373Z,35.70
2019-03-27T10:04:41.797Z,36.60
2019-03-27T10:07:10.243Z,36.70
2019-03-27T10:09:38.730Z,36.60
2019-03-27T10:12:06.995Z,36.50
2019-03-27T10:14:35.094Z,37.00
2019-03-27T10:17:03.611Z,37.70
2019-03-27T10:19:31.876Z,38.10
2019-03-27T10:22:00.440Z,38.10
2019-03-27T10:24:28.770Z,38.80
2019-03-27T10:26:57.152Z,39.50
2019-03-27T10:29:25.677Z,39.40
2019-03-27T10:31:54.047Z,39.40
2019-03-27T10:34:22.289Z,39.80
2019-03-27T10:36:50.766Z,40.40
2019-03-27T10:39:19.161Z,40.70
2019-03-27T10:41:47.568Z,41.10
2019-03-27T10:44:18.847Z,41.30
2019-03-27T10:46:47.176Z,41.90
2019-03-27T10:49:15.529Z,42.20
2019-03-27T10:51:43.948Z,42.90
2019-03-27T10:54:12.433Z,42.40
2019-03-27T10:56:40.845Z,42.40
2019-03-27T10:59:09.499Z,42.80
2019-03-27T11:01:38.114Z,43.50
2019-03-27T11:04:06.589Z,43.80
2019-03-27T11:06:35.117Z,44.10
2019-03-27T11:09:07.346Z,44.40
2019-03-27T11:11:36.177Z,44.40
2019-03-27T11:14:04.721Z,44.90
2019-03-27T11:16:33.093Z,45.10
2019-03-27T11:19:01.533Z,44.60
2019-03-27T11:21:30.010Z,44.10
2019-03-27T11:23:58.271Z,44.30
2019-03-27T11:26:26.568Z,44.00
2019-03-27T11:28:54.943Z,43.30
2019-03-27T11:31:23.592Z,42.10
2019-03-27T11:33:51.923Z,41.60
2019-03-27T11:36:20.418Z,41.70
2019-03-27T11:38:48.791Z,41.60
2019-03-27T11:41:17.173Z,41.90
2019-03-27T11:43:54.884Z,41.40
2019-03-27T11:46:16.822Z,42.00
2019-03-27T11:48:45.205Z,42.50
2019-03-27T11:51:13.618Z,42.80
2019-03-27T11:53:41.894Z,43.30
2019-03-27T11:56:10.136Z,43.00
2019-03-27T11:58:38.638Z,42.80
2019-03-27T12:01:07.179Z,43.00
2019-03-27T12:03:35.717Z,43.00
2019-03-27T12:06:04.235Z,43.00
2019-03-27T12:08:32.502Z,43.80
2019-03-27T12:11:00.941Z,44.60
2019-03-27T12:13:29.640Z,45.00
2019-03-27T12:15:57.870Z,45.40
2019-03-27T12:18:45.055Z,45.30
2019-03-27T12:21:13.580Z,44.80
2019-03-27T12:23:41.955Z,44.00
2019-03-27T12:26:10.248Z,44.40
2019-03-27T12:28:38.645Z,44.40
2019-03-27T12:31:07.107Z,44.70
2019-03-27T12:33:35.310Z,44.50
2019-03-27T12:36:03.831Z,44.20
2019-03-27T12:38:32.195Z,43.20
2019-03-27T12:41:00.743Z,42.40
2019-03-27T12:43:29.482Z,42.10
2019-03-27T12:45:57.769Z,41.60
2019-03-27T12:48:26.252Z,41.40
2019-03-27T12:50:54.595Z,41.10
2019-03-27T12:53:23.414Z,40.70
2019-03-27T12:55:52.140Z,40.70
2019-03-27T12:58:20.305Z,40.90
2019-03-27T13:00:48.769Z,40.10
2019-03-27T13:03:17.251Z,40.30
2019-03-27T13:05:45.410Z,40.80
2019-03-27T13:08:14.185Z,41.00
2019-03-27T13:10:42.434Z,40.40
2019-03-27T13:13:10.717Z,39.90
2019-03-27T13:15:39.135Z,39.30
2019-03-27T13:18:07.491Z,38.80
2019-03-27T13:20:35.828Z,38.80
2019-03-27T13:23:04.269Z,38.90
2019-03-27T13:25:32.782Z,38.90
2019-03-27T13:28:01.225Z,38.80
2019-03-27T13:30:29.501Z,38.40
2019-03-27T13:32:57.987Z,37.90
2019-03-27T13:35:26.506Z,37.30
2019-03-27T13:37:55.220Z,37.00
2019-03-27T13:40:25.820Z,36.90
2019-03-27T13:42:54.881Z,36.70
2019-03-27T13:45:23.396Z,36.00
2019-03-27T13:47:52.137Z,35.70
2019-03-27T13:52:47.215Z,35.20
2019-03-27T13:55:15.904Z,33.60
2019-03-27T13:57:45.634Z,32.60
2019-03-27T14:00:17.572Z,32.20
2019-03-27T14:02:46.138Z,32.20
2019-03-27T14:05:14.755Z,31.30
2019-03-27T14:07:43.201Z,28.70
2019-03-27T14:10:12.400Z,26.10
2019-03-27T14:12:41.280Z,25.20
2019-03-27T14:15:14.098Z,25.50
2019-03-27T14:17:42.552Z,25.40
2019-03-27T14:20:12.810Z,24.00
2019-03-27T14:22:41.418Z,23.00
2019-03-27T14:25:10.673Z,23.10
2019-03-27T14:27:40.190Z,23.00
2019-03-27T14:30:10.854Z,22.80
2019-03-27T14:32:39.048Z,22.60
2019-03-27T14:35:08.099Z,21.70
2019-03-27T14:37:37.161Z,20.60
2019-03-27T14:40:08.440Z,19.50
2019-03-27T14:42:38.317Z,18.40
2019-03-27T14:45:08.715Z,17.60
2019-03-27T14:47:37.454Z,17.00
2019-03-27T14:50:09.017Z,16.50
2019-03-27T14:52:39.060Z,15.90
2019-03-27T14:55:09.843Z,15.40
2019-03-27T14:57:38.848Z,15.00
2019-03-27T15:00:19.192Z,14.80
2019-03-27T15:02:49.442Z,14.40
2019-03-27T15:05:18.241Z,14.00
2019-03-27T15:07:46.761Z,13.60
2019-03-27T15:10:15.704Z,13.30
2019-03-27T15:12:43.856Z,13.10
2019-03-27T15:15:13.954Z,13.00
2019-03-27T15:17:42.360Z,12.90
2019-03-27T15:20:13.396Z,12.90
2019-03-27T15:22:41.820Z,12.70
2019-03-27T15:25:47.974Z,12.60
2019-03-27T15:28:17.872Z,12.40
2019-03-27T15:30:46.263Z,12.20
2019-03-27T15:33:14.493Z,12.10
2019-03-27T15:35:44.643Z,12.00
2019-03-27T15:38:13.543Z,11.90
2019-03-27T15:40:44.907Z,11.80
2019-03-27T15:43:13.399Z,11.70
2019-03-27T15:45:42.069Z,11.60
2019-03-27T15:48:10.927Z,11.50
2019-03-27T15:50:39.329Z,11.50
2019-03-27T15:53:07.990Z,11.40
2019-03-27T15:55:36.254Z,11.20
2019-03-27T15:58:05.892Z,11.10
2019-03-27T16:00:34.467Z,10.90
2019-03-27T16:03:02.659Z,10.70
2019-03-27T16:05:30.888Z,10.60
2019-03-27T16:08:00.423Z,10.50
2019-03-27T16:10:29.082Z,10.30
2019-03-27T16:13:00.115Z,10.20
2019-03-27T16:15:28.418Z,10.10
2019-03-27T16:17:56.844Z,10.00
2019-03-27T16:20:25.178Z,9.90
2019-03-27T16:22:53.580Z,9.80
2019-03-27T16:25:21.983Z,9.70
2019-03-27T16:27:50.852Z,9.60
2019-03-27T16:30:19.621Z,9.40
2019-03-27T16:32:48.886Z,9.30
2019-03-27T16:35:18.256Z,9.20
2019-03-27T16:37:49.187Z,9.00
2019-03-27T16:40:57.174Z,8.90
2019-03-27T16:43:25.338Z,8.80
2019-03-27T16:45:55.015Z,8.50
2019-03-27T16:48:23.835Z,8.40
2019-03-27T16:50:52.165Z,8.30
2019-03-27T16:53:32.114Z,8.20
2019-03-27T16:56:01.701Z,8.00
2019-03-27T16:58:29.931Z,7.90
2019-03-27T17:00:58.231Z,7.70
2019-03-27T17:03:26.775Z,7.50
2019-03-27T17:05:55.212Z,7.40
2019-03-27T17:08:23.460Z,7.30
2019-03-27T17:10:51.804Z,7.10
2019-03-27T17:13:20.182Z,7.00
2019-03-27T17:15:48.588Z,6.90
2019-03-27T17:18:18.115Z,6.70
2019-03-27T17:20:47.662Z,6.60
2019-03-27T17:23:18.402Z,6.50
2019-03-27T17:25:46.631Z,6.40
2019-03-27T17:28:16.706Z,6.20
2019-03-27T17:30:49.199Z,6.10
2019-03-27T17:33:17.487Z,5.90
2019-03-27T17:35:47.379Z,5.70
2019-03-27T17:38:15.591Z,5.70
2019-03-27T17:40:45.515Z,5.60
2019-03-27T17:43:13.743Z,5.50
2019-03-27T17:45:42.518Z,5.40
2019-03-27T17:48:11.001Z,5.30
2019-03-27T17:50:41.201Z,5.10
2019-03-27T17:53:10.266Z,5.00
2019-03-27T17:55:38.878Z,4.80
2019-03-27T17:58:07.978Z,4.70
2019-03-27T18:01:07.525Z,4.70
2019-03-27T18:03:35.966Z,4.60
2019-03-27T18:06:04.521Z,4.50
2019-03-27T18:08:32.717Z,4.40
2019-03-27T18:11:01.033Z,4.30
2019-03-27T18:13:30.358Z,4.30
2019-03-27T18:16:00.735Z,4.20
2019-03-27T18:18:30.326Z,4.10
2019-03-27T18:20:59.162Z,4.00
2019-03-27T18:23:29.071Z,4.00
2019-03-27T18:25:57.659Z,3.90
2019-03-27T18:28:25.890Z,3.90
2019-03-27T18:30:54.268Z,3.80
2019-03-27T18:33:22.826Z,3.70
2019-03-27T18:35:52.245Z,3.60
2019-03-27T18:38:21.173Z,3.60
2019-03-27T18:40:50.449Z,3.50
2019-03-27T18:43:19.680Z,3.40
2019-03-27T18:45:48.544Z,3.30
2019-03-27T18:48:17.188Z,3.30
2019-03-27T18:50:45.565Z,3.20
2019-03-27T18:53:14.083Z,3.20
2019-03-27T18:55:42.452Z,3.20
2019-03-27T18:58:10.939Z,3.20
2019-03-27T19:00:40.220Z,3.20
2019-03-27T19:03:09.478Z,3.10
2019-03-27T19:05:38.613Z,3.10
2019-03-27T19:08:08.566Z,3.10
2019-03-27T19:10:37.201Z,3.00
2019-03-27T19:13:05.915Z,3.00
2019-03-27T19:15:34.978Z,3.00
2019-03-27T19:18:06.478Z,2.90
2019-03-27T19:20:35.219Z,2.90
2019-03-27T19:23:04.490Z,2.80
2019-03-27T19:25:33.615Z,2.80
2019-03-27T19:28:03.669Z,2.70
2019-03-27T19:30:33.015Z,2.60
2019-03-27T19:33:01.622Z,2.60
2019-03-27T19:35:30.029Z,2.50
2019-03-27T19:37:59.620Z,2.40
2019-03-27T19:40:27.991Z,2.40
2019-03-27T19:42:56.387Z,2.30
2019-03-27T19:45:24.962Z,2.40
2019-03-27T19:47:53.694Z,2.20
2019-03-27T19:50:22.405Z,2.20
2019-03-27T19:52:51.843Z,2.10
2019-03-27T19:55:20.422Z,2.10
2019-03-27T19:57:48.836Z,2.10
2019-03-27T20:00:17.881Z,2.10
2019-03-27T20:02:46.421Z,2.00
2019-03-27T20:05:15.151Z,2.00
2019-03-27T20:07:43.443Z,1.90
2019-03-27T20:10:13.204Z,1.90
2019-03-27T20:12:41.674Z,1.90
2019-03-27T20:15:12.804Z,1.80
2019-03-27T20:17:41.533Z,1.80
2019-03-27T20:20:11.067Z,1.80
2019-03-27T20:22:42.576Z,1.80
2019-03-27T20:25:14.788Z,1.70
2019-03-27T20:27:43.716Z,1.70
2019-03-27T20:30:15.741Z,1.80
2019-03-27T20:32:45.312Z,1.80
2019-03-27T20:35:14.347Z,1.80
2019-03-27T20:37:43.047Z,1.80
2019-03-27T20:40:14.461Z,1.80
2019-03-27T20:42:43.434Z,1.80
2019-03-27T20:45:13.325Z,1.80
2019-03-27T20:47:43.013Z,1.80
2019-03-27T20:50:12.132Z,1.80
2019-03-27T20:53:46.427Z,1.70
2019-03-27T20:56:17.096Z,1.70
2019-03-27T20:58:45.441Z,1.60
2019-03-27T21:01:15.154Z,1.60
2019-03-27T21:03:47.235Z,1.60
2019-03-27T21:06:25.208Z,1.50
2019-03-27T21:08:55.595Z,1.50
2019-03-27T21:11:24.454Z,1.40
2019-03-27T21:13:54.436Z,1.40
2019-03-27T21:16:27.489Z,1.40
2019-03-27T21:18:57.818Z,1.30
2019-03-27T21:21:33.527Z,1.30
2019-03-27T21:24:03.223Z,1.20
2019-03-27T21:26:32.415Z,1.20
2019-03-27T21:29:01.022Z,1.20
2019-03-27T21:31:29.508Z,1.20
2019-03-27T21:33:57.959Z,1.10
2019-03-27T21:36:27.052Z,1.10
2019-03-27T21:38:55.558Z,1.10
2019-03-27T21:41:25.141Z,1.00
2019-03-27T21:43:53.669Z,0.90
2019-03-27T21:46:22.081Z,1.00
2019-03-27T21:48:51.835Z,1.00
2019-03-27T21:51:20.876Z,1.00
2019-03-27T21:53:50.931Z,0.90
2019-03-27T21:56:19.252Z,0.90
2019-03-27T21:58:47.577Z,0.90
2019-03-27T22:01:16.682Z,0.80
2019-03-27T22:03:46.415Z,0.80
2019-03-27T22:06:15.057Z,0.70
2019-03-27T22:08:43.650Z,0.60
2019-03-27T22:11:13.055Z,0.60
2019-03-27T22:13:41.492Z,0.60
2019-03-27T22:16:10.159Z,0.60
2019-03-27T22:18:38.830Z,0.50
2019-03-27T22:21:07.172Z,0.50
2019-03-27T22:23:35.468Z,0.60
2019-03-27T22:26:26.016Z,0.50
2019-03-27T22:28:54.792Z,0.50
2019-03-27T22:31:23.189Z,0.60
2019-03-27T22:33:51.874Z,0.50
2019-03-27T22:36:20.425Z,0.60
2019-03-27T22:38:48.978Z,0.50
2019-03-27T22:41:17.418Z,0.50
2019-03-27T22:43:45.811Z,0.50
2019-03-27T22:46:14.189Z,0.60
2019-03-27T22:48:42.540Z,0.70
2019-03-27T22:51:11.023Z,0.70
2019-03-27T22:53:39.160Z,0.70
2019-03-27T22:56:10.084Z,0.70
2019-03-27T22:58:38.226Z,0.80
2019-03-27T23:01:06.593Z,1.00
2019-03-27T23:03:36.832Z,1.20
2019-03-27T23:06:05.268Z,1.40
2019-03-27T23:08:33.609Z,1.60
2019-03-27T23:11:02.104Z,1.70
2019-03-27T23:13:30.324Z,2.00
2019-03-27T23:15:58.700Z,2.00
2019-03-27T23:18:27.209Z,2.10
2019-03-27T23:20:55.606Z,2.30
2019-03-27T23:23:23.857Z,2.40
2019-03-27T23:26:02.413Z,2.50
2019-03-27T23:28:22.529Z,2.60
2019-03-27T23:30:50.958Z,2.70
2019-03-27T23:33:20.318Z,2.80
2019-03-27T23:35:48.844Z,2.90
2019-03-27T23:38:18.221Z,3.00
2019-03-27T23:40:46.946Z,3.10
2019-03-27T23:43:15.206Z,3.20
2019-03-27T23:45:43.520Z,3.20
2019-03-27T23:48:11.768Z,3.30
2019-03-27T23:50:40.080Z,3.30
2019-03-27T23:53:08.349Z,3.40
2019-03-27T23:55:36.860Z,3.40
2019-03-27T23:58:05.375Z,3.50
