createdAt,value
2023-02-05T00:01:50.764Z,10.57
2023-02-05T00:04:19.030Z,10.37
2023-02-05T00:06:47.082Z,11.10
2023-02-05T00:09:15.177Z,10.67
2023-02-05T00:11:43.175Z,11.07
2023-02-05T00:14:12.677Z,11.13
2023-02-05T00:16:40.754Z,11.30
2023-02-05T00:19:08.906Z,12.60
2023-02-05T00:21:36.931Z,13.03
2023-02-05T00:24:05.487Z,13.47
2023-02-05T00:26:33.653Z,12.63
2023-02-05T00:29:01.700Z,13.50
2023-02-05T00:31:31.274Z,13.43
2023-02-05T00:33:59.624Z,13.20
2023-02-05T00:36:28.559Z,13.70
2023-02-05T00:38:56.948Z,13.67
2023-02-05T00:41:25.274Z,13.23
2023-02-05T00:43:53.460Z,13.73
2023-02-05T00:46:21.581Z,14.10
2023-02-05T00:48:51.059Z,14.07
2023-02-05T00:51:19.113Z,14.83
2023-02-05T00:53:47.247Z,14.93
2023-02-05T00:56:15.333Z,15.20
2023-02-05T00:58:47.554Z,15.50
2023-02-05T01:01:15.886Z,16.97
2023-02-05T01:03:44.658Z,14.80
2023-02-05T01:06:15.070Z,15.10
2023-02-05T01:08:43.201Z,14.93
2023-02-05T01:11:11.634Z,14.97
2023-02-05T01:13:40.888Z,15.40
2023-02-05T01:16:10.410Z,14.67
2023-02-05T01:18:38.996Z,15.23
2023-02-05T01:21:07.215Z,14.93
2023-02-05T01:23:36.703Z,15.27
2023-02-05T01:26:04.909Z,15.50
2023-02-05T01:28:33.026Z,14.73
2023-02-05T01:31:01.286Z,16.10
2023-02-05T01:33:29.828Z,15.80
2023-02-05T01:35:58.057Z,14.67
2023-02-05T01:38:26.088Z,14.73
2023-02-05T01:40:55.548Z,14.53
2023-02-05T01:43:23.958Z,14.07
2023-02-05T01:46:04.889Z,13.63
2023-02-05T01:48:38.304Z,14.50
2023-02-05T01:51:10.048Z,13.47
2023-02-05T01:53:39.722Z,13.70
2023-02-05T01:56:13.909Z,12.97
2023-02-05T01:58:47.111Z,13.53
2023-02-05T02:01:15.266Z,13.70
2023-02-05T02:03:43.353Z,14.33
2023-02-05T02:06:11.446Z,13.73
2023-02-05T02:08:39.796Z,14.07
2023-02-05T02:11:12.028Z,14.03
2023-02-05T02:13:41.921Z,13.60
2023-02-05T02:16:10.488Z,14.33
2023-02-05T02:18:40.480Z,14.60
2023-02-05T02:21:35.528Z,14.70
2023-02-05T02:24:21.528Z,15.07
2023-02-05T02:27:03.987Z,15.63
2023-02-05T02:29:40.286Z,14.73
2023-02-05T02:32:17.175Z,14.47
2023-02-05T02:34:50.310Z,14.30
2023-02-05T02:37:25.335Z,13.20
2023-02-05T02:40:00.322Z,13.77
2023-02-05T02:42:35.690Z,13.20
2023-02-05T02:45:09.286Z,12.37
2023-02-05T02:47:42.047Z,12.10
2023-02-05T02:50:14.357Z,12.03
2023-02-05T02:52:47.100Z,11.47
2023-02-05T02:55:17.657Z,10.77
2023-02-05T02:57:52.034Z,10.20
2023-02-05T03:00:26.247Z,9.93
2023-02-05T03:03:04.824Z,9.77
2023-02-05T03:05:35.233Z,9.47
2023-02-05T03:08:09.316Z,9.83
2023-02-05T03:10:42.793Z,9.73
2023-02-05T03:13:12.269Z,9.37
2023-02-05T03:15:46.875Z,9.83
2023-02-05T03:18:18.040Z,9.60
2023-02-05T03:20:50.870Z,10.00
2023-02-05T03:23:20.061Z,9.93
2023-02-05T03:25:48.241Z,9.93
2023-02-05T03:28:19.800Z,10.20
2023-02-05T03:30:57.269Z,9.37
2023-02-05T03:33:44.812Z,10.40
2023-02-05T03:36:21.710Z,10.63
2023-02-05T03:39:12.155Z,10.40
2023-02-05T03:41:59.508Z,9.40
2023-02-05T03:45:00.430Z,9.40
2023-02-05T03:47:39.456Z,10.60
2023-02-05T03:50:19.161Z,10.03
2023-02-05T03:52:52.829Z,9.83
2023-02-05T03:55:25.015Z,9.17
2023-02-05T03:57:57.640Z,10.80
2023-02-05T04:00:26.725Z,9.87
2023-02-05T04:02:58.183Z,10.27
2023-02-05T04:05:31.206Z,9.90
2023-02-05T04:08:01.954Z,9.33
2023-02-05T04:10:35.677Z,10.10
2023-02-05T04:13:04.846Z,9.60
2023-02-05T04:15:34.802Z,9.17
2023-02-05T04:18:08.412Z,9.83
2023-02-05T04:20:36.666Z,10.20
2023-02-05T04:23:05.204Z,9.50
2023-02-05T04:25:35.182Z,9.80
2023-02-05T04:28:03.566Z,9.33
2023-02-05T04:30:32.076Z,9.67
2023-02-05T04:33:00.824Z,9.27
2023-02-05T04:35:30.341Z,9.63
2023-02-05T04:37:58.966Z,8.90
2023-02-05T04:40:27.311Z,9.87
2023-02-05T04:42:55.332Z,10.00
2023-02-05T04:45:24.002Z,9.67
2023-02-05T04:47:52.005Z,9.40
2023-02-05T04:50:20.243Z,9.60
2023-02-05T04:52:49.717Z,8.43
2023-02-05T04:55:18.022Z,8.20
2023-02-05T04:57:46.072Z,8.03
2023-02-05T05:00:15.451Z,8.83
2023-02-05T05:02:43.490Z,8.00
2023-02-05T05:05:12.077Z,8.07
2023-02-05T05:07:40.229Z,8.13
2023-02-05T05:10:10.937Z,8.17
2023-02-05T05:12:39.667Z,8.43
2023-02-05T05:15:09.169Z,9.67
2023-02-05T05:17:37.222Z,9.83
2023-02-05T05:20:05.867Z,10.03
2023-02-05T05:22:33.928Z,9.23
2023-02-05T05:25:01.993Z,9.03
2023-02-05T05:27:31.412Z,9.77
2023-02-05T05:29:59.480Z,9.43
2023-02-05T05:32:27.535Z,10.37
2023-02-05T05:34:57.224Z,10.77
2023-02-05T05:37:25.373Z,11.90
2023-02-05T05:40:10.663Z,11.83
2023-02-05T05:42:57.980Z,9.93
2023-02-05T05:45:26.425Z,10.27
2023-02-05T05:47:54.455Z,10.50
2023-02-05T05:50:22.568Z,10.87
2023-02-05T05:52:50.611Z,10.43
2023-02-05T05:55:18.816Z,10.50
2023-02-05T05:57:48.349Z,11.37
2023-02-05T06:00:16.893Z,11.10
2023-02-05T06:02:44.998Z,10.73
2023-02-05T06:05:13.104Z,11.67
2023-02-05T06:07:41.136Z,11.40
2023-02-05T06:10:09.970Z,11.63
2023-02-05T06:12:38.170Z,11.03
2023-02-05T06:15:08.778Z,11.10
2023-02-05T06:17:36.850Z,10.73
2023-02-05T06:20:05.419Z,10.57
2023-02-05T06:22:33.618Z,11.57
2023-02-05T06:25:02.293Z,9.97
2023-02-05T06:27:30.355Z,10.87
2023-02-05T06:29:58.464Z,10.20
2023-02-05T06:32:28.769Z,10.27
2023-02-05T06:34:56.909Z,11.03
2023-02-05T06:37:34.128Z,10.40
2023-02-05T06:40:06.956Z,10.73
2023-02-05T06:42:35.001Z,10.33
2023-02-05T06:45:03.150Z,9.90
2023-02-05T06:47:32.582Z,8.83
2023-02-05T06:50:00.652Z,8.60
2023-02-05T06:52:28.716Z,8.53
2023-02-05T06:54:56.757Z,8.60
2023-02-05T06:57:24.953Z,8.10
2023-02-05T06:59:53.131Z,7.97
2023-02-05T07:02:21.280Z,7.73
2023-02-05T07:04:50.849Z,8.30
2023-02-05T07:07:18.880Z,8.47
2023-02-05T07:09:46.944Z,8.30
2023-02-05T07:12:15.047Z,8.80
2023-02-05T07:14:43.946Z,8.50
2023-02-05T07:17:11.952Z,9.10
2023-02-05T07:19:40.100Z,9.00
2023-02-05T07:22:10.913Z,9.13
2023-02-05T07:24:39.065Z,9.57
2023-02-05T07:27:07.111Z,10.23
2023-02-05T07:29:35.163Z,11.97
2023-02-05T07:32:03.383Z,10.23
2023-02-05T07:34:31.451Z,8.67
2023-02-05T07:36:59.483Z,8.80
2023-02-05T07:39:29.235Z,10.83
2023-02-05T07:41:57.435Z,10.63
2023-02-05T07:44:37.195Z,10.67
2023-02-05T07:47:05.310Z,11.17
2023-02-05T07:49:33.366Z,12.53
2023-02-05T07:52:01.377Z,15.20
2023-02-05T07:54:30.912Z,15.47
2023-02-05T07:57:00.172Z,11.73
2023-02-05T07:59:28.514Z,13.43
2023-02-05T08:01:56.528Z,13.00
2023-02-05T08:04:24.707Z,12.67
2023-02-05T08:06:52.813Z,13.67
2023-02-05T08:09:20.923Z,13.67
2023-02-05T08:11:50.923Z,12.83
2023-02-05T08:14:18.970Z,13.30
2023-02-05T08:16:47.128Z,12.33
2023-02-05T08:19:17.903Z,12.90
2023-02-05T08:21:46.229Z,12.73
2023-02-05T08:24:14.319Z,12.53
2023-02-05T08:26:42.331Z,12.33
2023-02-05T08:29:12.504Z,11.10
2023-02-05T08:31:40.602Z,10.23
2023-02-05T08:34:08.649Z,12.00
2023-02-05T08:36:36.682Z,10.90
2023-02-05T08:39:05.212Z,10.90
2023-02-05T08:41:33.292Z,9.77
2023-02-05T08:44:01.361Z,10.30
2023-02-05T08:46:40.372Z,9.50
2023-02-05T08:49:17.152Z,9.77
2023-02-05T08:51:45.207Z,9.50
2023-02-05T08:54:15.321Z,8.80
2023-02-05T08:56:44.773Z,8.97
2023-02-05T08:59:13.270Z,7.97
2023-02-05T09:01:43.306Z,7.77
2023-02-05T09:04:15.237Z,7.97
2023-02-05T09:06:43.955Z,7.30
2023-02-05T09:09:12.882Z,7.00
2023-02-05T09:11:41.448Z,7.43
2023-02-05T09:14:10.183Z,6.17
2023-02-05T09:16:38.407Z,4.93
2023-02-05T09:19:08.206Z,5.50
2023-02-05T09:21:36.281Z,6.20
2023-02-05T09:24:04.759Z,5.30
2023-02-05T09:26:32.771Z,5.03
2023-02-05T09:29:00.795Z,4.23
2023-02-05T09:31:28.916Z,5.37
2023-02-05T09:33:57.426Z,6.03
2023-02-05T09:36:26.876Z,5.33
2023-02-05T09:39:11.826Z,6.17
2023-02-05T09:41:54.515Z,5.07
2023-02-05T09:44:37.299Z,5.40
2023-02-05T09:47:12.509Z,5.90
2023-02-05T09:49:46.873Z,5.80
2023-02-05T09:52:20.978Z,5.37
2023-02-05T09:54:54.025Z,5.83
2023-02-05T09:57:33.705Z,5.27
2023-02-05T10:00:02.580Z,5.73
2023-02-05T10:02:50.081Z,5.07
2023-02-05T10:05:18.911Z,5.30
2023-02-05T10:07:58.701Z,5.73
2023-02-05T10:10:29.139Z,5.60
2023-02-05T10:13:35.864Z,6.90
2023-02-05T10:16:35.120Z,6.73
2023-02-05T10:19:28.130Z,7.50
2023-02-05T10:22:15.602Z,6.87
2023-02-05T10:25:05.216Z,7.00
2023-02-05T10:27:45.488Z,7.07
2023-02-05T10:30:22.575Z,7.50
2023-02-05T10:32:57.703Z,7.07
2023-02-05T10:35:36.123Z,7.53
2023-02-05T10:38:07.325Z,13.20
2023-02-05T10:40:44.129Z,7.27
2023-02-05T10:43:21.450Z,6.23
2023-02-05T10:45:51.017Z,6.30
2023-02-05T10:48:38.311Z,7.07
2023-02-05T10:51:08.217Z,7.93
2023-02-05T10:53:37.115Z,6.40
2023-02-05T10:56:07.730Z,7.10
2023-02-05T10:58:44.565Z,6.43
2023-02-05T11:01:17.503Z,7.23
2023-02-05T11:03:55.149Z,7.80
2023-02-05T11:06:27.148Z,6.60
2023-02-05T11:08:55.283Z,6.10
2023-02-05T11:11:28.223Z,6.23
2023-02-05T11:13:59.102Z,7.40
2023-02-05T11:16:38.697Z,8.00
2023-02-05T11:19:19.581Z,8.03
2023-02-05T11:21:51.469Z,7.20
2023-02-05T11:24:31.768Z,6.60
2023-02-05T11:27:36.804Z,6.30
2023-02-05T11:30:49.599Z,6.90
2023-02-05T11:33:24.422Z,6.17
2023-02-05T11:35:59.692Z,6.70
2023-02-05T11:38:48.398Z,6.70
2023-02-05T11:41:30.659Z,6.20
2023-02-05T11:44:01.950Z,6.00
2023-02-05T11:46:38.900Z,6.50
2023-02-05T11:49:06.994Z,6.80
2023-02-05T11:51:43.164Z,6.00
2023-02-05T11:54:21.000Z,6.00
2023-02-05T11:57:02.893Z,5.00
2023-02-05T11:59:31.032Z,5.43
2023-02-05T12:02:28.538Z,6.30
2023-02-05T12:05:02.124Z,6.00
2023-02-05T12:07:35.790Z,5.20
2023-02-05T12:10:03.930Z,4.60
2023-02-05T12:12:39.532Z,4.90
2023-02-05T12:15:17.541Z,5.77
2023-02-05T12:17:56.917Z,6.83
2023-02-05T12:20:30.072Z,5.77
2023-02-05T12:23:30.667Z,5.90
2023-02-05T12:26:19.905Z,8.20
2023-02-05T12:28:58.316Z,7.90
2023-02-05T12:31:40.476Z,6.50
2023-02-05T12:34:24.375Z,7.13
2023-02-05T12:37:19.354Z,8.03
2023-02-05T12:39:53.580Z,6.77
2023-02-05T12:42:33.380Z,10.10
2023-02-05T12:45:19.893Z,7.60
2023-02-05T12:48:01.599Z,7.90
2023-02-05T12:51:01.262Z,10.73
2023-02-05T12:53:44.965Z,13.07
2023-02-05T12:56:28.100Z,7.10
2023-02-05T12:59:00.926Z,9.70
2023-02-05T13:01:38.127Z,10.67
2023-02-05T13:04:08.475Z,10.03
2023-02-05T13:06:42.997Z,6.87
2023-02-05T13:09:20.493Z,6.70
2023-02-05T13:11:56.836Z,7.20
2023-02-05T13:14:28.584Z,6.40
2023-02-05T13:17:04.508Z,5.63
2023-02-05T13:19:36.134Z,6.13
2023-02-05T13:22:31.348Z,6.60
2023-02-05T13:25:24.828Z,6.37
2023-02-05T13:28:19.496Z,5.90
2023-02-05T13:30:52.432Z,6.40
2023-02-05T13:33:20.594Z,6.50
2023-02-05T13:35:58.655Z,6.67
2023-02-05T13:38:42.735Z,5.73
2023-02-05T13:41:30.815Z,6.47
2023-02-05T13:44:33.782Z,6.17
2023-02-05T13:47:30.697Z,6.20
2023-02-05T13:50:16.492Z,7.10
2023-02-05T13:53:09.825Z,6.60
2023-02-05T13:55:52.720Z,7.10
2023-02-05T13:58:24.336Z,7.27
2023-02-05T14:01:00.745Z,6.37
2023-02-05T14:03:36.112Z,7.23
2023-02-05T14:06:22.739Z,7.27
2023-02-05T14:08:57.982Z,7.23
2023-02-05T14:11:27.994Z,7.07
2023-02-05T14:14:21.482Z,7.63
2023-02-05T14:16:51.464Z,7.17
2023-02-05T14:19:23.266Z,6.93
2023-02-05T14:22:03.700Z,7.10
2023-02-05T14:24:50.080Z,7.70
2023-02-05T14:27:55.366Z,7.27
2023-02-05T14:30:48.045Z,7.37
2023-02-05T14:33:35.392Z,6.93
2023-02-05T14:36:30.161Z,7.57
2023-02-05T14:39:02.028Z,8.63
2023-02-05T14:41:33.810Z,10.27
2023-02-05T14:44:05.562Z,10.70
2023-02-05T14:46:39.951Z,10.50
2023-02-05T14:49:22.026Z,9.53
2023-02-05T14:51:54.676Z,8.97
2023-02-05T14:54:25.667Z,8.77
2023-02-05T14:57:08.609Z,11.50
2023-02-05T14:59:43.831Z,10.40
2023-02-05T15:02:49.561Z,8.70
2023-02-05T15:05:21.254Z,9.70
2023-02-05T15:07:51.883Z,10.93
2023-02-05T15:10:25.386Z,9.90
2023-02-05T15:13:02.776Z,9.23
2023-02-05T15:15:35.444Z,10.30
2023-02-05T15:18:10.513Z,10.43
2023-02-05T15:20:40.540Z,10.70
2023-02-05T15:23:21.818Z,12.07
2023-02-05T15:25:57.299Z,12.87
2023-02-05T15:28:30.356Z,10.97
2023-02-05T15:31:27.297Z,11.70
2023-02-05T15:34:07.642Z,11.57
2023-02-05T15:36:40.176Z,12.67
2023-02-05T15:39:19.842Z,12.60
2023-02-05T15:41:49.162Z,12.43
2023-02-05T15:44:27.455Z,14.00
2023-02-05T15:46:58.981Z,13.00
2023-02-05T15:49:32.902Z,13.87
2023-02-05T15:52:02.086Z,19.50
2023-02-05T15:54:31.942Z,15.63
2023-02-05T15:57:00.256Z,16.07
2023-02-05T15:59:31.015Z,13.03
2023-02-05T16:02:07.173Z,13.13
2023-02-05T16:04:37.570Z,12.50
2023-02-05T16:07:20.426Z,14.10
2023-02-05T16:09:49.526Z,16.87
2023-02-05T16:12:17.968Z,21.67
2023-02-05T16:14:46.164Z,17.00
2023-02-05T16:17:20.796Z,16.50
2023-02-05T16:19:52.982Z,16.20
2023-02-05T16:22:34.923Z,16.60
2023-02-05T16:25:08.330Z,17.10
2023-02-05T16:27:42.322Z,19.13
2023-02-05T16:30:18.096Z,18.67
2023-02-05T16:32:48.606Z,18.37
2023-02-05T16:35:24.068Z,16.23
2023-02-05T16:37:52.929Z,16.73
2023-02-05T16:40:35.396Z,19.47
2023-02-05T16:43:21.089Z,19.47
2023-02-05T16:46:20.658Z,19.07
2023-02-05T16:48:54.950Z,19.23
2023-02-05T16:51:32.907Z,18.63
2023-02-05T16:54:02.343Z,19.73
2023-02-05T16:56:33.621Z,20.13
2023-02-05T16:59:04.450Z,20.07
2023-02-05T17:01:39.906Z,19.97
2023-02-05T17:04:09.584Z,20.43
2023-02-05T17:06:39.618Z,18.40
2023-02-05T17:09:08.058Z,20.27
2023-02-05T17:11:38.545Z,19.03
2023-02-05T17:14:23.866Z,17.77
2023-02-05T17:16:56.608Z,17.37
2023-02-05T17:19:28.018Z,19.57
2023-02-05T17:22:18.811Z,18.03
2023-02-05T17:24:49.146Z,19.30
2023-02-05T17:27:18.616Z,17.67
2023-02-05T17:29:47.468Z,18.33
2023-02-05T17:32:18.013Z,18.17
2023-02-05T17:34:48.480Z,19.30
2023-02-05T17:37:17.206Z,18.93
2023-02-05T17:39:45.737Z,19.97
2023-02-05T17:42:21.971Z,19.83
2023-02-05T17:44:50.542Z,19.10
2023-02-05T17:47:18.753Z,19.50
2023-02-05T17:49:48.219Z,19.83
2023-02-05T17:52:16.617Z,20.17
2023-02-05T17:54:46.330Z,19.33
2023-02-05T17:57:17.549Z,19.97
2023-02-05T17:59:46.156Z,18.53
2023-02-05T18:02:15.621Z,18.80
2023-02-05T18:04:44.976Z,21.00
2023-02-05T18:07:22.789Z,19.87
2023-02-05T18:09:50.920Z,18.90
2023-02-05T18:12:18.993Z,19.17
2023-02-05T18:14:47.046Z,19.43
2023-02-05T18:17:15.170Z,18.93
2023-02-05T18:19:43.290Z,19.57
2023-02-05T18:22:11.867Z,19.17
2023-02-05T18:24:41.371Z,19.60
2023-02-05T18:27:12.117Z,19.80
2023-02-05T18:29:42.716Z,18.93
2023-02-05T18:32:14.016Z,19.77
2023-02-05T18:34:42.475Z,18.87
2023-02-05T18:37:10.619Z,19.20
2023-02-05T18:39:38.737Z,19.60
2023-02-05T18:42:08.364Z,18.80
2023-02-05T18:44:36.744Z,19.80
2023-02-05T18:47:06.032Z,19.17
2023-02-05T18:49:34.950Z,20.00
2023-02-05T18:52:03.072Z,19.97
2023-02-05T18:54:31.314Z,19.97
2023-02-05T18:56:59.367Z,20.50
2023-02-05T18:59:29.034Z,19.60
2023-02-05T19:01:57.159Z,18.80
2023-02-05T19:04:27.993Z,20.40
2023-02-05T19:06:56.221Z,20.17
2023-02-05T19:09:25.744Z,21.03
2023-02-05T19:11:55.415Z,19.73
2023-02-05T19:14:25.620Z,21.40
2023-02-05T19:16:55.149Z,23.03
2023-02-05T19:19:25.720Z,21.73
2023-02-05T19:21:54.654Z,21.40
2023-02-05T19:24:23.402Z,21.80
2023-02-05T19:26:51.593Z,20.80
2023-02-05T19:29:21.815Z,21.33
2023-02-05T19:31:50.665Z,21.20
2023-02-05T19:34:22.152Z,23.10
2023-02-05T19:36:53.391Z,20.77
2023-02-05T19:39:21.538Z,22.43
2023-02-05T19:41:51.379Z,21.67
2023-02-05T19:44:20.458Z,22.47
2023-02-05T19:46:50.480Z,22.37
2023-02-05T19:49:22.400Z,24.87
2023-02-05T19:51:52.356Z,23.43
2023-02-05T19:54:21.727Z,23.60
2023-02-05T19:56:50.261Z,22.80
2023-02-05T19:59:18.825Z,24.07
2023-02-05T20:01:47.278Z,24.03
2023-02-05T20:04:17.764Z,23.50
2023-02-05T20:06:48.169Z,23.73
2023-02-05T20:09:17.846Z,24.40
2023-02-05T20:11:47.566Z,25.70
2023-02-05T20:14:17.483Z,24.90
2023-02-05T20:16:46.197Z,25.63
2023-02-05T20:19:16.018Z,24.57
2023-02-05T20:21:45.016Z,24.80
2023-02-05T20:24:16.344Z,24.77
2023-02-05T20:26:45.088Z,26.00
2023-02-05T20:29:30.452Z,24.63
2023-02-05T20:32:00.626Z,21.80
2023-02-05T20:34:33.336Z,24.73
2023-02-05T20:37:06.218Z,22.77
2023-02-05T20:39:39.761Z,22.67
2023-02-05T20:42:08.006Z,23.00
2023-02-05T20:44:37.244Z,22.97
2023-02-05T20:47:05.907Z,22.40
2023-02-05T20:49:35.858Z,22.20
2023-02-05T20:52:04.123Z,23.20
2023-02-05T20:54:32.301Z,24.07
2023-02-05T20:57:01.960Z,23.43
2023-02-05T20:59:32.774Z,22.47
2023-02-05T21:02:01.015Z,22.90
2023-02-05T21:04:29.561Z,23.10
2023-02-05T21:06:58.456Z,24.37
2023-02-05T21:09:26.561Z,23.67
2023-02-05T21:11:55.627Z,23.80
2023-02-05T21:14:25.375Z,24.83
2023-02-05T21:16:53.671Z,24.00
2023-02-05T21:19:21.849Z,24.70
2023-02-05T21:21:54.178Z,24.13
2023-02-05T21:24:22.267Z,22.60
2023-02-05T21:26:51.015Z,21.80
2023-02-05T21:29:20.750Z,21.90
2023-02-05T21:31:53.163Z,20.73
2023-02-05T21:34:26.463Z,20.53
2023-02-05T21:36:57.624Z,19.73
2023-02-05T21:39:27.310Z,19.70
2023-02-05T21:41:55.746Z,21.20
2023-02-05T21:44:24.064Z,22.13
2023-02-05T21:46:55.385Z,21.73
2023-02-05T21:49:23.889Z,21.97
2023-02-05T21:51:53.421Z,23.97
2023-02-05T21:54:25.343Z,25.30
2023-02-05T21:56:53.974Z,24.30
2023-02-05T21:59:22.072Z,24.97
2023-02-05T22:01:50.461Z,26.07
2023-02-05T22:04:20.084Z,24.97
2023-02-05T22:06:48.178Z,25.17
2023-02-05T22:09:17.766Z,28.07
2023-02-05T22:11:46.207Z,27.77
2023-02-05T22:14:14.303Z,30.47
2023-02-05T22:16:42.518Z,27.97
2023-02-05T22:19:11.064Z,28.73
2023-02-05T22:21:42.668Z,33.10
2023-02-05T22:24:15.463Z,30.93
2023-02-05T22:26:44.077Z,32.43
2023-02-05T22:29:14.301Z,25.83
2023-02-05T22:31:44.417Z,28.00
2023-02-05T22:34:12.601Z,29.33
2023-02-05T22:36:42.032Z,29.77
2023-02-05T22:39:10.160Z,30.00
2023-02-05T22:41:40.574Z,27.97
2023-02-05T22:44:10.418Z,30.33
2023-02-05T22:46:41.014Z,26.97
2023-02-05T22:49:09.511Z,27.97
2023-02-05T22:51:40.409Z,26.57
2023-02-05T22:54:12.810Z,26.00
2023-02-05T22:56:40.837Z,26.47
2023-02-05T22:59:08.998Z,26.93
2023-02-05T23:01:39.018Z,25.93
2023-02-05T23:04:09.249Z,26.43
2023-02-05T23:06:39.140Z,26.47
2023-02-05T23:09:11.023Z,25.50
2023-02-05T23:11:39.239Z,24.93
2023-02-05T23:14:08.393Z,26.80
2023-02-05T23:16:38.832Z,27.77
2023-02-05T23:19:10.599Z,26.60
2023-02-05T23:21:40.351Z,25.57
2023-02-05T23:24:10.283Z,26.97
2023-02-05T23:26:42.327Z,25.03
2023-02-05T23:29:11.637Z,24.97
2023-02-05T23:31:40.138Z,24.90
2023-02-05T23:34:08.338Z,25.70
2023-02-05T23:36:36.452Z,25.23
2023-02-05T23:39:04.868Z,24.13
2023-02-05T23:41:37.260Z,23.97
2023-02-05T23:44:07.830Z,23.40
2023-02-05T23:46:36.831Z,24.07
2023-02-05T23:49:05.686Z,24.77
2023-02-05T23:51:34.421Z,25.40
2023-02-05T23:54:03.374Z,23.67
2023-02-05T23:56:31.705Z,22.00
2023-02-05T23:59:01.908Z,23.40
