createdAt,value
2022-09-12T00:00:16.491Z,100273.09
2022-09-12T00:01:22.361Z,100270.69
2022-09-12T00:02:25.121Z,100273.13
2022-09-12T00:03:27.261Z,100272.34
2022-09-12T00:04:29.774Z,100275.53
2022-09-12T00:05:33.270Z,100285.44
2022-09-12T00:06:36.679Z,100275.53
2022-09-12T00:07:38.806Z,100281.47
2022-09-12T00:08:41.882Z,100281.50
2022-09-12T00:09:48.746Z,100278.72
2022-09-12T00:10:54.170Z,100272.31
2022-09-12T00:11:56.544Z,100281.84
2022-09-12T00:12:58.484Z,100277.88
2022-09-12T00:14:02.666Z,100271.56
2022-09-12T00:15:05.749Z,100279.50
2022-09-12T00:16:14.005Z,100272.72
2022-09-12T00:17:15.987Z,100270.69
2022-09-12T00:18:18.386Z,100273.09
2022-09-12T00:19:20.501Z,100273.91
2022-09-12T00:20:25.629Z,100258.03
2022-09-12T00:21:32.673Z,100262.84
2022-09-12T00:22:35.318Z,100259.66
2022-09-12T00:23:38.729Z,100263.63
2022-09-12T00:24:41.441Z,100260.47
2022-09-12T00:25:44.855Z,100260.41
2022-09-12T00:26:47.335Z,100261.53
2022-09-12T00:27:53.026Z,100259.97
2022-09-12T00:28:57.677Z,100258.44
2022-09-12T00:30:01.260Z,100261.56
2022-09-12T00:31:08.436Z,100264.00
2022-09-12T00:32:11.777Z,100258.03
2022-09-12T00:33:15.164Z,100256.47
2022-09-12T00:34:19.029Z,100256.44
2022-09-12T00:35:21.482Z,100253.28
2022-09-12T00:36:25.736Z,100255.59
2022-09-12T00:37:29.939Z,100256.78
2022-09-12T00:38:32.151Z,100249.31
2022-09-12T00:39:39.411Z,100246.47
2022-09-12T00:40:46.882Z,100253.25
2022-09-12T00:41:53.875Z,100251.28
2022-09-12T00:42:57.675Z,100256.44
2022-09-12T00:44:23.476Z,100257.13
2022-09-12T00:45:29.788Z,100242.53
2022-09-12T00:46:40.814Z,100253.59
2022-09-12T00:47:44.232Z,100242.06
2022-09-12T00:49:03.577Z,100243.66
2022-09-12T00:50:13.331Z,100239.72
2022-09-12T00:51:16.468Z,100246.03
2022-09-12T00:52:29.896Z,100238.94
2022-09-12T00:53:32.252Z,100235.75
2022-09-12T00:54:42.944Z,100241.72
2022-09-12T00:55:51.840Z,100240.50
2022-09-12T00:56:59.489Z,100238.16
2022-09-12T00:58:09.420Z,100237.72
2022-09-12T00:59:18.231Z,100239.34
2022-09-12T01:00:24.101Z,100232.63
2022-09-12T01:01:31.709Z,100239.81
2022-09-12T01:02:34.973Z,100239.81
2022-09-12T01:03:38.097Z,100243.72
2022-09-12T01:04:42.519Z,100241.34
2022-09-12T01:05:59.506Z,100236.56
2022-09-12T01:07:04.285Z,100239.72
2022-09-12T01:08:07.273Z,100235.78
2022-09-12T01:09:13.111Z,100235.81
2022-09-12T01:10:16.053Z,100235.00
2022-09-12T01:11:19.816Z,100230.28
2022-09-12T01:12:22.996Z,100237.03
2022-09-12T01:13:26.142Z,100233.78
2022-09-12T01:14:30.795Z,100235.38
2022-09-12T01:15:33.188Z,100236.53
2022-09-12T01:16:38.232Z,100240.16
2022-09-12T01:18:14.754Z,100241.75
2022-09-12T01:19:21.027Z,100246.91
2022-09-12T01:20:41.472Z,100238.06
2022-09-12T01:22:17.230Z,100240.47
2022-09-12T01:24:25.246Z,100243.56
2022-09-12T01:25:27.252Z,100248.72
2022-09-12T01:27:01.091Z,100247.13
2022-09-12T01:28:11.772Z,100240.47
2022-09-12T01:29:56.671Z,100243.59
2022-09-12T01:31:09.154Z,100239.66
2022-09-12T01:32:32.583Z,100235.66
2022-09-12T01:33:40.930Z,100230.09
2022-09-12T01:34:52.035Z,100229.28
2022-09-12T01:36:13.364Z,100232.47
2022-09-12T01:37:28.452Z,100238.00
2022-09-12T01:38:45.285Z,100236.03
2022-09-12T01:40:21.863Z,100227.72
2022-09-12T01:41:44.051Z,100232.84
2022-09-12T01:43:19.739Z,100227.69
2022-09-12T01:44:40.002Z,100229.69
2022-09-12T01:45:57.211Z,100222.59
2022-09-12T01:47:09.510Z,100230.09
2022-09-12T01:48:20.802Z,100228.53
2022-09-12T01:49:33.396Z,100225.41
2022-09-12T01:50:52.094Z,100221.44
2022-09-12T01:52:09.378Z,100223.00
2022-09-12T01:53:21.045Z,100230.53
2022-09-12T01:54:35.957Z,100229.28
2022-09-12T01:55:48.131Z,100235.63
2022-09-12T01:57:00.069Z,100236.47
2022-09-12T01:58:09.863Z,100230.91
2022-09-12T01:59:36.323Z,100235.25
2022-09-12T02:00:48.436Z,100240.34
2022-09-12T02:01:59.005Z,100234.84
2022-09-12T02:03:16.591Z,100233.25
2022-09-12T02:04:34.156Z,100231.28
2022-09-12T02:05:41.855Z,100232.47
2022-09-12T02:06:49.195Z,100230.88
2022-09-12T02:08:04.208Z,100234.44
2022-09-12T02:09:15.677Z,100232.91
2022-09-12T02:10:32.939Z,100236.41
2022-09-12T02:11:40.962Z,100234.75
2022-09-12T02:12:56.883Z,100233.22
2022-09-12T02:14:15.480Z,100240.78
2022-09-12T02:15:21.102Z,100236.41
2022-09-12T02:16:44.984Z,100231.53
2022-09-12T02:17:52.618Z,100234.72
2022-09-12T02:19:02.754Z,100235.88
2022-09-12T02:20:48.011Z,100241.06
2022-09-12T02:21:56.597Z,100238.34
2022-09-12T02:23:01.188Z,100233.97
2022-09-12T02:24:09.041Z,100239.50
2022-09-12T02:25:14.797Z,100233.91
2022-09-12T02:26:29.503Z,100222.75
2022-09-12T02:27:41.591Z,100227.06
2022-09-12T02:28:45.666Z,100227.81
2022-09-12T02:29:51.912Z,100229.84
2022-09-12T02:31:17.301Z,100232.28
2022-09-12T02:32:29.761Z,100225.97
2022-09-12T02:33:59.602Z,100224.44
2022-09-12T02:35:18.482Z,100232.63
2022-09-12T02:36:38.280Z,100233.63
2022-09-12T02:37:49.156Z,100224.19
2022-09-12T02:38:51.555Z,100229.75
2022-09-12T02:39:57.301Z,100238.84
2022-09-12T02:40:59.540Z,100233.19
2022-09-12T02:42:03.192Z,100232.03
2022-09-12T02:43:06.567Z,100232.50
2022-09-12T02:44:12.093Z,100230.06
2022-09-12T02:45:17.209Z,100228.94
2022-09-12T02:46:26.934Z,100228.97
2022-09-12T02:47:36.552Z,100227.75
2022-09-12T02:48:44.457Z,100233.28
2022-09-12T02:50:00.056Z,100233.22
2022-09-12T02:51:28.175Z,100233.53
2022-09-12T02:52:37.074Z,100249.00
2022-09-12T02:53:41.975Z,100228.81
2022-09-12T02:54:44.891Z,100241.50
2022-09-12T02:55:49.107Z,100241.91
2022-09-12T02:56:52.215Z,100230.41
2022-09-12T02:57:55.814Z,100231.16
2022-09-12T02:59:06.064Z,100231.97
2022-09-12T03:00:10.957Z,100234.38
2022-09-12T03:01:52.813Z,100235.88
2022-09-12T03:03:15.653Z,100225.63
2022-09-12T03:04:49.482Z,100234.31
2022-09-12T03:06:03.561Z,100231.97
2022-09-12T03:07:40.385Z,100232.75
2022-09-12T03:08:53.860Z,100234.34
2022-09-12T03:10:15.187Z,100226.34
2022-09-12T03:11:38.267Z,100235.03
2022-09-12T03:13:16.873Z,100238.16
2022-09-12T03:14:37.256Z,100235.66
2022-09-12T03:16:02.079Z,100240.06
2022-09-12T03:17:16.179Z,100234.56
2022-09-12T03:18:31.449Z,100244.47
2022-09-12T03:20:03.768Z,100240.53
2022-09-12T03:21:38.132Z,100232.22
2022-09-12T03:22:40.279Z,100235.00
2022-09-12T03:23:49.468Z,100232.97
2022-09-12T03:25:07.905Z,100243.66
2022-09-12T03:26:26.684Z,100238.94
2022-09-12T03:27:41.705Z,100246.75
2022-09-12T03:28:46.414Z,100240.44
2022-09-12T03:29:51.073Z,100237.28
2022-09-12T03:30:54.858Z,100243.59
2022-09-12T03:31:58.746Z,100246.06
2022-09-12T03:33:00.783Z,100248.72
2022-09-12T03:34:04.444Z,100238.09
2022-09-12T03:35:07.303Z,100238.88
2022-09-12T03:36:23.980Z,100241.63
2022-09-12T03:37:28.745Z,100237.38
2022-09-12T03:38:34.511Z,100235.00
2022-09-12T03:39:36.657Z,100241.00
2022-09-12T03:40:39.438Z,100241.00
2022-09-12T03:41:43.899Z,100239.03
2022-09-12T03:42:45.932Z,100239.75
2022-09-12T03:43:48.524Z,100243.75
2022-09-12T03:44:51.528Z,100229.50
2022-09-12T03:45:53.707Z,100233.41
2022-09-12T03:46:55.904Z,100231.44
2022-09-12T03:47:59.097Z,100233.88
2022-09-12T03:49:02.368Z,100229.13
2022-09-12T03:50:06.508Z,100234.69
2022-09-12T03:51:10.630Z,100222.50
2022-09-12T03:52:12.851Z,100226.47
2022-09-12T03:53:17.268Z,100229.59
2022-09-12T03:54:19.806Z,100229.78
2022-09-12T03:55:21.956Z,100225.44
2022-09-12T03:56:23.939Z,100224.25
2022-09-12T03:57:28.395Z,100225.31
2022-09-12T03:58:32.098Z,100221.34
2022-09-12T03:59:34.141Z,100219.81
2022-09-12T04:00:36.265Z,100221.41
2022-09-12T04:01:38.587Z,100225.72
2022-09-12T04:02:41.752Z,100222.09
2022-09-12T04:03:45.460Z,100223.84
2022-09-12T04:04:48.985Z,100223.06
2022-09-12T04:05:51.162Z,100222.72
2022-09-12T04:06:53.241Z,100218.78
2022-09-12T04:07:55.251Z,100225.53
2022-09-12T04:08:57.510Z,100223.56
2022-09-12T04:09:59.556Z,100217.63
2022-09-12T04:11:10.870Z,100232.53
2022-09-12T04:12:14.103Z,100236.56
2022-09-12T04:13:16.179Z,100230.28
2022-09-12T04:14:18.157Z,100234.28
2022-09-12T04:15:20.884Z,100227.94
2022-09-12T04:16:24.290Z,100230.41
2022-09-12T04:17:30.218Z,100238.22
2022-09-12T04:18:32.327Z,100240.53
2022-09-12T04:19:34.526Z,100233.91
2022-09-12T04:20:36.896Z,100233.41
2022-09-12T04:21:39.686Z,100243.69
2022-09-12T04:22:44.645Z,100238.97
2022-09-12T04:23:46.874Z,100239.75
2022-09-12T04:24:51.284Z,100235.00
2022-09-12T04:25:54.869Z,100240.53
2022-09-12T04:27:04.791Z,100235.81
2022-09-12T04:28:09.679Z,100244.41
2022-09-12T04:29:15.347Z,100234.88
2022-09-12T04:30:17.917Z,100239.69
2022-09-12T04:31:23.969Z,100239.25
2022-09-12T04:32:26.271Z,100244.25
2022-09-12T04:33:31.941Z,100241.13
2022-09-12T04:34:34.219Z,100245.94
2022-09-12T04:35:36.700Z,100242.75
2022-09-12T04:36:39.916Z,100243.97
2022-09-12T04:37:42.340Z,100234.81
2022-09-12T04:38:46.767Z,100234.84
2022-09-12T04:39:49.832Z,100234.03
2022-09-12T04:40:52.124Z,100243.56
2022-09-12T04:41:54.731Z,100234.00
2022-09-12T04:42:56.753Z,100237.94
2022-09-12T04:44:05.613Z,100242.84
2022-09-12T04:45:08.737Z,100245.16
2022-09-12T04:46:13.140Z,100238.16
2022-09-12T04:47:15.282Z,100240.53
2022-09-12T04:48:17.397Z,100237.81
2022-09-12T04:49:19.599Z,100242.88
2022-09-12T04:50:26.487Z,100245.75
2022-09-12T04:51:31.581Z,100241.66
2022-09-12T04:52:33.623Z,100241.25
2022-09-12T04:53:37.186Z,100240.09
2022-09-12T04:54:39.163Z,100243.69
2022-09-12T04:55:41.171Z,100238.94
2022-09-12T04:56:49.067Z,100237.34
2022-09-12T04:57:51.390Z,100240.06
2022-09-12T04:58:53.878Z,100240.56
2022-09-12T05:00:06.513Z,100242.59
2022-09-12T05:01:15.151Z,100239.09
2022-09-12T05:02:24.642Z,100244.59
2022-09-12T05:03:28.439Z,100243.09
2022-09-12T05:04:31.735Z,100240.00
2022-09-12T05:05:33.752Z,100233.91
2022-09-12T05:06:37.257Z,100236.78
2022-09-12T05:07:40.580Z,100243.09
2022-09-12T05:08:44.159Z,100243.91
2022-09-12T05:09:46.424Z,100239.19
2022-09-12T05:10:48.453Z,100233.63
2022-09-12T05:12:06.058Z,100237.66
2022-09-12T05:13:10.584Z,100232.19
2022-09-12T05:14:13.420Z,100231.53
2022-09-12T05:15:15.564Z,100232.63
2022-09-12T05:16:19.589Z,100235.88
2022-09-12T05:17:23.979Z,100238.59
2022-09-12T05:18:27.796Z,100237.78
2022-09-12T05:19:31.096Z,100235.72
2022-09-12T05:20:36.162Z,100235.59
2022-09-12T05:21:38.677Z,100230.66
2022-09-12T05:22:41.096Z,100232.09
2022-09-12T05:23:44.157Z,100236.56
2022-09-12T05:24:50.683Z,100233.69
2022-09-12T05:25:54.610Z,100241.03
2022-09-12T05:26:56.727Z,100233.44
2022-09-12T05:27:59.429Z,100236.94
2022-09-12T05:29:01.593Z,100237.75
2022-09-12T05:30:04.795Z,100241.41
2022-09-12T05:31:16.865Z,100238.63
2022-09-12T05:32:19.630Z,100230.97
2022-09-12T05:33:24.980Z,100237.78
2022-09-12T05:34:28.199Z,100246.38
2022-09-12T05:35:31.327Z,100231.41
2022-09-12T05:36:35.605Z,100221.97
2022-09-12T05:37:40.037Z,100233.13
2022-09-12T05:38:42.239Z,100223.72
2022-09-12T05:39:44.430Z,100241.16
2022-09-12T05:40:48.835Z,100222.09
2022-09-12T05:41:53.563Z,100221.22
2022-09-12T05:42:55.950Z,100228.44
2022-09-12T05:44:00.111Z,100229.19
2022-09-12T05:45:04.757Z,100224.47
2022-09-12T05:46:13.406Z,100228.44
2022-09-12T05:47:19.113Z,100218.03
2022-09-12T05:48:24.441Z,100225.22
2022-09-12T05:49:26.651Z,100222.88
2022-09-12T05:50:29.522Z,100228.91
2022-09-12T05:51:35.768Z,100221.75
2022-09-12T05:52:40.150Z,100224.16
2022-09-12T05:53:42.410Z,100220.47
2022-09-12T05:54:45.937Z,100222.94
2022-09-12T05:55:50.294Z,100211.81
2022-09-12T05:56:52.837Z,100215.00
2022-09-12T05:57:55.505Z,100216.69
2022-09-12T05:59:04.251Z,100227.78
2022-09-12T06:00:09.890Z,100216.25
2022-09-12T06:01:19.580Z,100213.06
2022-09-12T06:02:23.214Z,100218.28
2022-09-12T06:03:26.838Z,100220.59
2022-09-12T06:04:28.896Z,100222.88
2022-09-12T06:05:31.103Z,100221.09
2022-09-12T06:06:37.052Z,100220.44
2022-09-12T06:07:40.665Z,100218.06
2022-09-12T06:08:45.237Z,100211.75
2022-09-12T06:09:47.549Z,100214.91
2022-09-12T06:10:49.719Z,100218.13
2022-09-12T06:11:52.672Z,100219.34
2022-09-12T06:12:55.037Z,100216.50
2022-09-12T06:13:58.698Z,100222.06
2022-09-12T06:15:00.973Z,100218.09
2022-09-12T06:16:05.500Z,100223.69
2022-09-12T06:17:07.510Z,100218.16
2022-09-12T06:18:09.512Z,100215.84
2022-09-12T06:19:17.688Z,100215.81
2022-09-12T06:20:20.772Z,100218.16
2022-09-12T06:21:27.351Z,100219.75
2022-09-12T06:22:29.522Z,100227.75
2022-09-12T06:23:31.945Z,100222.19
2022-09-12T06:24:35.823Z,100213.50
2022-09-12T06:25:37.830Z,100226.94
2022-09-12T06:26:40.448Z,100214.34
2022-09-12T06:27:42.666Z,100212.78
2022-09-12T06:28:46.232Z,100222.28
2022-09-12T06:29:48.385Z,100223.81
2022-09-12T06:30:50.935Z,100224.63
2022-09-12T06:31:53.108Z,100222.28
2022-09-12T06:32:57.096Z,100221.13
2022-09-12T06:34:02.575Z,100222.28
2022-09-12T06:35:05.965Z,100226.94
2022-09-12T06:36:28.078Z,100229.38
2022-09-12T06:37:33.481Z,100225.00
2022-09-12T06:38:37.247Z,100228.19
2022-09-12T06:39:39.553Z,100221.50
2022-09-12T06:40:46.541Z,100225.50
2022-09-12T06:41:50.070Z,100222.31
2022-09-12T06:43:05.986Z,100229.91
2022-09-12T06:44:16.447Z,100220.84
2022-09-12T06:45:20.151Z,100221.56
2022-09-12T06:46:23.078Z,100217.66
2022-09-12T06:47:25.411Z,100224.41
2022-09-12T06:48:31.826Z,100227.16
2022-09-12T06:49:34.203Z,100217.66
2022-09-12T06:50:39.644Z,100223.97
2022-09-12T06:51:48.131Z,100212.94
2022-09-12T06:52:51.631Z,100218.06
2022-09-12T06:54:01.467Z,100216.16
2022-09-12T06:55:06.111Z,100218.88
2022-09-12T06:56:20.241Z,100222.41
2022-09-12T06:57:22.376Z,100219.97
2022-09-12T06:58:25.755Z,100219.59
2022-09-12T06:59:28.273Z,100221.56
2022-09-12T07:00:30.413Z,100225.56
2022-09-12T07:01:34.346Z,100220.94
2022-09-12T07:02:36.661Z,100219.78
2022-09-12T07:03:39.471Z,100229.59
2022-09-12T07:04:43.876Z,100224.88
2022-09-12T07:05:46.844Z,100220.97
2022-09-12T07:06:48.988Z,100223.03
2022-09-12T07:07:51.476Z,100222.63
2022-09-12T07:08:53.754Z,100217.91
2022-09-12T07:09:58.145Z,100225.84
2022-09-12T07:11:22.102Z,100231.03
2022-09-12T07:12:24.410Z,100243.31
2022-09-12T07:13:27.050Z,100235.38
2022-09-12T07:14:29.198Z,100224.25
2022-09-12T07:15:31.485Z,100237.31
2022-09-12T07:16:38.285Z,100232.97
2022-09-12T07:17:40.987Z,100219.44
2022-09-12T07:18:46.940Z,100222.25
2022-09-12T07:19:49.041Z,100238.53
2022-09-12T07:20:52.274Z,100225.47
2022-09-12T07:21:58.545Z,100230.63
2022-09-12T07:23:00.883Z,100238.16
2022-09-12T07:24:03.345Z,100221.84
2022-09-12T07:25:06.064Z,100225.03
2022-09-12T07:26:12.583Z,100230.59
2022-09-12T07:27:15.894Z,100227.81
2022-09-12T07:28:17.979Z,100229.81
2022-09-12T07:29:37.499Z,100227.78
2022-09-12T07:30:43.471Z,100226.63
2022-09-12T07:31:48.502Z,100231.41
2022-09-12T07:32:54.611Z,100225.78
2022-09-12T07:33:57.158Z,100229.72
2022-09-12T07:34:59.237Z,100230.56
2022-09-12T07:36:04.179Z,100231.00
2022-09-12T07:37:07.340Z,100223.06
2022-09-12T07:38:10.561Z,100230.97
2022-09-12T07:39:13.639Z,100233.72
2022-09-12T07:40:15.774Z,100232.94
2022-09-12T07:41:26.823Z,100235.69
2022-09-12T07:42:29.041Z,100238.03
2022-09-12T07:43:31.186Z,100243.25
2022-09-12T07:44:33.324Z,100230.53
2022-09-12T07:45:35.522Z,100238.41
2022-09-12T07:46:40.210Z,100239.97
2022-09-12T07:47:46.632Z,100235.31
2022-09-12T07:48:57.072Z,100234.88
2022-09-12T07:49:59.475Z,100236.13
2022-09-12T07:51:04.262Z,100237.63
2022-09-12T07:52:06.628Z,100246.44
2022-09-12T07:53:09.960Z,100242.47
2022-09-12T07:54:14.804Z,100232.91
2022-09-12T07:55:20.608Z,100233.66
2022-09-12T07:56:29.395Z,100238.03
2022-09-12T07:57:32.090Z,100244.78
2022-09-12T07:58:36.714Z,100242.00
2022-09-12T07:59:52.480Z,100242.81
2022-09-12T08:00:57.158Z,100251.53
2022-09-12T08:01:59.354Z,100249.91
2022-09-12T08:03:08.265Z,100252.72
2022-09-12T08:04:10.528Z,100243.16
2022-09-12T08:05:13.502Z,100243.13
2022-09-12T08:06:25.359Z,100258.66
2022-09-12T08:07:29.150Z,100241.97
2022-09-12T08:08:31.527Z,100251.91
2022-09-12T08:09:36.568Z,100252.69
2022-09-12T08:10:38.559Z,100253.44
2022-09-12T08:11:41.930Z,100251.84
2022-09-12T08:12:43.996Z,100243.56
2022-09-12T08:13:47.440Z,100250.72
2022-09-12T08:14:51.559Z,100254.28
2022-09-12T08:15:58.372Z,100247.53
2022-09-12T08:17:01.474Z,100247.94
2022-09-12T08:18:06.029Z,100246.31
2022-09-12T08:19:08.048Z,100248.41
2022-09-12T08:20:10.593Z,100250.38
2022-09-12T08:21:23.124Z,100241.69
2022-09-12T08:22:26.301Z,100253.97
2022-09-12T08:23:31.919Z,100251.19
2022-09-12T08:24:34.868Z,100241.66
2022-09-12T08:25:37.666Z,100236.13
2022-09-12T08:26:43.437Z,100239.72
2022-09-12T08:27:47.080Z,100243.72
2022-09-12T08:28:49.809Z,100242.09
2022-09-12T08:29:52.439Z,100242.50
2022-09-12T08:31:01.781Z,100236.94
2022-09-12T08:32:04.138Z,100240.91
2022-09-12T08:33:08.581Z,100235.34
2022-09-12T08:34:10.639Z,100246.47
2022-09-12T08:35:13.380Z,100242.88
2022-09-12T08:36:23.670Z,100236.91
2022-09-12T08:37:25.807Z,100237.31
2022-09-12T08:38:29.587Z,100234.56
2022-09-12T08:39:43.009Z,100239.34
2022-09-12T08:41:17.396Z,100242.91
2022-09-12T08:42:36.923Z,100236.94
2022-09-12T08:43:57.113Z,100244.06
2022-09-12T08:45:16.142Z,100233.78
2022-09-12T08:46:29.712Z,100238.94
2022-09-12T08:47:45.007Z,100232.97
2022-09-12T08:48:50.084Z,100235.38
2022-09-12T08:50:05.281Z,100236.19
2022-09-12T08:51:12.577Z,100229.03
2022-09-12T08:52:22.707Z,100246.50
2022-09-12T08:53:28.239Z,100232.63
2022-09-12T08:54:35.484Z,100237.41
2022-09-12T08:55:44.789Z,100229.44
2022-09-12T08:56:48.435Z,100236.59
2022-09-12T08:57:52.109Z,100240.97
2022-09-12T08:58:54.204Z,100232.22
2022-09-12T08:59:58.339Z,100231.44
2022-09-12T09:01:11.284Z,100237.78
2022-09-12T09:02:30.727Z,100233.03
2022-09-12T09:04:01.999Z,100235.00
2022-09-12T09:05:41.334Z,100225.47
2022-09-12T09:06:59.428Z,100229.84
2022-09-12T09:08:19.510Z,100224.66
2022-09-12T09:09:29.724Z,100231.41
2022-09-12T09:10:46.776Z,100235.00
2022-09-12T09:12:19.366Z,100229.03
2022-09-12T09:13:45.178Z,100233.00
2022-09-12T09:14:56.744Z,100231.03
2022-09-12T09:16:26.048Z,100234.56
2022-09-12T09:17:38.231Z,100225.03
2022-09-12T09:18:42.680Z,100221.84
2022-09-12T09:19:55.194Z,100220.66
2022-09-12T09:21:03.546Z,100235.78
2022-09-12T09:22:51.296Z,100228.66
2022-09-12T09:24:05.843Z,100220.28
2022-09-12T09:25:23.068Z,100224.22
2022-09-12T09:26:39.460Z,100217.88
2022-09-12T09:27:48.340Z,100241.34
2022-09-12T09:29:01.831Z,100227.03
2022-09-12T09:30:04.535Z,100222.69
2022-09-12T09:31:15.338Z,100219.91
2022-09-12T09:32:41.172Z,100230.63
2022-09-12T09:33:45.761Z,100235.41
2022-09-12T09:34:55.514Z,100242.56
2022-09-12T09:36:24.240Z,100236.19
2022-09-12T09:37:45.090Z,100242.16
2022-09-12T09:39:01.011Z,100225.88
2022-09-12T09:40:28.241Z,100225.81
2022-09-12T09:41:53.777Z,100227.41
2022-09-12T09:43:13.638Z,100224.22
2022-09-12T09:44:15.998Z,100225.81
2022-09-12T09:45:24.310Z,100238.91
2022-09-12T09:46:27.606Z,100232.16
2022-09-12T09:47:31.214Z,100236.16
2022-09-12T09:48:37.081Z,100230.19
2022-09-12T09:49:39.524Z,100236.16
2022-09-12T09:50:43.548Z,100229.75
2022-09-12T09:51:47.801Z,100238.91
2022-09-12T09:52:52.397Z,100235.31
2022-09-12T09:54:02.120Z,100244.88
2022-09-12T09:55:17.040Z,100242.50
2022-09-12T09:56:34.263Z,100238.47
2022-09-12T09:57:36.297Z,100233.72
2022-09-12T09:58:39.776Z,100232.09
2022-09-12T09:59:41.707Z,100239.25
2022-09-12T10:00:43.848Z,100236.75
2022-09-12T10:01:57.827Z,100232.28
2022-09-12T10:03:14.469Z,100231.22
2022-09-12T10:04:22.922Z,100229.22
2022-09-12T10:05:26.493Z,100228.84
2022-09-12T10:06:39.466Z,100238.41
2022-09-12T10:07:50.653Z,100236.09
2022-09-12T10:09:05.447Z,100236.84
2022-09-12T10:10:18.670Z,100245.28
2022-09-12T10:11:23.398Z,100240.91
2022-09-12T10:12:31.630Z,100236.91
2022-09-12T10:13:43.849Z,100242.44
2022-09-12T10:14:57.890Z,100240.91
2022-09-12T10:16:06.445Z,100252.84
2022-09-12T10:17:47.814Z,100239.72
2022-09-12T10:18:52.669Z,100243.25
2022-09-12T10:20:17.407Z,100236.94
2022-09-12T10:21:30.283Z,100230.97
2022-09-12T10:22:32.490Z,100234.94
2022-09-12T10:23:37.825Z,100224.94
2022-09-12T10:24:46.493Z,100244.84
2022-09-12T10:25:53.984Z,100228.53
2022-09-12T10:26:58.764Z,100233.31
2022-09-12T10:28:03.020Z,100234.50
2022-09-12T10:29:16.348Z,100229.31
2022-09-12T10:30:20.378Z,100231.28
2022-09-12T10:31:29.710Z,100232.84
2022-09-12T10:32:37.832Z,100223.28
2022-09-12T10:33:51.760Z,100228.03
2022-09-12T10:34:56.916Z,100225.69
2022-09-12T10:35:59.772Z,100234.44
2022-09-12T10:37:05.732Z,100234.44
2022-09-12T10:38:21.530Z,100226.88
2022-09-12T10:39:24.077Z,100228.13
2022-09-12T10:40:33.011Z,100219.78
2022-09-12T10:41:40.573Z,100232.84
2022-09-12T10:42:57.281Z,100224.81
2022-09-12T10:44:14.287Z,100227.25
2022-09-12T10:45:26.833Z,100225.25
2022-09-12T10:46:30.333Z,100234.44
2022-09-12T10:47:32.820Z,100234.38
2022-09-12T10:48:35.838Z,100231.22
2022-09-12T10:49:40.480Z,100237.50
2022-09-12T10:50:43.031Z,100226.72
2022-09-12T10:51:45.367Z,100237.47
2022-09-12T10:52:47.413Z,100232.28
2022-09-12T10:53:50.438Z,100215.94
2022-09-12T10:54:53.014Z,100218.22
2022-09-12T10:56:18.988Z,100232.47
2022-09-12T10:57:35.701Z,100227.75
2022-09-12T10:59:02.261Z,100243.81
2022-09-12T11:00:20.491Z,100225.94
2022-09-12T11:01:49.015Z,100235.88
2022-09-12T11:03:15.837Z,100221.03
2022-09-12T11:04:25.186Z,100214.97
2022-09-12T11:05:46.012Z,100221.25
2022-09-12T11:07:06.673Z,100215.63
2022-09-12T11:08:13.620Z,100218.31
2022-09-12T11:09:21.423Z,100215.53
2022-09-12T11:10:48.169Z,100232.84
2022-09-12T11:11:59.210Z,100217.28
2022-09-12T11:13:31.489Z,100216.56
2022-09-12T11:15:02.683Z,100221.81
2022-09-12T11:16:14.233Z,100211.00
2022-09-12T11:17:42.784Z,100215.72
2022-09-12T11:19:04.088Z,100217.38
2022-09-12T11:20:41.317Z,100227.50
2022-09-12T11:21:46.655Z,100218.22
2022-09-12T11:23:22.597Z,100219.88
2022-09-12T11:25:03.614Z,100215.06
2022-09-12T11:26:21.209Z,100214.16
2022-09-12T11:27:35.660Z,100212.19
2022-09-12T11:28:59.572Z,100209.84
2022-09-12T11:30:16.559Z,100214.28
2022-09-12T11:32:00.679Z,100229.41
2022-09-12T11:33:37.646Z,100210.75
2022-09-12T11:34:48.478Z,100213.19
2022-09-12T11:35:55.444Z,100221.53
2022-09-12T11:37:07.414Z,100238.25
2022-09-12T11:38:33.108Z,100215.25
2022-09-12T11:39:40.735Z,100223.13
2022-09-12T11:40:56.762Z,100207.19
2022-09-12T11:42:03.696Z,100213.50
2022-09-12T11:43:46.780Z,100208.22
2022-09-12T11:45:04.906Z,100219.72
2022-09-12T11:46:40.335Z,100214.28
2022-09-12T11:47:48.409Z,100204.97
2022-09-12T11:49:16.242Z,100205.38
2022-09-12T11:50:32.543Z,100199.06
2022-09-12T11:51:41.483Z,100206.13
2022-09-12T11:52:43.691Z,100198.56
2022-09-12T11:53:58.682Z,100208.19
2022-09-12T11:55:22.733Z,100206.16
2022-09-12T11:56:25.534Z,100205.25
2022-09-12T11:57:50.420Z,100205.72
2022-09-12T11:59:02.792Z,100206.47
2022-09-12T12:00:20.196Z,100198.59
2022-09-12T12:01:32.170Z,100201.41
2022-09-12T12:02:40.435Z,100198.19
2022-09-12T12:03:46.281Z,100202.13
2022-09-12T12:05:22.554Z,100209.34
2022-09-12T12:07:05.588Z,100191.50
2022-09-12T12:08:11.127Z,100189.50
2022-09-12T12:09:20.653Z,100188.34
2022-09-12T12:10:34.870Z,100180.50
2022-09-12T12:11:44.869Z,100184.69
2022-09-12T12:12:48.333Z,100189.59
2022-09-12T12:13:57.070Z,100186.13
2022-09-12T12:15:02.187Z,100194.00
2022-09-12T12:16:29.272Z,100188.47
2022-09-12T12:17:31.415Z,100192.81
2022-09-12T12:18:38.900Z,100178.09
2022-09-12T12:19:44.200Z,100177.31
2022-09-12T12:20:46.960Z,100184.94
2022-09-12T12:21:51.222Z,100190.03
2022-09-12T12:22:54.742Z,100201.28
2022-09-12T12:24:14.965Z,100180.16
2022-09-12T12:25:24.377Z,100183.63
2022-09-12T12:26:56.920Z,100183.59
2022-09-12T12:28:08.675Z,100183.09
2022-09-12T12:30:41.144Z,100174.31
2022-09-12T12:32:04.608Z,100171.13
2022-09-12T12:33:10.501Z,100177.47
2022-09-12T12:34:40.058Z,100166.22
2022-09-12T12:35:48.021Z,100175.72
2022-09-12T12:36:50.420Z,100180.69
2022-09-12T12:37:54.500Z,100175.13
2022-09-12T12:38:57.236Z,100183.78
2022-09-12T12:40:08.545Z,100179.03
2022-09-12T12:41:17.575Z,100181.69
2022-09-12T12:42:34.927Z,100182.97
2022-09-12T12:43:36.996Z,100181.38
2022-09-12T12:44:44.775Z,100174.47
2022-09-12T12:45:48.908Z,100180.84
2022-09-12T12:47:18.517Z,100165.72
2022-09-12T12:48:20.697Z,100165.38
2022-09-12T12:49:29.746Z,100184.22
2022-09-12T12:50:34.660Z,100166.28
2022-09-12T12:51:56.174Z,100162.66
2022-09-12T12:53:15.840Z,100166.94
2022-09-12T12:54:49.651Z,100153.16
2022-09-12T12:55:55.032Z,100157.69
2022-09-12T12:57:48.181Z,100169.75
2022-09-12T12:59:00.339Z,100159.06
2022-09-12T13:00:09.917Z,100163.00
2022-09-12T13:01:18.295Z,100155.53
2022-09-12T13:02:25.563Z,100164.59
2022-09-12T13:03:31.643Z,100157.91
2022-09-12T13:04:34.933Z,100155.53
2022-09-12T13:05:59.858Z,100157.06
2022-09-12T13:07:09.223Z,100157.16
2022-09-12T13:08:32.507Z,100161.88
2022-09-12T13:09:45.608Z,100150.00
2022-09-12T13:10:57.168Z,100150.69
2022-09-12T13:12:04.514Z,100153.00