createdAt,value
2023-01-18T00:00:00.773Z,7.6
2023-01-18T00:01:02.003Z,7.6
2023-01-18T00:02:01.016Z,7.6
2023-01-18T00:03:00.971Z,7.6
2023-01-18T00:04:00.775Z,7.6
2023-01-18T00:05:00.870Z,7.6
2023-01-18T00:06:01.483Z,7.6
2023-01-18T00:07:00.743Z,7.5
2023-01-18T00:08:00.784Z,7.5
2023-01-18T00:09:00.789Z,7.5
2023-01-18T00:10:00.790Z,7.5
2023-01-18T00:11:02.602Z,7.5
2023-01-18T00:12:00.853Z,7.5
2023-01-18T00:13:01.067Z,7.5
2023-01-18T00:14:00.768Z,7.5
2023-01-18T00:15:00.771Z,7.4
2023-01-18T00:16:01.771Z,7.4
2023-01-18T00:17:00.778Z,7.4
2023-01-18T00:18:00.957Z,7.4
2023-01-18T00:19:00.835Z,7.4
2023-01-18T00:20:00.739Z,7.4
2023-01-18T00:21:01.659Z,7.4
2023-01-18T00:22:00.770Z,7.4
2023-01-18T00:23:00.910Z,7.4
2023-01-18T00:24:01.050Z,7.3
2023-01-18T00:25:00.777Z,7.3
2023-01-18T00:26:01.544Z,7.3
2023-01-18T00:27:00.759Z,7.3
2023-01-18T00:28:00.781Z,7.3
2023-01-18T00:29:00.741Z,7.4
2023-01-18T00:30:01.051Z,7.4
2023-01-18T00:31:00.964Z,7.4
2023-01-18T00:32:00.740Z,7.4
2023-01-18T00:33:01.247Z,7.4
2023-01-18T00:34:00.739Z,7.4
2023-01-18T00:35:00.919Z,7.4
2023-01-18T00:36:01.836Z,7.4
2023-01-18T00:37:00.755Z,7.4
2023-01-18T00:38:00.771Z,7.4
2023-01-18T00:39:00.764Z,7.4
2023-01-18T00:40:00.814Z,7.4
2023-01-18T00:41:00.772Z,7.4
2023-01-18T00:42:00.800Z,7.4
2023-01-18T00:43:00.911Z,7.4
2023-01-18T00:44:00.946Z,7.4
2023-01-18T00:45:00.958Z,7.4
2023-01-18T00:46:01.070Z,7.4
2023-01-18T00:47:00.767Z,7.4
2023-01-18T00:48:00.759Z,7.4
2023-01-18T00:49:00.773Z,7.4
2023-01-18T00:50:00.817Z,7.5
2023-01-18T00:51:00.778Z,7.5
2023-01-18T00:52:00.782Z,7.6
2023-01-18T00:53:00.975Z,7.6
2023-01-18T00:54:00.836Z,7.6
2023-01-18T00:55:01.307Z,7.6
2023-01-18T00:56:00.743Z,7.6
2023-01-18T00:57:00.872Z,7.7
2023-01-18T00:58:00.784Z,7.7
2023-01-18T00:59:00.752Z,7.7
2023-01-18T01:00:00.771Z,7.7
2023-01-18T01:01:00.877Z,7.7
2023-01-18T01:02:01.289Z,7.7
2023-01-18T01:03:01.299Z,7.7
2023-01-18T01:04:00.759Z,7.7
2023-01-18T01:05:00.739Z,7.7
2023-01-18T01:06:00.794Z,7.7
2023-01-18T01:07:00.773Z,7.7
2023-01-18T01:08:01.139Z,7.7
2023-01-18T01:09:00.748Z,7.6
2023-01-18T01:10:00.789Z,7.7
2023-01-18T01:11:05.829Z,7.7
2023-01-18T01:12:00.815Z,7.7
2023-01-18T01:13:00.785Z,7.7
2023-01-18T01:14:00.804Z,7.7
2023-01-18T01:15:00.744Z,7.7
2023-01-18T01:16:09.525Z,7.7
2023-01-18T01:17:00.737Z,7.6
2023-01-18T01:18:00.764Z,7.6
2023-01-18T01:19:00.928Z,7.6
2023-01-18T01:20:00.907Z,7.6
2023-01-18T01:21:02.778Z,7.6
2023-01-18T01:22:00.923Z,7.6
2023-01-18T01:23:10.644Z,7.6
2023-01-18T01:24:00.790Z,7.6
2023-01-18T01:25:00.826Z,7.6
2023-01-18T01:26:01.286Z,7.6
2023-01-18T01:27:00.771Z,7.7
2023-01-18T01:28:00.873Z,7.6
2023-01-18T01:29:00.804Z,7.6
2023-01-18T01:30:01.402Z,7.7
2023-01-18T01:31:01.661Z,7.7
2023-01-18T01:32:00.832Z,7.7
2023-01-18T01:33:00.783Z,7.6
2023-01-18T01:34:00.955Z,7.7
2023-01-18T01:35:00.782Z,7.6
2023-01-18T01:36:03.367Z,7.6
2023-01-18T01:37:01.274Z,7.7
2023-01-18T01:38:00.856Z,7.7
2023-01-18T01:39:00.892Z,7.6
2023-01-18T01:40:00.777Z,7.6
2023-01-18T01:41:04.175Z,7.6
2023-01-18T01:42:00.785Z,7.6
2023-01-18T01:43:00.861Z,7.6
2023-01-18T01:44:01.847Z,7.6
2023-01-18T01:45:00.778Z,7.7
2023-01-18T01:46:01.732Z,7.6
2023-01-18T01:47:08.537Z,7.6
2023-01-18T01:48:00.782Z,7.6
2023-01-18T01:49:03.096Z,7.6
2023-01-18T01:50:03.360Z,7.6
2023-01-18T01:51:01.003Z,7.7
2023-01-18T01:52:02.801Z,7.7
2023-01-18T01:53:01.595Z,7.7
2023-01-18T01:54:02.083Z,7.7
2023-01-18T01:55:01.784Z,7.7
2023-01-18T01:56:00.952Z,7.7
2023-01-18T01:57:03.644Z,7.7
2023-01-18T01:58:00.745Z,7.7
2023-01-18T01:59:02.024Z,7.7
2023-01-18T02:00:01.810Z,7.7
2023-01-18T02:01:01.137Z,7.7
2023-01-18T02:02:01.054Z,7.7
2023-01-18T02:03:03.193Z,7.7
2023-01-18T02:04:01.819Z,7.7
2023-01-18T02:05:02.492Z,7.7
2023-01-18T02:06:08.997Z,7.7
2023-01-18T02:07:00.793Z,7.7
2023-01-18T02:08:02.285Z,7.7
2023-01-18T02:09:02.349Z,7.7
2023-01-18T02:10:01.987Z,7.7
2023-01-18T02:11:00.808Z,7.8
2023-01-18T02:12:00.773Z,7.8
2023-01-18T02:13:00.898Z,7.8
2023-01-18T02:14:03.505Z,7.8
2023-01-18T02:15:01.939Z,7.8
2023-01-18T02:16:00.762Z,7.8
2023-01-18T02:17:01.928Z,7.8
2023-01-18T02:18:10.749Z,7.8
2023-01-18T02:19:04.069Z,7.8
2023-01-18T02:20:10.786Z,7.8
2023-01-18T02:21:08.126Z,7.8
2023-01-18T02:22:00.765Z,7.8
2023-01-18T02:23:10.684Z,7.8
2023-01-18T02:24:10.683Z,7.8
2023-01-18T02:25:01.785Z,7.8
2023-01-18T02:26:08.152Z,7.8
2023-01-18T02:27:03.498Z,7.8
2023-01-18T02:28:00.740Z,7.8
2023-01-18T02:29:10.652Z,7.8
2023-01-18T02:30:10.638Z,7.8
2023-01-18T02:31:01.833Z,7.8
2023-01-18T02:32:10.621Z,7.8
2023-01-18T02:33:09.494Z,7.8
2023-01-18T02:34:10.663Z,7.8
2023-01-18T02:35:02.057Z,7.8
2023-01-18T02:36:01.920Z,7.8
2023-01-18T02:37:01.759Z,7.8
2023-01-18T02:38:08.136Z,7.8
2023-01-18T02:39:05.391Z,7.8
2023-01-18T02:40:00.736Z,7.8
2023-01-18T02:41:00.759Z,7.8
2023-01-18T02:42:04.868Z,7.8
2023-01-18T02:43:02.839Z,7.8
2023-01-18T02:44:00.868Z,7.8
2023-01-18T02:45:01.889Z,7.8
2023-01-18T02:46:03.587Z,7.8
2023-01-18T02:47:02.120Z,7.8
2023-01-18T02:48:01.224Z,7.8
2023-01-18T02:49:10.652Z,7.8
2023-01-18T02:50:01.423Z,7.8
2023-01-18T02:51:00.871Z,7.8
2023-01-18T02:52:01.570Z,7.9
2023-01-18T02:53:00.792Z,7.9
2023-01-18T02:54:01.687Z,7.9
2023-01-18T02:55:00.943Z,7.9
2023-01-18T02:56:00.765Z,7.8
2023-01-18T02:57:04.240Z,7.8
2023-01-18T02:58:05.901Z,7.8
2023-01-18T02:59:05.202Z,7.8
2023-01-18T03:00:02.484Z,7.8
2023-01-18T03:01:04.793Z,7.8
2023-01-18T03:02:03.379Z,7.8
2023-01-18T03:03:01.502Z,7.8
2023-01-18T03:04:07.436Z,7.8
2023-01-18T03:05:01.505Z,7.8
2023-01-18T03:06:02.619Z,7.8
2023-01-18T03:07:04.024Z,7.8
2023-01-18T03:08:04.515Z,7.8
2023-01-18T03:09:01.233Z,7.8
2023-01-18T03:10:02.991Z,7.8
2023-01-18T03:11:03.537Z,7.8
2023-01-18T03:12:10.612Z,7.8
2023-01-18T03:13:06.907Z,7.7
2023-01-18T03:14:07.271Z,7.8
2023-01-18T03:15:06.790Z,7.8
2023-01-18T03:16:05.205Z,7.8
2023-01-18T03:17:05.600Z,7.8
2023-01-18T03:18:10.628Z,7.8
2023-01-18T03:19:06.975Z,7.8
2023-01-18T03:20:02.604Z,7.8
2023-01-18T03:21:02.087Z,7.7
2023-01-18T03:22:01.984Z,7.8
2023-01-18T03:23:04.661Z,7.8
2023-01-18T03:24:03.580Z,7.8
2023-01-18T03:25:01.709Z,7.7
2023-01-18T03:26:02.734Z,7.8
2023-01-18T03:27:01.095Z,7.8
2023-01-18T03:28:09.646Z,7.8
2023-01-18T03:29:02.400Z,7.8
2023-01-18T03:30:01.682Z,7.8
2023-01-18T03:31:04.135Z,7.8
2023-01-18T03:32:07.310Z,7.8
2023-01-18T03:33:00.950Z,7.8
2023-01-18T03:34:04.203Z,7.8
2023-01-18T03:35:04.576Z,7.9
2023-01-18T03:36:01.768Z,7.9
2023-01-18T03:37:03.260Z,7.8
2023-01-18T03:38:00.835Z,7.9
2023-01-18T03:39:04.224Z,7.8
2023-01-18T03:40:03.864Z,7.9
2023-01-18T03:41:01.209Z,7.9
2023-01-18T03:42:09.512Z,7.9
2023-01-18T03:43:00.782Z,7.9
2023-01-18T03:44:05.164Z,7.9
2023-01-18T03:45:07.723Z,7.9
2023-01-18T03:46:01.278Z,7.9
2023-01-18T03:47:01.748Z,7.9
2023-01-18T03:48:01.137Z,7.9
2023-01-18T03:49:00.846Z,7.9
2023-01-18T03:50:00.949Z,7.9
2023-01-18T03:51:10.635Z,7.9
2023-01-18T03:52:00.739Z,8.0
2023-01-18T03:53:03.716Z,8.0
2023-01-18T03:54:10.187Z,8.0
2023-01-18T03:55:03.047Z,8.0
2023-01-18T03:56:05.083Z,8.0
2023-01-18T03:57:06.819Z,8.0
2023-01-18T03:58:05.373Z,8.0
2023-01-18T03:59:02.950Z,8.0
2023-01-18T04:00:01.458Z,8.0
2023-01-18T04:01:01.476Z,8.0
2023-01-18T04:02:01.932Z,8.0
2023-01-18T04:03:01.462Z,8.0
2023-01-18T04:04:00.876Z,7.9
2023-01-18T04:05:00.801Z,7.9
2023-01-18T04:06:01.735Z,7.9
2023-01-18T04:07:00.788Z,7.9
2023-01-18T04:08:00.815Z,7.9
2023-01-18T04:09:01.008Z,7.9
2023-01-18T04:10:01.067Z,7.9
2023-01-18T04:11:00.766Z,7.9
2023-01-18T04:12:00.782Z,8.0
2023-01-18T04:13:01.507Z,8.0
2023-01-18T04:14:00.913Z,8.0
2023-01-18T04:15:01.349Z,8.0
2023-01-18T04:16:00.835Z,8.0
2023-01-18T04:17:00.774Z,8.0
2023-01-18T04:18:00.777Z,7.9
2023-01-18T04:19:00.791Z,7.9
2023-01-18T04:20:00.957Z,7.9
2023-01-18T04:21:00.794Z,7.9
2023-01-18T04:22:00.776Z,8.0
2023-01-18T04:23:01.252Z,7.9
2023-01-18T04:24:01.069Z,7.9
2023-01-18T04:25:00.816Z,7.9
2023-01-18T04:26:00.755Z,7.9
2023-01-18T04:27:00.999Z,7.9
2023-01-18T04:28:00.775Z,7.9
2023-01-18T04:29:00.994Z,7.9
2023-01-18T04:30:00.817Z,7.9
2023-01-18T04:31:00.788Z,7.9
2023-01-18T04:32:00.819Z,7.9
2023-01-18T04:33:01.246Z,7.9
2023-01-18T04:34:00.896Z,7.9
2023-01-18T04:35:00.977Z,7.8
2023-01-18T04:36:00.797Z,7.8
2023-01-18T04:37:00.777Z,7.9
2023-01-18T04:38:00.793Z,7.9
2023-01-18T04:39:00.773Z,8.0
2023-01-18T04:40:00.799Z,8.0
2023-01-18T04:41:01.474Z,7.9
2023-01-18T04:42:00.794Z,8.0
2023-01-18T04:43:01.172Z,8.0
2023-01-18T04:44:00.790Z,8.0
2023-01-18T04:45:00.927Z,8.0
2023-01-18T04:46:01.024Z,8.0
2023-01-18T04:47:00.778Z,8.0
2023-01-18T04:48:00.892Z,7.9
2023-01-18T04:49:00.792Z,8.0
2023-01-18T04:50:00.789Z,8.0
2023-01-18T04:51:00.783Z,8.0
2023-01-18T04:52:00.774Z,8.0
2023-01-18T04:53:01.205Z,8.0
2023-01-18T04:54:00.764Z,8.0
2023-01-18T04:55:00.755Z,8.0
2023-01-18T04:56:01.003Z,7.9
2023-01-18T04:57:01.010Z,8.0
2023-01-18T04:58:00.780Z,8.0
2023-01-18T04:59:00.826Z,8.0
2023-01-18T05:00:00.784Z,8.0
2023-01-18T05:01:01.916Z,8.0
2023-01-18T05:02:00.776Z,8.0
2023-01-18T05:03:01.251Z,8.0
2023-01-18T05:04:00.761Z,8.0
2023-01-18T05:05:00.774Z,8.0
2023-01-18T05:06:00.786Z,8.0
2023-01-18T05:07:00.797Z,8.0
2023-01-18T05:08:01.292Z,8.0
2023-01-18T05:09:00.763Z,8.0
2023-01-18T05:10:00.817Z,8.0
2023-01-18T05:11:01.737Z,8.0
2023-01-18T05:12:00.761Z,8.1
2023-01-18T05:13:01.307Z,8.0
2023-01-18T05:14:00.797Z,8.1
2023-01-18T05:15:00.811Z,8.1
2023-01-18T05:16:00.992Z,8.1
2023-01-18T05:17:00.779Z,8.1
2023-01-18T05:18:00.797Z,8.1
2023-01-18T05:19:01.046Z,8.1
2023-01-18T05:20:01.489Z,8.1
2023-01-18T05:21:00.749Z,8.1
2023-01-18T05:22:00.782Z,8.1
2023-01-18T05:23:01.125Z,8.1
2023-01-18T05:24:00.787Z,8.1
2023-01-18T05:25:00.817Z,8.1
2023-01-18T05:26:01.266Z,8.1
2023-01-18T05:27:00.895Z,8.1
2023-01-18T05:28:00.796Z,8.1
2023-01-18T05:29:00.794Z,8.1
2023-01-18T05:30:00.948Z,8.1
2023-01-18T05:31:00.790Z,8.1
2023-01-18T05:32:00.767Z,8.1
2023-01-18T05:33:01.284Z,8.1
2023-01-18T05:34:00.764Z,8.1
2023-01-18T05:35:01.339Z,8.1
2023-01-18T05:36:00.817Z,8.1
2023-01-18T05:37:00.813Z,8.1
2023-01-18T05:38:00.809Z,8.0
2023-01-18T05:39:00.786Z,8.0
2023-01-18T05:40:00.833Z,8.0
2023-01-18T05:41:00.912Z,7.9
2023-01-18T05:42:01.153Z,7.9
2023-01-18T05:43:01.213Z,7.9
2023-01-18T05:44:00.752Z,8.0
2023-01-18T05:45:00.781Z,8.0
2023-01-18T05:46:00.804Z,8.0
2023-01-18T05:47:00.810Z,8.1
2023-01-18T05:48:00.779Z,8.0
2023-01-18T05:49:00.779Z,8.0
2023-01-18T05:50:00.781Z,8.0
2023-01-18T05:51:05.074Z,8.0
2023-01-18T05:52:00.941Z,8.0
2023-01-18T05:53:01.257Z,8.0
2023-01-18T05:54:01.008Z,8.0
2023-01-18T05:55:00.840Z,8.0
2023-01-18T05:56:05.552Z,8.1
2023-01-18T05:57:00.779Z,8.1
2023-01-18T05:58:00.813Z,8.0
2023-01-18T05:59:00.840Z,7.9
2023-01-18T06:00:00.876Z,8.0
2023-01-18T06:01:00.932Z,8.0
2023-01-18T06:02:00.809Z,8.0
2023-01-18T06:03:01.431Z,8.1
2023-01-18T06:04:00.839Z,8.1
2023-01-18T06:05:00.755Z,8.1
2023-01-18T06:06:00.800Z,8.1
2023-01-18T06:07:00.783Z,8.1
2023-01-18T06:08:00.759Z,8.0
2023-01-18T06:09:00.904Z,8.0
2023-01-18T06:10:00.747Z,8.0
2023-01-18T06:11:01.160Z,8.0
2023-01-18T06:12:00.909Z,8.0
2023-01-18T06:13:01.142Z,8.0
2023-01-18T06:14:00.898Z,8.0
2023-01-18T06:15:00.786Z,8.0
2023-01-18T06:16:00.985Z,7.9
2023-01-18T06:17:00.783Z,7.9
2023-01-18T06:18:00.804Z,7.9
2023-01-18T06:19:00.807Z,7.9
2023-01-18T06:20:01.315Z,7.8
2023-01-18T06:21:01.751Z,7.8
2023-01-18T06:22:00.759Z,7.8
2023-01-18T06:23:01.170Z,7.8
2023-01-18T06:24:00.953Z,7.8
2023-01-18T06:25:00.929Z,7.8
2023-01-18T06:26:00.793Z,7.7
2023-01-18T06:27:00.776Z,7.7
2023-01-18T06:28:00.790Z,7.7
2023-01-18T06:29:00.804Z,7.7
2023-01-18T06:30:00.978Z,7.7
2023-01-18T06:31:00.755Z,7.7
2023-01-18T06:32:00.820Z,7.7
2023-01-18T06:33:01.143Z,7.7
2023-01-18T06:34:00.826Z,7.7
2023-01-18T06:35:00.757Z,7.7
2023-01-18T06:36:01.117Z,7.6
2023-01-18T06:37:00.741Z,7.6
2023-01-18T06:38:01.602Z,7.5
2023-01-18T06:39:00.777Z,7.5
2023-01-18T06:40:02.771Z,7.6
2023-01-18T06:41:00.771Z,7.5
2023-01-18T06:42:01.178Z,7.5
2023-01-18T06:43:01.378Z,7.5
2023-01-18T06:44:00.773Z,7.5
2023-01-18T06:45:00.790Z,7.5
2023-01-18T06:46:00.834Z,7.5
2023-01-18T06:47:00.889Z,7.5
2023-01-18T06:48:00.804Z,7.5
2023-01-18T06:49:00.762Z,7.6
2023-01-18T06:50:00.765Z,7.6
2023-01-18T06:51:00.804Z,7.6
2023-01-18T06:52:00.886Z,7.6
2023-01-18T06:53:01.122Z,7.7
2023-01-18T06:54:00.767Z,7.7
2023-01-18T06:55:00.799Z,7.7
2023-01-18T06:56:00.769Z,7.6
2023-01-18T06:57:00.763Z,7.7
2023-01-18T06:58:00.883Z,7.7
2023-01-18T06:59:00.868Z,7.7
2023-01-18T07:00:01.041Z,7.7
2023-01-18T07:01:01.411Z,7.8
2023-01-18T07:02:00.999Z,7.8
2023-01-18T07:03:01.147Z,7.8
2023-01-18T07:04:00.859Z,7.8
2023-01-18T07:05:01.400Z,7.8
2023-01-18T07:06:01.868Z,7.7
2023-01-18T07:07:00.827Z,7.7
2023-01-18T07:08:00.816Z,7.7
2023-01-18T07:09:01.322Z,7.6
2023-01-18T07:10:00.780Z,7.6
2023-01-18T07:11:05.260Z,7.6
2023-01-18T07:12:00.755Z,7.7
2023-01-18T07:13:01.183Z,7.7
2023-01-18T07:14:00.755Z,7.7
2023-01-18T07:15:09.856Z,7.7
2023-01-18T07:16:01.208Z,7.7
2023-01-18T07:17:00.823Z,7.7
2023-01-18T07:18:00.783Z,7.6
2023-01-18T07:19:00.877Z,7.6
2023-01-18T07:20:00.920Z,7.6
2023-01-18T07:21:01.967Z,7.6
2023-01-18T07:22:00.951Z,7.7
2023-01-18T07:23:01.160Z,7.7
2023-01-18T07:24:00.782Z,7.7
2023-01-18T07:25:00.751Z,7.7
2023-01-18T07:26:00.762Z,7.6
2023-01-18T07:27:00.783Z,7.6
2023-01-18T07:28:00.915Z,7.6
2023-01-18T07:29:00.766Z,7.7
2023-01-18T07:30:00.801Z,7.6
2023-01-18T07:31:01.512Z,7.6
2023-01-18T07:32:00.840Z,7.6
2023-01-18T07:33:01.242Z,7.7
2023-01-18T07:34:00.797Z,7.7
2023-01-18T07:35:00.765Z,7.7
2023-01-18T07:36:01.397Z,7.7
2023-01-18T07:37:00.805Z,7.8
2023-01-18T07:38:00.780Z,7.8
2023-01-18T07:39:00.853Z,7.9
2023-01-18T07:40:01.002Z,7.9
2023-01-18T07:41:01.677Z,8.0
2023-01-18T07:42:00.907Z,8.0
2023-01-18T07:43:01.102Z,8.1
2023-01-18T07:44:00.788Z,8.1
2023-01-18T07:45:00.805Z,8.1
2023-01-18T07:46:01.118Z,8.1
2023-01-18T07:47:00.775Z,8.1
2023-01-18T07:48:00.816Z,8.2
2023-01-18T07:49:00.949Z,8.2
2023-01-18T07:50:01.076Z,8.4
2023-01-18T07:51:02.044Z,8.5
2023-01-18T07:52:00.780Z,8.6
2023-01-18T07:53:01.648Z,8.6
2023-01-18T07:54:00.813Z,8.7
2023-01-18T07:55:00.777Z,8.8
2023-01-18T07:56:01.470Z,8.9
2023-01-18T07:57:00.750Z,9.0
2023-01-18T07:58:00.786Z,9.0
2023-01-18T07:59:00.758Z,9.1
2023-01-18T08:00:00.859Z,9.3
2023-01-18T08:01:02.192Z,9.4
2023-01-18T08:02:00.826Z,9.6
2023-01-18T08:03:01.348Z,9.6
2023-01-18T08:04:00.983Z,9.7
2023-01-18T08:05:00.781Z,9.7
2023-01-18T08:06:01.986Z,9.7
2023-01-18T08:07:00.775Z,9.6
2023-01-18T08:08:00.808Z,9.4
2023-01-18T08:09:00.767Z,9.4
2023-01-18T08:10:00.777Z,9.3
2023-01-18T08:11:01.475Z,9.3
2023-01-18T08:12:00.820Z,9.3
2023-01-18T08:13:01.026Z,9.3
2023-01-18T08:14:00.765Z,9.3
2023-01-18T08:15:01.082Z,9.4
2023-01-18T08:16:02.180Z,9.4
2023-01-18T08:17:00.785Z,9.4
2023-01-18T08:18:02.692Z,9.5
2023-01-18T08:19:00.765Z,9.5
2023-01-18T08:20:00.842Z,9.5
2023-01-18T08:21:00.929Z,9.6
2023-01-18T08:22:00.992Z,9.6
2023-01-18T08:23:01.071Z,9.6
2023-01-18T08:24:00.793Z,9.6
2023-01-18T08:25:00.989Z,9.6
2023-01-18T08:26:01.279Z,9.6
2023-01-18T08:27:00.771Z,9.5
2023-01-18T08:28:01.520Z,9.4
2023-01-18T08:29:00.945Z,9.4
2023-01-18T08:30:00.790Z,9.4
2023-01-18T08:31:10.103Z,9.3
2023-01-18T08:32:00.759Z,9.4
2023-01-18T08:33:01.902Z,9.3
2023-01-18T08:34:01.081Z,9.2
2023-01-18T08:35:00.794Z,9.2
2023-01-18T08:36:00.769Z,9.2
2023-01-18T08:37:01.101Z,9.2
2023-01-18T08:38:01.073Z,9.1
2023-01-18T08:39:00.918Z,9.0
2023-01-18T08:40:00.748Z,8.9
2023-01-18T08:41:01.805Z,8.9
2023-01-18T08:42:00.783Z,8.9
2023-01-18T08:43:02.110Z,8.9
2023-01-18T08:44:00.815Z,9.0
2023-01-18T08:45:00.799Z,9.0
2023-01-18T08:46:00.773Z,9.0
2023-01-18T08:47:00.768Z,9.0
2023-01-18T08:48:03.251Z,8.9
2023-01-18T08:49:00.801Z,8.9
2023-01-18T08:50:00.811Z,8.8
2023-01-18T08:51:01.475Z,8.8
2023-01-18T08:52:00.758Z,8.8
2023-01-18T08:53:01.079Z,8.7
2023-01-18T08:54:00.868Z,8.7
2023-01-18T08:55:04.631Z,8.7
2023-01-18T08:56:04.737Z,8.6
2023-01-18T08:57:01.272Z,8.6
2023-01-18T08:58:00.845Z,8.6
2023-01-18T08:59:01.013Z,8.6
2023-01-18T09:00:00.829Z,8.6
2023-01-18T09:01:04.949Z,8.5
2023-01-18T09:02:00.892Z,8.5
2023-01-18T09:03:01.210Z,8.5
2023-01-18T09:04:00.785Z,8.5
2023-01-18T09:05:00.909Z,8.5
2023-01-18T09:06:01.235Z,8.4
2023-01-18T09:07:00.808Z,8.4
2023-01-18T09:08:00.786Z,8.4
2023-01-18T09:09:00.793Z,8.3
2023-01-18T09:10:00.907Z,8.3
2023-01-18T09:11:02.752Z,8.4
2023-01-18T09:12:00.786Z,8.4
2023-01-18T09:13:01.103Z,8.4
2023-01-18T09:14:01.936Z,8.4
2023-01-18T09:15:00.910Z,8.4
2023-01-18T09:16:03.146Z,8.4
2023-01-18T09:17:00.784Z,8.4
2023-01-18T09:18:00.762Z,8.4
2023-01-18T09:19:00.849Z,8.3
2023-01-18T09:20:00.799Z,8.4
2023-01-18T09:21:10.710Z,8.4
2023-01-18T09:22:00.783Z,8.5
2023-01-18T09:23:04.392Z,8.7
2023-01-18T09:24:00.949Z,8.9
2023-01-18T09:25:00.803Z,9.1
2023-01-18T09:26:05.213Z,9.3
2023-01-18T09:27:00.826Z,9.4
2023-01-18T09:28:01.575Z,9.7
2023-01-18T09:29:00.770Z,9.9
2023-01-18T09:30:00.776Z,10.1
2023-01-18T09:31:01.709Z,10.3
2023-01-18T09:32:01.051Z,10.6
2023-01-18T09:33:01.274Z,10.9
2023-01-18T09:34:18.017Z,11.2
2023-01-18T09:35:00.820Z,11.5
2023-01-18T09:36:01.889Z,11.7
2023-01-18T09:37:00.972Z,11.9
2023-01-18T09:38:00.789Z,12.0
2023-01-18T09:39:00.784Z,12.3
2023-01-18T09:40:00.792Z,12.5
2023-01-18T09:41:00.846Z,12.6
2023-01-18T09:42:01.273Z,12.7
2023-01-18T09:43:01.729Z,12.9
2023-01-18T09:44:05.587Z,13.1
2023-01-18T09:45:01.351Z,13.2
2023-01-18T09:46:00.776Z,13.4
2023-01-18T09:47:03.472Z,13.5
2023-01-18T09:48:03.906Z,13.6
2023-01-18T09:49:02.880Z,13.7
2023-01-18T09:50:10.655Z,13.9
2023-01-18T09:51:03.958Z,13.9
2023-01-18T09:52:00.783Z,13.9
2023-01-18T09:53:01.281Z,14.0
2023-01-18T09:54:07.743Z,13.9
2023-01-18T09:55:04.093Z,14.1
2023-01-18T09:56:00.764Z,14.4
2023-01-18T09:57:00.736Z,14.4
2023-01-18T09:58:00.740Z,14.6
2023-01-18T09:59:10.663Z,14.5
2023-01-18T10:00:01.744Z,14.1
2023-01-18T10:01:03.989Z,14.0
2023-01-18T10:02:02.499Z,14.3
2023-01-18T10:03:05.342Z,14.8
2023-01-18T10:04:06.171Z,15.2
2023-01-18T10:05:04.139Z,15.5
2023-01-18T10:06:05.019Z,15.8
2023-01-18T10:07:04.316Z,15.8
2023-01-18T10:08:05.773Z,15.7
2023-01-18T10:09:00.774Z,15.7
2023-01-18T10:10:02.180Z,15.7
2023-01-18T10:11:09.539Z,15.6
2023-01-18T10:12:03.315Z,15.6
2023-01-18T10:13:10.650Z,15.4
2023-01-18T10:14:01.803Z,15.3
2023-01-18T10:15:10.778Z,15.0
2023-01-18T10:16:00.808Z,14.9
2023-01-18T10:17:03.770Z,14.9
2023-01-18T10:18:00.843Z,14.7
2023-01-18T10:19:01.084Z,14.6
2023-01-18T10:20:04.633Z,14.6
2023-01-18T10:21:03.892Z,14.6
2023-01-18T10:22:10.643Z,14.7
2023-01-18T10:23:02.649Z,14.7
2023-01-18T10:24:10.657Z,14.6
2023-01-18T10:25:04.294Z,14.5
2023-01-18T10:26:05.173Z,14.8
2023-01-18T10:27:09.445Z,14.9
2023-01-18T10:28:10.372Z,15.1
2023-01-18T10:29:05.362Z,15.2
2023-01-18T10:30:00.745Z,15.3
2023-01-18T10:31:08.825Z,15.4
2023-01-18T10:32:03.503Z,15.6
2023-01-18T10:33:02.599Z,15.8
2023-01-18T10:34:01.339Z,16.0
2023-01-18T10:35:06.947Z,16.1
2023-01-18T10:36:03.678Z,16.1
2023-01-18T10:37:10.621Z,16.3
2023-01-18T10:38:03.146Z,16.5
2023-01-18T10:39:02.587Z,16.6
2023-01-18T10:40:02.586Z,16.7
2023-01-18T10:41:01.719Z,16.9
2023-01-18T10:42:02.538Z,17.3
2023-01-18T10:43:01.251Z,17.7
2023-01-18T10:44:00.809Z,18.0
2023-01-18T10:45:00.799Z,18.1
2023-01-18T10:46:00.851Z,18.1
2023-01-18T10:47:01.083Z,18.3
2023-01-18T10:48:10.653Z,18.5
2023-01-18T10:49:00.780Z,18.5
2023-01-18T10:50:10.677Z,18.5
2023-01-18T10:51:02.396Z,18.5
2023-01-18T10:52:10.666Z,18.4
2023-01-18T10:53:10.651Z,18.2
2023-01-18T10:54:10.648Z,17.9
2023-01-18T10:55:02.204Z,17.4
2023-01-18T10:56:02.435Z,17.1
2023-01-18T10:57:02.173Z,16.9
2023-01-18T10:58:01.155Z,16.7
2023-01-18T10:59:01.552Z,16.6
2023-01-18T11:00:01.333Z,16.8
2023-01-18T11:01:00.979Z,17.1
2023-01-18T11:02:01.125Z,17.0
2023-01-18T11:03:03.619Z,17.2
2023-01-18T11:04:01.985Z,16.7
2023-01-18T11:05:06.217Z,16.6
2023-01-18T11:06:02.421Z,16.5
2023-01-18T11:07:02.457Z,16.5
2023-01-18T11:08:10.667Z,16.5
2023-01-18T11:09:00.792Z,16.5
2023-01-18T11:10:01.016Z,16.5
2023-01-18T11:11:05.165Z,16.5
2023-01-18T11:12:10.844Z,16.5
2023-01-18T11:13:01.069Z,16.4
2023-01-18T11:14:00.793Z,16.1
2023-01-18T11:15:10.644Z,15.9
2023-01-18T11:16:03.270Z,15.9
2023-01-18T11:17:02.849Z,15.9
2023-01-18T11:18:01.701Z,15.9
2023-01-18T11:19:03.471Z,15.8
2023-01-18T11:20:04.648Z,15.6
2023-01-18T11:21:01.209Z,15.5
2023-01-18T11:22:01.008Z,15.2
2023-01-18T11:23:02.729Z,15.2
2023-01-18T11:24:04.692Z,15.1
2023-01-18T11:25:00.834Z,14.9
2023-01-18T11:26:10.671Z,14.8
2023-01-18T11:27:02.598Z,14.8
2023-01-18T11:28:01.947Z,14.6
2023-01-18T11:29:01.709Z,14.5
2023-01-18T11:30:00.815Z,14.6
2023-01-18T11:31:10.652Z,14.7
2023-01-18T11:32:03.225Z,14.6
2023-01-18T11:33:01.183Z,14.7
2023-01-18T11:34:02.637Z,14.7
2023-01-18T11:35:06.991Z,14.9
2023-01-18T11:36:01.928Z,15.1
2023-01-18T11:37:01.402Z,15.2
2023-01-18T11:38:02.697Z,15.3
2023-01-18T11:39:10.675Z,15.5
2023-01-18T11:40:10.617Z,15.8
2023-01-18T11:41:02.855Z,16.1
2023-01-18T11:42:10.725Z,16.4
2023-01-18T11:43:10.616Z,16.7
2023-01-18T11:44:01.783Z,16.8
2023-01-18T11:45:04.225Z,16.8
2023-01-18T11:46:05.202Z,16.8
2023-01-18T11:47:01.538Z,17.0
2023-01-18T11:48:10.630Z,17.2
2023-01-18T11:49:06.292Z,17.4
2023-01-18T11:50:05.586Z,17.4
2023-01-18T11:51:04.748Z,17.2
2023-01-18T11:52:01.487Z,17.2
2023-01-18T11:53:08.526Z,17.2
2023-01-18T11:54:10.260Z,17.1
2023-01-18T11:55:04.391Z,17.0
2023-01-18T11:56:04.890Z,17.0
2023-01-18T11:57:01.220Z,17.0
2023-01-18T11:58:01.402Z,16.9
2023-01-18T11:59:02.104Z,16.8
2023-01-18T12:00:00.884Z,16.5
2023-01-18T12:01:08.323Z,16.2
2023-01-18T12:02:08.202Z,15.9
2023-01-18T12:03:10.740Z,15.7
2023-01-18T12:04:10.619Z,15.6
2023-01-18T12:05:01.766Z,15.4
2023-01-18T12:06:05.036Z,15.4
2023-01-18T12:07:00.875Z,15.2
2023-01-18T12:08:10.629Z,15.1
2023-01-18T12:09:10.690Z,15.1
2023-01-18T12:10:01.365Z,15.1
2023-01-18T12:11:10.655Z,15.3
2023-01-18T12:12:18.904Z,15.3
2023-01-18T12:13:08.974Z,15.1
2023-01-18T12:14:10.644Z,15.0
2023-01-18T12:15:10.647Z,14.9
2023-01-18T12:16:10.753Z,14.7
2023-01-18T12:17:00.758Z,14.6
2023-01-18T12:18:13.215Z,14.5
2023-01-18T12:19:00.751Z,14.4
2023-01-18T12:20:00.766Z,14.3
2023-01-18T12:21:00.777Z,14.2
2023-01-18T12:22:00.741Z,14.1
2023-01-18T12:23:00.767Z,14.1
2023-01-18T12:24:10.667Z,14.2
2023-01-18T12:25:08.205Z,14.1
2023-01-18T12:26:11.796Z,14.0
2023-01-18T12:27:01.788Z,13.9
2023-01-18T12:28:04.118Z,13.9
2023-01-18T12:29:01.842Z,13.9
2023-01-18T12:30:12.984Z,13.8
2023-01-18T12:31:08.202Z,13.8
2023-01-18T12:32:10.644Z,13.7
2023-01-18T12:33:00.997Z,13.7
2023-01-18T12:34:10.679Z,13.8
2023-01-18T12:35:23.237Z,13.8
2023-01-18T12:36:01.822Z,13.8
2023-01-18T12:37:00.765Z,13.7
2023-01-18T12:38:02.163Z,13.7
2023-01-18T12:39:07.244Z,13.6
2023-01-18T12:40:10.659Z,13.6
2023-01-18T12:41:10.625Z,13.6
2023-01-18T12:42:00.739Z,13.6
2023-01-18T12:43:10.650Z,13.6
2023-01-18T12:44:08.059Z,13.5
2023-01-18T12:45:10.646Z,13.4
2023-01-18T12:46:05.016Z,13.3
2023-01-18T12:47:00.785Z,13.2
2023-01-18T12:48:01.210Z,13.2
2023-01-18T12:49:04.245Z,13.2
2023-01-18T12:50:05.040Z,13.1
2023-01-18T12:51:07.644Z,13.1
2023-01-18T12:52:17.707Z,13.1
2023-01-18T12:53:04.944Z,13.2
2023-01-18T12:54:05.861Z,13.3
2023-01-18T12:55:02.798Z,13.1
2023-01-18T12:56:10.794Z,13.1
2023-01-18T12:57:01.086Z,13.2
2023-01-18T12:58:02.282Z,13.2
2023-01-18T12:59:03.944Z,13.3
2023-01-18T13:00:05.799Z,13.4
2023-01-18T13:01:02.652Z,13.4
2023-01-18T13:02:08.997Z,13.5
2023-01-18T13:03:03.494Z,13.7
2023-01-18T13:04:04.235Z,13.8
2023-01-18T13:05:01.790Z,13.9
2023-01-18T13:06:01.430Z,13.8
2023-01-18T13:07:03.292Z,13.8
2023-01-18T13:08:10.801Z,13.7
2023-01-18T13:09:03.774Z,13.7
2023-01-18T13:10:01.640Z,13.7
2023-01-18T13:11:04.537Z,13.7
2023-01-18T13:12:02.012Z,13.7
2023-01-18T13:13:02.809Z,13.7
2023-01-18T13:14:07.945Z,13.7
2023-01-18T13:15:06.726Z,13.8
2023-01-18T13:16:00.771Z,14.2
2023-01-18T13:17:08.111Z,14.6
2023-01-18T13:18:01.373Z,15.0
2023-01-18T13:19:02.155Z,15.1
2023-01-18T13:20:00.935Z,15.1
2023-01-18T13:21:10.423Z,15.2
2023-01-18T13:22:10.622Z,15.5
2023-01-18T13:23:01.761Z,16.0
2023-01-18T13:24:06.395Z,16.2
2023-01-18T13:25:00.766Z,16.1
2023-01-18T13:26:05.695Z,16.2
2023-01-18T13:27:09.225Z,16.2
2023-01-18T13:28:02.584Z,16.2
2023-01-18T13:29:10.626Z,16.2
2023-01-18T13:30:10.973Z,16.4
2023-01-18T13:31:02.162Z,16.6
2023-01-18T13:32:01.034Z,16.8
2023-01-18T13:33:10.514Z,16.9
2023-01-18T13:34:00.902Z,17.2
2023-01-18T13:35:18.936Z,17.4
2023-01-18T13:36:05.233Z,17.3
2023-01-18T13:37:13.930Z,17.3