createdAt,value
2018-09-27T00:00:22.553Z,1017.17
2018-09-27T00:01:22.528Z,1017.17
2018-09-27T00:02:22.514Z,1017.22
2018-09-27T00:03:22.505Z,1017.18
2018-09-27T00:04:22.488Z,1017.17
2018-09-27T00:05:22.476Z,1017.18
2018-09-27T00:06:22.462Z,1017.16
2018-09-27T00:07:22.458Z,1017.13
2018-09-27T00:08:22.452Z,1017.12
2018-09-27T00:09:22.420Z,1017.11
2018-09-27T00:10:22.440Z,1017.08
2018-09-27T00:11:22.413Z,1017.12
2018-09-27T00:12:22.390Z,1017.15
2018-09-27T00:13:22.378Z,1017.18
2018-09-27T00:14:22.368Z,1017.20
2018-09-27T00:15:22.350Z,1017.21
2018-09-27T00:16:22.342Z,1017.22
2018-09-27T00:17:22.325Z,1017.17
2018-09-27T00:18:22.317Z,1017.14
2018-09-27T00:19:22.349Z,1017.15
2018-09-27T00:20:22.292Z,1017.13
2018-09-27T00:21:22.318Z,1017.10
2018-09-27T00:22:22.261Z,1017.12
2018-09-27T00:23:22.254Z,1017.11
2018-09-27T00:24:22.234Z,1017.14
2018-09-27T00:25:22.230Z,1017.12
2018-09-27T00:26:22.214Z,1017.17
2018-09-27T00:27:22.200Z,1017.14
2018-09-27T00:28:22.188Z,1017.16
2018-09-27T00:29:22.181Z,1017.15
2018-09-27T00:30:22.192Z,1017.11
2018-09-27T00:31:22.206Z,1017.08
2018-09-27T00:32:22.138Z,1017.08
2018-09-27T00:33:22.123Z,1017.10
2018-09-27T00:34:22.112Z,1017.05
2018-09-27T00:35:22.098Z,1017.04
2018-09-27T00:36:22.080Z,1017.06
2018-09-27T00:37:22.085Z,1017.04
2018-09-27T00:38:22.065Z,1017.08
2018-09-27T00:39:22.040Z,1017.06
2018-09-27T00:40:22.038Z,1017.11
2018-09-27T00:41:22.031Z,1017.12
2018-09-27T00:42:22.016Z,1017.08
2018-09-27T00:43:22.001Z,1017.08
2018-09-27T00:44:21.983Z,1017.01
2018-09-27T00:45:21.975Z,1017.05
2018-09-27T00:46:21.965Z,1017.01
2018-09-27T00:47:21.997Z,1016.97
2018-09-27T00:48:21.936Z,1016.98
2018-09-27T00:49:21.926Z,1016.94
2018-09-27T00:50:21.903Z,1016.97
2018-09-27T00:51:21.903Z,1016.93
2018-09-27T00:52:21.883Z,1016.97
2018-09-27T00:53:21.905Z,1016.92
2018-09-27T00:54:21.849Z,1016.91
2018-09-27T00:55:21.913Z,1016.92
2018-09-27T00:56:21.831Z,1016.89
2018-09-27T00:57:21.813Z,1016.90
2018-09-27T00:58:21.808Z,1016.92
2018-09-27T00:59:21.791Z,1016.92
2018-09-27T01:00:21.989Z,1016.92
2018-09-27T01:01:22.006Z,1016.89
2018-09-27T01:02:21.768Z,1016.91
2018-09-27T01:03:21.746Z,1016.92
2018-09-27T01:04:21.724Z,1016.92
2018-09-27T01:05:21.708Z,1016.92
2018-09-27T01:06:21.734Z,1016.90
2018-09-27T01:07:21.690Z,1016.91
2018-09-27T01:08:21.679Z,1016.94
2018-09-27T01:09:21.665Z,1016.84
2018-09-27T01:10:21.660Z,1016.84
2018-09-27T01:11:21.666Z,1016.80
2018-09-27T01:12:21.628Z,1016.80
2018-09-27T01:13:21.621Z,1016.77
2018-09-27T01:14:21.593Z,1016.74
2018-09-27T01:15:21.588Z,1016.78
2018-09-27T01:16:21.595Z,1016.72
2018-09-27T01:17:21.571Z,1016.70
2018-09-27T01:18:21.544Z,1016.71
2018-09-27T01:19:21.529Z,1016.69
2018-09-27T01:20:21.561Z,1016.72
2018-09-27T01:21:21.547Z,1016.70
2018-09-27T01:22:21.512Z,1016.68
2018-09-27T01:23:21.519Z,1016.69
2018-09-27T01:24:21.465Z,1016.74
2018-09-27T01:25:21.462Z,1016.75
2018-09-27T01:26:21.451Z,1016.73
2018-09-27T01:27:21.446Z,1016.74
2018-09-27T01:28:21.448Z,1016.71
2018-09-27T01:29:21.420Z,1016.74
2018-09-27T01:30:21.405Z,1016.69
2018-09-27T01:31:21.379Z,1016.70
2018-09-27T01:32:21.373Z,1016.71
2018-09-27T01:33:21.410Z,1016.67
2018-09-27T01:34:21.345Z,1016.67
2018-09-27T01:35:21.334Z,1016.64
2018-09-27T01:36:21.325Z,1016.67
2018-09-27T01:37:21.308Z,1016.68
2018-09-27T01:38:21.309Z,1016.67
2018-09-27T01:39:21.290Z,1016.68
2018-09-27T01:40:21.271Z,1016.63
2018-09-27T01:41:21.258Z,1016.69
2018-09-27T01:42:21.246Z,1016.66
2018-09-27T01:43:21.232Z,1016.66
2018-09-27T01:44:21.234Z,1016.68
2018-09-27T01:45:21.209Z,1016.64
2018-09-27T01:46:21.202Z,1016.64
2018-09-27T01:47:21.178Z,1016.63
2018-09-27T01:48:21.203Z,1016.61
2018-09-27T01:49:21.184Z,1016.56
2018-09-27T01:50:21.145Z,1016.57
2018-09-27T01:51:21.131Z,1016.56
2018-09-27T01:52:21.121Z,1016.53
2018-09-27T01:53:21.110Z,1016.52
2018-09-27T01:54:21.124Z,1016.55
2018-09-27T01:55:21.085Z,1016.54
2018-09-27T01:56:21.074Z,1016.54
2018-09-27T01:57:21.051Z,1016.57
2018-09-27T01:58:21.045Z,1016.57
2018-09-27T01:59:21.066Z,1016.58
2018-09-27T02:00:21.015Z,1016.59
2018-09-27T02:01:21.004Z,1016.59
2018-09-27T02:02:20.989Z,1016.59
2018-09-27T02:03:20.981Z,1016.59
2018-09-27T02:04:20.994Z,1016.57
2018-09-27T02:05:20.954Z,1016.54
2018-09-27T02:06:20.933Z,1016.56
2018-09-27T02:07:21.001Z,1016.54
2018-09-27T02:08:20.906Z,1016.52
2018-09-27T02:09:20.911Z,1016.53
2018-09-27T02:10:21.080Z,1016.52
2018-09-27T02:11:20.867Z,1016.54
2018-09-27T02:12:20.865Z,1016.54
2018-09-27T02:13:20.885Z,1016.55
2018-09-27T02:14:20.870Z,1016.50
2018-09-27T02:15:20.830Z,1016.54
2018-09-27T02:16:20.817Z,1016.54
2018-09-27T02:17:20.802Z,1016.52
2018-09-27T02:18:20.792Z,1016.51
2018-09-27T02:19:20.805Z,1016.53
2018-09-27T02:20:20.773Z,1016.56
2018-09-27T02:21:20.742Z,1016.54
2018-09-27T02:22:20.771Z,1016.54
2018-09-27T02:23:20.728Z,1016.55
2018-09-27T02:24:20.734Z,1016.53
2018-09-27T02:25:20.717Z,1016.53
2018-09-27T02:26:20.681Z,1016.56
2018-09-27T02:27:20.681Z,1016.51
2018-09-27T02:28:20.666Z,1016.54
2018-09-27T02:29:20.656Z,1016.50
2018-09-27T02:30:20.669Z,1016.54
2018-09-27T02:31:20.617Z,1016.47
2018-09-27T02:32:20.611Z,1016.51
2018-09-27T02:33:20.602Z,1016.48
2018-09-27T02:34:20.575Z,1016.49
2018-09-27T02:35:20.604Z,1016.48
2018-09-27T02:36:20.646Z,1016.45
2018-09-27T02:37:20.547Z,1016.42
2018-09-27T02:38:20.538Z,1016.39
2018-09-27T02:39:20.524Z,1016.39
2018-09-27T02:40:20.513Z,1016.37
2018-09-27T02:41:20.503Z,1016.38
2018-09-27T02:42:20.514Z,1016.36
2018-09-27T02:43:20.463Z,1016.32
2018-09-27T02:44:20.462Z,1016.34
2018-09-27T02:45:20.442Z,1016.38
2018-09-27T02:46:20.425Z,1016.38
2018-09-27T02:47:20.466Z,1016.38
2018-09-27T02:48:20.410Z,1016.34
2018-09-27T02:49:20.387Z,1016.38
2018-09-27T02:50:20.388Z,1016.40
2018-09-27T02:51:20.376Z,1016.36
2018-09-27T02:52:20.375Z,1016.35
2018-09-27T02:53:20.344Z,1016.37
2018-09-27T02:54:20.648Z,1016.32
2018-09-27T02:55:20.317Z,1016.33
2018-09-27T02:56:20.312Z,1016.31
2018-09-27T02:57:20.297Z,1016.29
2018-09-27T02:58:20.272Z,1016.32
2018-09-27T02:59:20.272Z,1016.27
2018-09-27T03:00:20.293Z,1016.29
2018-09-27T03:01:20.235Z,1016.26
2018-09-27T03:02:20.233Z,1016.27
2018-09-27T03:03:20.223Z,1016.23
2018-09-27T03:04:20.234Z,1016.23
2018-09-27T03:05:20.197Z,1016.22
2018-09-27T03:06:20.183Z,1016.21
2018-09-27T03:07:20.167Z,1016.19
2018-09-27T03:08:20.148Z,1016.19
2018-09-27T03:09:20.165Z,1016.17
2018-09-27T03:10:20.332Z,1016.21
2018-09-27T03:11:20.121Z,1016.14
2018-09-27T03:12:20.104Z,1016.16
2018-09-27T03:13:20.081Z,1016.15
2018-09-27T03:14:20.071Z,1016.17
2018-09-27T03:15:20.086Z,1016.16
2018-09-27T03:16:20.044Z,1016.14
2018-09-27T03:17:20.096Z,1016.15
2018-09-27T03:18:20.034Z,1016.12
2018-09-27T03:19:20.004Z,1016.09
2018-09-27T03:20:19.997Z,1016.06
2018-09-27T03:21:19.988Z,1016.05
2018-09-27T03:22:19.971Z,1016.06
2018-09-27T03:23:19.980Z,1016.01
2018-09-27T03:24:19.952Z,1016.03
2018-09-27T03:25:19.937Z,1016.03
2018-09-27T03:26:19.934Z,1016.07
2018-09-27T03:27:19.908Z,1016.04
2018-09-27T03:28:19.929Z,1016.04
2018-09-27T03:29:19.887Z,1016.06
2018-09-27T03:30:19.900Z,1016.04
2018-09-27T03:31:19.850Z,1016.07
2018-09-27T03:32:19.847Z,1016.04
2018-09-27T03:33:19.833Z,1016.06
2018-09-27T03:34:19.827Z,1016.05
2018-09-27T03:35:19.855Z,1016.08
2018-09-27T03:36:19.803Z,1016.07
2018-09-27T03:37:19.780Z,1016.04
2018-09-27T03:38:19.774Z,1016.00
2018-09-27T03:39:19.752Z,1016.05
2018-09-27T03:40:19.958Z,1016.01
2018-09-27T03:41:19.733Z,1016.00
2018-09-27T03:42:19.720Z,1015.96
2018-09-27T03:43:19.704Z,1015.96
2018-09-27T03:44:19.680Z,1015.95
2018-09-27T03:45:19.678Z,1015.96
2018-09-27T03:46:19.660Z,1015.97
2018-09-27T03:47:19.651Z,1015.93
2018-09-27T03:48:19.639Z,1015.93
2018-09-27T03:49:19.631Z,1015.93
2018-09-27T03:50:19.611Z,1015.92
2018-09-27T03:51:19.621Z,1015.90
2018-09-27T03:52:19.590Z,1015.88
2018-09-27T03:53:19.584Z,1015.90
2018-09-27T03:54:19.562Z,1015.87
2018-09-27T03:55:19.538Z,1015.89
2018-09-27T03:56:19.577Z,1015.90
2018-09-27T03:57:19.521Z,1015.89
2018-09-27T03:58:19.502Z,1015.87
2018-09-27T03:59:19.528Z,1015.86
2018-09-27T04:00:19.504Z,1015.87
2018-09-27T04:01:19.476Z,1015.89
2018-09-27T04:02:19.491Z,1015.91
2018-09-27T04:03:19.501Z,1015.90
2018-09-27T04:04:19.433Z,1015.89
2018-09-27T04:05:19.409Z,1015.96
2018-09-27T04:06:19.405Z,1015.87
2018-09-27T04:07:19.392Z,1015.88
2018-09-27T04:08:19.381Z,1015.87
2018-09-27T04:09:19.366Z,1015.87
2018-09-27T04:10:19.360Z,1015.91
2018-09-27T04:11:19.340Z,1015.87
2018-09-27T04:12:19.319Z,1015.88
2018-09-27T04:13:19.367Z,1015.88
2018-09-27T04:14:19.308Z,1015.85
2018-09-27T04:15:19.292Z,1015.84
2018-09-27T04:16:19.282Z,1015.86
2018-09-27T04:17:19.257Z,1015.79
2018-09-27T04:18:19.250Z,1015.83
2018-09-27T04:19:19.258Z,1015.86
2018-09-27T04:20:19.228Z,1015.84
2018-09-27T04:21:19.219Z,1015.83
2018-09-27T04:22:19.208Z,1015.87
2018-09-27T04:23:19.186Z,1015.85
2018-09-27T04:24:19.231Z,1015.86
2018-09-27T04:25:19.163Z,1015.85
2018-09-27T04:26:19.149Z,1015.86
2018-09-27T04:27:19.134Z,1015.86
2018-09-27T04:28:19.131Z,1015.86
2018-09-27T04:29:19.116Z,1015.83
2018-09-27T04:30:19.094Z,1015.85
2018-09-27T04:31:19.083Z,1015.87
2018-09-27T04:32:19.070Z,1015.84
2018-09-27T04:33:19.086Z,1015.88
2018-09-27T04:34:19.080Z,1015.89
2018-09-27T04:35:19.027Z,1015.91
2018-09-27T04:36:19.093Z,1015.89
2018-09-27T04:37:19.009Z,1015.92
2018-09-27T04:38:18.992Z,1015.95
2018-09-27T04:39:18.978Z,1015.97
2018-09-27T04:40:18.958Z,1015.98
2018-09-27T04:41:19.022Z,1015.94
2018-09-27T04:42:18.936Z,1016.00
2018-09-27T04:43:18.932Z,1016.00
2018-09-27T04:44:18.920Z,1015.97
2018-09-27T04:45:18.896Z,1015.94
2018-09-27T04:46:18.881Z,1015.95
2018-09-27T04:47:18.903Z,1015.92
2018-09-27T04:48:18.873Z,1015.98
2018-09-27T04:49:18.855Z,1015.99
2018-09-27T04:50:18.840Z,1015.97
2018-09-27T04:51:18.829Z,1015.94
2018-09-27T04:52:18.850Z,1015.96
2018-09-27T04:53:18.835Z,1015.96
2018-09-27T04:54:18.792Z,1015.94
2018-09-27T04:55:18.771Z,1015.93
2018-09-27T04:56:18.765Z,1015.92
2018-09-27T04:57:18.750Z,1015.93
2018-09-27T04:58:18.770Z,1015.93
2018-09-27T04:59:18.717Z,1015.89
2018-09-27T05:00:18.714Z,1015.87
2018-09-27T05:01:18.702Z,1015.85
2018-09-27T05:02:18.680Z,1015.88
2018-09-27T05:03:18.700Z,1015.86
2018-09-27T05:04:18.663Z,1015.88
2018-09-27T05:05:18.643Z,1015.87
2018-09-27T05:06:18.698Z,1015.87
2018-09-27T05:07:18.630Z,1015.89
2018-09-27T05:08:18.867Z,1015.88
2018-09-27T05:09:18.598Z,1015.88
2018-09-27T05:10:18.601Z,1015.85
2018-09-27T05:11:18.609Z,1015.86
2018-09-27T05:12:18.565Z,1015.87
2018-09-27T05:13:18.544Z,1015.84
2018-09-27T05:14:18.567Z,1015.84
2018-09-27T05:15:18.552Z,1015.79
2018-09-27T05:16:18.508Z,1015.78
2018-09-27T05:17:18.495Z,1015.75
2018-09-27T05:18:18.489Z,1015.74
2018-09-27T05:19:18.683Z,1015.73
2018-09-27T05:20:18.467Z,1015.72
2018-09-27T05:21:18.445Z,1015.61
2018-09-27T05:22:18.434Z,1015.75
2018-09-27T05:23:18.421Z,1015.73
2018-09-27T05:24:18.414Z,1015.73
2018-09-27T05:25:18.400Z,1015.71
2018-09-27T05:26:18.386Z,1015.71
2018-09-27T05:27:18.401Z,1015.70
2018-09-27T05:28:18.355Z,1015.70
2018-09-27T05:29:18.345Z,1015.72
2018-09-27T05:30:18.600Z,1015.67
2018-09-27T05:31:18.320Z,1015.66
2018-09-27T05:32:18.296Z,1015.65
2018-09-27T05:33:18.303Z,1015.63
2018-09-27T05:34:18.287Z,1015.63
2018-09-27T05:35:18.272Z,1015.68
2018-09-27T05:36:18.285Z,1015.65
2018-09-27T05:37:18.250Z,1015.67
2018-09-27T05:38:18.234Z,1015.62
2018-09-27T05:39:18.206Z,1015.64
2018-09-27T05:40:18.205Z,1015.66
2018-09-27T05:41:18.227Z,1015.66
2018-09-27T05:42:18.172Z,1015.70
2018-09-27T05:43:18.168Z,1015.67
2018-09-27T05:44:18.148Z,1015.69
2018-09-27T05:45:18.132Z,1015.66
2018-09-27T05:46:18.197Z,1015.65
2018-09-27T05:47:18.106Z,1015.62
2018-09-27T05:48:18.102Z,1015.62
2018-09-27T05:49:18.089Z,1015.62
2018-09-27T05:50:18.071Z,1015.65
2018-09-27T05:51:18.059Z,1015.64
2018-09-27T05:52:18.047Z,1015.70
2018-09-27T05:53:18.033Z,1015.67
2018-09-27T05:54:18.014Z,1015.68
2018-09-27T05:55:18.019Z,1015.68
2018-09-27T05:56:17.990Z,1015.63
2018-09-27T05:57:18.056Z,1015.66
2018-09-27T05:58:17.976Z,1015.63
2018-09-27T05:59:17.956Z,1015.59
2018-09-27T06:00:17.948Z,1015.62
2018-09-27T06:01:17.941Z,1015.59
2018-09-27T06:02:17.924Z,1015.59
2018-09-27T06:03:17.945Z,1015.62
2018-09-27T06:04:17.899Z,1015.58
2018-09-27T06:05:17.883Z,1015.59
2018-09-27T06:06:17.878Z,1015.62
2018-09-27T06:07:17.849Z,1015.63
2018-09-27T06:08:17.876Z,1015.62
2018-09-27T06:09:17.842Z,1015.64
2018-09-27T06:10:17.822Z,1015.63
2018-09-27T06:11:17.861Z,1015.66
2018-09-27T06:12:17.785Z,1015.66
2018-09-27T06:13:17.773Z,1015.66
2018-09-27T06:14:17.793Z,1015.67
2018-09-27T06:15:17.748Z,1015.64
2018-09-27T06:16:17.753Z,1015.67
2018-09-27T06:17:17.727Z,1015.67
2018-09-27T06:18:17.717Z,1015.66
2018-09-27T06:19:17.745Z,1015.66
2018-09-27T06:20:17.692Z,1015.64
2018-09-27T06:21:17.680Z,1015.65
2018-09-27T06:22:17.677Z,1015.65
2018-09-27T06:23:17.656Z,1015.66
2018-09-27T06:24:17.656Z,1015.66
2018-09-27T06:25:17.625Z,1015.69
2018-09-27T06:26:17.615Z,1015.69
2018-09-27T06:27:17.593Z,1015.70
2018-09-27T06:28:17.599Z,1015.68
2018-09-27T06:29:17.637Z,1015.72
2018-09-27T06:30:17.564Z,1015.72
2018-09-27T06:31:17.552Z,1015.68
2018-09-27T06:32:17.551Z,1015.66
2018-09-27T06:33:17.524Z,1015.72
2018-09-27T06:34:17.519Z,1015.68
2018-09-27T06:35:17.530Z,1015.67
2018-09-27T06:36:17.509Z,1015.70
2018-09-27T06:37:17.471Z,1015.69
2018-09-27T06:38:17.466Z,1015.70
2018-09-27T06:39:17.455Z,1015.72
2018-09-27T06:40:17.467Z,1015.80
2018-09-27T06:41:17.483Z,1015.70
2018-09-27T06:42:17.453Z,1015.71
2018-09-27T06:43:17.413Z,1015.75
2018-09-27T06:44:17.400Z,1015.73
2018-09-27T06:45:17.379Z,1015.70
2018-09-27T06:46:17.418Z,1015.77
2018-09-27T06:47:17.345Z,1015.77
2018-09-27T06:48:17.398Z,1015.77
2018-09-27T06:49:17.340Z,1015.79
2018-09-27T06:50:17.317Z,1015.83
2018-09-27T06:51:17.298Z,1015.85
2018-09-27T06:52:17.294Z,1015.83
2018-09-27T06:53:17.313Z,1015.86
2018-09-27T06:54:17.263Z,1015.84
2018-09-27T06:55:17.601Z,1015.81
2018-09-27T06:56:17.280Z,1015.80
2018-09-27T06:57:17.230Z,1015.78
2018-09-27T06:58:17.250Z,1015.80
2018-09-27T06:59:17.207Z,1015.78
2018-09-27T07:00:17.191Z,1015.77
2018-09-27T07:01:17.181Z,1015.72
2018-09-27T07:02:17.169Z,1015.73
2018-09-27T07:03:17.216Z,1015.69
2018-09-27T07:04:17.144Z,1015.69
2018-09-27T07:05:17.127Z,1015.69
2018-09-27T07:06:17.114Z,1015.67
2018-09-27T07:07:17.155Z,1015.69
2018-09-27T07:08:17.099Z,1015.69
2018-09-27T07:09:17.090Z,1015.72
2018-09-27T07:10:17.108Z,1015.72
2018-09-27T07:11:17.067Z,1015.71
2018-09-27T07:12:17.136Z,1015.75
2018-09-27T07:13:17.042Z,1015.75
2018-09-27T07:14:17.055Z,1015.73
2018-09-27T07:15:17.009Z,1015.77
2018-09-27T07:16:17.000Z,1015.79
2018-09-27T07:17:16.986Z,1015.78
2018-09-27T07:18:16.968Z,1015.76
2018-09-27T07:19:17.001Z,1015.77
2018-09-27T07:20:16.965Z,1015.77
2018-09-27T07:21:16.940Z,1015.76
2018-09-27T07:22:16.926Z,1015.76
2018-09-27T07:23:16.916Z,1015.73
2018-09-27T07:24:16.895Z,1015.71
2018-09-27T07:25:16.953Z,1015.74
2018-09-27T07:26:16.877Z,1015.70
2018-09-27T07:27:16.861Z,1015.74
2018-09-27T07:28:16.854Z,1015.70
2018-09-27T07:29:16.838Z,1015.73
2018-09-27T07:30:16.824Z,1015.72
2018-09-27T07:31:16.820Z,1015.74
2018-09-27T07:32:16.813Z,1015.74
2018-09-27T07:33:16.791Z,1015.77
2018-09-27T07:34:16.807Z,1015.74
2018-09-27T07:35:16.769Z,1015.69
2018-09-27T07:36:16.759Z,1015.71
2018-09-27T07:37:16.756Z,1015.71
2018-09-27T07:38:16.727Z,1015.72
2018-09-27T07:39:16.724Z,1015.74
2018-09-27T07:40:16.716Z,1015.61
2018-09-27T07:41:16.702Z,1015.65
2018-09-27T07:42:16.689Z,1015.62
2018-09-27T07:43:16.678Z,1015.59
2018-09-27T07:44:16.662Z,1015.62
2018-09-27T07:45:16.647Z,1015.65
2018-09-27T07:46:16.650Z,1015.65
2018-09-27T07:47:16.631Z,1015.65
2018-09-27T07:48:16.651Z,1015.63
2018-09-27T07:49:16.607Z,1015.65
2018-09-27T07:50:16.589Z,1015.67
2018-09-27T07:51:16.580Z,1015.74
2018-09-27T07:52:16.751Z,1015.72
2018-09-27T07:53:16.555Z,1015.73
2018-09-27T07:54:16.613Z,1015.66
2018-09-27T07:55:16.530Z,1015.69
2018-09-27T07:56:16.531Z,1015.69
2018-09-27T07:57:16.534Z,1015.67
2018-09-27T07:58:16.501Z,1015.67
2018-09-27T07:59:16.493Z,1015.64
2018-09-27T08:00:16.470Z,1015.63
2018-09-27T08:01:16.464Z,1015.62
2018-09-27T08:02:16.476Z,1015.64
2018-09-27T08:03:16.445Z,1015.62
2018-09-27T08:04:16.472Z,1015.59
2018-09-27T08:05:16.415Z,1015.62
2018-09-27T08:06:16.408Z,1015.59
2018-09-27T08:07:16.405Z,1015.58
2018-09-27T08:08:16.454Z,1015.62
2018-09-27T08:09:16.374Z,1015.63
2018-09-27T08:10:16.370Z,1015.64
2018-09-27T08:11:16.499Z,1015.66
2018-09-27T08:12:16.329Z,1015.65
2018-09-27T08:13:16.322Z,1015.66
2018-09-27T08:14:16.344Z,1015.68
2018-09-27T08:15:16.310Z,1015.66
2018-09-27T08:16:16.299Z,1015.62
2018-09-27T08:17:16.351Z,1015.60
2018-09-27T08:18:16.280Z,1015.61
2018-09-27T08:19:16.257Z,1015.57
2018-09-27T08:20:16.328Z,1015.52
2018-09-27T08:21:16.359Z,1015.54
2018-09-27T08:22:16.225Z,1015.51
2018-09-27T08:23:16.204Z,1015.54
2018-09-27T08:24:16.193Z,1015.52
2018-09-27T08:25:16.230Z,1015.52
2018-09-27T08:26:16.172Z,1015.50
2018-09-27T08:27:16.168Z,1015.48
2018-09-27T08:28:16.157Z,1015.46
2018-09-27T08:29:16.136Z,1015.42
2018-09-27T08:30:16.194Z,1015.40
2018-09-27T08:31:16.168Z,1015.42
2018-09-27T08:32:16.115Z,1015.41
2018-09-27T08:33:16.092Z,1015.40
2018-09-27T08:34:16.082Z,1015.42
2018-09-27T08:35:16.070Z,1015.39
2018-09-27T08:36:16.076Z,1015.36
2018-09-27T08:37:16.054Z,1015.41
2018-09-27T08:38:16.067Z,1015.38
2018-09-27T08:39:16.038Z,1015.38
2018-09-27T08:40:16.020Z,1015.38
2018-09-27T08:41:16.042Z,1015.39
2018-09-27T08:42:16.021Z,1015.40
2018-09-27T08:43:15.987Z,1015.35
2018-09-27T08:44:15.976Z,1015.35
2018-09-27T08:45:16.331Z,1015.36
2018-09-27T08:46:15.961Z,1015.35
2018-09-27T08:47:15.976Z,1015.35
2018-09-27T08:48:15.932Z,1015.30
2018-09-27T08:49:15.915Z,1015.35
2018-09-27T08:50:15.903Z,1015.33
2018-09-27T08:51:15.902Z,1015.31
2018-09-27T08:52:15.927Z,1015.29
2018-09-27T08:53:15.885Z,1015.28
2018-09-27T08:54:15.867Z,1015.25
2018-09-27T08:55:15.868Z,1015.23
2018-09-27T08:56:16.016Z,1015.20
2018-09-27T08:57:15.905Z,1015.22
2018-09-27T08:58:15.825Z,1015.17
2018-09-27T08:59:15.805Z,1015.15
2018-09-27T09:00:15.799Z,1015.16
2018-09-27T09:01:15.785Z,1015.16
2018-09-27T09:02:15.781Z,1015.17
2018-09-27T09:03:15.779Z,1015.20
2018-09-27T09:04:15.767Z,1015.16
2018-09-27T09:05:15.748Z,1015.16
2018-09-27T09:06:15.732Z,1015.15
2018-09-27T09:07:15.732Z,1015.14
2018-09-27T09:08:15.750Z,1015.14
2018-09-27T09:09:15.707Z,1015.14
2018-09-27T09:10:15.699Z,1015.10
2018-09-27T09:11:15.689Z,1015.13
2018-09-27T09:12:15.694Z,1015.15
2018-09-27T09:13:15.703Z,1015.11
2018-09-27T09:14:15.686Z,1015.09
2018-09-27T09:15:15.649Z,1015.09
2018-09-27T09:16:15.637Z,1015.10
2018-09-27T09:17:15.618Z,1015.14
2018-09-27T09:18:15.608Z,1015.12
2018-09-27T09:19:15.636Z,1015.04
2018-09-27T09:20:15.598Z,1015.08
2018-09-27T09:21:15.589Z,1015.05
2018-09-27T09:22:15.569Z,1015.01
2018-09-27T09:23:15.558Z,1015.02
2018-09-27T09:24:15.578Z,1015.01
2018-09-27T09:25:15.545Z,1014.97
2018-09-27T09:26:15.537Z,1014.96
2018-09-27T09:27:15.519Z,1014.95
2018-09-27T09:28:15.506Z,1014.91
2018-09-27T09:29:15.508Z,1014.91
2018-09-27T09:30:15.497Z,1014.90
2018-09-27T09:31:15.513Z,1014.90
2018-09-27T09:32:15.461Z,1014.87
2018-09-27T09:33:15.464Z,1014.85
2018-09-27T09:34:15.455Z,1014.89
2018-09-27T09:35:15.441Z,1014.91
2018-09-27T09:36:15.495Z,1014.88
2018-09-27T09:37:15.418Z,1014.86
2018-09-27T09:38:15.404Z,1014.87
2018-09-27T09:39:15.405Z,1014.85
2018-09-27T09:40:15.381Z,1014.83
2018-09-27T09:41:15.376Z,1014.80
2018-09-27T09:42:15.392Z,1014.79
2018-09-27T09:43:15.352Z,1014.79
2018-09-27T09:44:15.348Z,1014.77
2018-09-27T09:45:15.335Z,1014.73
2018-09-27T09:46:15.358Z,1014.72
2018-09-27T09:47:15.323Z,1014.74
2018-09-27T09:48:15.309Z,1014.73
2018-09-27T09:49:15.324Z,1014.71
2018-09-27T09:50:15.287Z,1014.69
2018-09-27T09:51:15.278Z,1014.69
2018-09-27T09:52:15.271Z,1014.69
2018-09-27T09:53:15.254Z,1014.65
2018-09-27T09:54:15.285Z,1014.68
2018-09-27T09:55:15.237Z,1014.64
2018-09-27T09:56:15.222Z,1014.63
2018-09-27T09:57:15.227Z,1014.63
2018-09-27T09:58:15.206Z,1014.61
2018-09-27T09:59:15.229Z,1014.59
2018-09-27T10:00:15.190Z,1014.60
2018-09-27T10:01:15.183Z,1014.61
2018-09-27T10:02:15.170Z,1014.60
2018-09-27T10:03:15.164Z,1014.55
2018-09-27T10:04:15.172Z,1014.53
2018-09-27T10:05:15.141Z,1014.51
2018-09-27T10:06:15.307Z,1014.54
2018-09-27T10:07:15.127Z,1014.55
2018-09-27T10:08:15.106Z,1014.51
2018-09-27T10:09:15.095Z,1014.53
2018-09-27T10:10:15.091Z,1014.47
2018-09-27T10:11:15.073Z,1014.44
2018-09-27T10:12:15.072Z,1014.45
2018-09-27T10:13:15.064Z,1014.44
2018-09-27T10:14:15.041Z,1014.39
2018-09-27T10:15:15.032Z,1014.35
2018-09-27T10:16:15.052Z,1014.31
2018-09-27T10:17:15.027Z,1014.30
2018-09-27T10:18:15.035Z,1014.30
2018-09-27T10:19:15.012Z,1014.27
2018-09-27T10:20:14.993Z,1014.28
2018-09-27T10:21:14.974Z,1014.28
2018-09-27T10:22:15.004Z,1014.26
2018-09-27T10:23:14.986Z,1014.28
2018-09-27T10:24:14.953Z,1014.29
2018-09-27T10:25:15.006Z,1014.26
2018-09-27T10:26:14.927Z,1014.28
2018-09-27T10:27:14.918Z,1014.24
2018-09-27T10:28:14.911Z,1014.26
2018-09-27T10:29:14.893Z,1014.25
2018-09-27T10:30:14.888Z,1014.19
2018-09-27T10:31:14.915Z,1014.22
2018-09-27T10:32:14.871Z,1014.17
2018-09-27T10:33:14.862Z,1014.20
2018-09-27T10:34:14.918Z,1014.17
2018-09-27T10:35:14.857Z,1014.20
2018-09-27T10:36:14.838Z,1014.18
2018-09-27T10:37:14.826Z,1014.15
2018-09-27T10:38:14.814Z,1014.13
2018-09-27T10:39:14.802Z,1014.09
2018-09-27T10:40:14.847Z,1014.09
2018-09-27T10:41:14.774Z,1014.06
2018-09-27T10:42:14.777Z,1014.00
2018-09-27T10:43:14.756Z,1014.00
2018-09-27T10:44:14.750Z,1013.97
2018-09-27T10:45:14.743Z,1013.99
2018-09-27T10:46:14.760Z,1013.95
2018-09-27T10:47:14.723Z,1014.01
2018-09-27T10:48:14.713Z,1013.99
2018-09-27T10:49:14.704Z,1013.93
2018-09-27T10:50:14.694Z,1013.95
2018-09-27T10:51:14.806Z,1013.89
2018-09-27T10:52:14.677Z,1013.88
2018-09-27T10:53:14.676Z,1013.86
2018-09-27T10:54:14.652Z,1013.85
2018-09-27T10:55:14.639Z,1013.82
2018-09-27T10:56:14.633Z,1013.84
2018-09-27T10:57:14.698Z,1013.78
2018-09-27T10:58:14.622Z,1013.85
2018-09-27T10:59:14.614Z,1013.83
2018-09-27T11:00:14.596Z,1013.80
2018-09-27T11:01:14.600Z,1013.79
2018-09-27T11:02:14.611Z,1013.77
2018-09-27T11:03:14.600Z,1013.79
2018-09-27T11:04:14.615Z,1013.75
2018-09-27T11:05:14.556Z,1013.79
2018-09-27T11:06:14.549Z,1013.78
2018-09-27T11:07:14.526Z,1013.72
2018-09-27T11:08:14.551Z,1013.66
2018-09-27T11:09:14.512Z,1013.73
2018-09-27T11:10:14.503Z,1013.74
2018-09-27T11:11:14.543Z,1013.65
2018-09-27T11:12:14.493Z,1013.60
2018-09-27T11:13:14.519Z,1013.56
2018-09-27T11:14:14.470Z,1013.49
2018-09-27T11:15:14.460Z,1013.51
2018-09-27T11:16:14.456Z,1013.48
2018-09-27T11:17:14.436Z,1013.44
2018-09-27T11:18:14.433Z,1013.44
2018-09-27T11:19:14.432Z,1013.43
2018-09-27T11:20:14.410Z,1013.41
2018-09-27T11:21:14.411Z,1013.41
2018-09-27T11:22:14.408Z,1013.43
2018-09-27T11:23:14.395Z,1013.39
2018-09-27T11:24:14.401Z,1013.41
2018-09-27T11:25:14.375Z,1013.41
2018-09-27T11:26:14.367Z,1013.38
2018-09-27T11:27:14.353Z,1013.33
2018-09-27T11:28:14.386Z,1013.29
2018-09-27T11:29:14.343Z,1013.28
2018-09-27T11:30:14.361Z,1013.24
2018-09-27T11:31:14.324Z,1013.21
2018-09-27T11:32:14.313Z,1013.16
2018-09-27T11:33:14.312Z,1013.14
2018-09-27T11:34:14.298Z,1013.10
2018-09-27T11:35:14.314Z,1013.07
2018-09-27T11:36:14.279Z,1013.06
2018-09-27T11:37:14.274Z,1013.07
2018-09-27T11:38:14.256Z,1013.04
2018-09-27T11:39:14.247Z,1012.98
2018-09-27T11:40:14.280Z,1012.98
2018-09-27T11:41:14.293Z,1012.97
2018-09-27T11:42:14.282Z,1012.92
2018-09-27T11:43:14.227Z,1012.95
2018-09-27T11:44:14.371Z,1012.89
2018-09-27T11:45:14.197Z,1012.87
2018-09-27T11:46:14.197Z,1012.86
2018-09-27T11:47:14.189Z,1012.86
2018-09-27T11:48:14.166Z,1012.87
2018-09-27T11:49:14.300Z,1012.84
2018-09-27T11:50:14.176Z,1012.82
2018-09-27T11:51:14.137Z,1012.80
2018-09-27T11:52:14.170Z,1012.76
2018-09-27T11:53:14.129Z,1012.69
2018-09-27T11:54:14.115Z,1012.74
2018-09-27T11:55:14.117Z,1012.72
2018-09-27T11:56:14.147Z,1012.73
2018-09-27T11:57:14.161Z,1012.72
2018-09-27T11:58:14.093Z,1012.74
2018-09-27T11:59:14.125Z,1012.71
2018-09-27T12:00:14.075Z,1012.66
2018-09-27T12:01:14.060Z,1012.65
2018-09-27T12:02:14.121Z,1012.66
2018-09-27T12:03:14.036Z,1012.64
2018-09-27T12:04:14.036Z,1012.63
2018-09-27T12:05:14.060Z,1012.63