createdAt,value
2022-12-17T00:02:46.780Z,15.80
2022-12-17T00:05:32.992Z,15.90
2022-12-17T00:08:24.438Z,15.80
2022-12-17T00:11:09.948Z,15.80
2022-12-17T00:13:55.660Z,15.80
2022-12-17T00:16:42.382Z,15.70
2022-12-17T00:19:29.509Z,15.70
2022-12-17T00:22:15.126Z,15.70
2022-12-17T00:25:00.770Z,15.70
2022-12-17T00:27:46.117Z,15.70
2022-12-17T00:30:31.007Z,15.70
2022-12-17T00:33:16.403Z,15.60
2022-12-17T00:36:08.928Z,15.70
2022-12-17T00:38:54.637Z,15.60
2022-12-17T00:41:42.731Z,15.60
2022-12-17T00:44:28.504Z,15.60
2022-12-17T00:47:16.680Z,15.60
2022-12-17T00:50:02.646Z,15.60
2022-12-17T00:52:49.979Z,15.50
2022-12-17T00:55:35.653Z,15.60
2022-12-17T00:58:21.072Z,15.50
2022-12-17T01:01:06.578Z,15.60
2022-12-17T01:03:52.485Z,15.50
2022-12-17T01:06:38.207Z,15.50
2022-12-17T01:09:25.471Z,15.60
2022-12-17T01:12:10.930Z,15.50
2022-12-17T01:14:56.620Z,15.50
2022-12-17T01:17:42.271Z,15.50
2022-12-17T01:20:28.855Z,15.50
2022-12-17T01:23:14.429Z,15.50
2022-12-17T01:25:58.002Z,15.50
2022-12-17T01:28:44.643Z,15.50
2022-12-17T01:31:34.917Z,15.50
2022-12-17T01:34:21.501Z,15.50
2022-12-17T01:37:07.430Z,15.50
2022-12-17T01:39:53.408Z,15.50
2022-12-17T01:42:45.868Z,15.50
2022-12-17T01:45:32.764Z,15.50
2022-12-17T01:48:22.621Z,15.50
2022-12-17T01:51:12.329Z,15.50
2022-12-17T01:54:02.172Z,15.40
2022-12-17T01:56:48.179Z,15.50
2022-12-17T01:59:42.382Z,15.40
2022-12-17T02:02:27.944Z,15.50
2022-12-17T02:05:14.081Z,15.40
2022-12-17T02:08:10.268Z,15.40
2022-12-17T02:11:03.001Z,15.40
2022-12-17T02:13:53.275Z,15.50
2022-12-17T02:16:45.195Z,15.40
2022-12-17T02:19:40.435Z,15.50
2022-12-17T02:22:35.849Z,15.40
2022-12-17T02:25:30.576Z,15.40
2022-12-17T02:28:17.987Z,15.40
2022-12-17T02:31:04.130Z,15.40
2022-12-17T02:33:50.178Z,15.40
2022-12-17T02:36:36.354Z,15.50
2022-12-17T02:39:22.586Z,15.50
2022-12-17T02:42:12.074Z,15.40
2022-12-17T02:45:01.316Z,15.40
2022-12-17T02:47:48.110Z,15.40
2022-12-17T02:50:34.405Z,15.40
2022-12-17T02:53:21.965Z,15.40
2022-12-17T02:56:08.021Z,15.40
2022-12-17T02:58:54.185Z,15.40
2022-12-17T03:01:41.544Z,15.40
2022-12-17T03:04:27.872Z,15.40
2022-12-17T03:07:14.098Z,15.40
2022-12-17T03:10:00.170Z,15.40
2022-12-17T03:12:46.330Z,15.40
2022-12-17T03:15:32.654Z,15.40
2022-12-17T03:18:20.091Z,15.40
2022-12-17T03:21:06.458Z,15.40
2022-12-17T03:23:52.590Z,15.40
2022-12-17T03:26:38.661Z,15.40
2022-12-17T03:29:24.844Z,15.40
2022-12-17T03:32:11.105Z,15.40
2022-12-17T03:34:58.448Z,15.40
2022-12-17T03:37:44.625Z,15.40
2022-12-17T03:40:30.796Z,15.50
2022-12-17T03:43:16.289Z,15.50
2022-12-17T03:46:01.889Z,15.40
2022-12-17T03:48:47.363Z,15.40
2022-12-17T03:51:34.331Z,15.40
2022-12-17T03:54:25.710Z,15.40
2022-12-17T03:57:15.889Z,15.40
2022-12-17T04:00:02.193Z,15.50
2022-12-17T04:02:47.872Z,15.40
2022-12-17T04:05:33.916Z,15.40
2022-12-17T04:08:21.021Z,15.40
2022-12-17T04:11:07.047Z,15.40
2022-12-17T04:13:52.739Z,15.50
2022-12-17T04:16:38.436Z,15.40
2022-12-17T04:19:24.175Z,15.40
2022-12-17T04:22:09.860Z,15.40
2022-12-17T04:25:02.575Z,15.50
2022-12-17T04:27:48.266Z,15.40
2022-12-17T04:30:33.342Z,15.40
2022-12-17T04:33:18.805Z,15.40
2022-12-17T04:36:04.477Z,15.40
2022-12-17T04:38:49.919Z,15.40
2022-12-17T04:41:37.333Z,15.40
2022-12-17T04:44:23.199Z,15.40
2022-12-17T04:47:09.287Z,15.40
2022-12-17T04:49:56.101Z,15.40
2022-12-17T04:52:41.815Z,15.40
2022-12-17T04:55:27.692Z,15.40
2022-12-17T04:58:20.758Z,15.40
2022-12-17T05:01:08.560Z,15.30
2022-12-17T05:03:54.033Z,15.40
2022-12-17T05:06:40.169Z,15.40
2022-12-17T05:09:26.007Z,15.30
2022-12-17T05:12:11.848Z,15.40
2022-12-17T05:14:59.059Z,15.30
2022-12-17T05:17:44.962Z,15.30
2022-12-17T05:20:30.691Z,15.30
2022-12-17T05:23:23.826Z,15.30
2022-12-17T05:26:14.339Z,15.30
2022-12-17T05:29:00.152Z,15.30
2022-12-17T05:31:52.646Z,15.30
2022-12-17T05:34:38.736Z,15.30
2022-12-17T05:37:24.157Z,15.30
2022-12-17T05:40:12.666Z,15.30
2022-12-17T05:42:58.421Z,15.20
2022-12-17T05:45:44.413Z,15.30
2022-12-17T05:48:46.114Z,15.30
2022-12-17T05:51:37.037Z,15.30
2022-12-17T05:54:24.856Z,15.30
2022-12-17T05:57:10.873Z,15.30
2022-12-17T05:59:56.885Z,15.30
2022-12-17T06:02:43.003Z,15.30
2022-12-17T06:05:30.784Z,15.30
2022-12-17T06:08:21.770Z,15.20
2022-12-17T06:11:07.193Z,15.30
2022-12-17T06:13:53.237Z,15.30
2022-12-17T06:16:38.874Z,15.30
2022-12-17T06:19:24.527Z,15.30
2022-12-17T06:22:11.305Z,15.30
2022-12-17T06:24:56.840Z,15.30
2022-12-17T06:27:42.702Z,15.30
2022-12-17T06:30:29.248Z,15.30
2022-12-17T06:33:23.355Z,15.30
2022-12-17T06:36:10.989Z,15.30
2022-12-17T06:38:58.218Z,15.30
2022-12-17T06:41:43.614Z,15.30
2022-12-17T06:44:29.376Z,15.30
2022-12-17T06:47:15.047Z,15.30
2022-12-17T06:50:03.565Z,15.30
2022-12-17T06:52:49.152Z,15.30
2022-12-17T06:55:36.949Z,15.30
2022-12-17T06:58:22.920Z,15.30
2022-12-17T07:01:10.314Z,15.30
2022-12-17T07:03:55.940Z,15.30
2022-12-17T07:06:41.423Z,15.30
2022-12-17T07:09:27.103Z,15.20
2022-12-17T07:12:14.418Z,15.30
2022-12-17T07:15:00.200Z,15.30
2022-12-17T07:17:45.898Z,15.20
2022-12-17T07:20:31.890Z,15.20
2022-12-17T07:23:17.705Z,15.10
2022-12-17T07:26:03.536Z,15.20
2022-12-17T07:28:50.602Z,15.10
2022-12-17T07:31:36.379Z,15.10
2022-12-17T07:34:23.513Z,15.10
2022-12-17T07:37:09.442Z,15.00
2022-12-17T07:40:06.564Z,15.10
2022-12-17T07:42:52.149Z,15.10
2022-12-17T07:45:39.623Z,15.00
2022-12-17T07:48:25.606Z,15.00
2022-12-17T07:51:11.556Z,15.10
2022-12-17T07:53:57.141Z,15.00
2022-12-17T07:56:43.274Z,15.00
2022-12-17T07:59:29.264Z,15.00
2022-12-17T08:02:16.933Z,15.10
2022-12-17T08:05:02.764Z,15.10
2022-12-17T08:07:48.508Z,15.10
2022-12-17T08:10:31.069Z,15.10
2022-12-17T08:13:18.633Z,15.10
2022-12-17T08:16:04.596Z,15.10
2022-12-17T08:18:51.697Z,15.00
2022-12-17T08:21:37.786Z,15.10
2022-12-17T08:24:24.035Z,15.00
2022-12-17T08:27:10.007Z,15.10
2022-12-17T08:29:56.157Z,15.10
2022-12-17T08:32:43.323Z,15.10
2022-12-17T08:35:30.911Z,15.10
2022-12-17T08:38:20.523Z,15.10
2022-12-17T08:41:06.172Z,15.10
2022-12-17T08:43:57.483Z,15.20
2022-12-17T08:46:43.455Z,15.10
2022-12-17T08:49:29.060Z,15.20
2022-12-17T08:52:16.261Z,15.20
2022-12-17T08:55:02.000Z,15.20
2022-12-17T08:57:54.958Z,15.20
2022-12-17T09:00:40.849Z,15.20
2022-12-17T09:03:27.550Z,15.20
2022-12-17T09:06:17.904Z,15.30
2022-12-17T09:09:05.361Z,15.30
2022-12-17T09:11:51.314Z,15.30
2022-12-17T09:14:36.996Z,15.30
2022-12-17T09:17:22.710Z,15.40
2022-12-17T09:20:08.200Z,15.50
2022-12-17T09:22:54.127Z,15.40
2022-12-17T09:25:41.368Z,15.40
2022-12-17T09:28:27.222Z,15.50
2022-12-17T09:31:18.032Z,15.50
2022-12-17T09:34:03.970Z,15.50
2022-12-17T09:37:01.191Z,15.60
2022-12-17T09:39:47.030Z,15.60
2022-12-17T09:42:41.348Z,15.60
2022-12-17T09:45:36.456Z,15.60
2022-12-17T09:48:32.371Z,15.60
2022-12-17T09:51:18.964Z,15.70
2022-12-17T09:54:07.403Z,15.70
2022-12-17T09:56:55.925Z,15.70
2022-12-17T09:59:47.295Z,15.70
2022-12-17T10:02:37.025Z,15.70
2022-12-17T10:05:27.082Z,15.70
2022-12-17T10:08:13.740Z,15.70
2022-12-17T10:11:03.521Z,15.80
2022-12-17T10:13:49.775Z,15.70
2022-12-17T10:16:46.519Z,15.80
2022-12-17T10:19:35.233Z,15.80
2022-12-17T10:22:29.128Z,15.90
2022-12-17T10:25:15.551Z,15.90
2022-12-17T10:28:01.014Z,16.00
2022-12-17T10:30:56.124Z,16.00
2022-12-17T10:33:43.091Z,16.00
2022-12-17T10:36:40.838Z,16.00
2022-12-17T10:39:34.130Z,16.10
2022-12-17T10:42:20.332Z,16.10
2022-12-17T10:45:06.211Z,16.10
2022-12-17T10:47:52.757Z,16.30
2022-12-17T10:50:41.779Z,16.30
2022-12-17T10:53:38.255Z,16.30
2022-12-17T10:56:24.548Z,16.40
2022-12-17T10:59:12.997Z,16.50
2022-12-17T11:02:00.895Z,16.60
2022-12-17T11:04:48.998Z,16.70
2022-12-17T11:07:51.433Z,16.80
2022-12-17T11:10:40.734Z,16.90
2022-12-17T11:13:30.251Z,16.90
2022-12-17T11:16:17.756Z,16.90
2022-12-17T11:19:10.021Z,17.00
2022-12-17T11:22:00.698Z,17.00
2022-12-17T11:24:54.073Z,17.10
2022-12-17T11:27:46.619Z,17.10
2022-12-17T11:30:34.603Z,17.10
2022-12-17T11:33:28.769Z,17.20
2022-12-17T11:36:25.798Z,17.20
2022-12-17T11:39:19.205Z,17.20
2022-12-17T11:42:16.172Z,17.20
2022-12-17T11:45:11.327Z,17.30
2022-12-17T11:48:13.079Z,17.30
2022-12-17T11:53:40.852Z,17.40
2022-12-17T11:56:45.579Z,17.40
2022-12-17T11:59:50.890Z,17.40
2022-12-17T12:02:58.041Z,17.50
2022-12-17T12:05:54.891Z,17.60
2022-12-17T12:08:45.836Z,17.60
2022-12-17T12:11:47.219Z,17.70
2022-12-17T12:14:15.684Z,17.70
2022-12-17T12:17:12.644Z,17.70
2022-12-17T12:20:06.946Z,17.80
2022-12-17T12:23:00.409Z,17.80
2022-12-17T12:28:50.583Z,17.90
2022-12-17T12:31:45.865Z,18.00
2022-12-17T12:34:37.392Z,17.90
2022-12-17T12:37:24.565Z,18.00
2022-12-17T12:40:16.008Z,18.00
2022-12-17T12:43:08.523Z,18.00
2022-12-17T12:46:04.496Z,18.00
2022-12-17T12:48:57.676Z,18.00
2022-12-17T12:51:47.548Z,18.00
2022-12-17T12:54:42.391Z,18.10
2022-12-17T12:57:48.371Z,18.10
2022-12-17T13:00:50.088Z,18.20
2022-12-17T13:03:54.929Z,18.20
2022-12-17T13:06:46.721Z,18.20
2022-12-17T13:09:34.766Z,18.20
2022-12-17T13:12:31.328Z,18.30
2022-12-17T13:15:27.740Z,18.20
2022-12-17T13:18:08.224Z,18.30
2022-12-17T13:20:36.796Z,18.20
2022-12-17T13:23:32.541Z,18.30
2022-12-17T13:26:18.173Z,18.20
2022-12-17T13:28:59.528Z,18.20
2022-12-17T13:31:29.580Z,18.20
2022-12-17T13:34:09.657Z,18.30
2022-12-17T13:36:49.414Z,18.20
2022-12-17T13:40:31.688Z,18.20
2022-12-17T13:43:03.883Z,18.20
2022-12-17T13:45:36.380Z,18.30
2022-12-17T13:48:05.329Z,18.30
2022-12-17T13:50:35.132Z,18.20
2022-12-17T13:53:11.849Z,18.20
2022-12-17T13:55:41.226Z,18.20
2022-12-17T13:58:24.413Z,18.20
2022-12-17T14:01:05.514Z,18.20
2022-12-17T14:08:58.668Z,18.20
2022-12-17T14:11:45.227Z,18.20
2022-12-17T14:14:24.625Z,18.20
2022-12-17T14:16:53.050Z,18.30
2022-12-17T14:19:21.621Z,18.30
2022-12-17T14:22:27.673Z,18.30
2022-12-17T14:24:56.092Z,18.30
2022-12-17T14:27:27.517Z,18.30
2022-12-17T14:29:57.233Z,18.30
2022-12-17T14:32:27.906Z,18.30
2022-12-17T14:35:00.616Z,18.20
2022-12-17T14:37:30.346Z,18.20
2022-12-17T14:40:04.433Z,18.20
2022-12-17T14:42:37.447Z,18.20
2022-12-17T14:45:21.954Z,18.20
2022-12-17T14:47:55.608Z,18.20
2022-12-17T14:50:33.444Z,18.20
2022-12-17T14:53:03.758Z,18.20
2022-12-17T14:55:37.991Z,18.20
2022-12-17T14:58:21.073Z,18.20
2022-12-17T15:00:54.661Z,18.20
2022-12-17T15:03:27.043Z,18.20
2022-12-17T15:05:59.916Z,18.20
2022-12-17T15:08:31.880Z,18.20
2022-12-17T15:11:00.213Z,18.10
2022-12-17T15:13:28.619Z,18.10
2022-12-17T15:15:59.352Z,18.10
2022-12-17T15:18:27.674Z,18.10
2022-12-17T15:20:55.976Z,18.00
2022-12-17T15:23:25.866Z,18.00
2022-12-17T15:25:55.916Z,17.90
2022-12-17T15:28:25.062Z,17.90
2022-12-17T15:30:53.677Z,17.80
2022-12-17T15:33:23.472Z,17.80
2022-12-17T15:35:51.809Z,17.80
2022-12-17T15:38:20.162Z,17.70
2022-12-17T15:40:48.566Z,17.70
2022-12-17T15:43:16.316Z,17.70
2022-12-17T15:45:46.269Z,17.70
2022-12-17T15:48:16.258Z,17.60
2022-12-17T15:50:46.691Z,17.60
2022-12-17T15:53:15.865Z,17.60
2022-12-17T15:55:45.200Z,17.50
2022-12-17T15:58:14.238Z,17.50
2022-12-17T16:00:43.479Z,17.50
2022-12-17T16:03:12.760Z,17.40
2022-12-17T16:05:41.682Z,17.40
2022-12-17T16:08:12.106Z,17.30
2022-12-17T16:10:40.716Z,17.30
2022-12-17T16:13:09.001Z,17.30
2022-12-17T16:15:37.427Z,17.20
2022-12-17T16:18:05.863Z,17.20
2022-12-17T16:20:34.299Z,17.20
2022-12-17T16:23:02.594Z,17.10
2022-12-17T16:25:32.482Z,17.10
2022-12-17T16:28:00.937Z,17.10
2022-12-17T16:30:29.257Z,17.10
2022-12-17T16:32:59.259Z,17.00
2022-12-17T16:35:28.493Z,17.00
2022-12-17T16:37:56.814Z,17.00
2022-12-17T16:40:25.215Z,17.00
2022-12-17T16:42:54.936Z,16.90
2022-12-17T16:45:23.498Z,16.90
2022-12-17T16:47:51.842Z,16.90
2022-12-17T16:50:20.421Z,16.90
2022-12-17T16:52:48.765Z,16.90
2022-12-17T16:55:17.265Z,16.90
2022-12-17T16:57:45.563Z,16.90
2022-12-17T17:00:16.227Z,16.80
2022-12-17T17:02:48.459Z,16.80
2022-12-17T17:05:19.917Z,16.80
2022-12-17T17:07:48.179Z,16.80
2022-12-17T17:10:16.754Z,16.70
2022-12-17T17:12:45.161Z,16.70
2022-12-17T17:15:14.964Z,16.70
2022-12-17T17:17:54.339Z,16.70
2022-12-17T17:20:24.571Z,16.70
2022-12-17T17:22:52.969Z,16.70
2022-12-17T17:25:22.267Z,16.60
2022-12-17T17:27:50.585Z,16.60
2022-12-17T17:30:20.629Z,16.60
2022-12-17T17:32:49.282Z,16.60
2022-12-17T17:35:17.812Z,16.60
2022-12-17T17:37:46.572Z,16.60
2022-12-17T17:40:15.368Z,16.60
2022-12-17T17:42:47.370Z,16.50
2022-12-17T17:45:22.003Z,16.50
2022-12-17T17:47:50.249Z,16.50
2022-12-17T17:50:18.825Z,16.50
2022-12-17T17:52:47.185Z,16.50
2022-12-17T17:55:15.808Z,16.40
2022-12-17T17:57:44.595Z,16.50
2022-12-17T18:00:13.932Z,16.40
2022-12-17T18:02:43.796Z,16.40
2022-12-17T18:05:12.245Z,16.40
2022-12-17T18:07:40.884Z,16.40
2022-12-17T18:10:10.426Z,16.40
2022-12-17T18:12:55.929Z,16.30
2022-12-17T18:15:24.708Z,16.30
2022-12-17T18:17:54.481Z,16.20
2022-12-17T18:20:23.120Z,16.20
2022-12-17T18:22:51.446Z,16.20
2022-12-17T18:25:19.941Z,16.20
2022-12-17T18:27:48.300Z,16.20
2022-12-17T18:30:17.436Z,16.20
2022-12-17T18:32:46.036Z,16.20
2022-12-17T18:35:15.844Z,16.20
2022-12-17T18:37:44.304Z,16.20
2022-12-17T18:40:13.125Z,16.20
2022-12-17T18:42:59.210Z,16.10
2022-12-17T18:45:27.581Z,16.10
2022-12-17T18:47:55.929Z,16.10
2022-12-17T18:50:25.794Z,16.10
2022-12-17T18:52:54.594Z,16.10
2022-12-17T18:55:23.054Z,16.10
2022-12-17T18:57:51.425Z,16.10
2022-12-17T19:00:20.797Z,16.10
2022-12-17T19:02:49.224Z,16.10
2022-12-17T19:05:18.023Z,16.10
2022-12-17T19:07:47.737Z,16.10
2022-12-17T19:10:16.446Z,16.00
2022-12-17T19:12:44.808Z,16.00
2022-12-17T19:15:13.145Z,16.00
2022-12-17T19:17:41.584Z,16.00
2022-12-17T19:20:11.460Z,16.00
2022-12-17T19:22:39.921Z,16.10
2022-12-17T19:25:11.487Z,16.10
2022-12-17T19:27:39.770Z,16.00
2022-12-17T19:30:09.715Z,16.00
2022-12-17T19:32:38.014Z,16.00
2022-12-17T19:35:07.412Z,16.10
2022-12-17T19:37:35.700Z,16.00
2022-12-17T19:40:04.322Z,16.00
2022-12-17T19:42:37.322Z,16.00
2022-12-17T19:45:06.930Z,16.00
2022-12-17T19:47:35.233Z,16.00
2022-12-17T19:50:03.550Z,16.00
2022-12-17T19:52:31.874Z,16.00
2022-12-17T19:55:00.169Z,16.00
2022-12-17T19:57:28.464Z,16.00
2022-12-17T19:59:58.276Z,15.90
2022-12-17T20:02:32.269Z,15.90
2022-12-17T20:05:01.882Z,15.90
2022-12-17T20:07:30.149Z,15.90
2022-12-17T20:09:58.634Z,15.80
2022-12-17T20:12:27.084Z,15.80
2022-12-17T20:14:55.575Z,15.90
2022-12-17T20:17:26.143Z,15.80
2022-12-17T20:19:57.980Z,15.80
2022-12-17T20:22:26.683Z,15.80
2022-12-17T20:24:55.047Z,15.80
2022-12-17T20:27:23.729Z,15.70
2022-12-17T20:29:52.009Z,15.70
2022-12-17T20:32:21.665Z,15.70
2022-12-17T20:34:51.689Z,15.70
2022-12-17T20:37:20.099Z,15.70
2022-12-17T20:39:59.871Z,15.70
2022-12-17T20:42:28.477Z,15.60
2022-12-17T20:44:56.993Z,15.60
2022-12-17T20:47:25.339Z,15.60
2022-12-17T20:49:55.127Z,15.60
2022-12-17T20:52:23.433Z,15.60
2022-12-17T20:54:51.762Z,15.60
2022-12-17T20:57:19.985Z,15.50
2022-12-17T20:59:48.431Z,15.60
2022-12-17T21:02:17.483Z,15.50
2022-12-17T21:04:46.011Z,15.50
2022-12-17T21:10:39.551Z,15.40
2022-12-17T21:13:25.416Z,15.40
2022-12-17T21:15:54.223Z,15.40
2022-12-17T21:18:23.273Z,15.40
2022-12-17T21:20:58.289Z,15.40
2022-12-17T21:23:29.300Z,15.40
2022-12-17T21:26:03.659Z,15.40
2022-12-17T21:28:39.980Z,15.40
2022-12-17T21:31:17.213Z,15.40
2022-12-17T21:33:45.964Z,15.40
2022-12-17T21:36:15.435Z,15.40
2022-12-17T21:38:45.598Z,15.40
2022-12-17T21:41:15.914Z,15.40
2022-12-17T21:44:06.993Z,15.30
2022-12-17T21:46:36.466Z,15.40
2022-12-17T21:49:05.954Z,15.40
2022-12-17T21:52:13.241Z,15.40
2022-12-17T21:55:20.385Z,15.30
2022-12-17T21:58:11.324Z,15.30
2022-12-17T22:00:39.718Z,15.30
2022-12-17T22:03:08.749Z,15.30
2022-12-17T22:05:37.695Z,15.30
2022-12-17T22:08:06.348Z,15.30
2022-12-17T22:10:37.147Z,15.30
2022-12-17T22:13:30.706Z,15.30
2022-12-17T22:15:59.060Z,15.20
2022-12-17T22:18:27.484Z,15.20
2022-12-17T22:21:00.136Z,15.20
2022-12-17T22:23:28.621Z,15.10
2022-12-17T22:25:58.667Z,15.20
2022-12-17T22:28:27.039Z,15.20
2022-12-17T22:31:12.812Z,15.10
2022-12-17T22:34:56.106Z,15.10
2022-12-17T22:38:58.832Z,15.10
2022-12-17T22:43:55.489Z,15.10
2022-12-17T22:44:37.805Z,15.10
2022-12-17T22:45:16.499Z,15.10
2022-12-17T22:47:45.297Z,15.00
2022-12-17T22:50:13.774Z,15.10
2022-12-17T22:52:42.693Z,15.00
2022-12-17T22:55:13.610Z,15.00
2022-12-17T22:57:43.858Z,15.00
2022-12-17T23:00:16.788Z,15.00
2022-12-17T23:02:45.379Z,15.00
2022-12-17T23:05:14.643Z,15.00
2022-12-17T23:07:42.992Z,14.90
2022-12-17T23:10:11.730Z,14.90
2022-12-17T23:12:52.100Z,14.90
2022-12-17T23:15:25.728Z,14.90
2022-12-17T23:17:56.259Z,14.90
2022-12-17T23:20:25.525Z,14.80
2022-12-17T23:22:53.919Z,14.80
2022-12-17T23:25:22.830Z,14.80
2022-12-17T23:27:51.369Z,14.80
2022-12-17T23:30:22.004Z,14.80
2022-12-17T23:32:50.783Z,14.80
2022-12-17T23:35:19.575Z,14.80
2022-12-17T23:37:47.842Z,14.80
2022-12-17T23:40:16.380Z,14.80
2022-12-17T23:42:45.223Z,14.80
2022-12-17T23:45:13.737Z,14.80
2022-12-17T23:47:43.357Z,14.80
2022-12-17T23:50:12.439Z,14.80
2022-12-17T23:52:41.213Z,14.70
2022-12-17T23:55:11.660Z,14.70
2022-12-17T23:57:40.085Z,14.70
