createdAt,value
2023-01-07T00:01:22.507Z,98.68
2023-01-07T00:03:49.798Z,99.17
2023-01-07T00:06:24.853Z,99.21
2023-01-07T00:08:54.178Z,99.47
2023-01-07T00:11:23.807Z,99.34
2023-01-07T00:13:52.441Z,99.42
2023-01-07T00:16:21.931Z,99.15
2023-01-07T00:18:48.810Z,99.33
2023-01-07T00:21:17.476Z,99.50
2023-01-07T00:23:45.326Z,99.68
2023-01-07T00:26:17.712Z,99.62
2023-01-07T00:28:46.465Z,99.76
2023-01-07T00:31:16.369Z,100.00
2023-01-07T00:33:51.847Z,100.00
2023-01-07T00:36:19.769Z,100.00
2023-01-07T00:38:46.572Z,100.00
2023-01-07T00:41:13.656Z,100.00
2023-01-07T00:43:40.288Z,100.00
2023-01-07T00:46:06.983Z,100.00
2023-01-07T00:48:33.614Z,100.00
2023-01-07T00:51:00.248Z,100.00
2023-01-07T00:53:29.607Z,100.00
2023-01-07T00:55:56.876Z,100.00
2023-01-07T00:58:26.103Z,100.00
2023-01-07T01:00:57.463Z,99.76
2023-01-07T01:03:24.899Z,100.00
2023-01-07T01:05:51.842Z,100.00
2023-01-07T01:08:20.341Z,100.00
2023-01-07T01:10:47.141Z,100.00
2023-01-07T01:13:18.261Z,100.00
2023-01-07T01:15:47.330Z,99.79
2023-01-07T01:18:15.077Z,100.00
2023-01-07T01:20:42.363Z,99.95
2023-01-07T01:23:09.450Z,99.64
2023-01-07T01:25:36.188Z,99.83
2023-01-07T01:28:02.863Z,99.13
2023-01-07T01:30:29.456Z,99.00
2023-01-07T01:32:56.093Z,98.90
2023-01-07T01:35:22.717Z,99.31
2023-01-07T01:37:49.342Z,99.27
2023-01-07T01:40:16.143Z,99.20
2023-01-07T01:42:42.722Z,99.48
2023-01-07T01:45:10.866Z,99.33
2023-01-07T01:47:55.826Z,98.82
2023-01-07T01:50:39.702Z,99.00
2023-01-07T01:53:30.295Z,98.67
2023-01-07T01:56:11.062Z,98.53
2023-01-07T01:58:43.537Z,98.69
2023-01-07T02:01:10.257Z,98.20
2023-01-07T02:03:38.092Z,98.30
2023-01-07T02:06:06.120Z,98.08
2023-01-07T02:08:33.117Z,98.12
2023-01-07T02:11:23.327Z,97.40
2023-01-07T02:13:57.744Z,97.82
2023-01-07T02:16:32.961Z,97.61
2023-01-07T02:19:29.873Z,97.75
2023-01-07T02:22:00.365Z,97.91
2023-01-07T02:24:48.700Z,97.85
2023-01-07T02:27:37.993Z,97.95
2023-01-07T02:30:19.991Z,97.55
2023-01-07T02:33:04.720Z,97.29
2023-01-07T02:35:43.648Z,97.70
2023-01-07T02:38:29.153Z,97.47
2023-01-07T02:41:17.227Z,97.38
2023-01-07T02:43:46.795Z,97.68
2023-01-07T02:46:16.099Z,97.79
2023-01-07T02:48:45.168Z,97.70
2023-01-07T02:51:12.300Z,97.79
2023-01-07T02:53:42.250Z,97.29
2023-01-07T02:56:14.840Z,97.54
2023-01-07T02:59:06.347Z,97.36
2023-01-07T03:01:57.719Z,97.22
2023-01-07T03:04:58.288Z,97.14
2023-01-07T03:07:48.899Z,97.46
2023-01-07T03:10:18.402Z,97.17
2023-01-07T03:12:54.839Z,97.01
2023-01-07T03:15:33.817Z,97.51
2023-01-07T03:18:03.223Z,97.42
2023-01-07T03:20:32.185Z,97.56
2023-01-07T03:22:59.164Z,97.84
2023-01-07T03:25:30.834Z,98.01
2023-01-07T03:27:59.354Z,97.59
2023-01-07T03:30:28.273Z,97.41
2023-01-07T03:33:02.819Z,97.41
2023-01-07T03:35:32.517Z,96.92
2023-01-07T03:38:01.880Z,96.75
2023-01-07T03:40:28.439Z,96.72
2023-01-07T03:42:55.094Z,97.13
2023-01-07T03:45:24.118Z,96.88
2023-01-07T03:47:53.233Z,97.38
2023-01-07T03:50:20.597Z,96.86
2023-01-07T03:52:51.210Z,96.58
2023-01-07T03:55:18.470Z,96.90
2023-01-07T03:57:45.101Z,96.89
2023-01-07T04:00:13.752Z,96.13
2023-01-07T04:02:40.446Z,96.56
2023-01-07T04:05:07.410Z,97.00
2023-01-07T04:07:33.968Z,96.59
2023-01-07T04:10:00.772Z,96.74
2023-01-07T04:12:27.414Z,96.88
2023-01-07T04:14:54.170Z,96.99
2023-01-07T04:17:20.802Z,96.87
2023-01-07T04:19:47.439Z,97.12
2023-01-07T04:22:14.254Z,96.92
2023-01-07T04:24:40.836Z,97.20
2023-01-07T04:27:07.768Z,96.43
2023-01-07T04:29:34.351Z,97.05
2023-01-07T04:32:00.991Z,96.92
2023-01-07T04:34:27.826Z,96.85
2023-01-07T04:36:54.472Z,96.65
2023-01-07T04:39:21.201Z,96.96
2023-01-07T04:41:47.860Z,97.32
2023-01-07T04:44:15.598Z,96.66
2023-01-07T04:46:42.274Z,97.01
2023-01-07T04:49:09.049Z,96.85
2023-01-07T04:51:35.694Z,96.85
2023-01-07T04:54:02.351Z,96.68
2023-01-07T04:56:29.010Z,96.62
2023-01-07T04:58:55.628Z,96.21
2023-01-07T05:01:22.374Z,96.49
2023-01-07T05:03:49.104Z,97.03
2023-01-07T05:06:15.765Z,96.92
2023-01-07T05:08:42.411Z,96.91
2023-01-07T05:11:09.047Z,97.04
2023-01-07T05:13:35.678Z,97.22
2023-01-07T05:16:03.427Z,96.72
2023-01-07T05:18:30.488Z,96.54
2023-01-07T05:20:57.289Z,96.96
2023-01-07T05:23:23.961Z,96.98
2023-01-07T05:25:50.590Z,97.22
2023-01-07T05:28:17.239Z,97.27
2023-01-07T05:30:43.974Z,97.31
2023-01-07T05:33:10.643Z,97.19
2023-01-07T05:35:37.285Z,97.04
2023-01-07T05:38:04.088Z,96.98
2023-01-07T05:40:30.839Z,97.24
2023-01-07T05:42:58.118Z,97.40
2023-01-07T05:45:24.746Z,97.14
2023-01-07T05:47:51.349Z,96.86
2023-01-07T05:50:18.028Z,97.20
2023-01-07T05:52:44.731Z,97.30
2023-01-07T05:55:11.395Z,97.24
2023-01-07T05:57:38.035Z,97.16
2023-01-07T06:00:05.394Z,97.29
2023-01-07T06:02:32.089Z,97.14
2023-01-07T06:04:58.822Z,97.48
2023-01-07T06:07:25.599Z,97.44
2023-01-07T06:09:52.242Z,97.01
2023-01-07T06:12:18.931Z,97.00
2023-01-07T06:14:45.614Z,97.38
2023-01-07T06:17:12.239Z,97.18
2023-01-07T06:19:38.888Z,97.19
2023-01-07T06:22:05.920Z,96.96
2023-01-07T06:24:32.566Z,96.95
2023-01-07T06:26:59.176Z,96.90
2023-01-07T06:29:25.864Z,96.59
2023-01-07T06:31:52.564Z,96.53
2023-01-07T06:34:19.220Z,96.11
2023-01-07T06:36:45.949Z,95.95
2023-01-07T06:39:12.645Z,95.99
2023-01-07T06:41:39.321Z,96.00
2023-01-07T06:44:06.226Z,96.21
2023-01-07T06:46:32.955Z,95.62
2023-01-07T06:48:59.562Z,95.44
2023-01-07T06:51:26.187Z,95.35
2023-01-07T06:53:52.836Z,95.42
2023-01-07T06:56:19.454Z,95.29
2023-01-07T06:58:46.105Z,95.18
2023-01-07T07:01:12.928Z,95.50
2023-01-07T07:03:39.711Z,95.35
2023-01-07T07:06:06.581Z,95.15
2023-01-07T07:08:33.265Z,94.83
2023-01-07T07:10:59.932Z,95.05
2023-01-07T07:13:26.767Z,94.67
2023-01-07T07:15:53.470Z,94.84
2023-01-07T07:18:20.525Z,94.84
2023-01-07T07:20:47.538Z,94.80
2023-01-07T07:23:14.515Z,94.14
2023-01-07T07:25:41.172Z,94.32
2023-01-07T07:28:07.872Z,94.45
2023-01-07T07:30:45.544Z,94.52
2023-01-07T07:33:19.563Z,94.89
2023-01-07T07:35:46.718Z,94.84
2023-01-07T07:38:13.456Z,94.49
2023-01-07T07:40:40.225Z,95.08
2023-01-07T07:43:10.378Z,94.63
2023-01-07T07:45:40.022Z,95.13
2023-01-07T07:48:07.970Z,95.40
2023-01-07T07:50:35.663Z,95.24
2023-01-07T07:53:02.550Z,94.38
2023-01-07T07:55:29.287Z,93.62
2023-01-07T07:57:57.331Z,93.73
2023-01-07T08:00:24.207Z,93.19
2023-01-07T08:02:50.926Z,92.54
2023-01-07T08:05:17.747Z,92.68
2023-01-07T08:07:44.541Z,92.12
2023-01-07T08:10:11.244Z,92.15
2023-01-07T08:12:38.823Z,91.98
2023-01-07T08:15:08.134Z,92.50
2023-01-07T08:17:36.473Z,92.37
2023-01-07T08:20:06.250Z,92.17
2023-01-07T08:22:35.590Z,90.89
2023-01-07T08:25:02.863Z,89.91
2023-01-07T08:27:29.978Z,90.35
2023-01-07T08:29:57.074Z,90.45
2023-01-07T08:32:24.140Z,89.69
2023-01-07T08:34:50.828Z,89.34
2023-01-07T08:37:17.494Z,88.89
2023-01-07T08:39:44.302Z,89.49
2023-01-07T08:42:10.940Z,88.88
2023-01-07T08:44:37.683Z,88.66
2023-01-07T08:47:04.346Z,88.62
2023-01-07T08:49:30.979Z,88.23
2023-01-07T08:51:57.774Z,88.29
2023-01-07T08:54:24.436Z,87.91
2023-01-07T08:56:51.101Z,89.17
2023-01-07T08:59:17.764Z,88.80
2023-01-07T09:01:44.578Z,88.89
2023-01-07T09:04:11.297Z,87.15
2023-01-07T09:06:38.062Z,87.53
2023-01-07T09:09:04.776Z,88.29
2023-01-07T09:11:31.445Z,87.53
2023-01-07T09:13:58.123Z,87.41
2023-01-07T09:16:24.776Z,87.01
2023-01-07T09:18:51.459Z,87.36
2023-01-07T09:21:18.111Z,87.73
2023-01-07T09:23:44.849Z,87.88
2023-01-07T09:26:11.521Z,86.90
2023-01-07T09:28:38.279Z,87.32
2023-01-07T09:31:05.617Z,86.00
2023-01-07T09:33:32.524Z,85.15
2023-01-07T09:35:59.256Z,86.14
2023-01-07T09:38:26.010Z,86.33
2023-01-07T09:40:53.447Z,86.43
2023-01-07T09:44:00.565Z,86.03
2023-01-07T09:46:29.352Z,85.19
2023-01-07T09:49:01.484Z,85.73
2023-01-07T09:51:50.700Z,86.74
2023-01-07T09:54:32.049Z,86.86
2023-01-07T09:56:58.816Z,86.76
2023-01-07T09:59:25.633Z,87.35
2023-01-07T10:02:16.618Z,86.92
2023-01-07T10:04:57.594Z,86.96
2023-01-07T10:07:35.248Z,86.37
2023-01-07T10:10:07.958Z,86.40
2023-01-07T10:12:46.615Z,87.14
2023-01-07T10:15:13.207Z,86.85
2023-01-07T10:17:52.138Z,87.17
2023-01-07T10:20:43.287Z,87.01
2023-01-07T10:23:13.223Z,86.29
2023-01-07T10:25:50.000Z,87.01
2023-01-07T10:28:25.433Z,86.22
2023-01-07T10:30:52.334Z,87.36
2023-01-07T10:33:30.892Z,87.06
2023-01-07T10:36:18.703Z,86.82
2023-01-07T10:38:59.641Z,86.58
2023-01-07T10:41:35.434Z,86.54
2023-01-07T10:44:25.993Z,86.89
2023-01-07T10:47:11.304Z,86.84
2023-01-07T10:50:25.211Z,86.89
2023-01-07T10:53:09.828Z,87.76
2023-01-07T10:55:50.247Z,87.24
2023-01-07T10:58:16.995Z,86.99
2023-01-07T11:00:47.922Z,86.94
2023-01-07T11:03:24.525Z,87.51
2023-01-07T11:05:59.910Z,87.40
2023-01-07T11:08:38.216Z,86.39
2023-01-07T11:11:07.049Z,87.26
2023-01-07T11:13:39.400Z,87.11
2023-01-07T11:16:11.878Z,86.22
2023-01-07T11:19:03.738Z,85.42
2023-01-07T11:21:44.169Z,86.08
2023-01-07T11:24:31.669Z,85.16
2023-01-07T11:27:10.599Z,85.95
2023-01-07T11:29:42.576Z,85.86
2023-01-07T11:32:32.949Z,86.63
2023-01-07T11:35:21.762Z,86.21
2023-01-07T11:37:49.930Z,86.25
2023-01-07T11:40:23.524Z,86.58
2023-01-07T11:42:58.435Z,86.31
2023-01-07T11:46:20.005Z,87.00
2023-01-07T11:48:42.872Z,86.18
2023-01-07T11:51:11.078Z,86.77
2023-01-07T11:53:43.770Z,86.61
2023-01-07T11:56:20.881Z,86.63
2023-01-07T11:59:11.881Z,87.38
2023-01-07T12:01:47.737Z,87.23
2023-01-07T12:04:28.047Z,86.39
2023-01-07T12:06:58.331Z,86.52
2023-01-07T12:09:36.372Z,86.57
2023-01-07T12:12:34.255Z,86.71
2023-01-07T12:15:16.272Z,86.39
2023-01-07T12:17:46.449Z,86.57
2023-01-07T12:20:31.170Z,86.81
2023-01-07T12:23:10.085Z,86.29
2023-01-07T12:25:52.628Z,87.52
2023-01-07T12:28:29.035Z,87.75
2023-01-07T12:31:16.366Z,88.18
2023-01-07T12:34:00.604Z,88.91
2023-01-07T12:36:52.608Z,88.32
2023-01-07T12:39:25.418Z,89.03
2023-01-07T12:42:19.344Z,88.36
2023-01-07T12:45:04.121Z,88.24
2023-01-07T12:47:40.033Z,88.75
2023-01-07T12:50:30.339Z,87.80
2023-01-07T12:53:03.760Z,88.27
2023-01-07T12:55:37.230Z,87.75
2023-01-07T12:58:19.165Z,87.60
2023-01-07T13:01:07.617Z,87.81
2023-01-07T13:03:45.102Z,87.09
2023-01-07T13:06:18.889Z,87.59
2023-01-07T13:09:07.511Z,87.03
2023-01-07T13:12:00.658Z,86.92
2023-01-07T13:14:33.437Z,87.52
2023-01-07T13:17:16.674Z,87.05
2023-01-07T13:19:43.531Z,86.34
2023-01-07T13:22:25.787Z,86.55
2023-01-07T13:25:00.253Z,85.35
2023-01-07T13:27:56.646Z,85.78
2023-01-07T13:30:58.215Z,86.03
2023-01-07T13:33:34.637Z,85.24
2023-01-07T13:36:01.184Z,84.51
2023-01-07T13:38:42.863Z,84.09
2023-01-07T13:41:34.188Z,84.85
2023-01-07T13:44:22.752Z,84.49
2023-01-07T13:46:50.015Z,84.94
2023-01-07T13:49:33.025Z,84.10
2023-01-07T13:52:21.266Z,83.84
2023-01-07T13:54:47.874Z,84.07
2023-01-07T13:57:44.399Z,84.61
2023-01-07T14:00:37.488Z,83.54
2023-01-07T14:03:04.479Z,83.84
2023-01-07T14:05:31.280Z,83.52
2023-01-07T14:08:04.141Z,83.15
2023-01-07T14:10:33.895Z,83.97
2023-01-07T14:13:06.530Z,84.35
2023-01-07T14:16:09.858Z,83.54
2023-01-07T14:18:42.390Z,82.69
2023-01-07T14:21:24.924Z,83.63
2023-01-07T14:24:10.073Z,83.29
2023-01-07T14:26:56.942Z,83.38
2023-01-07T14:29:50.268Z,83.93
2023-01-07T14:32:19.883Z,83.13
2023-01-07T14:35:22.088Z,83.27
2023-01-07T14:37:49.543Z,83.03
2023-01-07T14:40:37.403Z,81.93
2023-01-07T14:43:42.280Z,81.27
2023-01-07T14:46:08.916Z,80.82
2023-01-07T14:48:37.540Z,81.17
2023-01-07T14:51:25.677Z,81.34
2023-01-07T14:54:28.903Z,82.30
2023-01-07T14:57:20.266Z,81.68
2023-01-07T15:00:01.977Z,81.17
2023-01-07T15:02:46.877Z,80.14
2023-01-07T15:05:44.181Z,81.09
2023-01-07T15:08:33.067Z,80.62
2023-01-07T15:11:19.896Z,80.27
2023-01-07T15:14:18.091Z,79.99
2023-01-07T15:16:49.231Z,79.95
2023-01-07T15:19:16.262Z,80.77
2023-01-07T15:22:24.574Z,80.79
2023-01-07T15:25:17.373Z,80.16
2023-01-07T15:28:23.679Z,79.79
2023-01-07T15:31:04.654Z,79.37
2023-01-07T15:33:49.600Z,77.30
2023-01-07T15:36:16.703Z,77.77
2023-01-07T15:38:55.993Z,78.50
2023-01-07T15:41:34.842Z,78.91
2023-01-07T15:44:04.285Z,77.78
2023-01-07T15:46:32.253Z,78.55
2023-01-07T15:49:11.237Z,77.89
2023-01-07T15:51:40.524Z,78.82
2023-01-07T15:54:37.172Z,78.31
2023-01-07T15:57:28.098Z,76.85
2023-01-07T15:59:56.030Z,78.21
2023-01-07T16:02:27.907Z,78.66
2023-01-07T16:04:58.675Z,77.37
2023-01-07T16:07:33.007Z,78.56
2023-01-07T16:10:00.153Z,78.06
2023-01-07T16:12:34.905Z,77.95
2023-01-07T16:15:04.914Z,79.11
2023-01-07T16:17:31.873Z,79.24
2023-01-07T16:20:12.239Z,79.53
2023-01-07T16:22:40.788Z,79.24
2023-01-07T16:25:13.467Z,79.85
2023-01-07T16:27:40.354Z,80.00
2023-01-07T16:30:15.208Z,79.37
2023-01-07T16:32:43.860Z,79.61
2023-01-07T16:35:20.766Z,79.91
2023-01-07T16:37:48.919Z,79.49
2023-01-07T16:40:25.517Z,79.95
2023-01-07T16:42:52.677Z,79.53
2023-01-07T16:45:37.734Z,80.65
2023-01-07T16:48:21.557Z,80.18
2023-01-07T16:50:50.050Z,79.39
2023-01-07T16:53:25.529Z,80.05
2023-01-07T16:56:06.216Z,79.52
2023-01-07T16:58:46.903Z,79.15
2023-01-07T17:01:18.711Z,79.77
2023-01-07T17:03:53.752Z,79.70
2023-01-07T17:06:38.901Z,79.95
2023-01-07T17:09:06.365Z,80.18
2023-01-07T17:11:40.115Z,79.49
2023-01-07T17:14:35.689Z,79.40
2023-01-07T17:17:04.344Z,79.01
2023-01-07T17:19:46.431Z,79.13
2023-01-07T17:22:38.166Z,78.99
2023-01-07T17:25:25.105Z,79.62
2023-01-07T17:27:59.700Z,79.00
2023-01-07T17:30:33.350Z,78.24
2023-01-07T17:33:00.182Z,79.34
2023-01-07T17:35:27.039Z,77.44
2023-01-07T17:37:54.617Z,78.38
2023-01-07T17:40:21.325Z,78.92
2023-01-07T17:43:08.287Z,79.19
2023-01-07T17:45:35.274Z,78.48
2023-01-07T17:48:02.063Z,77.82
2023-01-07T17:50:35.876Z,77.96
2023-01-07T17:53:02.935Z,78.46
2023-01-07T17:55:31.724Z,79.11
2023-01-07T17:57:58.673Z,78.71
2023-01-07T18:00:28.381Z,78.30
2023-01-07T18:02:57.090Z,78.26
2023-01-07T18:05:25.456Z,78.42
2023-01-07T18:07:52.871Z,78.81
2023-01-07T18:10:25.098Z,79.49
2023-01-07T18:12:51.764Z,78.64
2023-01-07T18:15:27.902Z,79.21
2023-01-07T18:17:54.691Z,79.58
2023-01-07T18:20:23.046Z,78.90
2023-01-07T18:22:50.635Z,79.45
2023-01-07T18:25:20.230Z,78.33
2023-01-07T18:27:48.066Z,79.19
2023-01-07T18:30:19.293Z,78.68
2023-01-07T18:32:46.124Z,78.42
2023-01-07T18:35:13.166Z,77.63
2023-01-07T18:37:40.505Z,78.47
2023-01-07T18:40:09.123Z,78.54
2023-01-07T18:42:36.587Z,78.74
2023-01-07T18:45:04.992Z,78.61
2023-01-07T18:47:32.270Z,78.65
2023-01-07T18:49:59.204Z,79.38
2023-01-07T18:52:26.143Z,79.17
2023-01-07T18:54:52.865Z,79.43
2023-01-07T18:57:19.447Z,78.95
2023-01-07T18:59:46.139Z,79.63
2023-01-07T19:02:18.731Z,79.08
2023-01-07T19:04:47.311Z,79.41
2023-01-07T19:07:14.145Z,79.31
2023-01-07T19:09:40.891Z,79.91
2023-01-07T19:12:07.789Z,80.56
2023-01-07T19:14:35.057Z,80.31
2023-01-07T19:17:02.333Z,80.53
2023-01-07T19:19:37.055Z,79.70
2023-01-07T19:22:15.749Z,80.48
2023-01-07T19:24:42.413Z,80.64
2023-01-07T19:27:09.128Z,80.40
2023-01-07T19:29:35.795Z,81.15
2023-01-07T19:32:02.438Z,81.16
2023-01-07T19:34:29.179Z,81.14
2023-01-07T19:36:55.840Z,81.39
2023-01-07T19:39:23.775Z,81.50
2023-01-07T19:41:50.556Z,81.63
2023-01-07T19:44:17.276Z,81.72
2023-01-07T19:46:44.166Z,81.61
2023-01-07T19:49:12.001Z,81.74
2023-01-07T19:51:40.740Z,81.75
2023-01-07T19:54:09.693Z,82.14
2023-01-07T19:56:36.852Z,82.09
2023-01-07T19:59:03.960Z,81.66
2023-01-07T20:01:30.764Z,81.29
2023-01-07T20:03:58.846Z,81.74
2023-01-07T20:06:29.147Z,82.31
2023-01-07T20:08:57.904Z,82.31
2023-01-07T20:11:25.437Z,82.41
2023-01-07T20:13:52.356Z,82.29
2023-01-07T20:16:23.487Z,82.19
2023-01-07T20:18:52.878Z,82.25
2023-01-07T20:21:22.396Z,82.46
2023-01-07T20:23:49.495Z,82.36
2023-01-07T20:26:22.111Z,82.52
2023-01-07T20:28:50.470Z,82.53
2023-01-07T20:31:18.824Z,83.03
2023-01-07T20:33:47.507Z,83.10
2023-01-07T20:36:17.460Z,82.91
2023-01-07T20:38:45.626Z,82.68
2023-01-07T20:41:21.617Z,83.03
2023-01-07T20:43:57.250Z,82.73
2023-01-07T20:46:25.217Z,83.10
2023-01-07T20:48:51.908Z,82.91
2023-01-07T20:51:19.360Z,82.86
2023-01-07T20:53:49.420Z,83.00
2023-01-07T20:56:18.963Z,83.19
2023-01-07T20:58:46.317Z,83.52
2023-01-07T21:01:16.049Z,83.44
2023-01-07T21:03:46.101Z,82.21
2023-01-07T21:06:15.450Z,82.69
2023-01-07T21:08:42.354Z,82.84
2023-01-07T21:11:14.010Z,83.08
2023-01-07T21:13:49.810Z,82.71
2023-01-07T21:16:17.403Z,83.11
2023-01-07T21:18:46.604Z,82.37
2023-01-07T21:21:16.587Z,81.88
2023-01-07T21:23:48.891Z,82.06
2023-01-07T21:26:17.187Z,81.19
2023-01-07T21:28:44.740Z,81.89
2023-01-07T21:31:13.054Z,81.24
2023-01-07T21:33:43.393Z,81.54
2023-01-07T21:36:15.913Z,81.63
2023-01-07T21:38:43.336Z,81.23
2023-01-07T21:41:16.209Z,80.94
2023-01-07T21:43:43.857Z,80.90
2023-01-07T21:46:10.949Z,80.78
2023-01-07T21:48:40.357Z,80.53
2023-01-07T21:51:10.752Z,80.30
2023-01-07T21:53:37.534Z,80.63
2023-01-07T21:56:09.377Z,80.13
2023-01-07T21:58:37.141Z,80.31
2023-01-07T22:01:05.912Z,80.38
2023-01-07T22:03:32.952Z,80.11
2023-01-07T22:06:15.486Z,80.97
2023-01-07T22:08:42.120Z,80.38
2023-01-07T22:11:13.246Z,81.00
2023-01-07T22:13:40.026Z,80.60
2023-01-07T22:16:07.431Z,79.32
2023-01-07T22:18:34.825Z,80.39
2023-01-07T22:21:01.596Z,80.29
2023-01-07T22:23:28.221Z,79.53
2023-01-07T22:25:54.879Z,79.67
2023-01-07T22:28:23.689Z,80.02
2023-01-07T22:30:55.729Z,80.22
2023-01-07T22:33:22.761Z,80.66
2023-01-07T22:35:51.263Z,80.28
2023-01-07T22:38:20.181Z,79.99
2023-01-07T22:40:46.951Z,80.24
2023-01-07T22:43:15.476Z,80.24
2023-01-07T22:45:57.311Z,80.35
2023-01-07T22:48:27.357Z,80.52
2023-01-07T22:50:57.940Z,80.85
2023-01-07T22:53:24.815Z,81.07
2023-01-07T22:55:51.596Z,81.30
2023-01-07T22:58:18.655Z,80.83
2023-01-07T23:00:51.539Z,80.37
2023-01-07T23:03:23.165Z,80.38
2023-01-07T23:05:50.961Z,81.04
2023-01-07T23:08:18.338Z,80.99
2023-01-07T23:10:45.009Z,80.39
2023-01-07T23:13:11.895Z,80.33
2023-01-07T23:15:39.619Z,81.06
2023-01-07T23:18:08.311Z,81.21
2023-01-07T23:20:38.522Z,81.26
2023-01-07T23:23:05.864Z,81.92
2023-01-07T23:25:32.571Z,81.90
2023-01-07T23:27:59.263Z,81.48
2023-01-07T23:30:25.875Z,81.18
2023-01-07T23:32:52.470Z,80.58
2023-01-07T23:35:19.142Z,81.35
2023-01-07T23:37:45.757Z,80.70
2023-01-07T23:40:12.872Z,80.84
2023-01-07T23:42:39.549Z,80.87
2023-01-07T23:45:07.314Z,81.11
2023-01-07T23:47:34.266Z,81.24
2023-01-07T23:50:00.941Z,81.42
2023-01-07T23:52:27.561Z,81.96
2023-01-07T23:54:54.283Z,82.09
2023-01-07T23:57:20.936Z,82.08
2023-01-07T23:59:47.711Z,82.35
