createdAt,value
2022-10-08T00:00:19.899Z,95929.72
2022-10-08T00:02:49.580Z,95923.78
2022-10-08T00:05:19.292Z,95923.25
2022-10-08T00:07:49.504Z,95925.41
2022-10-08T00:10:21.767Z,95925.38
2022-10-08T00:12:52.551Z,95920.81
2022-10-08T00:15:21.928Z,95919.97
2022-10-08T00:17:51.796Z,95916.97
2022-10-08T00:20:23.842Z,95918.06
2022-10-08T00:22:54.104Z,95923.19
2022-10-08T00:25:24.890Z,95910.53
2022-10-08T00:27:56.651Z,95921.81
2022-10-08T00:30:26.126Z,95917.19
2022-10-08T00:32:59.828Z,95917.75
2022-10-08T00:35:29.422Z,95920.44
2022-10-08T00:38:00.986Z,95919.47
2022-10-08T00:40:30.346Z,95912.97
2022-10-08T00:43:03.252Z,95904.34
2022-10-08T00:45:32.790Z,95910.03
2022-10-08T00:48:02.267Z,95903.28
2022-10-08T00:50:35.911Z,95898.66
2022-10-08T00:53:08.692Z,95898.97
2022-10-08T00:55:43.859Z,95895.69
2022-10-08T00:58:20.830Z,95894.53
2022-10-08T01:00:51.029Z,95894.00
2022-10-08T01:03:20.662Z,95900.72
2022-10-08T01:06:04.809Z,95896.66
2022-10-08T01:08:42.517Z,95887.22
2022-10-08T01:11:30.369Z,95895.81
2022-10-08T01:14:12.476Z,95889.38
2022-10-08T01:20:53.621Z,95881.81
2022-10-08T01:24:08.651Z,95880.19
2022-10-08T01:26:56.224Z,95876.94
2022-10-08T01:29:31.127Z,95876.38
2022-10-08T01:32:06.942Z,95869.09
2022-10-08T01:34:43.592Z,95873.16
2022-10-08T01:37:21.513Z,95876.66
2022-10-08T01:39:54.636Z,95878.47
2022-10-08T01:42:26.909Z,95871.19
2022-10-08T01:45:03.649Z,95873.88
2022-10-08T01:47:36.531Z,95868.78
2022-10-08T01:50:14.923Z,95874.66
2022-10-08T01:52:49.896Z,95871.44
2022-10-08T01:55:26.489Z,95871.16
2022-10-08T01:58:01.198Z,95864.69
2022-10-08T02:00:34.341Z,95865.19
2022-10-08T02:03:04.402Z,95868.38
2022-10-08T02:05:37.220Z,95865.94
2022-10-08T02:08:06.734Z,95862.72
2022-10-08T02:10:36.803Z,95865.09
2022-10-08T02:13:06.382Z,95865.31
2022-10-08T02:15:44.928Z,95867.72
2022-10-08T02:18:19.206Z,95862.84
2022-10-08T02:20:57.904Z,95860.66
2022-10-08T02:23:38.023Z,95859.28
2022-10-08T02:26:13.437Z,95863.34
2022-10-08T02:28:51.184Z,95856.16
2022-10-08T02:31:31.769Z,95851.03
2022-10-08T02:34:10.492Z,95852.09
2022-10-08T02:36:44.136Z,95860.97
2022-10-08T02:39:16.544Z,95855.59
2022-10-08T02:41:51.776Z,95860.16
2022-10-08T02:44:29.652Z,95855.84
2022-10-08T02:47:05.785Z,95857.47
2022-10-08T02:49:40.568Z,95854.22
2022-10-08T02:52:11.751Z,95862.03
2022-10-08T02:54:45.490Z,95859.03
2022-10-08T02:57:22.184Z,95856.66
2022-10-08T02:59:52.270Z,95855.09
2022-10-08T03:02:29.600Z,95857.53
2022-10-08T03:05:04.185Z,95853.50
2022-10-08T03:07:36.037Z,95850.28
2022-10-08T03:10:08.428Z,95848.16
2022-10-08T03:12:38.447Z,95846.06
2022-10-08T03:15:11.597Z,95851.72
2022-10-08T03:17:45.683Z,95859.22
2022-10-08T03:20:15.914Z,95848.81
2022-10-08T03:22:45.712Z,95857.13
2022-10-08T03:25:15.474Z,95852.34
2022-10-08T03:27:44.839Z,95845.41
2022-10-08T03:30:14.900Z,95857.22
2022-10-08T03:32:45.892Z,95849.22
2022-10-08T03:35:15.739Z,95849.84
2022-10-08T03:37:45.120Z,95850.94
2022-10-08T03:40:14.644Z,95847.53
2022-10-08T03:42:44.177Z,95845.41
2022-10-08T03:45:14.054Z,95858.13
2022-10-08T03:47:44.768Z,95852.78
2022-10-08T03:50:14.132Z,95854.19
2022-10-08T03:52:43.575Z,95852.03
2022-10-08T03:55:13.062Z,95847.75
2022-10-08T03:57:42.448Z,95854.50
2022-10-08T04:00:14.112Z,95851.00
2022-10-08T04:02:44.996Z,95843.22
2022-10-08T04:05:14.891Z,95852.19
2022-10-08T04:07:44.244Z,95854.63
2022-10-08T04:10:13.650Z,95858.13
2022-10-08T04:12:42.985Z,95855.69
2022-10-08T04:15:12.350Z,95855.44
2022-10-08T04:17:42.333Z,95857.84
2022-10-08T04:20:13.073Z,95858.69
2022-10-08T04:22:42.413Z,95855.47
2022-10-08T04:25:11.759Z,95853.63
2022-10-08T04:27:41.232Z,95855.75
2022-10-08T04:30:12.177Z,95857.38
2022-10-08T04:32:41.537Z,95858.16
2022-10-08T04:35:12.426Z,95855.22
2022-10-08T04:37:41.816Z,95862.19
2022-10-08T04:40:11.874Z,95857.38
2022-10-08T04:42:41.305Z,95861.13
2022-10-08T04:45:11.691Z,95857.38
2022-10-08T04:47:41.042Z,95859.25
2022-10-08T04:50:12.262Z,95867.88
2022-10-08T04:52:41.622Z,95865.72
2022-10-08T04:55:11.353Z,95862.47
2022-10-08T04:57:40.938Z,95870.03
2022-10-08T05:00:18.264Z,95867.84
2022-10-08T05:02:48.265Z,95872.97
2022-10-08T05:05:19.311Z,95866.47
2022-10-08T05:07:48.764Z,95875.34
2022-10-08T05:10:19.763Z,95873.75
2022-10-08T05:12:49.595Z,95873.47
2022-10-08T05:15:19.541Z,95876.44
2022-10-08T05:17:49.148Z,95873.72
2022-10-08T05:20:20.021Z,95876.16
2022-10-08T05:22:49.712Z,95883.94
2022-10-08T05:25:19.213Z,95886.63
2022-10-08T05:27:48.723Z,95879.59
2022-10-08T05:30:21.836Z,95884.16
2022-10-08T05:32:51.688Z,95880.66
2022-10-08T05:35:22.490Z,95885.19
2022-10-08T05:37:51.868Z,95884.94
2022-10-08T05:40:22.017Z,95882.50
2022-10-08T05:42:51.486Z,95880.91
2022-10-08T05:45:20.832Z,95885.50
2022-10-08T05:47:50.318Z,95887.13
2022-10-08T05:50:21.059Z,95885.25
2022-10-08T05:52:50.589Z,95897.41
2022-10-08T05:55:20.265Z,95885.06
2022-10-08T05:57:49.766Z,95892.59
2022-10-08T06:00:19.438Z,95895.03
2022-10-08T06:02:51.195Z,95898.31
2022-10-08T06:05:22.922Z,95898.06
2022-10-08T06:07:52.876Z,95898.06
2022-10-08T06:10:22.241Z,95896.22
2022-10-08T06:12:51.747Z,95897.03
2022-10-08T06:15:21.177Z,95896.50
2022-10-08T06:17:52.349Z,95904.31
2022-10-08T06:20:23.149Z,95910.81
2022-10-08T06:22:52.514Z,95913.22
2022-10-08T06:25:21.902Z,95910.25
2022-10-08T06:27:51.245Z,95915.91
2022-10-08T06:30:20.650Z,95924.00
2022-10-08T06:32:50.281Z,95923.47
2022-10-08T06:35:19.861Z,95926.19
2022-10-08T06:37:50.984Z,95928.91
2022-10-08T06:40:20.495Z,95921.09
2022-10-08T06:42:50.062Z,95928.38
2022-10-08T06:45:20.069Z,95928.41
2022-10-08T06:47:49.477Z,95927.59
2022-10-08T06:50:18.853Z,95942.69
2022-10-08T06:52:49.087Z,95941.34
2022-10-08T06:55:20.241Z,95949.19
2022-10-08T06:57:50.078Z,95955.69
2022-10-08T07:00:20.113Z,95950.00
2022-10-08T07:02:50.040Z,95949.47
2022-10-08T07:05:20.124Z,95964.59
2022-10-08T07:07:49.494Z,95957.53
2022-10-08T07:10:20.876Z,95964.03
2022-10-08T07:12:50.340Z,95964.03
2022-10-08T07:15:19.878Z,95971.84
2022-10-08T07:17:49.240Z,95969.44
2022-10-08T07:20:18.670Z,95979.94
2022-10-08T07:22:48.252Z,95975.88
2022-10-08T07:25:19.215Z,95979.66
2022-10-08T07:27:48.589Z,95978.31
2022-10-08T07:30:18.261Z,95979.66
2022-10-08T07:32:47.889Z,95985.31
2022-10-08T07:35:18.132Z,95982.34
2022-10-08T07:37:47.477Z,95985.84
2022-10-08T07:40:17.095Z,95982.88
2022-10-08T07:42:48.217Z,95989.91
2022-10-08T07:45:17.812Z,95988.81
2022-10-08T07:47:47.642Z,95991.53
2022-10-08T07:50:17.276Z,95991.22
2022-10-08T07:52:46.901Z,95983.66
2022-10-08T07:55:16.774Z,95993.66
2022-10-08T07:57:47.674Z,95995.81
2022-10-08T08:00:17.497Z,96002.81
2022-10-08T08:02:49.833Z,95997.69
2022-10-08T08:05:19.576Z,95992.28
2022-10-08T08:07:53.140Z,95996.28
2022-10-08T08:10:22.765Z,95997.41
2022-10-08T08:12:53.579Z,95996.31
2022-10-08T08:15:22.950Z,96000.63
2022-10-08T08:17:52.291Z,96006.28
2022-10-08T08:20:21.716Z,95988.72
2022-10-08T08:22:51.218Z,95998.16
2022-10-08T08:25:20.689Z,95998.91
2022-10-08T08:27:50.040Z,96001.06
2022-10-08T08:30:20.833Z,95994.81
2022-10-08T08:32:50.499Z,95993.19
2022-10-08T08:35:19.939Z,95997.25
2022-10-08T08:37:49.291Z,96000.94
2022-10-08T08:40:18.910Z,95996.06
2022-10-08T08:42:55.442Z,95996.03
2022-10-08T08:45:47.610Z,96000.34
2022-10-08T08:48:23.701Z,95996.00
2022-10-08T08:50:58.622Z,96006.28
2022-10-08T08:53:28.897Z,96000.00
2022-10-08T08:56:04.777Z,96001.84
2022-10-08T08:58:42.204Z,96008.31
2022-10-08T09:01:26.278Z,96006.16
2022-10-08T09:04:00.446Z,96008.28
2022-10-08T09:06:34.476Z,96007.75
2022-10-08T09:09:18.431Z,96010.72
2022-10-08T09:11:49.059Z,96014.22
2022-10-08T09:14:36.746Z,96018.50
2022-10-08T09:17:18.812Z,96017.69
2022-10-08T09:19:50.665Z,96010.91
2022-10-08T09:22:27.966Z,96012.00
2022-10-08T09:25:02.378Z,96015.50
2022-10-08T09:27:47.753Z,96016.00
2022-10-08T09:30:37.110Z,96008.97
2022-10-08T09:33:29.486Z,96011.94
2022-10-08T09:35:59.426Z,96016.50
2022-10-08T09:38:36.478Z,96017.84
2022-10-08T09:41:09.459Z,96014.03
2022-10-08T09:43:39.463Z,96014.53
2022-10-08T09:46:30.190Z,96020.72
2022-10-08T09:49:32.486Z,96014.75
2022-10-08T09:52:07.989Z,96016.34
2022-10-08T09:54:46.336Z,96025.78
2022-10-08T09:57:20.349Z,96022.78
2022-10-08T09:59:53.386Z,96018.16
2022-10-08T10:02:36.343Z,96022.41
2022-10-08T10:05:22.005Z,96020.47
2022-10-08T10:07:52.705Z,96024.75
2022-10-08T10:10:28.744Z,96027.72
2022-10-08T10:13:09.860Z,96033.91
2022-10-08T10:15:48.085Z,96030.31
2022-10-08T10:18:22.299Z,96031.34
2022-10-08T10:20:58.502Z,96030.50
2022-10-08T10:23:36.301Z,96027.75
2022-10-08T10:26:12.927Z,96023.88
2022-10-08T10:28:47.679Z,96028.44
2022-10-08T10:31:26.685Z,96025.66
2022-10-08T10:34:02.885Z,96026.69
2022-10-08T10:36:40.614Z,96015.28
2022-10-08T10:39:27.213Z,96017.13
2022-10-08T10:42:08.357Z,96018.69
2022-10-08T10:44:53.556Z,96017.53
2022-10-08T10:47:29.667Z,96014.72
2022-10-08T10:50:03.245Z,96017.38
2022-10-08T10:52:53.037Z,96021.41
2022-10-08T10:55:28.737Z,96014.38
2022-10-08T10:58:33.117Z,96006.75
2022-10-08T11:01:18.538Z,96013.03
2022-10-08T11:04:01.957Z,96009.97
2022-10-08T11:07:06.071Z,96005.56
2022-10-08T11:09:48.332Z,96005.28
2022-10-08T11:12:34.365Z,96000.16
2022-10-08T11:15:22.017Z,95998.53
2022-10-08T11:18:21.140Z,95996.81
2022-10-08T11:21:11.723Z,96000.16
2022-10-08T11:24:24.004Z,96003.44
2022-10-08T11:27:23.968Z,95995.88
2022-10-08T11:30:05.065Z,96001.59
2022-10-08T11:32:36.101Z,96002.53
2022-10-08T11:35:26.241Z,95996.28
2022-10-08T11:38:06.661Z,95991.97
2022-10-08T11:40:43.121Z,95988.16
2022-10-08T11:43:28.117Z,95987.56
2022-10-08T11:46:29.972Z,95996.28
2022-10-08T11:49:01.906Z,95999.81
2022-10-08T11:51:38.788Z,95994.69
2022-10-08T11:54:24.207Z,96004.19
2022-10-08T11:57:17.177Z,95997.44
2022-10-08T11:59:57.004Z,96002.38
2022-10-08T12:02:31.306Z,95992.63
2022-10-08T12:05:36.064Z,95992.38
2022-10-08T12:08:06.342Z,95992.13
2022-10-08T12:10:37.527Z,95986.44
2022-10-08T12:13:32.154Z,95987.75
2022-10-08T12:16:06.684Z,95984.50
2022-10-08T12:18:54.561Z,95980.06
2022-10-08T12:21:51.916Z,95985.03
2022-10-08T12:25:03.806Z,95980.16
2022-10-08T12:27:39.972Z,95981.22
2022-10-08T12:30:13.116Z,95976.91
2022-10-08T12:32:59.301Z,95973.16
2022-10-08T12:35:32.995Z,95981.56
2022-10-08T12:38:27.304Z,95968.31
2022-10-08T12:41:19.367Z,95972.41
2022-10-08T12:43:57.269Z,95978.34
2022-10-08T12:46:37.776Z,95982.09
2022-10-08T12:49:23.405Z,95968.59
2022-10-08T12:52:04.122Z,95971.34
2022-10-08T12:54:34.634Z,95969.50
2022-10-08T12:57:13.455Z,95970.97
2022-10-08T12:59:43.664Z,95971.56
2022-10-08T13:02:38.924Z,95975.13
2022-10-08T13:05:29.416Z,95973.84
2022-10-08T13:07:59.521Z,95968.72
2022-10-08T13:10:30.712Z,95973.59
2022-10-08T13:13:02.940Z,95979.03
2022-10-08T13:15:34.357Z,95984.75
2022-10-08T13:18:16.061Z,95986.13
2022-10-08T13:21:00.488Z,95987.00
2022-10-08T13:23:37.281Z,95986.47
2022-10-08T13:26:41.176Z,95982.19
2022-10-08T13:29:36.710Z,95985.47
2022-10-08T13:32:20.493Z,95986.06
2022-10-08T13:34:53.743Z,95984.19
2022-10-08T13:37:32.908Z,95995.59
2022-10-08T13:40:06.825Z,95988.56
2022-10-08T13:42:42.086Z,95986.72
2022-10-08T13:45:18.471Z,95990.56
2022-10-08T13:47:48.949Z,95990.88
2022-10-08T13:50:20.393Z,95986.81
2022-10-08T13:52:54.915Z,95988.72
2022-10-08T13:55:27.866Z,95985.19
2022-10-08T13:58:01.867Z,95990.66
2022-10-08T14:00:33.822Z,95990.94
2022-10-08T14:03:03.859Z,95992.31
2022-10-08T14:05:38.324Z,95994.00
2022-10-08T14:08:16.632Z,95994.56
2022-10-08T14:10:47.061Z,96000.81
2022-10-08T14:13:17.779Z,96000.81
2022-10-08T14:15:47.114Z,96004.34
2022-10-08T14:18:16.852Z,96000.28
2022-10-08T14:20:46.311Z,96003.56
2022-10-08T14:23:17.160Z,96001.41
2022-10-08T14:25:46.945Z,96000.94
2022-10-08T14:28:16.467Z,95995.63
2022-10-08T14:30:45.844Z,96002.16
2022-10-08T14:33:15.242Z,96006.00
2022-10-08T14:35:44.669Z,96012.81
2022-10-08T14:38:14.085Z,96005.53
2022-10-08T14:40:44.837Z,96007.72
2022-10-08T14:43:14.260Z,96008.59
2022-10-08T14:45:43.699Z,96020.50
2022-10-08T14:48:13.156Z,96015.13
2022-10-08T14:50:42.522Z,96025.66
2022-10-08T14:53:12.123Z,96030.28
2022-10-08T14:56:00.801Z,96026.22
2022-10-08T14:58:32.296Z,96029.22
2022-10-08T15:01:01.711Z,96028.16
2022-10-08T15:03:31.085Z,96021.41
2022-10-08T15:06:02.219Z,96016.00
2022-10-08T15:08:31.564Z,96020.34
2022-10-08T15:11:04.238Z,96024.13
2022-10-08T15:13:35.181Z,96024.13
2022-10-08T15:16:05.201Z,96026.81
2022-10-08T15:18:34.591Z,96023.59
2022-10-08T15:21:04.219Z,96025.75
2022-10-08T15:23:34.280Z,96026.84
2022-10-08T15:26:07.238Z,96037.66
2022-10-08T15:28:39.885Z,96036.03
2022-10-08T15:31:13.741Z,96030.91
2022-10-08T15:33:45.817Z,96030.91
2022-10-08T15:36:20.309Z,96033.88
2022-10-08T15:38:57.727Z,96036.84
2022-10-08T15:41:29.153Z,96040.63
2022-10-08T15:44:10.877Z,96044.16
2022-10-08T15:46:40.272Z,96033.59
2022-10-08T15:49:09.634Z,96034.97
2022-10-08T15:51:39.449Z,96036.84
2022-10-08T15:54:09.153Z,96036.03
2022-10-08T15:56:38.732Z,96046.84
2022-10-08T15:59:09.511Z,96053.34
2022-10-08T16:01:39.035Z,96049.25
2022-10-08T16:04:08.883Z,96059.56
2022-10-08T16:06:38.276Z,96056.31
2022-10-08T16:09:07.624Z,96061.72
2022-10-08T16:11:37.150Z,96067.13
2022-10-08T16:14:12.561Z,96072.53
2022-10-08T16:16:42.630Z,96071.19
2022-10-08T16:19:16.972Z,96077.13
2022-10-08T16:21:49.444Z,96087.66
2022-10-08T16:24:19.643Z,96082.00
2022-10-08T16:26:49.593Z,96084.97
2022-10-08T16:29:21.053Z,96077.41
2022-10-08T16:31:50.472Z,96080.94
2022-10-08T16:34:23.136Z,96085.25
2022-10-08T16:36:52.565Z,96094.44
2022-10-08T16:39:24.310Z,96093.09
2022-10-08T16:41:53.705Z,96095.25
2022-10-08T16:44:24.435Z,96104.13
2022-10-08T16:46:54.292Z,96107.09
2022-10-08T16:49:26.696Z,96113.59
2022-10-08T16:52:00.545Z,96110.34
2022-10-08T16:54:30.510Z,96118.75
2022-10-08T16:57:00.552Z,96126.03
2022-10-08T16:59:31.844Z,96129.00
2022-10-08T17:02:02.426Z,96139.00
2022-10-08T17:04:38.872Z,96147.91
2022-10-08T17:07:08.573Z,96147.63
2022-10-08T17:09:38.228Z,96148.69
2022-10-08T17:12:07.740Z,96152.75
2022-10-08T17:14:38.680Z,96150.56
2022-10-08T17:17:08.219Z,96151.91
2022-10-08T17:19:38.025Z,96162.69
2022-10-08T17:22:07.366Z,96165.91
2022-10-08T17:24:40.233Z,96169.44
2022-10-08T17:27:13.296Z,96164.03
2022-10-08T17:29:44.022Z,96175.06
2022-10-08T17:32:13.388Z,96168.00
2022-10-08T17:34:42.765Z,96175.00
2022-10-08T17:37:12.245Z,96176.34
2022-10-08T17:39:41.631Z,96176.91
2022-10-08T17:42:11.018Z,96179.56
2022-10-08T17:44:40.366Z,96187.88
2022-10-08T17:47:11.118Z,96196.50
2022-10-08T17:49:40.517Z,96202.69
2022-10-08T17:52:09.868Z,96211.81
2022-10-08T17:54:39.225Z,96207.19
2022-10-08T17:57:08.602Z,96219.56
2022-10-08T17:59:37.982Z,96211.44
2022-10-08T18:02:07.444Z,96211.41
2022-10-08T18:04:38.558Z,96219.44
2022-10-08T18:07:07.896Z,96216.72
2022-10-08T18:09:37.621Z,96224.53
2022-10-08T18:12:07.534Z,96229.06
2022-10-08T18:14:36.897Z,96229.28
2022-10-08T18:17:06.345Z,96226.53
2022-10-08T18:19:37.090Z,96232.69
2022-10-08T18:22:06.445Z,96237.81
2022-10-08T18:24:35.826Z,96239.13
2022-10-08T18:27:05.409Z,96246.91
2022-10-08T18:29:34.808Z,96248.47
2022-10-08T18:32:04.835Z,96249.81
2022-10-08T18:34:34.224Z,96255.69
2022-10-08T18:37:04.941Z,96254.03
2022-10-08T18:39:34.273Z,96251.84
2022-10-08T18:42:03.645Z,96257.50
2022-10-08T18:44:33.074Z,96262.31
2022-10-08T18:47:05.408Z,96259.63
2022-10-08T18:49:35.989Z,96260.69
2022-10-08T18:52:06.705Z,96265.53
2022-10-08T18:54:36.127Z,96264.97
2022-10-08T18:57:05.562Z,96268.72
2022-10-08T18:59:35.177Z,96272.16
2022-10-08T19:02:04.632Z,96280.75
2022-10-08T19:04:34.091Z,96283.13
2022-10-08T19:07:03.537Z,96289.28
2022-10-08T19:09:34.320Z,96291.94
2022-10-08T19:12:03.671Z,96293.75
2022-10-08T19:14:33.489Z,96299.31
2022-10-08T19:17:02.937Z,96305.69
2022-10-08T19:19:32.705Z,96310.75
2022-10-08T19:22:02.151Z,96318.78
2022-10-08T19:24:35.497Z,96307.38
2022-10-08T19:27:06.817Z,96312.69
2022-10-08T19:29:36.360Z,96312.28
2022-10-08T19:32:05.809Z,96319.47
2022-10-08T19:34:35.262Z,96321.28
2022-10-08T19:37:04.941Z,96320.63
2022-10-08T19:39:36.411Z,96325.34
2022-10-08T19:42:07.850Z,96326.34
2022-10-08T19:44:37.202Z,96327.34
2022-10-08T19:47:07.209Z,96336.63
2022-10-08T19:49:36.589Z,96338.97
2022-10-08T19:52:05.957Z,96342.16
2022-10-08T19:54:36.732Z,96346.97
2022-10-08T19:57:06.334Z,96351.75
2022-10-08T19:59:35.709Z,96359.00
2022-10-08T20:02:05.222Z,96358.19
2022-10-08T20:04:34.968Z,96365.44
2022-10-08T20:07:04.327Z,96366.50
2022-10-08T20:09:36.000Z,96368.66
2022-10-08T20:12:06.819Z,96368.38
2022-10-08T20:14:36.264Z,96365.16
2022-10-08T20:17:05.628Z,96362.94
2022-10-08T20:19:35.017Z,96368.78
2022-10-08T20:22:07.455Z,96374.41
2022-10-08T20:24:39.131Z,96377.00
2022-10-08T20:27:09.865Z,96380.16
2022-10-08T20:29:39.255Z,96380.66
2022-10-08T20:32:08.592Z,96388.13
2022-10-08T20:34:38.225Z,96380.56
2022-10-08T20:37:07.573Z,96389.66
2022-10-08T20:39:37.141Z,96393.69
2022-10-08T20:42:06.624Z,96395.44
2022-10-08T20:44:37.330Z,96394.06
2022-10-08T20:47:06.805Z,96395.09
2022-10-08T20:49:36.193Z,96396.16
2022-10-08T20:52:05.728Z,96402.84
2022-10-08T20:54:35.245Z,96397.69
2022-10-08T20:57:04.697Z,96400.28
2022-10-08T20:59:34.297Z,96400.84
2022-10-08T21:02:05.603Z,96413.13
2022-10-08T21:04:35.057Z,96407.69
2022-10-08T21:07:04.437Z,96410.50
2022-10-08T21:09:33.900Z,96405.25
2022-10-08T21:12:03.308Z,96411.91
2022-10-08T21:14:32.890Z,96414.50
2022-10-08T21:17:03.753Z,96409.28
2022-10-08T21:19:33.118Z,96423.16
2022-10-08T21:22:02.564Z,96408.81
2022-10-08T21:24:32.405Z,96417.00
2022-10-08T21:27:01.854Z,96416.06
2022-10-08T21:29:31.698Z,96424.00
2022-10-08T21:32:01.127Z,96428.22
2022-10-08T21:34:32.149Z,96423.56
2022-10-08T21:37:01.524Z,96424.50
2022-10-08T21:39:30.978Z,96424.94
2022-10-08T21:42:00.342Z,96434.03
2022-10-08T21:44:29.750Z,96430.75
2022-10-08T21:46:59.089Z,96432.84
2022-10-08T21:49:28.720Z,96434.72
2022-10-08T21:51:59.401Z,96436.22
2022-10-08T21:54:28.777Z,96435.91
2022-10-08T21:56:58.136Z,96435.78
2022-10-08T21:59:27.785Z,96429.47
2022-10-08T22:01:57.681Z,96433.06
2022-10-08T22:04:27.224Z,96431.31
2022-10-08T22:06:59.515Z,96433.66
2022-10-08T22:09:32.782Z,96434.34
2022-10-08T22:12:03.331Z,96431.56
2022-10-08T22:14:32.716Z,96424.78
2022-10-08T22:17:02.216Z,96428.50
2022-10-08T22:19:31.931Z,96427.22
2022-10-08T22:22:02.892Z,96431.41
2022-10-08T22:24:32.241Z,96431.88
2022-10-08T22:27:03.000Z,96426.50
2022-10-08T22:29:34.136Z,96422.66
2022-10-08T22:32:04.098Z,96423.94
2022-10-08T22:34:35.337Z,96424.97
2022-10-08T22:37:06.064Z,96418.84
2022-10-08T22:39:35.445Z,96414.25
2022-10-08T22:42:05.025Z,96418.47
2022-10-08T22:44:34.402Z,96422.44
2022-10-08T22:47:03.793Z,96414.63
2022-10-08T22:49:33.141Z,96419.16
2022-10-08T22:52:02.625Z,96417.53
2022-10-08T22:54:33.321Z,96415.88
2022-10-08T22:57:02.667Z,96419.38
2022-10-08T22:59:32.015Z,96415.28
2022-10-08T23:02:03.057Z,96409.34
2022-10-08T23:04:32.406Z,96413.66
2022-10-08T23:07:01.763Z,96412.72
2022-10-08T23:09:32.522Z,96412.34
2022-10-08T23:12:01.937Z,96409.31
2022-10-08T23:14:31.276Z,96406.28
2022-10-08T23:17:28.897Z,96407.22
2022-10-08T23:20:00.169Z,96404.38
2022-10-08T23:22:29.535Z,96406.09
2022-10-08T23:25:00.560Z,96403.28
2022-10-08T23:27:29.928Z,96404.00
2022-10-08T23:29:59.246Z,96405.50
2022-10-08T23:32:28.641Z,96406.97
2022-10-08T23:34:58.032Z,96404.38
2022-10-08T23:37:27.355Z,96409.59
2022-10-08T23:39:58.015Z,96399.94
2022-10-08T23:42:28.850Z,96403.06
2022-10-08T23:44:58.214Z,96402.13
2022-10-08T23:47:27.540Z,96407.69
2022-10-08T23:49:56.881Z,96406.72
2022-10-08T23:52:26.285Z,96405.97
2022-10-08T23:54:55.617Z,96410.38
2022-10-08T23:57:25.025Z,96412.66
2022-10-08T23:59:55.730Z,96413.13
