createdAt,value
2022-08-30T00:01:36.493Z,5.30
2022-08-30T00:04:08.284Z,5.18
2022-08-30T00:06:35.740Z,5.65
2022-08-30T00:09:03.648Z,6.03
2022-08-30T00:11:31.722Z,5.53
2022-08-30T00:13:59.909Z,5.78
2022-08-30T00:16:27.707Z,5.22
2022-08-30T00:18:55.467Z,5.78
2022-08-30T00:21:23.602Z,5.30
2022-08-30T00:23:51.537Z,5.28
2022-08-30T00:26:19.733Z,5.97
2022-08-30T00:28:47.261Z,5.43
2022-08-30T00:31:15.596Z,4.63
2022-08-30T00:33:43.727Z,4.75
2022-08-30T00:36:11.212Z,5.05
2022-08-30T00:38:39.026Z,5.47
2022-08-30T00:41:06.950Z,5.32
2022-08-30T00:43:36.843Z,5.30
2022-08-30T00:46:08.267Z,5.40
2022-08-30T00:48:43.353Z,5.47
2022-08-30T00:51:14.165Z,5.30
2022-08-30T00:53:46.844Z,5.45
2022-08-30T00:56:16.096Z,5.35
2022-08-30T00:58:47.556Z,5.80
2022-08-30T01:01:15.363Z,5.70
2022-08-30T01:03:44.520Z,5.80
2022-08-30T01:06:15.581Z,5.70
2022-08-30T01:08:44.906Z,5.63
2022-08-30T01:11:15.005Z,6.53
2022-08-30T01:13:43.977Z,5.55
2022-08-30T01:16:11.515Z,5.90
2022-08-30T01:18:39.637Z,5.80
2022-08-30T01:21:08.330Z,5.70
2022-08-30T01:23:40.485Z,5.82
2022-08-30T01:26:08.540Z,5.32
2022-08-30T01:28:37.001Z,5.45
2022-08-30T01:31:05.154Z,5.70
2022-08-30T01:33:32.785Z,5.90
2022-08-30T01:36:04.402Z,5.68
2022-08-30T01:38:57.014Z,6.00
2022-08-30T01:41:31.204Z,5.15
2022-08-30T01:44:01.325Z,6.43
2022-08-30T01:46:36.150Z,5.68
2022-08-30T01:49:07.901Z,6.30
2022-08-30T01:51:36.708Z,5.70
2022-08-30T01:54:05.526Z,5.75
2022-08-30T01:56:32.997Z,6.05
2022-08-30T01:59:03.055Z,5.95
2022-08-30T02:01:33.347Z,5.20
2022-08-30T02:04:01.262Z,5.93
2022-08-30T02:06:29.071Z,5.45
2022-08-30T02:08:56.891Z,5.95
2022-08-30T02:11:24.552Z,5.82
2022-08-30T02:13:52.358Z,5.47
2022-08-30T02:16:24.575Z,5.38
2022-08-30T02:18:54.017Z,5.85
2022-08-30T02:21:21.890Z,5.85
2022-08-30T02:23:50.237Z,5.57
2022-08-30T02:26:19.305Z,5.28
2022-08-30T02:28:49.529Z,5.22
2022-08-30T02:31:20.796Z,5.30
2022-08-30T02:33:51.315Z,5.13
2022-08-30T02:36:20.752Z,5.85
2022-08-30T02:38:50.097Z,5.90
2022-08-30T02:41:18.854Z,5.68
2022-08-30T02:43:47.442Z,6.18
2022-08-30T02:46:15.176Z,5.88
2022-08-30T02:48:43.798Z,4.95
2022-08-30T02:51:13.480Z,5.03
2022-08-30T02:53:43.851Z,5.20
2022-08-30T02:56:12.902Z,4.78
2022-08-30T02:58:44.856Z,5.40
2022-08-30T03:01:15.127Z,5.10
2022-08-30T03:03:45.537Z,5.20
2022-08-30T03:06:14.153Z,5.20
2022-08-30T03:08:42.070Z,5.00
2022-08-30T03:11:10.116Z,5.28
2022-08-30T03:13:37.906Z,4.82
2022-08-30T03:16:05.467Z,4.88
2022-08-30T03:18:33.522Z,4.68
2022-08-30T03:21:01.346Z,5.00
2022-08-30T03:23:28.952Z,4.75
2022-08-30T03:25:57.377Z,4.90
2022-08-30T03:28:25.222Z,4.55
2022-08-30T03:30:52.747Z,4.65
2022-08-30T03:33:20.177Z,4.05
2022-08-30T03:35:49.756Z,5.00
2022-08-30T03:38:17.853Z,4.45
2022-08-30T03:40:45.330Z,4.45
2022-08-30T03:43:13.255Z,4.47
2022-08-30T03:45:41.496Z,4.38
2022-08-30T03:48:08.985Z,4.13
2022-08-30T03:50:36.978Z,4.57
2022-08-30T03:53:04.535Z,4.75
2022-08-30T03:55:32.053Z,4.78
2022-08-30T03:57:59.817Z,4.38
2022-08-30T04:00:27.294Z,5.13
2022-08-30T04:02:54.742Z,4.90
2022-08-30T04:05:22.454Z,5.18
2022-08-30T04:07:49.933Z,4.50
2022-08-30T04:10:17.652Z,4.43
2022-08-30T04:12:49.521Z,4.47
2022-08-30T04:15:18.769Z,4.95
2022-08-30T04:17:46.845Z,4.68
2022-08-30T04:20:14.986Z,5.05
2022-08-30T04:22:42.573Z,4.55
2022-08-30T04:25:14.183Z,4.43
2022-08-30T04:27:45.621Z,4.82
2022-08-30T04:30:15.619Z,4.75
2022-08-30T04:32:44.698Z,4.88
2022-08-30T04:35:13.664Z,4.25
2022-08-30T04:37:41.441Z,4.47
2022-08-30T04:40:10.455Z,5.13
2022-08-30T04:42:38.174Z,4.90
2022-08-30T04:45:09.998Z,4.90
2022-08-30T04:47:39.200Z,4.80
2022-08-30T04:50:08.560Z,4.47
2022-08-30T04:52:36.097Z,4.30
2022-08-30T04:55:04.827Z,4.78
2022-08-30T04:57:32.918Z,5.00
2022-08-30T05:00:00.481Z,4.78
2022-08-30T05:02:28.060Z,4.82
2022-08-30T05:05:14.281Z,4.63
2022-08-30T05:07:41.889Z,4.40
2022-08-30T05:10:11.529Z,4.82
2022-08-30T05:12:40.993Z,4.43
2022-08-30T05:15:09.544Z,5.07
2022-08-30T05:17:38.417Z,4.60
2022-08-30T05:20:11.354Z,4.60
2022-08-30T05:22:41.721Z,4.65
2022-08-30T05:25:09.412Z,4.95
2022-08-30T05:27:42.362Z,4.93
2022-08-30T05:30:10.794Z,4.47
2022-08-30T05:32:38.241Z,5.63
2022-08-30T05:35:08.277Z,5.28
2022-08-30T05:37:36.069Z,5.43
2022-08-30T05:40:10.944Z,5.03
2022-08-30T05:42:41.617Z,5.47
2022-08-30T05:45:10.156Z,4.90
2022-08-30T05:47:38.361Z,4.88
2022-08-30T05:50:08.361Z,5.20
2022-08-30T05:52:40.292Z,5.47
2022-08-30T05:55:09.579Z,5.00
2022-08-30T05:57:39.930Z,4.90
2022-08-30T06:00:11.727Z,5.07
2022-08-30T06:02:40.549Z,5.13
2022-08-30T06:05:10.025Z,5.05
2022-08-30T06:07:43.498Z,5.38
2022-08-30T06:10:12.352Z,5.53
2022-08-30T06:12:40.075Z,5.18
2022-08-30T06:15:08.344Z,5.18
2022-08-30T06:17:35.961Z,5.32
2022-08-30T06:20:04.281Z,5.15
2022-08-30T06:22:32.127Z,5.65
2022-08-30T06:24:59.550Z,5.45
2022-08-30T06:27:27.157Z,5.25
2022-08-30T06:29:54.867Z,6.18
2022-08-30T06:32:23.262Z,5.00
2022-08-30T06:34:50.889Z,5.60
2022-08-30T06:37:29.460Z,5.50
2022-08-30T06:39:58.127Z,6.70
2022-08-30T06:42:32.010Z,5.78
2022-08-30T06:45:01.136Z,5.95
2022-08-30T06:47:29.554Z,6.30
2022-08-30T06:49:58.134Z,6.80
2022-08-30T06:52:25.858Z,6.28
2022-08-30T06:54:58.918Z,6.22
2022-08-30T06:57:26.962Z,5.90
2022-08-30T06:59:57.463Z,6.75
2022-08-30T07:02:25.585Z,5.55
2022-08-30T07:04:53.755Z,5.68
2022-08-30T07:07:21.493Z,5.50
2022-08-30T07:09:48.925Z,5.82
2022-08-30T07:12:17.098Z,4.63
2022-08-30T07:14:44.909Z,5.18
2022-08-30T07:17:34.528Z,4.78
2022-08-30T07:20:05.250Z,4.90
2022-08-30T07:22:33.705Z,5.03
2022-08-30T07:25:01.610Z,3.92
2022-08-30T07:27:29.469Z,4.68
2022-08-30T07:29:58.712Z,4.60
2022-08-30T07:32:26.167Z,4.55
2022-08-30T07:34:53.968Z,4.40
2022-08-30T07:37:21.318Z,4.28
2022-08-30T07:39:48.805Z,3.90
2022-08-30T07:42:17.477Z,4.80
2022-08-30T07:44:44.948Z,4.15
2022-08-30T07:47:12.409Z,4.15
2022-08-30T07:49:40.785Z,4.20
2022-08-30T07:52:08.593Z,3.97
2022-08-30T07:54:36.203Z,4.00
2022-08-30T07:57:04.166Z,3.97
2022-08-30T07:59:34.195Z,3.60
2022-08-30T08:02:04.353Z,4.05
2022-08-30T08:04:33.173Z,3.45
2022-08-30T08:07:00.885Z,3.33
2022-08-30T08:09:28.369Z,3.92
2022-08-30T08:11:56.096Z,3.97
2022-08-30T08:14:23.768Z,3.40
2022-08-30T08:16:52.065Z,3.97
2022-08-30T08:19:20.644Z,3.63
2022-08-30T08:21:52.784Z,4.05
2022-08-30T08:24:27.580Z,3.70
2022-08-30T08:26:56.607Z,3.88
2022-08-30T08:29:24.094Z,3.83
2022-08-30T08:31:51.987Z,3.88
2022-08-30T08:34:23.289Z,4.38
2022-08-30T08:36:51.106Z,4.07
2022-08-30T08:39:18.781Z,3.83
2022-08-30T08:41:49.406Z,3.90
2022-08-30T08:47:25.845Z,3.47
2022-08-30T08:49:59.201Z,3.47
2022-08-30T08:53:02.697Z,3.95
2022-08-30T08:55:30.254Z,3.42
2022-08-30T08:57:58.214Z,3.30
2022-08-30T09:00:25.825Z,3.22
2022-08-30T09:03:01.722Z,3.30
2022-08-30T09:05:36.033Z,3.42
2022-08-30T09:08:11.400Z,3.80
2022-08-30T09:10:50.538Z,3.80
2022-08-30T09:13:23.066Z,3.90
2022-08-30T09:15:55.036Z,3.50
2022-08-30T09:18:51.251Z,3.40
2022-08-30T09:21:27.301Z,3.10
2022-08-30T09:23:59.156Z,2.90
2022-08-30T09:26:33.660Z,2.85
2022-08-30T09:29:01.271Z,2.92
2022-08-30T09:31:32.524Z,2.97
2022-08-30T09:34:03.967Z,3.60
2022-08-30T09:36:44.455Z,3.00
2022-08-30T09:39:33.510Z,3.17
2022-08-30T09:42:18.970Z,2.90
2022-08-30T09:44:46.741Z,2.75
2022-08-30T09:47:29.635Z,3.10
2022-08-30T09:50:12.225Z,2.90
2022-08-30T09:53:09.802Z,2.70
2022-08-30T09:55:43.365Z,3.25
2022-08-30T09:58:17.422Z,2.70
2022-08-30T10:01:15.057Z,2.53
2022-08-30T10:04:02.148Z,2.88
2022-08-30T10:06:49.982Z,2.92
2022-08-30T10:09:58.442Z,3.08
2022-08-30T10:13:00.625Z,2.72
2022-08-30T10:15:46.745Z,2.20
2022-08-30T10:18:23.609Z,2.28
2022-08-30T10:21:07.155Z,2.50
2022-08-30T10:24:04.668Z,2.30
2022-08-30T10:26:39.939Z,2.50
2022-08-30T10:29:14.719Z,2.28
2022-08-30T10:31:55.457Z,2.60
2022-08-30T10:34:39.906Z,2.50
2022-08-30T10:37:13.520Z,2.40
2022-08-30T10:40:21.599Z,2.10
2022-08-30T10:42:53.024Z,2.42
2022-08-30T10:45:22.130Z,1.98
2022-08-30T10:48:14.011Z,1.90
2022-08-30T10:50:45.735Z,1.80
2022-08-30T10:53:19.072Z,1.90
2022-08-30T10:56:05.424Z,1.75
2022-08-30T10:58:33.278Z,1.80
2022-08-30T11:01:28.623Z,2.00
2022-08-30T11:04:04.531Z,1.60
2022-08-30T11:06:45.819Z,1.50
2022-08-30T11:10:08.206Z,1.55
2022-08-30T11:12:49.630Z,1.40
2022-08-30T11:15:29.979Z,1.20
2022-08-30T11:18:09.421Z,1.48
2022-08-30T11:20:42.551Z,1.17
2022-08-30T11:23:19.396Z,1.50
2022-08-30T11:25:59.503Z,1.40
2022-08-30T11:28:35.919Z,1.30
2022-08-30T11:31:08.845Z,1.27
2022-08-30T11:33:42.085Z,1.35
2022-08-30T11:36:37.246Z,1.50
2022-08-30T11:39:11.885Z,1.30
2022-08-30T11:41:48.224Z,1.40
2022-08-30T11:44:22.007Z,1.50
2022-08-30T11:46:53.090Z,1.40
2022-08-30T11:49:46.127Z,1.90
2022-08-30T11:52:54.912Z,1.80
2022-08-30T11:55:38.132Z,1.85
2022-08-30T11:58:32.659Z,1.95
2022-08-30T12:01:55.041Z,1.50
2022-08-30T12:04:37.415Z,1.90
2022-08-30T12:07:08.903Z,1.70
2022-08-30T12:09:39.182Z,1.58
2022-08-30T12:12:10.266Z,1.33
2022-08-30T12:14:55.846Z,1.33
2022-08-30T12:18:04.721Z,1.42
2022-08-30T12:20:46.060Z,1.30
2022-08-30T12:23:38.207Z,1.38
2022-08-30T12:26:25.090Z,1.60
2022-08-30T12:29:10.814Z,1.80
2022-08-30T12:32:05.135Z,1.65
2022-08-30T12:34:50.598Z,1.98
2022-08-30T12:37:32.432Z,2.00
2022-08-30T12:40:14.478Z,1.92
2022-08-30T12:42:53.320Z,1.70
2022-08-30T12:45:25.815Z,1.80
2022-08-30T12:48:05.869Z,1.70
2022-08-30T12:50:48.851Z,1.85
2022-08-30T12:53:32.429Z,1.60
2022-08-30T12:56:12.179Z,1.65
2022-08-30T12:58:49.539Z,1.80
2022-08-30T13:01:32.383Z,1.77
2022-08-30T13:04:23.335Z,1.80
2022-08-30T13:06:57.706Z,1.48
2022-08-30T13:09:41.092Z,1.73
2022-08-30T13:12:25.151Z,1.53
2022-08-30T13:15:08.732Z,1.80
2022-08-30T13:17:36.157Z,1.60
2022-08-30T13:20:16.363Z,1.50
2022-08-30T13:23:05.702Z,1.60
2022-08-30T13:25:34.652Z,1.42
2022-08-30T13:28:03.261Z,1.77
2022-08-30T13:30:31.068Z,1.80
2022-08-30T13:33:01.318Z,1.88
2022-08-30T13:35:31.374Z,1.60
2022-08-30T13:38:01.877Z,1.80
2022-08-30T13:40:29.283Z,1.98
2022-08-30T13:42:57.298Z,1.95
2022-08-30T13:45:42.265Z,1.70
2022-08-30T13:48:11.385Z,1.80
2022-08-30T13:50:39.959Z,1.60
2022-08-30T13:53:09.325Z,1.63
2022-08-30T13:55:39.502Z,1.80
2022-08-30T13:58:08.625Z,1.70
2022-08-30T14:00:38.488Z,1.77
2022-08-30T14:03:06.172Z,1.80
2022-08-30T14:08:46.409Z,1.80
2022-08-30T14:11:21.116Z,1.70
2022-08-30T14:16:41.893Z,1.55
2022-08-30T14:19:11.471Z,1.60
2022-08-30T14:21:39.245Z,1.60
2022-08-30T14:24:06.909Z,2.00
2022-08-30T14:26:39.472Z,1.60
2022-08-30T14:29:10.214Z,1.45
2022-08-30T14:31:39.751Z,1.52
2022-08-30T14:34:11.391Z,1.58
2022-08-30T14:36:42.093Z,1.52
2022-08-30T14:39:14.446Z,1.73
2022-08-30T14:41:45.945Z,1.60
2022-08-30T14:44:15.134Z,1.38
2022-08-30T14:46:43.177Z,1.70
2022-08-30T14:49:12.603Z,1.70
2022-08-30T14:51:41.613Z,1.52
2022-08-30T14:54:09.607Z,1.73
2022-08-30T14:56:40.322Z,1.60
2022-08-30T14:59:08.440Z,1.80
2022-08-30T15:01:38.855Z,1.55
2022-08-30T15:04:09.307Z,1.70
2022-08-30T15:06:41.146Z,1.92
2022-08-30T15:09:11.716Z,1.77
2022-08-30T15:11:40.186Z,2.00
2022-08-30T15:14:07.675Z,1.80
2022-08-30T15:16:37.825Z,1.60
2022-08-30T15:19:09.236Z,1.80
2022-08-30T15:21:44.604Z,2.13
2022-08-30T15:24:16.247Z,1.80
2022-08-30T15:26:45.277Z,2.00
2022-08-30T15:29:17.617Z,2.00
2022-08-30T15:31:49.884Z,2.08
2022-08-30T15:34:20.018Z,2.13
2022-08-30T15:36:49.138Z,1.92
2022-08-30T15:39:18.813Z,2.10
2022-08-30T15:41:46.854Z,2.08
2022-08-30T15:44:23.635Z,1.77
2022-08-30T15:46:51.094Z,1.70
2022-08-30T15:49:23.140Z,1.75
2022-08-30T15:51:54.209Z,1.77
2022-08-30T15:54:24.024Z,1.75
2022-08-30T15:56:59.265Z,1.60
2022-08-30T15:59:31.541Z,1.67
2022-08-30T16:02:01.029Z,1.63
2022-08-30T16:04:29.423Z,1.80
2022-08-30T16:06:56.977Z,1.75
2022-08-30T16:09:26.433Z,1.70
2022-08-30T16:11:58.507Z,1.52
2022-08-30T16:14:27.580Z,1.67
2022-08-30T16:16:55.506Z,1.77
2022-08-30T16:19:23.441Z,1.85
2022-08-30T16:21:51.823Z,1.98
2022-08-30T16:24:22.333Z,2.10
2022-08-30T16:26:50.814Z,2.40
2022-08-30T16:29:18.282Z,2.00
2022-08-30T16:31:46.025Z,2.20
2022-08-30T16:34:17.751Z,2.20
2022-08-30T16:36:45.344Z,2.13
2022-08-30T16:39:14.526Z,2.30
2022-08-30T16:41:44.771Z,2.90
2022-08-30T16:44:13.888Z,2.30
2022-08-30T16:46:43.997Z,2.40
2022-08-30T16:49:23.062Z,2.83
2022-08-30T16:51:51.519Z,2.67
2022-08-30T16:54:21.311Z,2.70
2022-08-30T16:56:49.089Z,2.53
2022-08-30T16:59:17.509Z,2.28
2022-08-30T17:01:46.555Z,2.60
2022-08-30T17:04:19.452Z,2.47
2022-08-30T17:06:50.859Z,2.40
2022-08-30T17:09:23.615Z,2.42
2022-08-30T17:11:54.418Z,3.30
2022-08-30T17:14:27.886Z,2.72
2022-08-30T17:17:00.342Z,2.60
2022-08-30T17:19:35.680Z,2.47
2022-08-30T17:22:07.199Z,2.38
2022-08-30T17:24:44.219Z,2.50
2022-08-30T17:27:16.989Z,2.60
2022-08-30T17:29:46.314Z,2.33
2022-08-30T17:32:14.277Z,2.20
2022-08-30T17:34:42.048Z,2.50
2022-08-30T17:37:15.849Z,2.67
2022-08-30T17:39:46.770Z,2.40
2022-08-30T17:42:17.064Z,2.33
2022-08-30T17:44:52.219Z,2.22
2022-08-30T17:49:48.433Z,2.38
2022-08-30T17:52:18.243Z,2.15
2022-08-30T17:54:47.469Z,2.20
2022-08-30T17:57:18.199Z,2.60
2022-08-30T17:59:49.257Z,3.28
2022-08-30T18:02:19.022Z,2.83
2022-08-30T18:04:52.974Z,3.13
2022-08-30T18:07:22.038Z,2.83
2022-08-30T18:09:50.183Z,2.90
2022-08-30T18:12:18.428Z,2.80
2022-08-30T18:14:47.279Z,3.35
2022-08-30T18:17:24.667Z,2.90
2022-08-30T18:19:53.913Z,3.00
2022-08-30T18:22:23.974Z,3.00
2022-08-30T18:25:01.680Z,2.80
2022-08-30T18:27:31.775Z,2.97
2022-08-30T18:30:00.968Z,2.60
2022-08-30T18:32:32.731Z,2.90
2022-08-30T18:35:08.873Z,2.90
2022-08-30T18:37:40.523Z,3.15
2022-08-30T18:40:10.689Z,3.00
2022-08-30T18:42:49.779Z,2.63
2022-08-30T18:45:24.900Z,2.92
2022-08-30T18:47:54.086Z,2.70
2022-08-30T18:50:25.263Z,2.95
2022-08-30T18:52:57.072Z,2.55
2022-08-30T18:55:33.204Z,2.72
2022-08-30T18:58:02.478Z,2.90
2022-08-30T19:00:34.159Z,3.08
2022-08-30T19:03:04.375Z,2.75
2022-08-30T19:05:35.330Z,2.70
2022-08-30T19:08:03.620Z,3.03
2022-08-30T19:10:32.958Z,2.83
2022-08-30T19:13:02.851Z,3.05
2022-08-30T19:15:34.104Z,3.05
2022-08-30T19:18:16.763Z,2.67
2022-08-30T19:20:46.920Z,3.28
2022-08-30T19:23:17.975Z,3.20
2022-08-30T19:25:45.696Z,3.58
2022-08-30T19:28:23.021Z,3.65
2022-08-30T19:30:52.299Z,3.15
2022-08-30T19:33:20.196Z,2.92
2022-08-30T19:35:51.089Z,2.90
2022-08-30T19:38:19.112Z,3.28
2022-08-30T19:40:52.382Z,3.67
2022-08-30T19:45:55.625Z,2.80
2022-08-30T19:48:32.015Z,3.47
2022-08-30T19:51:06.891Z,3.38
2022-08-30T19:53:35.890Z,3.45
2022-08-30T19:56:04.103Z,3.08
2022-08-30T19:58:32.845Z,3.05
2022-08-30T20:01:11.743Z,3.45
2022-08-30T20:03:48.612Z,3.15
2022-08-30T20:06:20.479Z,3.30
2022-08-30T20:08:48.293Z,3.30
2022-08-30T20:11:20.046Z,3.13
2022-08-30T20:13:48.587Z,3.60
2022-08-30T20:16:16.735Z,3.38
2022-08-30T20:18:44.891Z,3.22
2022-08-30T20:21:15.334Z,3.25
2022-08-30T20:23:43.733Z,3.90
2022-08-30T20:26:13.017Z,3.88
2022-08-30T20:28:42.555Z,3.85
2022-08-30T20:31:11.779Z,3.90
2022-08-30T20:33:40.088Z,3.80
2022-08-30T20:36:11.312Z,4.38
2022-08-30T20:38:39.738Z,4.10
2022-08-30T20:41:12.650Z,3.95
2022-08-30T20:43:40.438Z,3.75
2022-08-30T20:46:19.930Z,3.83
2022-08-30T20:48:48.222Z,3.55
2022-08-30T20:51:19.905Z,3.58
2022-08-30T20:53:47.333Z,4.07
2022-08-30T20:56:21.657Z,4.00
2022-08-30T20:58:50.509Z,4.07
2022-08-30T21:01:18.641Z,3.70
2022-08-30T21:03:49.331Z,3.58
2022-08-30T21:06:17.449Z,3.90
2022-08-30T21:08:45.429Z,3.92
2022-08-30T21:11:13.081Z,3.88
2022-08-30T21:13:40.745Z,3.70
2022-08-30T21:16:08.602Z,4.03
2022-08-30T21:18:40.657Z,3.28
2022-08-30T21:21:21.555Z,3.78
2022-08-30T21:23:50.532Z,3.90
2022-08-30T21:26:19.525Z,3.90
2022-08-30T21:28:48.460Z,4.03
2022-08-30T21:31:20.644Z,3.45
2022-08-30T21:33:50.465Z,4.05
2022-08-30T21:36:37.737Z,4.05
2022-08-30T21:39:06.578Z,3.40
2022-08-30T21:41:35.527Z,4.07
2022-08-30T21:44:11.966Z,4.10
2022-08-30T21:46:41.005Z,3.83
2022-08-30T21:49:10.694Z,3.88
2022-08-30T21:51:41.656Z,4.00
2022-08-30T21:54:11.037Z,4.53
2022-08-30T21:56:40.924Z,3.90
2022-08-30T21:59:09.747Z,3.83
2022-08-30T22:01:37.953Z,3.58
2022-08-30T22:04:07.525Z,4.20
2022-08-30T22:06:36.866Z,3.75
2022-08-30T22:09:08.899Z,3.88
2022-08-30T22:11:37.200Z,4.00
2022-08-30T22:14:06.068Z,3.60
2022-08-30T22:16:35.086Z,3.83
2022-08-30T22:19:03.685Z,4.00
2022-08-30T22:21:36.094Z,3.92
2022-08-30T22:24:04.769Z,4.00
2022-08-30T22:26:33.438Z,4.00
2022-08-30T22:29:02.202Z,3.50
2022-08-30T22:31:29.927Z,4.20
2022-08-30T22:33:57.758Z,3.97
2022-08-30T22:36:32.366Z,3.90
2022-08-30T22:39:03.157Z,4.07
2022-08-30T22:41:33.992Z,4.00
2022-08-30T22:44:02.757Z,3.50
2022-08-30T22:46:34.193Z,3.50
2022-08-30T22:49:07.989Z,3.75
2022-08-30T22:51:35.595Z,3.97
2022-08-30T22:54:05.741Z,3.88
2022-08-30T22:56:35.454Z,2.92
2022-08-30T22:59:03.685Z,2.63
2022-08-30T23:01:44.800Z,3.08
2022-08-30T23:04:12.996Z,3.03
2022-08-30T23:06:41.013Z,2.78
2022-08-30T23:09:08.537Z,2.70
2022-08-30T23:11:39.065Z,2.65
2022-08-30T23:14:07.734Z,2.70
2022-08-30T23:16:35.543Z,2.50
2022-08-30T23:19:04.875Z,2.40
2022-08-30T23:21:32.586Z,2.60
2022-08-30T23:24:18.601Z,2.42
2022-08-30T23:27:04.736Z,2.15
2022-08-30T23:29:51.975Z,2.20
2022-08-30T23:32:39.733Z,2.50
2022-08-30T23:35:30.514Z,2.58
2022-08-30T23:38:18.073Z,2.08
2022-08-30T23:41:03.925Z,2.05
2022-08-30T23:43:50.517Z,1.90
2022-08-30T23:46:36.561Z,2.20
2022-08-30T23:49:23.117Z,1.88
2022-08-30T23:52:10.045Z,2.13
2022-08-30T23:54:58.549Z,2.10
2022-08-30T23:57:45.275Z,2.10
