createdAt,value
2017-09-02T00:00:50.244Z,988.7
2017-09-02T00:02:00.189Z,988.72
2017-09-02T00:03:10.467Z,988.7
2017-09-02T00:04:20.738Z,988.76
2017-09-02T00:05:31.005Z,988.74
2017-09-02T00:06:41.270Z,988.74
2017-09-02T00:07:51.536Z,988.75
2017-09-02T00:09:01.805Z,988.72
2017-09-02T00:10:12.075Z,988.73
2017-09-02T00:11:22.343Z,988.69
2017-09-02T00:12:32.284Z,988.74
2017-09-02T00:13:42.229Z,988.79
2017-09-02T00:14:52.171Z,988.78
2017-09-02T00:16:02.435Z,988.75
2017-09-02T00:17:12.700Z,988.75
2017-09-02T00:18:22.968Z,988.75
2017-09-02T00:19:33.239Z,988.75
2017-09-02T00:20:43.500Z,988.79
2017-09-02T00:21:53.765Z,988.76
2017-09-02T00:23:04.035Z,988.83
2017-09-02T00:24:14.300Z,988.78
2017-09-02T00:25:24.566Z,988.81
2017-09-02T00:26:34.506Z,988.84
2017-09-02T00:27:44.140Z,988.84
2017-09-02T00:28:54.434Z,988.84
2017-09-02T00:30:04.387Z,988.82
2017-09-02T00:31:14.657Z,988.82
2017-09-02T00:32:24.919Z,988.85
2017-09-02T00:33:34.540Z,988.84
2017-09-02T00:34:44.809Z,988.84
2017-09-02T00:35:54.436Z,988.89
2017-09-02T00:37:04.380Z,988.89
2017-09-02T00:38:14.645Z,988.9
2017-09-02T00:39:24.622Z,988.87
2017-09-02T00:40:34.891Z,988.92
2017-09-02T00:41:45.154Z,988.9
2017-09-02T00:42:55.452Z,988.93
2017-09-02T00:44:05.714Z,988.93
2017-09-02T00:45:15.340Z,988.92
2017-09-02T00:46:25.604Z,988.93
2017-09-02T00:47:35.545Z,988.94
2017-09-02T00:48:45.809Z,988.97
2017-09-02T00:49:56.086Z,988.94
2017-09-02T00:51:06.029Z,988.98
2017-09-02T00:52:16.294Z,988.97
2017-09-02T00:53:26.566Z,988.95
2017-09-02T00:54:36.834Z,988.99
2017-09-02T00:55:46.779Z,988.97
2017-09-02T00:56:56.726Z,988.94
2017-09-02T00:58:06.670Z,988.97
2017-09-02T00:59:16.940Z,988.92
2017-09-02T01:00:26.892Z,988.95
2017-09-02T01:01:36.838Z,988.96
2017-09-02T01:02:47.104Z,988.98
2017-09-02T01:03:57.377Z,988.96
2017-09-02T01:05:07.329Z,988.95
2017-09-02T01:06:17.272Z,988.97
2017-09-02T01:07:27.539Z,988.99
2017-09-02T01:08:38.165Z,989.01
2017-09-02T01:09:48.108Z,989.04
2017-09-02T01:10:58.419Z,988.99
2017-09-02T01:12:08.690Z,989.01
2017-09-02T01:13:18.635Z,989.03
2017-09-02T01:14:28.897Z,989.01
2017-09-02T01:15:39.191Z,989.08
2017-09-02T01:16:49.455Z,989.07
2017-09-02T01:17:59.744Z,989.04
2017-09-02T01:19:09.690Z,989.06
2017-09-02T01:20:19.964Z,989.1
2017-09-02T01:21:29.910Z,989.07
2017-09-02T01:22:40.174Z,989.07
2017-09-02T01:23:50.441Z,989.12
2017-09-02T01:25:00.706Z,989.09
2017-09-02T01:26:10.647Z,989.08
2017-09-02T01:27:20.913Z,989.11
2017-09-02T01:28:31.178Z,989.11
2017-09-02T01:29:41.129Z,989.12
2017-09-02T01:30:51.393Z,989.11
2017-09-02T01:32:01.912Z,989.11
2017-09-02T01:33:12.179Z,989.1
2017-09-02T01:34:22.443Z,989.07
2017-09-02T01:35:32.717Z,989.07
2017-09-02T01:36:42.982Z,989.12
2017-09-02T01:37:52.924Z,989.09
2017-09-02T01:39:03.186Z,989.13
2017-09-02T01:40:13.456Z,989.14
2017-09-02T01:41:23.399Z,989.14
2017-09-02T01:42:33.662Z,989.21
2017-09-02T01:43:43.603Z,989.21
2017-09-02T01:44:53.550Z,989.2
2017-09-02T01:46:03.816Z,989.24
2017-09-02T01:47:14.115Z,989.23
2017-09-02T01:48:24.379Z,989.27
2017-09-02T01:49:34.642Z,989.29
2017-09-02T01:50:44.585Z,989.25
2017-09-02T01:51:54.526Z,989.27
2017-09-02T01:53:04.789Z,989.26
2017-09-02T01:54:15.062Z,989.3
2017-09-02T01:55:25.336Z,989.26
2017-09-02T01:56:35.277Z,989.35
2017-09-02T01:57:44.908Z,989.32
2017-09-02T01:58:55.171Z,989.31
2017-09-02T02:00:05.434Z,989.34
2017-09-02T02:01:15.382Z,989.34
2017-09-02T02:02:25.357Z,989.33
2017-09-02T02:03:35.300Z,989.33
2017-09-02T02:04:45.562Z,989.31
2017-09-02T02:05:55.505Z,989.33
2017-09-02T02:07:05.774Z,989.3
2017-09-02T02:08:15.715Z,989.35
2017-09-02T02:09:25.977Z,989.33
2017-09-02T02:10:35.919Z,989.37
2017-09-02T02:11:45.863Z,989.37
2017-09-02T02:12:56.129Z,989.36
2017-09-02T02:14:06.072Z,989.4
2017-09-02T02:15:16.014Z,989.4
2017-09-02T02:16:26.281Z,989.44
2017-09-02T02:17:36.564Z,989.42
2017-09-02T02:18:46.513Z,989.43
2017-09-02T02:19:56.778Z,989.45
2017-09-02T02:21:07.040Z,989.45
2017-09-02T02:22:17.310Z,989.45
2017-09-02T02:23:27.570Z,989.49
2017-09-02T02:24:37.529Z,989.5
2017-09-02T02:25:47.792Z,989.46
2017-09-02T02:26:58.060Z,989.52
2017-09-02T02:28:08.331Z,989.53
2017-09-02T02:29:18.594Z,989.55
2017-09-02T02:30:28.689Z,989.56
2017-09-02T02:31:38.959Z,989.52
2017-09-02T02:32:49.223Z,989.56
2017-09-02T02:33:59.487Z,989.51
2017-09-02T02:35:09.433Z,989.48
2017-09-02T02:36:19.703Z,989.5
2017-09-02T02:37:29.646Z,989.52
2017-09-02T02:38:39.591Z,989.47
2017-09-02T02:39:49.538Z,989.49
2017-09-02T02:40:59.802Z,989.45
2017-09-02T02:42:09.754Z,989.45
2017-09-02T02:43:20.019Z,989.5
2017-09-02T02:44:30.291Z,989.46
2017-09-02T02:45:40.557Z,989.49
2017-09-02T02:46:50.517Z,989.45
2017-09-02T02:48:00.797Z,989.48
2017-09-02T02:49:11.069Z,989.5
2017-09-02T02:50:21.333Z,989.5
2017-09-02T02:51:30.634Z,989.55
2017-09-02T02:52:40.936Z,989.52
2017-09-02T02:53:50.885Z,989.52
2017-09-02T02:55:01.150Z,989.57
2017-09-02T02:56:11.094Z,989.57
2017-09-02T02:57:21.371Z,989.58
2017-09-02T02:58:31.313Z,989.55
2017-09-02T02:59:41.251Z,989.6
2017-09-02T03:00:51.517Z,989.55
2017-09-02T03:02:01.784Z,989.57
2017-09-02T03:03:11.405Z,989.55
2017-09-02T03:04:21.666Z,989.56
2017-09-02T03:05:31.613Z,989.57
2017-09-02T03:06:41.888Z,989.57
2017-09-02T03:07:52.155Z,989.59
2017-09-02T03:09:02.424Z,989.53
2017-09-02T03:10:12.694Z,989.59
2017-09-02T03:11:22.638Z,989.51
2017-09-02T03:12:32.903Z,989.56
2017-09-02T03:13:43.165Z,989.59
2017-09-02T03:14:53.429Z,989.6
2017-09-02T03:16:03.699Z,989.58
2017-09-02T03:17:13.965Z,989.59
2017-09-02T03:18:24.238Z,989.57
2017-09-02T03:19:34.507Z,989.62
2017-09-02T03:20:44.451Z,989.62
2017-09-02T03:21:54.073Z,989.6
2017-09-02T03:23:04.337Z,989.61
2017-09-02T03:24:14.601Z,989.57
2017-09-02T03:25:24.541Z,989.56
2017-09-02T03:26:34.809Z,989.57
2017-09-02T03:27:45.075Z,989.54
2017-09-02T03:28:55.396Z,989.57
2017-09-02T03:30:05.666Z,989.56
2017-09-02T03:31:15.617Z,989.59
2017-09-02T03:32:25.560Z,989.59
2017-09-02T03:33:35.833Z,989.61
2017-09-02T03:34:45.776Z,989.58
2017-09-02T03:35:56.042Z,989.59
2017-09-02T03:37:06.308Z,989.59
2017-09-02T03:38:16.572Z,989.56
2017-09-02T03:39:26.855Z,989.63
2017-09-02T03:40:37.126Z,989.61
2017-09-02T03:41:47.072Z,989.61
2017-09-02T03:42:57.334Z,989.61
2017-09-02T03:44:07.608Z,989.63
2017-09-02T03:45:17.875Z,989.6
2017-09-02T03:46:28.140Z,989.64
2017-09-02T03:47:38.409Z,989.59
2017-09-02T03:48:48.685Z,989.62
2017-09-02T03:49:58.947Z,989.63
2017-09-02T03:51:09.212Z,989.61
2017-09-02T03:52:19.476Z,989.61
2017-09-02T03:53:29.737Z,989.61
2017-09-02T03:54:39.682Z,989.62
2017-09-02T03:55:49.944Z,989.61
2017-09-02T03:57:00.207Z,989.61
2017-09-02T03:58:10.470Z,989.62
2017-09-02T03:59:20.413Z,989.63
2017-09-02T04:00:30.360Z,989.65
2017-09-02T04:01:40.301Z,989.68
2017-09-02T04:02:50.564Z,989.7
2017-09-02T04:04:00.828Z,989.69
2017-09-02T04:05:10.776Z,989.7
2017-09-02T04:06:21.053Z,989.69
2017-09-02T04:07:31.321Z,989.72
2017-09-02T04:08:41.587Z,989.7
2017-09-02T04:09:51.851Z,989.72
2017-09-02T04:11:02.115Z,989.72
2017-09-02T04:12:12.386Z,989.75
2017-09-02T04:13:22.334Z,989.71
2017-09-02T04:14:32.599Z,989.73
2017-09-02T04:15:44.544Z,989.7
2017-09-02T04:16:54.807Z,989.72
2017-09-02T04:18:05.076Z,989.75
2017-09-02T04:19:15.017Z,989.74
2017-09-02T04:20:25.282Z,989.77
2017-09-02T04:21:35.562Z,989.8
2017-09-02T04:22:45.827Z,989.78
2017-09-02T04:23:56.114Z,989.77
2017-09-02T04:25:06.377Z,989.75
2017-09-02T04:26:16.643Z,989.78
2017-09-02T04:27:25.943Z,989.78
2017-09-02T04:28:35.883Z,989.8
2017-09-02T04:29:46.163Z,989.79
2017-09-02T04:30:56.427Z,989.85
2017-09-02T04:32:06.369Z,989.9
2017-09-02T04:33:16.632Z,989.89
2017-09-02T04:34:26.905Z,989.9
2017-09-02T04:35:37.179Z,989.92
2017-09-02T04:36:47.160Z,989.91
2017-09-02T04:37:57.433Z,989.95
2017-09-02T04:39:07.703Z,989.96
2017-09-02T04:40:17.971Z,989.98
2017-09-02T04:41:27.937Z,990.01
2017-09-02T04:42:37.877Z,990.01
2017-09-02T04:43:48.145Z,989.99
2017-09-02T04:44:58.410Z,990.02
2017-09-02T04:46:08.682Z,990.05
2017-09-02T04:47:18.951Z,990.08
2017-09-02T04:48:29.214Z,990.09
2017-09-02T04:49:39.156Z,990.04
2017-09-02T04:50:49.424Z,990.1
2017-09-02T04:51:59.373Z,990.09
2017-09-02T04:53:09.636Z,990.08
2017-09-02T04:54:19.575Z,990.13
2017-09-02T04:55:29.198Z,990.14
2017-09-02T04:57:52.954Z,990.15
2017-09-02T04:59:03.216Z,990.15
2017-09-02T05:00:13.482Z,990.15
2017-09-02T05:01:23.745Z,990.18
2017-09-02T05:02:34.013Z,990.17
2017-09-02T05:03:44.274Z,990.22
2017-09-02T05:04:54.217Z,990.21
2017-09-02T05:06:04.484Z,990.18
2017-09-02T05:07:14.429Z,990.21
2017-09-02T05:08:24.698Z,990.22
2017-09-02T05:09:34.321Z,990.21
2017-09-02T05:10:44.584Z,990.25
2017-09-02T05:11:54.847Z,990.23
2017-09-02T05:13:05.118Z,990.26
2017-09-02T05:14:15.381Z,990.26
2017-09-02T05:15:25.323Z,990.28
2017-09-02T05:16:35.265Z,990.28
2017-09-02T05:17:45.219Z,990.27
2017-09-02T05:18:55.161Z,990.26
2017-09-02T05:20:05.426Z,990.27
2017-09-02T05:21:15.689Z,990.31
2017-09-02T05:22:25.951Z,990.33
2017-09-02T05:23:36.217Z,990.34
2017-09-02T05:24:46.162Z,990.35
2017-09-02T05:25:56.425Z,990.33
2017-09-02T05:27:06.719Z,990.34
2017-09-02T05:28:16.660Z,990.37
2017-09-02T05:29:26.932Z,990.4
2017-09-02T05:30:37.199Z,990.37
2017-09-02T05:31:47.141Z,990.36
2017-09-02T05:32:57.083Z,990.35
2017-09-02T05:34:07.346Z,990.4
2017-09-02T05:35:16.966Z,990.37
2017-09-02T05:36:27.228Z,990.38
2017-09-02T05:37:37.492Z,990.43
2017-09-02T05:38:47.435Z,990.45
2017-09-02T05:39:57.055Z,990.48
2017-09-02T05:41:06.999Z,990.49
2017-09-02T05:42:17.265Z,990.44
2017-09-02T05:43:26.568Z,990.48
2017-09-02T05:44:36.840Z,990.46
2017-09-02T05:45:47.105Z,990.52
2017-09-02T05:46:56.726Z,990.49
2017-09-02T05:48:07.003Z,990.49
2017-09-02T05:49:16.944Z,990.49
2017-09-02T05:50:26.887Z,990.48
2017-09-02T05:51:36.836Z,990.49
2017-09-02T05:52:47.103Z,990.5
2017-09-02T05:53:57.052Z,990.46
2017-09-02T05:55:07.331Z,990.46
2017-09-02T05:56:17.596Z,990.48
2017-09-02T05:57:27.541Z,990.49
2017-09-02T05:58:37.485Z,990.49
2017-09-02T05:59:47.110Z,990.44
2017-09-02T06:00:57.057Z,990.51
2017-09-02T06:02:07.325Z,990.46
2017-09-02T06:03:17.591Z,990.49
2017-09-02T06:04:27.538Z,990.51
2017-09-02T06:05:37.495Z,990.47
2017-09-02T06:06:47.762Z,990.51
2017-09-02T06:07:58.032Z,990.49
2017-09-02T06:09:07.975Z,990.51
2017-09-02T06:10:18.247Z,990.52
2017-09-02T06:11:28.512Z,990.54
2017-09-02T06:12:38.815Z,990.5
2017-09-02T06:13:49.081Z,990.53
2017-09-02T06:14:59.346Z,990.55
2017-09-02T06:16:09.630Z,990.58
2017-09-02T06:17:19.905Z,990.56
2017-09-02T06:18:29.847Z,990.57
2017-09-02T06:19:40.117Z,990.57
2017-09-02T06:20:50.059Z,990.57
2017-09-02T06:22:00.331Z,990.63
2017-09-02T06:23:10.284Z,990.62
2017-09-02T06:24:20.549Z,990.62
2017-09-02T06:25:30.172Z,990.58
2017-09-02T06:26:40.448Z,990.6
2017-09-02T06:27:50.716Z,990.6
2017-09-02T06:29:00.660Z,990.64
2017-09-02T06:30:10.939Z,990.62
2017-09-02T06:31:21.206Z,990.63
2017-09-02T06:32:30.828Z,990.66
2017-09-02T06:33:40.455Z,990.7
2017-09-02T06:34:50.721Z,990.7
2017-09-02T06:36:00.989Z,990.72
2017-09-02T06:37:10.934Z,990.68
2017-09-02T06:38:21.209Z,990.7
2017-09-02T06:39:31.161Z,990.7
2017-09-02T06:40:41.429Z,990.72
2017-09-02T06:41:51.378Z,990.69
2017-09-02T06:43:01.325Z,990.72
2017-09-02T06:44:11.596Z,990.67
2017-09-02T06:45:21.546Z,990.68
2017-09-02T06:46:31.491Z,990.65
2017-09-02T06:47:41.761Z,990.67
2017-09-02T06:48:51.707Z,990.68
2017-09-02T06:50:01.658Z,990.69
2017-09-02T06:51:11.925Z,990.68
2017-09-02T06:52:22.192Z,990.7
2017-09-02T06:53:32.462Z,990.65
2017-09-02T06:54:42.727Z,990.65
2017-09-02T06:55:52.672Z,990.59
2017-09-02T06:57:02.941Z,990.59
2017-09-02T06:58:13.213Z,990.62
2017-09-02T06:59:23.485Z,990.62
2017-09-02T07:00:33.434Z,990.63
2017-09-02T07:01:43.700Z,990.62
2017-09-02T07:02:53.969Z,990.63
2017-09-02T07:04:03.926Z,990.6
2017-09-02T07:05:14.195Z,990.67
2017-09-02T07:06:24.142Z,990.68
2017-09-02T07:07:34.441Z,990.71
2017-09-02T07:08:44.713Z,990.7
2017-09-02T07:09:54.661Z,990.73
2017-09-02T07:11:04.927Z,990.75
2017-09-02T07:12:15.206Z,990.78
2017-09-02T07:13:25.478Z,990.8
2017-09-02T07:14:35.743Z,990.77
2017-09-02T07:15:46.027Z,990.79
2017-09-02T07:16:56.296Z,990.79
2017-09-02T07:18:05.921Z,990.83
2017-09-02T07:19:16.189Z,990.83
2017-09-02T07:20:26.458Z,990.8
2017-09-02T07:21:36.731Z,990.84
2017-09-02T07:22:47.005Z,990.84
2017-09-02T07:23:57.273Z,990.87
2017-09-02T07:25:07.541Z,990.84
2017-09-02T07:26:17.805Z,990.78
2017-09-02T07:27:27.792Z,990.83
2017-09-02T07:28:37.419Z,990.83
2017-09-02T07:29:47.363Z,990.81
2017-09-02T07:30:57.307Z,990.83
2017-09-02T07:32:07.256Z,990.77
2017-09-02T07:33:17.202Z,990.78
2017-09-02T07:34:27.471Z,990.77
2017-09-02T07:35:37.424Z,990.74
2017-09-02T07:36:47.691Z,990.78
2017-09-02T07:37:57.635Z,990.76
2017-09-02T07:39:07.902Z,990.71
2017-09-02T07:40:18.170Z,990.76
2017-09-02T07:41:28.122Z,990.77
2017-09-02T07:42:38.067Z,990.75
2017-09-02T07:43:48.026Z,990.76
2017-09-02T07:44:58.291Z,990.83
2017-09-02T07:46:08.559Z,990.78
2017-09-02T07:47:18.833Z,990.76
2017-09-02T07:48:28.781Z,990.78
2017-09-02T07:49:39.053Z,990.74
2017-09-02T07:50:48.679Z,990.78
2017-09-02T07:51:58.630Z,990.79
2017-09-02T07:53:08.896Z,990.8
2017-09-02T07:54:19.175Z,990.81
2017-09-02T07:55:29.125Z,990.77
2017-09-02T07:56:39.394Z,990.81
2017-09-02T07:57:49.668Z,990.8
2017-09-02T07:58:59.943Z,990.83
2017-09-02T08:00:10.244Z,990.8
2017-09-02T08:01:20.201Z,990.81
2017-09-02T08:02:30.150Z,990.81
2017-09-02T08:03:40.100Z,990.85
2017-09-02T08:04:50.371Z,990.83
2017-09-02T08:06:00.317Z,990.84
2017-09-02T08:07:10.590Z,990.83
2017-09-02T08:08:20.857Z,990.89
2017-09-02T08:09:30.817Z,990.89
2017-09-02T08:10:41.099Z,990.93
2017-09-02T08:11:51.368Z,990.92
2017-09-02T08:13:01.637Z,990.91
2017-09-02T08:14:11.906Z,990.97
2017-09-02T08:15:22.176Z,990.94
2017-09-02T08:16:32.453Z,990.93
2017-09-02T08:17:42.726Z,990.91
2017-09-02T08:18:52.998Z,990.93
2017-09-02T08:20:03.272Z,990.9
2017-09-02T08:21:13.221Z,990.95
2017-09-02T08:22:23.488Z,990.95
2017-09-02T08:23:33.115Z,990.94
2017-09-02T08:24:43.387Z,990.95
2017-09-02T08:25:53.670Z,990.95
2017-09-02T08:27:03.629Z,990.96
2017-09-02T08:28:13.581Z,990.97
2017-09-02T08:29:23.528Z,990.98
2017-09-02T08:30:33.476Z,990.99
2017-09-02T08:31:43.753Z,990.99
2017-09-02T08:32:53.707Z,990.98
2017-09-02T08:34:03.990Z,990.95
2017-09-02T08:35:14.258Z,990.97
2017-09-02T08:36:24.554Z,990.93
2017-09-02T08:37:34.523Z,990.99
2017-09-02T08:38:44.794Z,990.96
2017-09-02T08:39:55.063Z,990.96
2017-09-02T08:41:05.014Z,990.98
2017-09-02T08:42:15.289Z,990.98
2017-09-02T08:43:25.243Z,991.03
2017-09-02T08:44:35.519Z,990.99
2017-09-02T08:45:45.467Z,991
2017-09-02T08:46:55.740Z,991.03
2017-09-02T08:48:06.013Z,991.04
2017-09-02T08:49:16.286Z,991.03
2017-09-02T08:50:26.241Z,991.01
2017-09-02T08:51:36.194Z,991.05
2017-09-02T08:52:46.471Z,990.98
2017-09-02T08:53:56.743Z,990.97
2017-09-02T08:55:07.020Z,990.97
2017-09-02T08:56:17.291Z,990.95
2017-09-02T08:57:27.564Z,990.94
2017-09-02T08:58:37.837Z,990.95
2017-09-02T08:59:47.786Z,990.95
2017-09-02T09:00:58.054Z,990.95
2017-09-02T09:02:08.006Z,990.97
2017-09-02T09:03:17.632Z,990.95
2017-09-02T09:04:27.910Z,990.95
2017-09-02T09:05:38.181Z,991
2017-09-02T09:06:48.451Z,990.99
2017-09-02T09:07:58.081Z,991
2017-09-02T09:09:08.358Z,990.99
2017-09-02T09:10:18.632Z,991.02
2017-09-02T09:11:28.585Z,990.98
2017-09-02T09:12:38.859Z,991
2017-09-02T09:13:48.808Z,991.01
2017-09-02T09:14:59.088Z,991
2017-09-02T09:16:09.041Z,990.99
2017-09-02T09:17:19.316Z,991.01
2017-09-02T09:18:29.268Z,991.01
2017-09-02T09:19:39.555Z,991.01
2017-09-02T09:20:49.838Z,991.04
2017-09-02T09:22:00.135Z,991.01
2017-09-02T09:23:10.419Z,990.98
2017-09-02T09:24:20.693Z,990.97
2017-09-02T09:25:30.647Z,990.98
2017-09-02T09:26:40.929Z,991
2017-09-02T09:27:51.204Z,990.95
2017-09-02T09:29:01.494Z,990.94
2017-09-02T09:30:11.765Z,990.99
2017-09-02T09:31:22.036Z,990.96
2017-09-02T09:32:31.987Z,990.98
2017-09-02T09:33:41.942Z,991.01
2017-09-02T09:34:52.220Z,990.98
2017-09-02T09:36:02.494Z,990.97
2017-09-02T09:37:12.445Z,990.97
2017-09-02T09:38:22.725Z,991.01
2017-09-02T09:39:33.011Z,990.99
2017-09-02T09:40:43.288Z,991.01
2017-09-02T09:41:53.567Z,990.98
2017-09-02T09:43:03.841Z,991.03
2017-09-02T09:44:14.116Z,991.01
2017-09-02T09:45:24.071Z,991
2017-09-02T09:46:34.024Z,991.03
2017-09-02T09:47:44.299Z,991.04
2017-09-02T09:48:54.255Z,991.06
2017-09-02T09:50:04.214Z,991.05
2017-09-02T09:51:14.164Z,991.05
2017-09-02T09:52:24.436Z,991.02
2017-09-02T09:53:34.385Z,991.01
2017-09-02T09:54:43.693Z,991.01
2017-09-02T09:55:53.648Z,991.02
2017-09-02T09:57:03.599Z,991.08
2017-09-02T09:58:13.548Z,991.05
2017-09-02T09:59:23.197Z,991.09
2017-09-02T10:00:32.502Z,991.07
2017-09-02T10:01:42.133Z,991.06
2017-09-02T10:02:52.087Z,991.09
2017-09-02T10:04:02.374Z,991.07
2017-09-02T10:05:12.347Z,991.09
2017-09-02T10:06:22.630Z,991.07
2017-09-02T10:07:32.906Z,991.05
2017-09-02T10:08:43.177Z,991.04
2017-09-02T10:09:53.449Z,991.05
2017-09-02T10:11:03.400Z,991.01
2017-09-02T10:12:13.682Z,990.99
2017-09-02T10:13:23.632Z,991.02
2017-09-02T10:14:33.911Z,990.99
2017-09-02T10:15:44.182Z,990.96
2017-09-02T10:16:54.147Z,990.92
2017-09-02T10:18:04.100Z,990.98
2017-09-02T10:19:14.379Z,990.98
2017-09-02T10:20:24.346Z,990.94
2017-09-02T10:21:34.297Z,990.94
2017-09-02T10:22:44.248Z,990.92
2017-09-02T10:23:53.877Z,990.96
2017-09-02T10:25:04.152Z,990.93
2017-09-02T10:26:14.430Z,990.92
2017-09-02T10:27:24.704Z,990.92
2017-09-02T10:28:34.334Z,990.92
2017-09-02T10:29:44.607Z,990.86
2017-09-02T10:30:54.559Z,990.86
2017-09-02T10:32:04.831Z,990.86
2017-09-02T10:33:14.784Z,990.86
2017-09-02T10:34:24.740Z,990.85
2017-09-02T10:35:35.012Z,990.87
2017-09-02T10:36:44.962Z,990.88
2017-09-02T10:37:55.232Z,990.85
2017-09-02T10:39:05.504Z,990.88
2017-09-02T10:40:15.775Z,990.83
2017-09-02T10:41:26.059Z,990.91
2017-09-02T10:42:36.019Z,990.82
2017-09-02T10:43:45.975Z,990.82
2017-09-02T10:44:56.269Z,990.82
2017-09-02T10:46:06.220Z,990.84
2017-09-02T10:47:16.494Z,990.87
2017-09-02T10:48:26.764Z,990.85
2017-09-02T10:49:36.713Z,990.81
2017-09-02T10:50:46.984Z,990.83
2017-09-02T10:51:57.257Z,990.84
2017-09-02T10:53:07.533Z,990.85
2017-09-02T10:54:17.482Z,990.88
2017-09-02T10:55:27.757Z,990.85
2017-09-02T10:56:37.710Z,990.88
2017-09-02T10:57:47.659Z,990.87
2017-09-02T10:58:57.932Z,990.88
2017-09-02T11:00:08.203Z,990.88
2017-09-02T11:01:18.474Z,990.91
2017-09-02T11:02:28.753Z,990.88
2017-09-02T11:03:38.715Z,990.87
2017-09-02T11:04:48.986Z,990.87
2017-09-02T11:05:59.259Z,990.87
2017-09-02T11:07:09.542Z,990.88
2017-09-02T11:08:19.495Z,990.83
2017-09-02T11:09:29.448Z,990.83
2017-09-02T11:10:39.724Z,990.9
2017-09-02T11:11:50.000Z,990.89
2017-09-02T11:12:59.951Z,990.85
2017-09-02T11:14:09.905Z,990.92
2017-09-02T11:15:20.190Z,990.97
2017-09-02T11:16:30.462Z,991.02
2017-09-02T11:17:40.739Z,991.07
2017-09-02T11:18:51.025Z,991.15
2017-09-02T11:20:01.299Z,991.13
2017-09-02T11:21:11.572Z,991.09
2017-09-02T11:22:21.847Z,991.11
2017-09-02T11:23:31.807Z,991.01
2017-09-02T11:24:42.098Z,990.98
2017-09-02T11:25:52.062Z,991
2017-09-02T11:27:02.341Z,991.05
2017-09-02T11:28:12.619Z,990.92
2017-09-02T11:29:21.938Z,991.06
2017-09-02T11:30:31.896Z,990.99
2017-09-02T11:31:41.854Z,990.92
2017-09-02T11:32:52.136Z,990.96
2017-09-02T11:34:02.417Z,990.94
2017-09-02T11:35:12.695Z,990.97
2017-09-02T11:36:22.984Z,990.95
2017-09-02T11:37:33.268Z,991.01
2017-09-02T11:38:43.225Z,991.03
2017-09-02T11:39:53.188Z,990.91
2017-09-02T11:41:03.484Z,990.93
2017-09-02T11:42:13.768Z,990.91
2017-09-02T11:43:23.407Z,990.87
2017-09-02T11:44:33.376Z,990.99
2017-09-02T11:45:43.029Z,990.94
2017-09-02T11:46:52.988Z,990.93
2017-09-02T11:48:03.278Z,990.88
2017-09-02T11:49:13.562Z,990.88
2017-09-02T11:50:23.521Z,990.9
2017-09-02T11:51:33.485Z,990.9
2017-09-02T11:52:43.777Z,990.89
2017-09-02T11:53:54.059Z,990.92
2017-09-02T11:55:04.023Z,990.9
2017-09-02T11:56:14.313Z,990.9
2017-09-02T11:57:24.596Z,990.89
2017-09-02T11:58:33.915Z,990.87
2017-09-02T11:59:43.896Z,990.93
2017-09-02T12:00:54.181Z,990.93
2017-09-02T12:02:04.466Z,990.94
2017-09-02T12:03:13.786Z,990.93
2017-09-02T12:04:24.075Z,990.96
2017-09-02T12:05:34.361Z,990.99
2017-09-02T12:06:44.326Z,990.98
2017-09-02T12:07:53.966Z,991.02
2017-09-02T12:09:03.933Z,991.06
2017-09-02T12:10:14.220Z,991.04
2017-09-02T12:11:24.185Z,991.06
2017-09-02T12:12:34.472Z,990.98
2017-09-02T12:13:44.438Z,991
2017-09-02T12:14:54.724Z,991
2017-09-02T12:16:04.371Z,990.94
2017-09-02T12:17:14.342Z,990.97
2017-09-02T12:18:24.305Z,990.96
2017-09-02T12:19:33.947Z,991
2017-09-02T12:20:43.924Z,990.98
2017-09-02T12:21:54.210Z,990.99
2017-09-02T12:23:04.501Z,991.01
2017-09-02T12:24:14.803Z,991
2017-09-02T12:25:24.774Z,991.02
2017-09-02T12:26:35.073Z,991.02
2017-09-02T12:27:45.373Z,991
2017-09-02T12:28:55.670Z,991
2017-09-02T12:30:05.964Z,990.99
2017-09-02T12:31:16.265Z,991
2017-09-02T12:32:26.231Z,990.97
2017-09-02T12:33:36.525Z,991.02
2017-09-02T12:34:46.816Z,990.99
2017-09-02T12:35:57.107Z,991
2017-09-02T12:37:07.395Z,991.02
2017-09-02T12:38:17.374Z,991.06
2017-09-02T12:39:27.664Z,991.13
2017-09-02T12:40:37.309Z,991.05
2017-09-02T12:41:47.277Z,991.01
2017-09-02T12:42:57.567Z,991
2017-09-02T12:44:07.856Z,991
2017-09-02T12:45:17.501Z,991.02
2017-09-02T12:46:27.469Z,990.71
2017-09-02T12:47:37.122Z,990.58
2017-09-02T12:48:47.412Z,990.48
2017-09-02T12:49:57.392Z,990.52
2017-09-02T12:51:07.376Z,990.53
2017-09-02T12:52:17.343Z,990.51
2017-09-02T12:53:27.310Z,990.59
2017-09-02T12:54:37.600Z,990.53
2017-09-02T12:55:47.889Z,990.54
2017-09-02T12:56:58.178Z,990.58
2017-09-02T12:58:08.180Z,990.56
2017-09-02T12:59:18.476Z,990.56
2017-09-02T13:00:28.766Z,990.51
2017-09-02T13:01:39.052Z,990.54
2017-09-02T13:02:49.022Z,990.56
2017-09-02T13:03:58.984Z,990.55
2017-09-02T13:05:09.278Z,990.55
2017-09-02T13:06:19.560Z,990.58
2017-09-02T13:07:29.534Z,990.57
2017-09-02T13:08:39.834Z,990.47
2017-09-02T13:09:49.795Z,990.5
2017-09-02T13:11:00.087Z,990.51
2017-09-02T13:12:10.370Z,990.52
2017-09-02T13:13:20.336Z,990.52
2017-09-02T13:14:30.299Z,990.51
2017-09-02T13:15:40.579Z,990.56
2017-09-02T13:16:50.542Z,990.7
2017-09-02T13:18:00.824Z,990.79
2017-09-02T13:19:10.791Z,990.72
2017-09-02T13:20:20.763Z,990.88
2017-09-02T13:21:30.750Z,990.53
2017-09-02T13:22:40.716Z,991.14
2017-09-02T13:23:50.377Z,990.75
2017-09-02T13:25:00.347Z,990.78
2017-09-02T13:26:10.651Z,990.56
2017-09-02T13:27:20.935Z,991.01
2017-09-02T13:28:30.903Z,990.93
2017-09-02T13:29:40.885Z,990.71
2017-09-02T13:30:51.524Z,990.77
2017-09-02T13:32:01.808Z,990.76
2017-09-02T13:33:11.772Z,990.65
2017-09-02T13:34:21.736Z,990.67
2017-09-02T13:35:31.701Z,990.52
2017-09-02T13:36:41.666Z,990.72
2017-09-02T13:37:51.632Z,990.71
2017-09-02T13:39:01.923Z,990.73
2017-09-02T13:40:12.212Z,990.69
2017-09-02T13:41:22.498Z,990.7
2017-09-02T13:42:32.818Z,990.66
2017-09-02T13:43:43.105Z,990.64
2017-09-02T13:44:53.072Z,990.5
2017-09-02T13:46:03.052Z,990.39
2017-09-02T13:47:13.342Z,990.3
2017-09-02T13:48:23.312Z,990.36
2017-09-02T13:49:33.600Z,990.51
2017-09-02T13:50:43.244Z,990.29
2017-09-02T13:51:53.209Z,990.38
2017-09-02T13:53:02.857Z,990.78
2017-09-02T13:54:13.146Z,990.59
2017-09-02T13:55:23.434Z,990.54
2017-09-02T13:56:33.721Z,990.24
2017-09-02T13:57:44.013Z,990.22
2017-09-02T13:58:54.303Z,990.24
2017-09-02T14:00:04.596Z,990.21
2017-09-02T14:01:14.885Z,990.22
2017-09-02T14:02:24.855Z,990.24
2017-09-02T14:03:34.820Z,990.23
2017-09-02T14:04:44.789Z,990.25
2017-09-02T14:05:55.110Z,990.26
2017-09-02T14:07:04.751Z,990.34
2017-09-02T14:08:15.039Z,990.55
2017-09-02T14:09:25.324Z,990.53
2017-09-02T14:10:35.286Z,990.96
2017-09-02T14:11:45.570Z,991.05
2017-09-02T14:12:55.209Z,990.9
2017-09-02T14:14:05.500Z,990.94
2017-09-02T14:15:15.462Z,990.87
2017-09-02T14:16:25.753Z,990.88
2017-09-02T14:17:35.722Z,990.9
2017-09-02T14:18:45.364Z,990.88
2017-09-02T14:19:55.329Z,990.92
2017-09-02T14:21:05.292Z,990.85
2017-09-02T14:22:15.581Z,990.81
2017-09-02T14:23:25.868Z,990.86
2017-09-02T14:24:35.833Z,990.85
2017-09-02T14:25:45.478Z,990.94
2017-09-02T14:26:55.770Z,990.91
2017-09-02T14:28:05.736Z,990.92
2017-09-02T14:29:15.702Z,990.97
2017-09-02T14:30:25.987Z,991
2017-09-02T14:31:35.640Z,991
2017-09-02T14:32:45.926Z,991.03
2017-09-02T14:33:55.573Z,991.05
2017-09-02T14:35:05.891Z,991.04
2017-09-02T14:36:15.855Z,991.04
2017-09-02T14:37:25.177Z,991.11
2017-09-02T14:38:34.867Z,991.14
2017-09-02T14:39:45.164Z,991.16
2017-09-02T14:40:55.453Z,991.11