createdAt,value
2022-11-05T00:03:43.569Z,95947.64
2022-11-05T00:14:06.639Z,95952.64
2022-11-05T00:24:29.436Z,95959.09
2022-11-05T00:34:33.196Z,95953.97
2022-11-05T00:44:55.386Z,95958.15
2022-11-05T00:54:59.058Z,95969.75
2022-11-05T01:05:03.030Z,95983.86
2022-11-05T01:15:07.409Z,95985.60
2022-11-05T01:25:11.380Z,95981.89
2022-11-05T01:35:17.075Z,95980.77
2022-11-05T01:45:24.213Z,95990.92
2022-11-05T01:55:33.227Z,95992.23
2022-11-05T02:05:37.606Z,95991.33
2022-11-05T02:16:07.062Z,95996.44
2022-11-05T02:26:31.617Z,95996.06
2022-11-05T02:36:49.919Z,95992.38
2022-11-05T02:47:04.621Z,96011.70
2022-11-05T02:57:08.128Z,96034.88
2022-11-05T03:07:28.941Z,96056.11
2022-11-05T03:17:45.514Z,96075.36
2022-11-05T03:27:56.756Z,96081.34
2022-11-05T03:38:10.037Z,96087.63
2022-11-05T03:48:16.651Z,96092.87
2022-11-05T03:58:23.090Z,96097.76
2022-11-05T04:08:45.893Z,96106.24
2022-11-05T04:18:49.759Z,96126.17
2022-11-05T04:29:12.560Z,96132.31
2022-11-05T04:39:17.885Z,96137.14
2022-11-05T04:49:21.811Z,96133.25
2022-11-05T04:59:25.508Z,96157.23
2022-11-05T05:09:29.189Z,96168.39
2022-11-05T05:19:53.098Z,96181.69
2022-11-05T05:29:58.320Z,96187.71
2022-11-05T05:40:02.058Z,96196.88
2022-11-05T05:50:06.457Z,96213.44
2022-11-05T06:00:11.362Z,96226.66
2022-11-05T06:10:18.317Z,96246.86
2022-11-05T06:20:22.792Z,96265.70
2022-11-05T06:30:26.446Z,96292.08
2022-11-05T06:40:30.600Z,96310.33
2022-11-05T06:50:34.774Z,96327.36
2022-11-05T07:00:38.635Z,96335.79
2022-11-05T07:10:42.756Z,96345.63
2022-11-05T07:20:46.595Z,96353.98
2022-11-05T07:30:50.783Z,96378.52
2022-11-05T07:40:55.265Z,96381.04
2022-11-05T07:50:59.057Z,96390.08
2022-11-05T08:01:03.299Z,96396.06
2022-11-05T08:11:09.893Z,96394.30
2022-11-05T08:21:13.810Z,96405.10
2022-11-05T08:31:18.902Z,96416.16
2022-11-05T08:41:22.700Z,96433.98
2022-11-05T08:51:26.859Z,96452.60
2022-11-05T09:01:31.184Z,96466.42
2022-11-05T09:12:05.170Z,96471.58
2022-11-05T09:21:59.911Z,96482.52
2022-11-05T09:32:04.436Z,96485.50
2022-11-05T09:42:10.404Z,96489.97
2022-11-05T09:52:21.378Z,96486.58
2022-11-05T10:02:30.646Z,96490.73
2022-11-05T10:12:47.659Z,96502.09
2022-11-05T10:22:59.202Z,96508.83
2022-11-05T10:33:07.159Z,96510.70
2022-11-05T10:43:21.969Z,96523.67
2022-11-05T10:53:40.981Z,96527.42
2022-11-05T11:03:52.222Z,96523.86
2022-11-05T11:13:58.871Z,96537.34
2022-11-05T11:24:07.360Z,96538.00
2022-11-05T11:34:27.109Z,96540.45
2022-11-05T11:44:36.462Z,96544.52
2022-11-05T11:54:40.953Z,96555.00
2022-11-05T12:04:54.258Z,96561.17
2022-11-05T12:15:15.809Z,96563.52
2022-11-05T12:25:45.736Z,96577.98
2022-11-05T12:36:04.784Z,96586.44
2022-11-05T12:46:14.379Z,96589.14
2022-11-05T12:56:42.119Z,96593.95
2022-11-05T13:06:50.065Z,96598.29
2022-11-05T13:17:07.837Z,96601.33
2022-11-05T13:27:45.495Z,96614.40
2022-11-05T13:38:14.128Z,96624.00
2022-11-05T13:48:43.288Z,96624.70
2022-11-05T13:58:50.694Z,96647.77
2022-11-05T14:09:08.193Z,96659.64
2022-11-05T14:19:18.721Z,96675.70
2022-11-05T14:29:25.255Z,96691.33
2022-11-05T14:39:30.736Z,96699.52
2022-11-05T14:49:54.689Z,96703.80
2022-11-05T15:00:01.349Z,96705.54
2022-11-05T15:10:12.897Z,96709.86
2022-11-05T15:20:22.406Z,96726.10
2022-11-05T15:30:26.903Z,96728.63
2022-11-05T15:40:33.300Z,96738.27
2022-11-05T15:50:37.868Z,96751.40
2022-11-05T16:00:47.826Z,96756.60
2022-11-05T16:10:54.431Z,96754.08
2022-11-05T16:21:09.232Z,96760.84
2022-11-05T16:31:13.722Z,96779.69
2022-11-05T16:41:21.626Z,96787.71
2022-11-05T16:51:27.726Z,96794.20
2022-11-05T17:01:33.135Z,96806.67
2022-11-05T17:11:37.580Z,96817.63
2022-11-05T17:21:43.199Z,96836.71
2022-11-05T17:31:48.571Z,96850.95
2022-11-05T17:41:55.637Z,96848.35
2022-11-05T17:52:03.568Z,96850.19
2022-11-05T18:02:11.801Z,96859.66
2022-11-05T18:12:18.095Z,96867.36
2022-11-05T18:22:25.026Z,96868.55
2022-11-05T18:32:32.300Z,96884.50
2022-11-05T18:42:38.929Z,96901.97
2022-11-05T18:52:45.064Z,96915.30
2022-11-05T19:02:49.978Z,96919.89
2022-11-05T19:12:54.737Z,96923.90
2022-11-05T19:22:59.605Z,96935.13
2022-11-05T19:33:03.700Z,96954.40
2022-11-05T19:43:09.200Z,96964.30
2022-11-05T19:53:14.598Z,96973.06
2022-11-05T20:03:20.857Z,96984.95
2022-11-05T20:13:27.445Z,97000.08
2022-11-05T20:23:34.820Z,97010.58
2022-11-05T20:33:40.920Z,97020.58
2022-11-05T20:43:47.600Z,97035.82
2022-11-05T20:53:58.589Z,97044.21
2022-11-05T21:04:05.063Z,97051.22
2022-11-05T21:14:09.902Z,97052.27
2022-11-05T21:24:15.319Z,97063.34
2022-11-05T21:34:21.558Z,97064.90
2022-11-05T21:44:26.746Z,97065.97
2022-11-05T21:54:49.854Z,97071.05
2022-11-05T22:04:57.796Z,97070.67
2022-11-05T22:15:01.599Z,97074.33
2022-11-05T22:25:06.066Z,97077.17
2022-11-05T22:35:10.445Z,97082.47
2022-11-05T22:45:14.221Z,97078.13
2022-11-05T22:55:18.799Z,97077.92
2022-11-05T23:05:22.883Z,97081.36
2022-11-05T23:15:45.484Z,97083.95
2022-11-05T23:25:49.245Z,97082.79
2022-11-05T23:36:13.186Z,97081.97
2022-11-05T23:46:35.680Z,97086.64
2022-11-05T23:56:39.937Z,97085.96
