createdAt,value
2023-01-17T00:01:59.286Z,0.15
2023-01-17T00:04:44.878Z,0.10
2023-01-17T00:07:31.348Z,0.00
2023-01-17T00:10:01.244Z,0.20
2023-01-17T00:12:30.249Z,0.15
2023-01-17T00:14:58.387Z,0.22
2023-01-17T00:17:27.466Z,0.10
2023-01-17T00:20:12.517Z,0.28
2023-01-17T00:22:57.970Z,0.30
2023-01-17T00:25:47.727Z,0.10
2023-01-17T00:28:14.940Z,0.10
2023-01-17T00:30:41.579Z,0.10
2023-01-17T00:33:08.232Z,0.10
2023-01-17T00:35:35.181Z,0.10
2023-01-17T00:38:03.889Z,0.20
2023-01-17T00:40:32.438Z,0.20
2023-01-17T00:43:17.999Z,0.20
2023-01-17T00:46:03.729Z,0.10
2023-01-17T00:48:49.394Z,0.30
2023-01-17T00:51:35.119Z,0.20
2023-01-17T00:54:20.279Z,0.10
2023-01-17T00:57:07.064Z,0.10
2023-01-17T00:59:52.523Z,0.10
2023-01-17T01:02:38.162Z,0.32
2023-01-17T01:05:24.010Z,0.20
2023-01-17T01:08:09.268Z,0.10
2023-01-17T01:10:54.576Z,0.10
2023-01-17T01:13:43.098Z,0.15
2023-01-17T01:16:28.334Z,0.10
2023-01-17T01:19:13.813Z,0.20
2023-01-17T01:21:59.323Z,0.10
2023-01-17T01:24:44.335Z,0.10
2023-01-17T01:27:29.727Z,0.10
2023-01-17T01:30:16.707Z,0.10
2023-01-17T01:33:01.975Z,0.10
2023-01-17T01:35:28.959Z,0.10
2023-01-17T01:37:55.611Z,0.10
2023-01-17T01:40:22.275Z,0.10
2023-01-17T01:42:50.812Z,0.10
2023-01-17T01:45:21.229Z,0.10
2023-01-17T01:47:49.514Z,0.10
2023-01-17T01:50:17.140Z,0.10
2023-01-17T01:52:46.652Z,0.13
2023-01-17T01:55:17.465Z,0.15
2023-01-17T01:57:49.529Z,0.20
2023-01-17T02:00:21.365Z,0.10
2023-01-17T02:02:49.797Z,0.10
2023-01-17T02:05:20.675Z,0.20
2023-01-17T02:07:52.287Z,0.10
2023-01-17T02:10:19.307Z,0.10
2023-01-17T02:12:46.861Z,0.20
2023-01-17T02:15:13.635Z,0.10
2023-01-17T02:17:55.486Z,0.20
2023-01-17T02:20:47.854Z,0.22
2023-01-17T02:23:55.238Z,0.10
2023-01-17T02:26:41.096Z,0.20
2023-01-17T02:29:30.415Z,0.10
2023-01-17T02:34:35.248Z,0.20
2023-01-17T02:37:09.528Z,0.10
2023-01-17T02:39:41.533Z,0.15
2023-01-17T02:42:14.495Z,0.20
2023-01-17T02:44:42.528Z,0.10
2023-01-17T02:47:23.123Z,0.10
2023-01-17T02:49:51.135Z,0.10
2023-01-17T02:52:37.292Z,0.10
2023-01-17T02:55:14.716Z,0.10
2023-01-17T02:58:06.381Z,0.20
2023-01-17T03:00:40.483Z,0.10
2023-01-17T03:03:15.534Z,0.10
2023-01-17T03:05:48.633Z,0.15
2023-01-17T03:08:15.896Z,0.10
2023-01-17T03:10:44.415Z,0.20
2023-01-17T03:13:11.030Z,0.20
2023-01-17T03:15:39.381Z,0.15
2023-01-17T03:18:12.554Z,0.25
2023-01-17T03:20:39.170Z,0.10
2023-01-17T03:23:05.788Z,0.10
2023-01-17T03:25:32.415Z,0.10
2023-01-17T03:27:59.078Z,0.20
2023-01-17T03:30:25.968Z,0.20
2023-01-17T03:32:52.711Z,0.70
2023-01-17T03:35:20.789Z,0.30
2023-01-17T03:37:47.385Z,0.35
2023-01-17T03:40:14.211Z,0.15
2023-01-17T03:42:40.917Z,0.20
2023-01-17T03:45:08.604Z,0.20
2023-01-17T03:47:35.948Z,0.15
2023-01-17T03:50:02.997Z,0.10
2023-01-17T03:52:30.925Z,0.10
2023-01-17T03:54:57.584Z,0.20
2023-01-17T03:57:24.195Z,0.10
2023-01-17T03:59:50.876Z,0.20
2023-01-17T04:02:17.963Z,0.15
2023-01-17T04:04:44.533Z,0.20
2023-01-17T04:07:11.165Z,0.10
2023-01-17T04:09:39.100Z,0.10
2023-01-17T04:12:06.066Z,0.30
2023-01-17T04:14:32.928Z,0.28
2023-01-17T04:17:00.039Z,0.20
2023-01-17T04:19:27.118Z,0.20
2023-01-17T04:21:53.677Z,0.30
2023-01-17T04:24:20.266Z,0.47
2023-01-17T04:26:48.219Z,0.50
2023-01-17T04:29:14.821Z,0.30
2023-01-17T04:31:41.435Z,0.50
2023-01-17T04:34:08.077Z,0.40
2023-01-17T04:36:34.726Z,0.32
2023-01-17T04:39:01.330Z,0.20
2023-01-17T04:41:28.035Z,0.50
2023-01-17T04:43:56.311Z,0.20
2023-01-17T04:46:23.089Z,0.10
2023-01-17T04:48:49.698Z,0.28
2023-01-17T04:51:16.335Z,0.40
2023-01-17T04:53:42.972Z,0.57
2023-01-17T04:56:09.573Z,0.43
2023-01-17T04:58:36.242Z,0.80
2023-01-17T05:01:04.980Z,0.38
2023-01-17T05:03:32.305Z,0.43
2023-01-17T05:05:59.160Z,0.50
2023-01-17T05:08:25.823Z,0.77
2023-01-17T05:10:52.621Z,0.40
2023-01-17T05:13:19.265Z,0.60
2023-01-17T05:15:46.629Z,1.05
2023-01-17T05:18:15.897Z,0.50
2023-01-17T05:20:43.110Z,0.52
2023-01-17T05:23:10.516Z,1.35
2023-01-17T05:25:38.154Z,0.90
2023-01-17T05:28:05.164Z,0.82
2023-01-17T05:30:32.822Z,0.60
2023-01-17T05:32:59.453Z,0.80
2023-01-17T05:35:29.214Z,1.30
2023-01-17T05:37:56.757Z,0.70
2023-01-17T05:40:25.631Z,0.65
2023-01-17T05:42:53.696Z,0.80
2023-01-17T05:45:23.065Z,1.02
2023-01-17T05:47:51.910Z,0.88
2023-01-17T05:50:21.739Z,1.50
2023-01-17T05:52:54.694Z,0.52
2023-01-17T05:55:22.468Z,0.65
2023-01-17T05:57:49.350Z,0.63
2023-01-17T06:00:17.417Z,0.63
2023-01-17T06:02:44.327Z,0.77
2023-01-17T06:05:11.658Z,1.08
2023-01-17T06:07:38.588Z,1.33
2023-01-17T06:10:07.452Z,1.77
2023-01-17T06:12:34.062Z,1.50
2023-01-17T06:15:00.657Z,1.00
2023-01-17T06:17:27.316Z,1.88
2023-01-17T06:19:53.907Z,1.95
2023-01-17T06:22:20.488Z,2.20
2023-01-17T06:24:47.116Z,1.42
2023-01-17T06:27:15.037Z,1.25
2023-01-17T06:29:41.654Z,1.42
2023-01-17T06:32:08.304Z,1.17
2023-01-17T06:34:34.950Z,1.30
2023-01-17T06:37:01.525Z,1.73
2023-01-17T06:39:28.098Z,1.25
2023-01-17T06:41:54.823Z,1.30
2023-01-17T06:44:22.863Z,1.13
2023-01-17T06:46:49.518Z,1.85
2023-01-17T06:49:16.122Z,1.35
2023-01-17T06:51:43.734Z,0.77
2023-01-17T06:54:10.533Z,1.10
2023-01-17T06:56:37.689Z,1.20
2023-01-17T06:59:05.072Z,2.10
2023-01-17T07:01:33.232Z,2.33
2023-01-17T07:04:00.129Z,1.75
2023-01-17T07:06:28.800Z,2.88
2023-01-17T07:08:56.337Z,3.38
2023-01-17T07:11:23.416Z,1.98
2023-01-17T07:13:50.046Z,1.92
2023-01-17T07:16:16.756Z,1.58
2023-01-17T07:18:44.728Z,2.35
2023-01-17T07:21:13.279Z,3.35
2023-01-17T07:23:40.199Z,2.35
2023-01-17T07:26:07.090Z,2.90
2023-01-17T07:28:34.045Z,1.92
2023-01-17T07:31:04.895Z,2.15
2023-01-17T07:33:31.485Z,3.97
2023-01-17T07:35:59.548Z,2.33
2023-01-17T07:38:26.307Z,2.47
2023-01-17T07:40:52.969Z,4.13
2023-01-17T07:43:19.584Z,3.72
2023-01-17T07:45:52.186Z,3.88
2023-01-17T07:48:20.904Z,3.05
2023-01-17T07:50:52.294Z,4.88
2023-01-17T07:53:20.459Z,4.65
2023-01-17T07:55:47.157Z,3.72
2023-01-17T07:58:14.990Z,3.08
2023-01-17T08:00:43.976Z,2.25
2023-01-17T08:03:13.663Z,3.33
2023-01-17T08:05:40.873Z,3.53
2023-01-17T08:08:08.065Z,3.28
2023-01-17T08:10:36.206Z,2.95
2023-01-17T08:13:02.872Z,3.75
2023-01-17T08:15:29.703Z,3.47
2023-01-17T08:17:57.682Z,3.47
2023-01-17T08:20:27.562Z,4.15
2023-01-17T08:22:55.447Z,6.38
2023-01-17T08:25:23.511Z,5.72
2023-01-17T08:27:56.124Z,3.97
2023-01-17T08:30:22.759Z,3.58
2023-01-17T08:32:49.400Z,3.38
2023-01-17T08:35:16.123Z,4.35
2023-01-17T08:37:42.828Z,4.50
2023-01-17T08:40:11.165Z,4.78
2023-01-17T08:42:40.091Z,3.72
2023-01-17T08:45:09.434Z,3.25
2023-01-17T08:47:36.613Z,4.10
2023-01-17T08:50:04.272Z,4.05
2023-01-17T08:52:31.092Z,4.38
2023-01-17T08:54:57.784Z,3.25
2023-01-17T08:57:25.062Z,3.72
2023-01-17T08:59:51.696Z,4.07
2023-01-17T09:02:20.134Z,5.30
2023-01-17T09:04:47.757Z,4.43
2023-01-17T09:07:14.613Z,4.47
2023-01-17T09:09:41.253Z,4.40
2023-01-17T09:12:07.962Z,3.90
2023-01-17T09:14:34.669Z,4.65
2023-01-17T09:17:01.652Z,3.67
2023-01-17T09:19:29.632Z,3.63
2023-01-17T09:21:56.248Z,4.00
2023-01-17T09:24:22.926Z,2.65
2023-01-17T09:26:49.644Z,3.38
2023-01-17T09:29:18.203Z,2.85
2023-01-17T09:31:47.205Z,3.88
2023-01-17T09:34:15.594Z,3.28
2023-01-17T09:36:43.654Z,3.33
2023-01-17T09:39:11.281Z,2.90
2023-01-17T09:41:48.134Z,3.13
2023-01-17T09:44:25.019Z,2.45
2023-01-17T09:46:54.415Z,2.30
2023-01-17T09:49:32.709Z,3.22
2023-01-17T09:52:02.271Z,2.45
2023-01-17T09:54:34.254Z,2.13
2023-01-17T09:57:08.958Z,2.00
2023-01-17T09:59:46.083Z,1.75
2023-01-17T10:02:36.332Z,1.80
2023-01-17T10:05:28.239Z,1.92
2023-01-17T10:08:10.041Z,1.08
2023-01-17T10:10:41.946Z,1.15
2023-01-17T10:13:25.829Z,0.90
2023-01-17T10:16:15.406Z,0.77
2023-01-17T10:19:00.254Z,1.15
2023-01-17T10:21:39.125Z,0.60
2023-01-17T10:24:24.637Z,1.05
2023-01-17T10:26:54.416Z,1.00
2023-01-17T10:29:22.838Z,0.57
2023-01-17T10:31:54.348Z,0.95
2023-01-17T10:34:28.290Z,0.80
2023-01-17T10:37:01.953Z,0.30
2023-01-17T10:39:31.105Z,0.30
2023-01-17T10:42:01.923Z,0.60
2023-01-17T10:44:35.340Z,0.65
2023-01-17T10:47:10.489Z,0.28
2023-01-17T10:49:38.899Z,0.40
2023-01-17T10:52:23.503Z,0.32
2023-01-17T10:54:59.054Z,0.93
2023-01-17T10:57:27.887Z,0.90
2023-01-17T10:59:59.942Z,0.80
2023-01-17T11:02:30.464Z,0.50
2023-01-17T11:05:02.560Z,0.80
2023-01-17T11:07:29.707Z,0.32
2023-01-17T11:09:59.034Z,0.50
2023-01-17T11:12:29.620Z,0.20
2023-01-17T11:15:01.677Z,0.20
2023-01-17T11:17:29.403Z,0.35
2023-01-17T11:20:08.373Z,0.40
2023-01-17T11:22:35.359Z,0.30
2023-01-17T11:25:04.604Z,0.57
2023-01-17T11:27:33.932Z,0.47
2023-01-17T11:30:15.969Z,0.30
2023-01-17T11:32:53.058Z,0.25
2023-01-17T11:35:22.509Z,0.35
2023-01-17T11:37:51.527Z,0.50
2023-01-17T11:40:27.338Z,0.50
2023-01-17T11:43:04.928Z,0.20
2023-01-17T11:45:33.103Z,0.30
2023-01-17T11:48:15.940Z,0.40
2023-01-17T11:50:46.354Z,0.13
2023-01-17T11:53:23.594Z,0.30
2023-01-17T11:56:03.319Z,0.35
2023-01-17T11:58:32.380Z,0.60
2023-01-17T12:01:06.693Z,0.57
2023-01-17T12:03:52.500Z,0.40
2023-01-17T12:06:29.443Z,0.32
2023-01-17T12:09:08.850Z,0.40
2023-01-17T12:12:08.782Z,0.30
2023-01-17T12:14:46.649Z,0.32
2023-01-17T12:17:29.375Z,0.40
2023-01-17T12:20:01.312Z,0.30
2023-01-17T12:22:41.979Z,0.30
2023-01-17T12:25:47.782Z,0.45
2023-01-17T12:28:33.199Z,0.30
2023-01-17T12:31:12.468Z,0.50
2023-01-17T12:33:47.385Z,0.82
2023-01-17T12:36:27.978Z,0.40
2023-01-17T12:38:56.697Z,0.40
2023-01-17T12:41:26.545Z,0.40
2023-01-17T12:43:59.167Z,0.57
2023-01-17T12:46:30.308Z,0.40
2023-01-17T12:49:03.987Z,0.40
2023-01-17T12:51:36.806Z,0.30
2023-01-17T12:54:13.246Z,0.40
2023-01-17T12:56:45.737Z,0.40
2023-01-17T12:59:18.952Z,0.30
2023-01-17T13:01:57.210Z,0.30
2023-01-17T13:04:28.299Z,0.30
2023-01-17T13:07:05.259Z,0.20
2023-01-17T13:09:39.513Z,0.63
2023-01-17T13:12:11.065Z,0.38
2023-01-17T13:14:39.154Z,0.40
2023-01-17T13:17:24.117Z,0.45
2023-01-17T13:19:57.673Z,0.60
2023-01-17T13:22:27.207Z,0.40
2023-01-17T13:25:00.641Z,0.30
2023-01-17T13:27:46.628Z,0.60
2023-01-17T13:30:31.355Z,0.73
2023-01-17T13:33:16.168Z,0.40
2023-01-17T13:35:55.063Z,1.02
2023-01-17T13:38:34.489Z,1.08
2023-01-17T13:41:12.056Z,1.75
2023-01-17T13:44:02.058Z,1.25
2023-01-17T13:46:31.511Z,0.60
2023-01-17T13:49:37.251Z,0.57
2023-01-17T13:52:09.573Z,0.40
2023-01-17T13:54:45.005Z,0.82
2023-01-17T13:57:36.057Z,0.50
2023-01-17T14:00:58.210Z,0.40
2023-01-17T14:04:05.239Z,0.90
2023-01-17T14:06:38.582Z,0.70
2023-01-17T14:09:13.133Z,1.02
2023-01-17T14:11:52.296Z,1.20
2023-01-17T14:14:50.428Z,0.63
2023-01-17T14:17:57.052Z,0.80
2023-01-17T14:20:51.048Z,0.45
2023-01-17T14:23:52.164Z,0.85
2023-01-17T14:26:36.820Z,0.63
2023-01-17T14:29:41.208Z,0.77
2023-01-17T14:32:11.882Z,0.40
2023-01-17T14:34:38.716Z,0.60
2023-01-17T14:37:15.897Z,0.75
2023-01-17T14:39:48.928Z,0.55
2023-01-17T14:42:18.419Z,0.50
2023-01-17T14:44:46.991Z,0.50
2023-01-17T14:47:15.403Z,0.50
2023-01-17T14:49:42.206Z,1.02
2023-01-17T14:52:15.905Z,0.47
2023-01-17T14:54:53.314Z,0.47
2023-01-17T14:57:26.736Z,0.50
2023-01-17T15:00:09.478Z,0.55
2023-01-17T15:05:10.013Z,0.40
2023-01-17T15:07:37.182Z,0.63
2023-01-17T15:10:07.424Z,0.95
2023-01-17T15:12:36.739Z,1.88
2023-01-17T15:15:03.782Z,1.13
2023-01-17T15:17:30.673Z,0.93
2023-01-17T15:20:01.576Z,0.80
2023-01-17T15:22:29.846Z,1.02
2023-01-17T15:24:58.697Z,0.40
2023-01-17T15:27:27.232Z,0.90
2023-01-17T15:29:57.488Z,0.52
2023-01-17T15:32:31.270Z,0.75
2023-01-17T15:34:59.354Z,0.50
2023-01-17T15:37:30.108Z,0.65
2023-01-17T15:40:06.583Z,0.60
2023-01-17T15:42:38.688Z,0.75
2023-01-17T15:45:12.878Z,1.35
2023-01-17T15:47:39.603Z,1.63
2023-01-17T15:50:27.721Z,1.42
2023-01-17T15:52:57.567Z,1.13
2023-01-17T15:55:29.569Z,1.92
2023-01-17T15:57:57.677Z,1.55
2023-01-17T16:00:32.436Z,1.73
2023-01-17T16:02:59.830Z,1.38
2023-01-17T16:05:41.944Z,0.63
2023-01-17T16:08:25.164Z,0.60
2023-01-17T16:10:54.828Z,0.90
2023-01-17T16:13:22.908Z,1.33
2023-01-17T16:15:49.732Z,0.93
2023-01-17T16:18:19.293Z,1.83
2023-01-17T16:20:48.493Z,1.50
2023-01-17T16:23:15.987Z,3.15
2023-01-17T16:25:44.373Z,2.85
2023-01-17T16:28:11.315Z,1.40
2023-01-17T16:30:39.288Z,2.45
2023-01-17T16:33:06.028Z,1.00
2023-01-17T16:35:34.195Z,0.77
2023-01-17T16:38:03.540Z,0.98
2023-01-17T16:40:32.127Z,1.42
2023-01-17T16:43:00.389Z,3.88
2023-01-17T16:45:27.824Z,3.85
2023-01-17T16:47:56.118Z,4.07
2023-01-17T16:50:25.057Z,3.00
2023-01-17T16:52:53.699Z,1.27
2023-01-17T16:55:22.498Z,2.33
2023-01-17T16:57:49.898Z,1.17
2023-01-17T17:00:17.494Z,1.08
2023-01-17T17:02:44.533Z,1.35
2023-01-17T17:05:12.638Z,1.33
2023-01-17T17:07:50.779Z,1.42
2023-01-17T17:10:20.118Z,1.95
2023-01-17T17:12:47.196Z,1.40
2023-01-17T17:15:14.299Z,1.88
2023-01-17T17:17:43.271Z,2.25
2023-01-17T17:20:13.544Z,3.17
2023-01-17T17:22:40.225Z,4.20
2023-01-17T17:25:07.339Z,4.47
2023-01-17T17:27:34.195Z,7.75
2023-01-17T17:30:00.915Z,4.90
2023-01-17T17:32:28.220Z,4.85
2023-01-17T17:34:54.850Z,3.95
2023-01-17T17:37:23.612Z,2.53
2023-01-17T17:39:50.260Z,2.88
2023-01-17T17:42:16.889Z,2.15
2023-01-17T17:44:43.663Z,2.58
2023-01-17T17:47:12.983Z,3.78
2023-01-17T17:49:39.764Z,4.05
2023-01-17T17:52:07.344Z,3.05
2023-01-17T17:54:35.996Z,2.35
2023-01-17T17:57:02.892Z,2.13
2023-01-17T17:59:30.051Z,2.25
2023-01-17T18:01:57.166Z,1.85
2023-01-17T18:04:23.892Z,1.10
2023-01-17T18:06:50.512Z,1.92
2023-01-17T18:09:17.416Z,1.05
2023-01-17T18:11:45.389Z,2.15
2023-01-17T18:14:14.477Z,1.60
2023-01-17T18:16:43.256Z,1.10
2023-01-17T18:19:14.103Z,1.58
2023-01-17T18:21:41.105Z,1.00
2023-01-17T18:24:10.218Z,1.77
2023-01-17T18:26:38.251Z,2.28
2023-01-17T18:29:09.907Z,3.38
2023-01-17T18:31:37.291Z,2.45
2023-01-17T18:34:06.459Z,2.55
2023-01-17T18:36:34.852Z,1.80
2023-01-17T18:39:02.638Z,3.28
2023-01-17T18:41:31.331Z,2.40
2023-01-17T18:43:59.475Z,1.90
2023-01-17T18:46:27.911Z,1.83
2023-01-17T18:48:56.368Z,1.95
2023-01-17T18:51:24.443Z,1.30
2023-01-17T18:53:53.530Z,2.45
2023-01-17T18:56:22.145Z,1.98
2023-01-17T18:58:50.603Z,2.90
2023-01-17T19:01:19.988Z,4.22
2023-01-17T19:03:50.158Z,3.30
2023-01-17T19:06:19.212Z,4.97
2023-01-17T19:08:45.933Z,7.05
2023-01-17T19:11:13.034Z,6.10
2023-01-17T19:13:41.721Z,5.03
2023-01-17T19:16:14.059Z,4.55
2023-01-17T19:18:41.388Z,2.03
2023-01-17T19:21:11.187Z,2.10
2023-01-17T19:23:38.892Z,2.13
2023-01-17T19:26:08.851Z,2.22
2023-01-17T19:28:37.904Z,3.20
2023-01-17T19:31:06.271Z,2.50
2023-01-17T19:33:35.177Z,2.55
2023-01-17T19:36:04.349Z,2.30
2023-01-17T19:38:34.672Z,1.30
2023-01-17T19:41:08.421Z,0.60
2023-01-17T19:43:35.233Z,1.17
2023-01-17T19:46:02.979Z,1.02
2023-01-17T19:48:33.681Z,1.48
2023-01-17T19:51:06.367Z,0.50
2023-01-17T19:53:38.518Z,1.05
2023-01-17T19:56:08.454Z,1.00
2023-01-17T19:58:36.171Z,0.88
2023-01-17T20:01:09.069Z,1.60
2023-01-17T20:03:37.703Z,2.33
2023-01-17T20:06:05.336Z,2.17
2023-01-17T20:08:33.784Z,1.80
2023-01-17T20:11:04.263Z,1.52
2023-01-17T20:13:31.313Z,0.70
2023-01-17T20:16:02.606Z,0.80
2023-01-17T20:18:29.913Z,0.52
2023-01-17T20:21:02.759Z,0.80
2023-01-17T20:23:32.401Z,0.80
2023-01-17T20:26:00.450Z,1.25
2023-01-17T20:28:30.816Z,0.70
2023-01-17T20:31:03.857Z,1.05
2023-01-17T20:33:30.939Z,1.20
2023-01-17T20:36:09.515Z,0.90
2023-01-17T20:38:44.760Z,1.05
2023-01-17T20:41:13.336Z,0.90
2023-01-17T20:43:42.190Z,0.98
2023-01-17T20:46:10.157Z,0.80
2023-01-17T20:48:39.335Z,0.98
2023-01-17T20:51:10.706Z,0.65
2023-01-17T20:53:38.772Z,0.90
2023-01-17T20:56:07.890Z,0.77
2023-01-17T20:58:35.255Z,0.60
2023-01-17T21:01:03.592Z,0.77
2023-01-17T21:03:31.592Z,0.73
2023-01-17T21:05:59.981Z,0.90
2023-01-17T21:08:26.658Z,0.70
2023-01-17T21:10:53.769Z,0.95
2023-01-17T21:13:21.018Z,1.13
2023-01-17T21:15:49.688Z,0.70
2023-01-17T21:18:19.677Z,0.85
2023-01-17T21:20:46.701Z,0.75
2023-01-17T21:23:20.213Z,0.80
2023-01-17T21:25:57.178Z,0.73
2023-01-17T21:28:25.953Z,0.90
2023-01-17T21:30:54.193Z,0.80
2023-01-17T21:33:24.203Z,1.13
2023-01-17T21:35:51.387Z,2.35
2023-01-17T21:38:18.563Z,0.90
2023-01-17T21:40:45.885Z,3.67
2023-01-17T21:43:13.659Z,2.92
2023-01-17T21:45:42.009Z,3.55
2023-01-17T21:48:14.835Z,4.03
2023-01-17T21:50:43.032Z,1.48
2023-01-17T21:53:10.274Z,2.63
2023-01-17T21:55:55.538Z,1.25
2023-01-17T21:58:41.519Z,2.72
2023-01-17T22:01:15.688Z,2.58
2023-01-17T22:03:42.774Z,2.10
2023-01-17T22:06:10.784Z,1.25
2023-01-17T22:08:37.914Z,1.20
2023-01-17T22:11:07.313Z,1.20
2023-01-17T22:13:35.496Z,1.27
2023-01-17T22:16:05.348Z,1.20
2023-01-17T22:18:36.221Z,1.55
2023-01-17T22:21:08.165Z,1.33
2023-01-17T22:23:38.410Z,1.10
2023-01-17T22:26:07.478Z,1.30
2023-01-17T22:28:34.855Z,1.20
2023-01-17T22:31:09.635Z,1.00
2023-01-17T22:33:38.298Z,1.15
2023-01-17T22:36:06.993Z,0.98
2023-01-17T22:38:36.427Z,1.45
2023-01-17T22:41:08.021Z,1.48
2023-01-17T22:43:37.854Z,1.30
2023-01-17T22:48:32.760Z,2.42
2023-01-17T22:51:02.436Z,1.52
2023-01-17T22:53:29.931Z,1.92
2023-01-17T22:56:05.055Z,1.58
2023-01-17T22:58:34.223Z,1.42
2023-01-17T23:01:05.597Z,1.80
2023-01-17T23:03:32.491Z,1.42
2023-01-17T23:06:08.723Z,1.83
2023-01-17T23:11:33.824Z,1.17
2023-01-17T23:14:01.645Z,1.38
2023-01-17T23:16:47.855Z,1.20
2023-01-17T23:19:24.439Z,1.23
2023-01-17T23:22:11.460Z,1.70
2023-01-17T23:24:43.360Z,1.48
2023-01-17T23:27:33.080Z,1.20
2023-01-17T23:30:00.179Z,1.00
2023-01-17T23:32:27.726Z,1.20
2023-01-17T23:34:54.712Z,1.20
2023-01-17T23:37:21.273Z,1.25
2023-01-17T23:39:47.887Z,1.38
2023-01-17T23:42:34.608Z,1.10
2023-01-17T23:45:01.645Z,1.25
2023-01-17T23:47:28.223Z,1.10
2023-01-17T23:49:54.838Z,1.80
2023-01-17T23:52:21.627Z,1.13
2023-01-17T23:54:48.492Z,1.30
2023-01-17T23:57:16.773Z,1.80
2023-01-17T23:59:43.467Z,1.80
