createdAt,value
2022-12-03T02:52:18.857Z,54.10
2022-12-03T02:53:26.489Z,51.60
2022-12-03T02:54:22.532Z,49.50
2022-12-03T02:55:18.628Z,50.30
2022-12-03T02:56:22.914Z,50.00
2022-12-03T02:57:42.136Z,49.80
2022-12-03T02:58:57.559Z,50.50
2022-12-03T02:59:36.850Z,54.50
2022-12-03T07:13:51.837Z,64.80
2022-12-03T07:15:08.059Z,66.80
2022-12-03T07:15:54.687Z,66.80
2022-12-03T07:16:53.909Z,66.60
2022-12-03T07:18:00.933Z,68.60
2022-12-03T20:32:54.729Z,78.00
2022-12-03T20:33:55.180Z,79.10
2022-12-03T20:34:53.935Z,67.20
2022-12-03T20:35:55.054Z,73.30
2022-12-03T20:36:55.482Z,68.10
2022-12-03T20:37:53.801Z,67.60
2022-12-03T20:38:55.321Z,71.80
2022-12-03T20:39:54.069Z,66.10
2022-12-03T20:40:54.630Z,71.80
2022-12-03T20:41:55.113Z,69.30
2022-12-03T20:42:53.835Z,68.70
2022-12-03T20:43:53.702Z,74.40
2022-12-03T20:44:53.736Z,74.10
2022-12-03T20:46:01.080Z,77.70
2022-12-03T20:46:55.186Z,69.70
2022-12-03T20:47:53.695Z,74.70
2022-12-03T20:48:53.739Z,71.00
2022-12-03T20:49:54.161Z,74.80
2022-12-03T20:50:56.035Z,68.90
2022-12-03T20:51:54.615Z,74.60
2022-12-03T20:53:16.700Z,74.40
2022-12-03T20:53:54.810Z,72.70
2022-12-03T20:54:53.577Z,69.50
2022-12-03T20:55:55.334Z,71.40
2022-12-03T20:56:54.624Z,71.30
2022-12-03T20:57:53.570Z,70.70
2022-12-03T20:58:53.504Z,79.70
2022-12-03T20:59:53.965Z,75.50
2022-12-03T21:00:53.628Z,72.80
2022-12-03T21:01:53.657Z,74.40
2022-12-03T21:02:54.614Z,79.70
2022-12-03T21:03:53.536Z,72.30
2022-12-03T21:04:53.518Z,72.20
2022-12-03T21:05:53.581Z,76.00
2022-12-03T21:06:53.454Z,77.50
2022-12-03T21:07:53.697Z,81.10
2022-12-03T21:08:54.384Z,81.70
2022-12-03T21:09:53.781Z,79.60
2022-12-03T21:10:53.497Z,78.50
2022-12-03T21:11:53.414Z,75.70
2022-12-03T21:12:53.333Z,71.90
2022-12-03T21:13:54.341Z,72.60
2022-12-03T21:14:53.430Z,75.60
2022-12-03T21:15:53.403Z,75.50
2022-12-03T21:17:07.870Z,70.80
2022-12-03T21:17:55.031Z,73.40
2022-12-03T21:18:55.576Z,76.70
2022-12-03T21:19:53.720Z,71.50
2022-12-03T21:20:53.844Z,81.20
2022-12-03T21:21:53.461Z,79.20
2022-12-03T21:22:53.216Z,76.70
2022-12-03T21:23:54.192Z,75.30
2022-12-03T21:24:53.355Z,77.50
2022-12-03T21:25:53.208Z,76.70
2022-12-03T21:26:53.480Z,75.40
2022-12-03T21:27:53.403Z,75.60
2022-12-03T21:28:55.196Z,80.10
2022-12-03T21:29:53.613Z,76.70
2022-12-03T21:30:53.318Z,73.70
2022-12-03T21:31:53.211Z,72.10
2022-12-03T21:32:54.142Z,76.20
2022-12-03T21:33:55.479Z,89.90
2022-12-03T21:34:53.175Z,76.20
2022-12-03T21:35:53.219Z,79.30
2022-12-03T21:36:53.277Z,77.40
2022-12-03T21:37:53.455Z,76.00
2022-12-03T21:38:54.321Z,78.90
2022-12-03T21:39:53.503Z,79.80
2022-12-03T21:40:54.213Z,78.70
2022-12-03T21:42:22.314Z,79.50
2022-12-03T21:42:54.193Z,74.60
2022-12-03T21:43:53.978Z,79.60
2022-12-03T21:44:53.172Z,85.20
2022-12-03T21:45:53.499Z,75.20
2022-12-03T21:47:09.358Z,79.70
2022-12-03T21:47:54.599Z,80.30
2022-12-03T21:48:54.760Z,79.70
2022-12-03T21:49:54.330Z,80.20
2022-12-03T21:50:53.207Z,81.30
2022-12-03T21:51:53.192Z,79.90
2022-12-03T21:52:52.999Z,83.50
2022-12-03T21:53:53.078Z,78.70
2022-12-03T21:54:53.116Z,85.80
2022-12-03T21:55:53.953Z,79.60
2022-12-03T21:56:53.234Z,85.30
2022-12-03T21:57:53.101Z,88.30
2022-12-03T21:58:52.953Z,85.60
2022-12-03T21:59:53.103Z,77.80
2022-12-03T22:00:53.961Z,79.10
2022-12-03T22:01:53.045Z,82.60
2022-12-03T22:02:52.883Z,87.40
2022-12-03T22:03:53.702Z,87.00
2022-12-03T22:04:54.541Z,83.80
2022-12-03T22:05:53.725Z,87.30
2022-12-03T22:06:52.828Z,79.10
2022-12-03T22:07:53.093Z,78.50
2022-12-03T22:08:53.119Z,84.40
2022-12-03T22:09:53.951Z,85.80
2022-12-03T22:10:53.675Z,80.60
2022-12-03T22:11:53.752Z,75.70
2022-12-03T22:12:52.834Z,81.90
2022-12-03T22:13:52.671Z,83.10
2022-12-03T22:14:52.646Z,84.00
2022-12-03T22:15:52.745Z,82.80
2022-12-03T22:16:53.814Z,79.80
2022-12-03T22:17:52.800Z,83.60
2022-12-03T22:18:52.707Z,80.10
2022-12-03T22:19:53.065Z,84.20
2022-12-03T22:20:52.690Z,86.40
2022-12-03T22:21:54.022Z,81.20
2022-12-03T22:22:52.964Z,89.50
2022-12-03T22:23:57.965Z,85.00
2022-12-03T22:24:53.310Z,84.50
2022-12-03T22:26:01.633Z,83.30
2022-12-03T22:26:53.688Z,82.80
2022-12-03T22:27:54.737Z,86.70
2022-12-03T22:28:53.538Z,79.80
2022-12-03T22:29:54.398Z,80.30
2022-12-03T22:30:53.225Z,85.70
2022-12-03T22:31:53.780Z,77.30
2022-12-03T22:32:53.552Z,84.70
2022-12-03T22:33:53.175Z,84.70
2022-12-03T22:34:52.951Z,93.60
2022-12-03T22:35:53.098Z,81.20
2022-12-03T22:36:54.642Z,89.50
2022-12-03T22:37:54.557Z,84.50
2022-12-03T22:38:55.125Z,82.20
2022-12-03T22:39:54.059Z,86.60
2022-12-03T22:40:55.387Z,78.70
2022-12-03T22:41:56.441Z,81.50
2022-12-03T22:42:55.285Z,86.00
2022-12-03T22:43:52.910Z,79.80
2022-12-03T22:44:53.781Z,83.60
2022-12-03T22:45:53.951Z,82.30
2022-12-03T22:46:53.006Z,85.40
2022-12-03T22:47:54.793Z,87.20
2022-12-03T22:48:55.427Z,82.60
2022-12-03T22:49:54.499Z,81.00
2022-12-03T22:50:56.680Z,87.30
2022-12-03T22:51:52.415Z,85.20
2022-12-03T22:52:52.594Z,79.80
2022-12-03T22:53:53.539Z,84.70
2022-12-03T22:54:54.844Z,79.30
2022-12-03T22:55:53.155Z,76.90
2022-12-03T22:56:53.599Z,83.00
2022-12-03T22:57:52.719Z,82.70
2022-12-03T22:58:53.033Z,86.70
2022-12-03T22:59:54.099Z,77.10
2022-12-03T23:00:52.455Z,85.20
2022-12-03T23:01:53.463Z,86.90
2022-12-03T23:02:52.481Z,80.90
2022-12-03T23:03:52.864Z,85.90
2022-12-03T23:04:53.062Z,83.60
2022-12-03T23:05:54.194Z,88.10
2022-12-03T23:06:53.403Z,88.70
2022-12-03T23:07:54.591Z,89.80
2022-12-03T23:08:55.102Z,85.10
2022-12-03T23:09:55.103Z,89.50
2022-12-03T23:10:52.980Z,84.90
2022-12-03T23:11:53.460Z,86.60
2022-12-03T23:12:55.720Z,84.90
2022-12-03T23:13:54.341Z,84.50
2022-12-03T23:14:53.971Z,80.50
2022-12-03T23:15:57.346Z,74.80
2022-12-03T23:16:55.352Z,80.00
2022-12-03T23:17:54.887Z,84.40
2022-12-03T23:19:01.583Z,83.70
2022-12-03T23:19:55.036Z,82.30
2022-12-03T23:20:59.876Z,91.30
2022-12-03T23:21:56.792Z,83.10
2022-12-03T23:22:54.762Z,85.20
2022-12-03T23:23:56.206Z,85.90
2022-12-03T23:24:52.522Z,84.90
2022-12-03T23:25:52.925Z,82.90
2022-12-03T23:26:56.813Z,86.90
2022-12-03T23:27:56.389Z,79.50
2022-12-03T23:28:54.586Z,85.60
2022-12-03T23:29:52.376Z,80.50
2022-12-03T23:30:54.336Z,81.00
2022-12-03T23:31:54.824Z,89.30
2022-12-03T23:32:53.358Z,81.70
2022-12-03T23:33:54.299Z,81.00
2022-12-03T23:34:53.675Z,81.20
2022-12-03T23:35:52.459Z,84.70
2022-12-03T23:36:53.307Z,77.30
2022-12-03T23:37:54.111Z,88.10
2022-12-03T23:38:52.890Z,87.10
2022-12-03T23:39:53.612Z,85.10
2022-12-03T23:40:52.584Z,88.20
2022-12-03T23:41:52.913Z,86.70
2022-12-03T23:42:52.772Z,87.30
2022-12-03T23:43:54.761Z,79.40
2022-12-03T23:44:55.531Z,92.50
2022-12-03T23:45:53.462Z,85.00
2022-12-03T23:46:53.324Z,87.40
2022-12-03T23:47:57.884Z,87.30
2022-12-03T23:48:53.168Z,81.50
2022-12-03T23:49:53.185Z,81.90
2022-12-03T23:50:54.457Z,85.80
2022-12-03T23:51:51.806Z,87.40
2022-12-03T23:52:52.537Z,87.10
2022-12-03T23:53:54.166Z,81.40
2022-12-03T23:54:51.667Z,86.00
2022-12-03T23:55:55.417Z,87.80
2022-12-03T23:56:53.147Z,93.40
2022-12-03T23:57:54.056Z,88.70
2022-12-03T23:58:51.606Z,93.30
2022-12-03T23:59:51.761Z,90.50
