createdAt,value
2019-02-08T00:01:32.277Z,62.05
2019-02-08T00:03:59.730Z,49.95
2019-02-08T00:06:27.134Z,53.30
2019-02-08T00:08:54.755Z,49.67
2019-02-08T00:11:22.138Z,55.08
2019-02-08T00:13:49.614Z,54.85
2019-02-08T00:16:17.005Z,51.30
2019-02-08T00:18:44.775Z,55.67
2019-02-08T00:21:12.237Z,48.65
2019-02-08T00:23:39.634Z,53.05
2019-02-08T00:26:14.457Z,53.98
2019-02-08T00:28:42.034Z,48.17
2019-02-08T00:31:09.386Z,54.45
2019-02-08T00:33:36.784Z,48.68
2019-02-08T00:36:04.419Z,46.50
2019-02-08T00:38:31.798Z,46.18
2019-02-08T00:40:59.136Z,46.83
2019-02-08T00:43:26.749Z,46.18
2019-02-08T00:45:54.221Z,39.47
2019-02-08T00:48:21.634Z,46.73
2019-02-08T00:50:49.101Z,51.58
2019-02-08T00:53:16.588Z,43.70
2019-02-08T00:55:43.941Z,54.05
2019-02-08T00:58:11.453Z,49.67
2019-02-08T01:00:38.854Z,45.28
2019-02-08T01:03:06.324Z,45.43
2019-02-08T01:05:33.736Z,43.58
2019-02-08T01:08:01.120Z,42.23
2019-02-08T01:10:29.639Z,39.38
2019-02-08T01:12:57.481Z,46.33
2019-02-08T01:15:25.641Z,44.00
2019-02-08T01:17:53.069Z,45.70
2019-02-08T01:20:24.007Z,41.33
2019-02-08T01:22:51.501Z,46.48
2019-02-08T01:25:20.459Z,50.52
2019-02-08T01:27:48.294Z,56.15
2019-02-08T01:30:17.033Z,49.63
2019-02-08T01:32:44.466Z,52.45
2019-02-08T01:35:12.643Z,49.93
2019-02-08T01:37:40.165Z,45.67
2019-02-08T01:40:09.288Z,44.63
2019-02-08T01:42:36.784Z,40.92
2019-02-08T01:45:05.909Z,48.17
2019-02-08T01:47:33.445Z,46.77
2019-02-08T01:50:00.963Z,44.88
2019-02-08T01:52:28.435Z,41.37
2019-02-08T01:54:55.979Z,47.55
2019-02-08T01:57:23.318Z,45.17
2019-02-08T01:59:50.681Z,41.77
2019-02-08T02:02:18.044Z,49.15
2019-02-08T02:04:45.486Z,49.83
2019-02-08T02:07:12.829Z,49.55
2019-02-08T02:09:40.406Z,47.88
2019-02-08T02:12:07.862Z,50.75
2019-02-08T02:14:35.338Z,48.92
2019-02-08T02:17:02.802Z,48.98
2019-02-08T02:19:30.311Z,46.27
2019-02-08T02:21:57.826Z,51.15
2019-02-08T02:24:25.286Z,52.05
2019-02-08T02:26:52.703Z,47.73
2019-02-08T02:29:20.103Z,40.48
2019-02-08T02:31:47.491Z,42.10
2019-02-08T02:34:14.889Z,42.15
2019-02-08T02:36:42.296Z,40.52
2019-02-08T02:39:09.889Z,38.78
2019-02-08T02:41:37.443Z,43.87
2019-02-08T02:44:04.899Z,44.53
2019-02-08T02:46:32.238Z,40.70
2019-02-08T02:48:59.677Z,32.60
2019-02-08T02:51:27.169Z,38.90
2019-02-08T02:53:54.508Z,39.50
2019-02-08T02:56:21.995Z,38.28
2019-02-08T02:58:49.611Z,46.45
2019-02-08T03:01:17.054Z,37.00
2019-02-08T03:03:44.514Z,40.70
2019-02-08T03:06:12.005Z,39.75
2019-02-08T03:08:39.827Z,36.40
2019-02-08T03:11:07.325Z,36.45
2019-02-08T03:13:34.737Z,37.95
2019-02-08T03:16:02.122Z,31.80
2019-02-08T03:18:29.581Z,34.40
2019-02-08T03:20:57.084Z,38.33
2019-02-08T03:23:24.747Z,39.05
2019-02-08T03:25:52.093Z,36.33
2019-02-08T03:28:19.454Z,34.90
2019-02-08T03:30:51.221Z,36.23
2019-02-08T03:33:18.733Z,38.55
2019-02-08T03:35:46.118Z,39.27
2019-02-08T03:38:13.549Z,36.80
2019-02-08T03:40:41.228Z,38.00
2019-02-08T03:43:08.901Z,32.55
2019-02-08T03:45:37.955Z,36.97
2019-02-08T03:48:05.425Z,36.65
2019-02-08T03:50:32.952Z,32.73
2019-02-08T03:53:00.355Z,37.42
2019-02-08T03:55:27.782Z,31.17
2019-02-08T03:57:55.350Z,34.13
2019-02-08T04:00:25.239Z,38.33
2019-02-08T04:02:52.830Z,36.88
2019-02-08T04:05:20.275Z,41.55
2019-02-08T04:07:47.752Z,35.58
2019-02-08T04:10:16.590Z,34.27
2019-02-08T04:12:43.869Z,35.20
2019-02-08T04:15:13.174Z,34.98
2019-02-08T04:17:40.539Z,39.08
2019-02-08T04:20:09.018Z,33.70
2019-02-08T04:22:36.520Z,37.73
2019-02-08T04:25:05.282Z,33.78
2019-02-08T04:27:32.783Z,39.23
2019-02-08T04:30:00.188Z,37.58
2019-02-08T04:32:27.563Z,41.33
2019-02-08T04:34:55.067Z,32.20
2019-02-08T04:37:22.476Z,32.98
2019-02-08T04:39:49.976Z,32.42
2019-02-08T04:42:17.399Z,34.73
2019-02-08T04:44:44.734Z,33.33
2019-02-08T04:47:12.056Z,29.37
2019-02-08T04:49:39.505Z,33.08
2019-02-08T04:52:07.318Z,34.45
2019-02-08T04:54:38.380Z,32.30
2019-02-08T04:57:03.917Z,27.93
2019-02-08T04:59:31.306Z,31.27
2019-02-08T05:01:58.782Z,28.10
2019-02-08T05:04:26.255Z,30.10
2019-02-08T05:06:53.609Z,28.67
2019-02-08T05:09:20.982Z,29.02
2019-02-08T05:11:48.385Z,30.70
2019-02-08T05:14:15.810Z,26.75
2019-02-08T05:16:43.407Z,32.30
2019-02-08T05:19:10.733Z,32.20
2019-02-08T05:21:38.146Z,26.95
2019-02-08T05:24:05.521Z,29.15
2019-02-08T05:26:32.927Z,25.65
2019-02-08T05:29:00.368Z,27.42
2019-02-08T05:31:27.737Z,29.87
2019-02-08T05:33:55.329Z,24.77
2019-02-08T05:36:22.738Z,23.65
2019-02-08T05:38:50.101Z,29.72
2019-02-08T05:41:17.545Z,26.23
2019-02-08T05:43:44.897Z,24.95
2019-02-08T05:46:12.257Z,23.80
2019-02-08T05:48:39.718Z,24.35
2019-02-08T05:51:07.065Z,26.90
2019-02-08T05:53:34.549Z,32.80
2019-02-08T05:56:01.846Z,27.80
2019-02-08T05:58:29.153Z,23.95
2019-02-08T06:00:56.728Z,23.65
2019-02-08T06:03:24.063Z,24.72
2019-02-08T06:05:51.384Z,26.37
2019-02-08T06:08:18.680Z,25.82
2019-02-08T06:10:46.006Z,25.48
2019-02-08T06:13:13.304Z,21.75
2019-02-08T06:15:40.607Z,28.95
2019-02-08T06:25:27.962Z,27.62
2019-02-08T06:27:55.243Z,25.37
2019-02-08T06:30:26.746Z,24.15
2019-02-08T06:32:54.039Z,27.73
2019-02-08T06:35:22.238Z,26.50
2019-02-08T06:37:49.557Z,25.10
2019-02-08T06:40:18.150Z,30.10
2019-02-08T06:42:45.454Z,24.75
2019-02-08T06:45:14.322Z,23.32
2019-02-08T06:47:41.649Z,27.27
2019-02-08T06:50:10.714Z,27.35
2019-02-08T06:52:38.022Z,27.35
2019-02-08T06:55:10.949Z,27.22
2019-02-08T06:57:36.796Z,28.60
2019-02-08T07:00:09.575Z,27.42
2019-02-08T07:02:38.509Z,28.63
2019-02-08T07:05:08.921Z,29.80
2019-02-08T07:07:40.913Z,25.08
2019-02-08T07:10:11.420Z,31.90
2019-02-08T07:12:40.363Z,32.83
2019-02-08T07:15:19.069Z,32.03
2019-02-08T07:18:03.116Z,30.85
2019-02-08T07:20:32.070Z,31.52
2019-02-08T07:23:17.541Z,34.70
2019-02-08T07:25:46.535Z,29.48
2019-02-08T07:28:33.822Z,29.07
2019-02-08T07:31:02.791Z,30.15
2019-02-08T07:33:34.714Z,30.05
2019-02-08T07:36:06.459Z,29.60
2019-02-08T07:38:35.428Z,26.80
2019-02-08T07:41:13.290Z,26.33
2019-02-08T07:43:47.958Z,31.17
2019-02-08T07:46:32.082Z,30.43
2019-02-08T07:49:01.032Z,26.05
2019-02-08T07:51:32.742Z,28.42
2019-02-08T07:54:01.715Z,35.15
2019-02-08T07:56:33.573Z,33.80
2019-02-08T07:59:05.499Z,33.70
2019-02-08T08:01:51.140Z,30.52
2019-02-08T08:04:23.063Z,25.60
2019-02-08T08:06:54.751Z,30.55
2019-02-08T08:09:40.683Z,32.95
2019-02-08T08:12:15.879Z,26.00
2019-02-08T08:14:47.703Z,28.45
2019-02-08T08:17:28.669Z,23.60
2019-02-08T08:20:15.698Z,24.63
2019-02-08T08:22:50.779Z,23.57
2019-02-08T08:25:19.722Z,22.77
2019-02-08T08:27:51.431Z,24.52
2019-02-08T08:30:27.895Z,27.77
2019-02-08T08:32:57.320Z,26.27
2019-02-08T08:35:38.563Z,24.20
2019-02-08T08:38:07.493Z,24.10
2019-02-08T08:40:36.432Z,24.32
2019-02-08T08:43:17.661Z,25.40
2019-02-08T08:46:04.859Z,22.17
2019-02-08T08:48:48.981Z,26.42
2019-02-08T08:51:17.977Z,26.00
2019-02-08T08:53:52.856Z,28.47
2019-02-08T08:56:21.786Z,24.65
2019-02-08T08:58:53.697Z,28.52
2019-02-08T09:01:22.649Z,29.65
2019-02-08T09:03:54.481Z,23.25
2019-02-08T09:06:29.435Z,24.00
2019-02-08T09:09:15.188Z,23.83
2019-02-08T09:11:47.074Z,29.07
2019-02-08T09:14:15.993Z,32.05
2019-02-08T09:16:54.145Z,24.40
2019-02-08T09:19:41.111Z,24.40
2019-02-08T09:22:13.001Z,23.85
2019-02-08T09:24:58.661Z,22.13
2019-02-08T09:27:27.586Z,27.25
2019-02-08T09:30:02.337Z,27.15
2019-02-08T09:32:43.553Z,24.63
2019-02-08T09:35:15.411Z,22.85
2019-02-08T09:37:44.339Z,24.23
2019-02-08T09:40:28.583Z,23.92
2019-02-08T09:43:03.712Z,24.00
2019-02-08T09:45:38.358Z,18.05
2019-02-08T09:48:07.286Z,25.48
2019-02-08T09:50:53.131Z,24.85
2019-02-08T09:53:27.820Z,23.45
2019-02-08T09:56:11.791Z,21.80
2019-02-08T09:58:46.645Z,24.55
2019-02-08T10:01:32.177Z,23.45
2019-02-08T10:04:13.130Z,23.77
2019-02-08T10:06:44.808Z,24.30
2019-02-08T10:09:19.479Z,19.20
2019-02-08T10:12:00.520Z,24.12
2019-02-08T10:14:29.450Z,20.90
2019-02-08T10:19:41.811Z,24.10
2019-02-08T10:22:27.121Z,22.20
2019-02-08T10:25:12.732Z,24.40
2019-02-08T10:27:53.946Z,17.32
2019-02-08T10:30:32.106Z,17.02
2019-02-08T10:33:17.637Z,20.60
2019-02-08T10:35:55.470Z,23.47
2019-02-08T10:38:36.758Z,19.12
2019-02-08T10:41:11.531Z,24.10
2019-02-08T10:43:49.642Z,19.02
2019-02-08T10:46:27.502Z,19.98
2019-02-08T10:49:13.301Z,20.30
2019-02-08T10:51:58.653Z,22.75
2019-02-08T10:54:45.687Z,21.33
2019-02-08T10:57:23.806Z,22.30
2019-02-08T10:59:52.753Z,18.65
2019-02-08T11:02:38.163Z,19.30
2019-02-08T11:05:10.078Z,18.60
2019-02-08T11:07:54.340Z,18.75
2019-02-08T11:10:40.006Z,15.05
2019-02-08T11:13:25.867Z,15.40
2019-02-08T11:15:57.709Z,14.90
2019-02-08T11:18:43.403Z,12.35
2019-02-08T11:21:10.694Z,13.25
2019-02-08T11:23:38.008Z,13.90
2019-02-08T11:26:05.701Z,13.83
2019-02-08T11:28:32.998Z,17.12
2019-02-08T11:33:26.984Z,14.13
2019-02-08T11:35:54.303Z,12.45
2019-02-08T11:38:21.607Z,14.30
2019-02-08T11:40:48.904Z,14.15
2019-02-08T11:43:16.229Z,14.98
2019-02-08T11:45:43.529Z,15.75
2019-02-08T11:48:10.838Z,13.85
2019-02-08T11:50:38.164Z,14.60
2019-02-08T11:53:05.478Z,13.88
2019-02-08T11:55:32.841Z,14.10
2019-02-08T11:58:00.161Z,15.80
2019-02-08T12:00:29.564Z,26.65
2019-02-08T12:10:16.888Z,15.85
2019-02-08T12:17:46.385Z,11.88
2019-02-08T12:20:14.374Z,9.10
2019-02-08T12:22:41.690Z,7.85
2019-02-08T12:25:10.630Z,8.65
2019-02-08T12:27:37.921Z,12.47
2019-02-08T12:30:19.198Z,14.18
2019-02-08T12:32:46.498Z,10.88
2019-02-08T12:35:13.818Z,14.65
2019-02-08T12:37:41.122Z,20.77
2019-02-08T12:40:08.781Z,12.23
2019-02-08T12:42:36.104Z,14.68
2019-02-08T12:45:04.774Z,10.75
2019-02-08T12:47:32.071Z,18.98
2019-02-08T12:49:59.389Z,14.05
2019-02-08T12:52:26.683Z,8.30
2019-02-08T12:54:53.996Z,11.80
2019-02-08T12:57:21.306Z,7.85
2019-02-08T12:59:48.594Z,9.00
2019-02-08T13:07:10.367Z,10.40
2019-02-08T13:09:37.838Z,7.65
2019-02-08T13:14:31.808Z,7.17
2019-02-08T13:24:19.114Z,5.75
2019-02-08T13:26:52.770Z,5.90
2019-02-08T13:36:35.390Z,13.05
2019-02-08T13:39:04.288Z,10.05
2019-02-08T13:41:31.582Z,5.78
2019-02-08T13:43:58.874Z,4.75
2019-02-08T13:46:26.195Z,10.93
2019-02-08T13:48:53.494Z,7.60
2019-02-08T13:51:20.786Z,8.08
2019-02-08T13:53:48.397Z,7.72
2019-02-08T13:56:15.634Z,4.72
2019-02-08T13:58:42.925Z,5.25
2019-02-08T14:01:10.237Z,6.50
2019-02-08T14:03:37.535Z,5.25
2019-02-08T14:06:04.826Z,7.75
2019-02-08T14:08:32.141Z,7.50
2019-02-08T14:10:59.443Z,5.40
2019-02-08T14:13:26.729Z,5.95
2019-02-08T14:15:54.046Z,5.95
2019-02-08T14:18:21.336Z,5.05
2019-02-08T14:20:48.617Z,7.85
2019-02-08T14:23:15.948Z,3.45
2019-02-08T14:25:43.247Z,5.65
2019-02-08T14:28:10.544Z,7.05
2019-02-08T14:30:39.036Z,8.78
2019-02-08T14:33:25.748Z,5.45
2019-02-08T14:35:53.066Z,3.60
2019-02-08T14:38:20.525Z,6.22
2019-02-08T14:40:47.848Z,7.60
2019-02-08T14:43:15.158Z,4.12
2019-02-08T14:45:42.467Z,5.75
2019-02-08T14:48:09.786Z,5.72
2019-02-08T14:50:37.094Z,10.15
2019-02-08T14:53:04.479Z,4.17
2019-02-08T14:55:31.771Z,13.53
2019-02-08T14:58:02.618Z,6.95
2019-02-08T15:00:29.924Z,5.30
2019-02-08T15:02:57.202Z,7.37
2019-02-08T15:05:24.523Z,9.48
2019-02-08T15:07:51.809Z,6.28
2019-02-08T15:10:23.521Z,6.65
2019-02-08T15:12:50.820Z,11.63
2019-02-08T15:15:18.122Z,11.05
2019-02-08T15:17:45.427Z,6.72
2019-02-08T15:20:14.349Z,8.88
2019-02-08T15:22:41.651Z,6.53
2019-02-08T15:25:09.439Z,8.30
2019-02-08T15:27:36.729Z,3.92
2019-02-08T15:30:18.001Z,3.70
2019-02-08T15:32:45.286Z,6.25
2019-02-08T15:35:14.251Z,4.20
2019-02-08T15:37:41.566Z,8.23
2019-02-08T15:40:10.513Z,6.33
2019-02-08T15:42:37.833Z,5.67
2019-02-08T15:45:06.717Z,4.45
2019-02-08T15:47:34.040Z,5.55
2019-02-08T15:50:01.325Z,4.83
2019-02-08T15:52:28.614Z,9.53
2019-02-08T15:54:55.924Z,8.90
2019-02-08T15:57:23.209Z,14.30
2019-02-08T15:59:50.516Z,10.08
2019-02-08T16:02:17.822Z,13.58
2019-02-08T16:04:45.112Z,13.85
2019-02-08T16:07:12.419Z,10.38
2019-02-08T16:09:39.703Z,9.33
2019-02-08T16:12:07.032Z,11.93
2019-02-08T16:14:34.326Z,13.55
2019-02-08T16:17:01.667Z,25.82
2019-02-08T16:19:28.959Z,13.10
2019-02-08T16:21:56.249Z,13.05
2019-02-08T16:24:23.574Z,13.95
2019-02-08T16:26:50.860Z,18.00
2019-02-08T16:29:18.199Z,16.35
2019-02-08T16:31:45.502Z,16.57
2019-02-08T16:34:12.795Z,14.93
2019-02-08T16:36:40.113Z,14.35
2019-02-08T16:39:08.078Z,13.60
2019-02-08T16:41:35.457Z,13.32
2019-02-08T16:44:02.767Z,13.93
2019-02-08T16:46:30.081Z,14.30
2019-02-08T16:48:57.398Z,15.00
2019-02-08T16:51:24.726Z,16.42
2019-02-08T16:53:53.485Z,11.90
2019-02-08T16:56:21.109Z,13.10
2019-02-08T16:58:48.451Z,14.78
2019-02-08T17:01:15.741Z,16.48
2019-02-08T17:03:43.055Z,14.78
2019-02-08T17:06:10.342Z,12.73
2019-02-08T17:08:37.660Z,14.10
2019-02-08T17:11:04.978Z,15.55
2019-02-08T17:13:32.337Z,12.98
2019-02-08T17:15:59.659Z,18.77
2019-02-08T17:18:26.947Z,13.10
2019-02-08T17:20:54.286Z,15.60
2019-02-08T17:23:21.578Z,13.00
2019-02-08T17:25:48.871Z,13.18
2019-02-08T17:28:23.153Z,15.20
2019-02-08T17:30:50.441Z,10.13
2019-02-08T17:33:17.743Z,14.87
2019-02-08T17:35:45.069Z,15.32
2019-02-08T17:38:12.371Z,16.02
2019-02-08T17:40:41.301Z,13.60
2019-02-08T17:43:08.623Z,12.47
2019-02-08T17:45:35.923Z,11.75
2019-02-08T17:48:03.621Z,18.57
2019-02-08T17:50:30.927Z,17.05
2019-02-08T17:52:58.217Z,16.93
2019-02-08T17:55:26.126Z,11.70
2019-02-08T17:57:53.693Z,14.43
2019-02-08T18:00:29.906Z,12.80
2019-02-08T18:02:57.205Z,13.10
2019-02-08T18:05:24.502Z,15.03
2019-02-08T18:07:51.833Z,12.45
2019-02-08T18:10:20.293Z,10.75
2019-02-08T18:12:47.613Z,12.25
2019-02-08T18:15:21.745Z,15.38
2019-02-08T18:17:49.073Z,15.68
2019-02-08T18:20:20.706Z,10.60
2019-02-08T18:22:48.022Z,11.97
2019-02-08T18:25:15.618Z,18.98
2019-02-08T18:27:42.906Z,16.65
2019-02-08T18:30:11.817Z,10.98
2019-02-08T18:32:40.047Z,9.65
2019-02-08T18:35:07.350Z,12.25
2019-02-08T18:37:34.681Z,13.68
2019-02-08T18:40:01.984Z,14.63
2019-02-08T18:42:29.319Z,12.07
2019-02-08T18:44:56.674Z,9.50
2019-02-08T18:47:23.994Z,11.57
2019-02-08T18:49:51.290Z,15.18
2019-02-08T18:52:18.609Z,10.60
2019-02-08T18:54:45.925Z,9.40
2019-02-08T18:57:13.223Z,10.60
2019-02-08T18:59:40.549Z,10.53
2019-02-08T19:02:07.839Z,12.13
2019-02-08T19:04:35.219Z,11.95
2019-02-08T19:07:02.467Z,10.03
2019-02-08T19:09:29.765Z,16.48
2019-02-08T19:11:57.086Z,14.93
2019-02-08T19:14:24.395Z,11.83
2019-02-08T19:16:51.701Z,9.70
2019-02-08T19:19:18.997Z,26.35
2019-02-08T19:21:46.297Z,26.40
2019-02-08T19:24:13.624Z,11.50
2019-02-08T19:26:40.921Z,10.08
2019-02-08T19:29:08.238Z,12.63
2019-02-08T19:31:35.559Z,10.10
2019-02-08T19:34:02.875Z,16.57
2019-02-08T19:36:30.176Z,10.50
2019-02-08T19:38:57.491Z,11.53
2019-02-08T19:41:24.782Z,14.00
2019-02-08T19:43:52.117Z,16.15
2019-02-08T19:46:19.435Z,11.18
2019-02-08T19:48:46.716Z,12.03
2019-02-08T19:51:14.031Z,13.25
2019-02-08T19:53:41.321Z,13.32
2019-02-08T19:56:08.638Z,12.05
2019-02-08T19:58:35.928Z,12.50
2019-02-08T20:01:03.221Z,15.93
2019-02-08T20:03:30.550Z,11.70
2019-02-08T20:05:57.833Z,12.10
2019-02-08T20:08:25.128Z,10.95
2019-02-08T20:10:52.453Z,11.03
2019-02-08T20:13:19.747Z,11.53
2019-02-08T20:15:47.058Z,10.82
2019-02-08T20:18:14.376Z,11.38
2019-02-08T20:20:41.665Z,13.93
2019-02-08T20:23:08.976Z,13.08
2019-02-08T20:25:37.337Z,13.00
2019-02-08T20:28:05.113Z,11.73
2019-02-08T20:30:32.451Z,10.95
2019-02-08T20:33:00.018Z,11.35
2019-02-08T20:35:27.686Z,13.00
2019-02-08T20:37:55.213Z,11.88
2019-02-08T20:40:23.587Z,15.85
2019-02-08T20:42:50.946Z,12.13
2019-02-08T20:45:25.641Z,11.80
2019-02-08T20:47:53.226Z,12.78
2019-02-08T20:50:20.629Z,15.43
2019-02-08T20:52:47.917Z,11.75
2019-02-08T20:55:16.513Z,11.33
2019-02-08T20:57:43.823Z,11.60
2019-02-08T21:00:26.592Z,9.58
2019-02-08T21:02:53.895Z,10.45
2019-02-08T21:05:21.214Z,11.30
2019-02-08T21:07:48.559Z,11.38
2019-02-08T21:10:15.849Z,12.23
2019-02-08T21:12:43.170Z,12.03
2019-02-08T21:15:11.940Z,11.27
2019-02-08T21:17:39.268Z,12.28
2019-02-08T21:20:08.189Z,14.00
2019-02-08T21:22:35.482Z,12.53
2019-02-08T21:25:03.174Z,15.90
2019-02-08T21:27:30.470Z,8.90
2019-02-08T21:29:57.765Z,13.72
2019-02-08T21:32:25.077Z,12.10
2019-02-08T21:34:52.374Z,14.83
2019-02-08T21:37:19.669Z,14.63
2019-02-08T21:39:47.002Z,11.60
2019-02-08T21:42:14.307Z,11.03
2019-02-08T21:44:41.611Z,12.68
2019-02-08T21:47:08.936Z,16.30
2019-02-08T21:49:36.237Z,11.43
2019-02-08T21:52:03.544Z,17.65
2019-02-08T21:54:32.037Z,12.53
2019-02-08T21:56:59.571Z,11.40
2019-02-08T21:59:26.897Z,10.25
2019-02-08T22:01:54.243Z,11.63
2019-02-08T22:04:21.521Z,11.27
2019-02-08T22:06:48.852Z,11.05
2019-02-08T22:09:16.146Z,11.03
2019-02-08T22:11:43.461Z,9.23
2019-02-08T22:14:10.781Z,10.15
2019-02-08T22:16:38.082Z,17.77
2019-02-08T22:19:05.402Z,12.93
2019-02-08T22:21:32.756Z,10.90
2019-02-08T22:24:00.072Z,12.05
2019-02-08T22:26:27.393Z,10.58
2019-02-08T22:28:54.676Z,10.68
2019-02-08T22:31:22.007Z,11.08
2019-02-08T22:33:49.616Z,15.95
