createdAt,value
2022-07-26T00:01:06.753Z,7.30
2022-07-26T00:03:39.090Z,7.40
2022-07-26T00:06:11.647Z,8.20
2022-07-26T00:08:44.128Z,7.60
2022-07-26T00:11:16.521Z,5.90
2022-07-26T00:13:49.477Z,8.20
2022-07-26T00:16:21.884Z,12.40
2022-07-26T00:18:54.245Z,12.40
2022-07-26T00:21:26.922Z,5.90
2022-07-26T00:23:59.311Z,9.70
2022-07-26T00:26:31.621Z,6.80
2022-07-26T00:29:05.173Z,10.70
2022-07-26T00:31:37.865Z,10.20
2022-07-26T00:34:10.344Z,8.60
2022-07-26T00:36:44.126Z,13.40
2022-07-26T00:39:16.482Z,9.50
2022-07-26T00:42:24.594Z,7.50
2022-07-26T00:44:56.908Z,7.20
2022-07-26T00:47:29.186Z,8.60
2022-07-26T00:50:01.652Z,8.50
2022-07-26T00:52:33.942Z,8.00
2022-07-26T00:55:07.789Z,15.10
2022-07-26T00:57:41.247Z,7.60
2022-07-26T01:00:16.222Z,6.50
2022-07-26T01:02:48.787Z,6.40
2022-07-26T01:05:21.202Z,7.80
2022-07-26T01:07:54.804Z,7.40
2022-07-26T01:10:29.265Z,6.10
2022-07-26T01:13:01.845Z,11.40
2022-07-26T01:15:34.185Z,7.20
2022-07-26T01:18:06.613Z,8.50
2022-07-26T01:20:39.335Z,6.70
2022-07-26T01:23:11.777Z,8.20
2022-07-26T01:25:46.006Z,7.60
2022-07-26T01:28:21.219Z,9.00
2022-07-26T01:30:53.535Z,9.10
2022-07-26T01:33:28.273Z,7.50
2022-07-26T01:36:00.759Z,9.00
2022-07-26T01:38:33.130Z,8.60
2022-07-26T01:41:05.407Z,7.60
2022-07-26T01:43:37.802Z,9.80
2022-07-26T01:46:11.251Z,6.80
2022-07-26T01:48:44.147Z,5.80
2022-07-26T01:51:22.678Z,6.30
2022-07-26T01:53:54.959Z,9.70
2022-07-26T01:56:27.229Z,7.10
2022-07-26T01:58:59.600Z,6.40
2022-07-26T02:01:39.058Z,6.40
2022-07-26T02:04:32.577Z,6.30
2022-07-26T02:09:40.006Z,6.60
2022-07-26T02:12:13.070Z,7.00
2022-07-26T02:14:45.455Z,6.70
2022-07-26T02:17:18.026Z,10.80
2022-07-26T02:19:50.439Z,7.40
2022-07-26T02:22:23.007Z,6.50
2022-07-26T02:24:55.305Z,5.80
2022-07-26T02:27:27.645Z,5.90
2022-07-26T02:29:59.813Z,7.60
2022-07-26T02:35:02.562Z,7.00
2022-07-26T02:37:42.409Z,7.50
2022-07-26T02:40:19.332Z,7.10
2022-07-26T02:42:52.114Z,7.40
2022-07-26T02:45:24.601Z,8.90
2022-07-26T02:47:57.742Z,8.50
2022-07-26T02:50:31.488Z,6.30
2022-07-26T02:53:03.964Z,6.90
2022-07-26T02:55:36.328Z,8.90
2022-07-26T02:58:08.568Z,10.30
2022-07-26T03:00:40.877Z,7.90
2022-07-26T03:05:46.800Z,6.60
2022-07-26T03:10:49.477Z,8.30
2022-07-26T03:13:21.798Z,7.30
2022-07-26T03:18:24.744Z,7.40
2022-07-26T03:23:28.288Z,8.80
2022-07-26T03:26:01.815Z,7.40
2022-07-26T03:28:35.059Z,7.30
2022-07-26T03:31:07.397Z,8.40
2022-07-26T03:36:15.652Z,9.10
2022-07-26T03:38:48.829Z,8.50
2022-07-26T03:41:21.121Z,8.30
2022-07-26T03:46:32.611Z,7.90
2022-07-26T03:49:05.021Z,8.90
2022-07-26T03:51:37.333Z,9.90
2022-07-26T03:56:40.780Z,6.10
2022-07-26T03:59:14.177Z,8.80
2022-07-26T04:01:46.513Z,7.10
2022-07-26T04:04:19.619Z,6.60
2022-07-26T04:06:57.860Z,7.10
2022-07-26T04:09:35.828Z,9.70
2022-07-26T04:12:08.969Z,8.70
2022-07-26T04:14:42.835Z,9.20
2022-07-26T04:17:15.071Z,10.20
2022-07-26T04:22:17.963Z,6.70
2022-07-26T04:27:20.645Z,7.70
2022-07-26T04:32:23.570Z,8.60
2022-07-26T04:37:26.336Z,7.40
2022-07-26T04:39:58.652Z,12.50
2022-07-26T04:42:30.958Z,10.10
2022-07-26T04:45:08.047Z,9.00
2022-07-26T04:47:41.435Z,12.10
2022-07-26T04:50:14.730Z,12.80
2022-07-26T04:52:47.665Z,10.40
2022-07-26T04:57:50.858Z,9.50
2022-07-26T05:00:25.192Z,12.40
2022-07-26T05:02:58.918Z,8.70
2022-07-26T05:05:33.148Z,6.70
2022-07-26T05:08:06.016Z,8.40
2022-07-26T05:10:40.024Z,9.10
2022-07-26T05:13:12.242Z,8.20
2022-07-26T05:18:17.296Z,9.20
2022-07-26T05:20:51.916Z,10.30
2022-07-26T05:23:24.124Z,11.20
2022-07-26T05:28:29.535Z,8.10
2022-07-26T05:33:32.457Z,11.40
2022-07-26T05:36:05.148Z,10.00
2022-07-26T05:38:37.878Z,8.30
2022-07-26T05:41:10.328Z,11.30
2022-07-26T05:43:42.688Z,12.90
2022-07-26T05:46:16.235Z,12.30
2022-07-26T05:48:48.588Z,12.00
2022-07-26T05:51:21.121Z,7.80
2022-07-26T05:53:53.892Z,9.90
2022-07-26T05:56:26.354Z,9.70
2022-07-26T05:58:58.858Z,12.70
2022-07-26T06:01:32.920Z,8.20
2022-07-26T06:04:09.610Z,9.20
2022-07-26T06:06:42.508Z,9.30
2022-07-26T06:09:14.946Z,11.20
2022-07-26T06:11:47.370Z,7.30
2022-07-26T06:14:32.150Z,9.80
2022-07-26T06:17:05.701Z,12.00
2022-07-26T06:19:38.203Z,8.90
2022-07-26T06:22:10.550Z,7.60
2022-07-26T06:24:42.805Z,8.70
2022-07-26T06:27:15.090Z,11.40
2022-07-26T06:29:48.676Z,11.80
2022-07-26T06:32:20.936Z,14.40
2022-07-26T06:34:53.298Z,11.30
2022-07-26T06:37:25.850Z,6.80
2022-07-26T06:39:58.323Z,9.40
2022-07-26T06:42:30.807Z,10.30
2022-07-26T06:45:07.689Z,9.60
2022-07-26T06:47:40.002Z,12.10
2022-07-26T06:50:13.228Z,16.20
2022-07-26T06:52:47.946Z,13.70
2022-07-26T06:55:20.434Z,8.80
2022-07-26T06:57:52.737Z,11.70
2022-07-26T07:00:24.974Z,11.00
2022-07-26T07:02:57.210Z,17.00
2022-07-26T07:05:31.021Z,8.90
2022-07-26T07:08:03.684Z,10.50
2022-07-26T07:10:35.942Z,11.60
2022-07-26T07:13:08.333Z,12.20
2022-07-26T07:15:40.711Z,11.10
2022-07-26T07:18:13.269Z,9.50
2022-07-26T07:20:45.573Z,11.50
2022-07-26T07:23:18.020Z,8.30
2022-07-26T07:25:50.281Z,11.50
2022-07-26T07:28:23.731Z,13.00
2022-07-26T07:30:56.095Z,12.10
2022-07-26T07:33:36.712Z,8.20
2022-07-26T07:36:20.790Z,10.50
2022-07-26T07:38:53.095Z,9.60
2022-07-26T07:41:25.262Z,7.20
2022-07-26T07:43:57.578Z,8.30
2022-07-26T07:46:29.848Z,11.10
2022-07-26T07:49:02.231Z,9.00
2022-07-26T07:51:34.616Z,6.70
2022-07-26T07:54:08.891Z,7.90
2022-07-26T07:56:41.130Z,10.00
2022-07-26T07:59:15.854Z,8.10
2022-07-26T08:01:48.144Z,7.60
2022-07-26T08:04:20.421Z,6.70
2022-07-26T08:06:52.704Z,7.20
2022-07-26T08:09:26.267Z,6.70
2022-07-26T08:12:01.314Z,11.60
2022-07-26T08:14:34.500Z,8.30
2022-07-26T08:17:07.702Z,6.30
2022-07-26T08:19:41.623Z,7.50
2022-07-26T08:22:14.792Z,7.70
2022-07-26T08:24:47.097Z,10.50
2022-07-26T08:27:19.302Z,12.20
2022-07-26T08:29:51.555Z,7.90
2022-07-26T08:32:23.844Z,8.80
2022-07-26T08:34:56.211Z,12.00
2022-07-26T08:37:48.382Z,8.10
2022-07-26T08:40:21.062Z,10.30
2022-07-26T08:42:54.690Z,7.50
2022-07-26T08:45:28.026Z,7.10
2022-07-26T08:48:17.287Z,9.30
2022-07-26T08:50:50.953Z,14.00
2022-07-26T08:53:23.529Z,7.80
2022-07-26T08:56:07.765Z,6.50
2022-07-26T08:58:43.699Z,6.70
2022-07-26T09:01:17.297Z,8.70
2022-07-26T09:03:49.651Z,8.60
2022-07-26T09:06:25.497Z,6.90
2022-07-26T09:09:13.191Z,5.60
2022-07-26T09:11:45.545Z,6.90
2022-07-26T09:14:17.796Z,9.00
2022-07-26T09:17:01.103Z,11.60
2022-07-26T09:19:34.737Z,6.90
2022-07-26T09:22:15.229Z,7.00
2022-07-26T09:24:49.172Z,5.20
2022-07-26T09:27:24.160Z,7.00
2022-07-26T09:30:09.070Z,9.00
2022-07-26T09:32:41.447Z,7.90
2022-07-26T09:35:45.932Z,11.80
2022-07-26T09:38:16.867Z,5.00
2022-07-26T09:40:51.838Z,6.50
2022-07-26T09:43:24.973Z,8.00
2022-07-26T09:46:11.078Z,5.40
2022-07-26T09:49:09.540Z,9.50
2022-07-26T09:51:42.095Z,6.20
2022-07-26T09:54:18.918Z,6.00
2022-07-26T09:56:53.248Z,5.10
2022-07-26T09:59:26.957Z,6.50
2022-07-26T10:02:00.537Z,8.40
2022-07-26T10:04:32.869Z,4.40
2022-07-26T10:07:06.019Z,5.80
2022-07-26T10:09:43.440Z,4.90
2022-07-26T10:12:18.764Z,5.70
2022-07-26T10:14:52.322Z,5.10
2022-07-26T10:17:43.836Z,5.00
2022-07-26T10:20:55.966Z,5.10
2022-07-26T10:23:40.058Z,6.30
2022-07-26T10:26:15.401Z,7.20
2022-07-26T10:28:47.753Z,5.80
2022-07-26T10:31:33.263Z,4.80
2022-07-26T10:34:06.615Z,6.30
2022-07-26T10:36:40.887Z,5.60
2022-07-26T10:39:18.203Z,6.70
2022-07-26T10:41:59.451Z,4.40
2022-07-26T10:44:33.022Z,4.60
2022-07-26T10:47:18.856Z,5.00
2022-07-26T10:49:59.520Z,4.10
2022-07-26T10:52:32.932Z,4.80
2022-07-26T10:55:12.632Z,4.80
2022-07-26T10:57:46.489Z,5.60
2022-07-26T11:00:27.673Z,5.00
2022-07-26T11:03:02.566Z,6.90
2022-07-26T11:05:35.997Z,4.70
2022-07-26T11:08:11.824Z,4.80
2022-07-26T11:10:46.359Z,4.70
2022-07-26T11:13:27.280Z,5.20
2022-07-26T11:16:05.867Z,7.20
2022-07-26T11:18:40.408Z,9.50
2022-07-26T11:21:17.557Z,7.00
2022-07-26T11:23:52.189Z,5.70
2022-07-26T11:26:24.760Z,5.10
2022-07-26T11:29:06.276Z,5.00
2022-07-26T11:31:58.683Z,4.80
2022-07-26T11:34:36.329Z,5.20
2022-07-26T11:37:08.992Z,5.30
2022-07-26T11:39:42.195Z,5.00
2022-07-26T11:42:19.805Z,8.50
2022-07-26T11:44:54.209Z,4.80
2022-07-26T11:47:28.733Z,5.20
2022-07-26T11:50:18.276Z,6.10
2022-07-26T11:52:55.858Z,8.30
2022-07-26T11:55:32.717Z,7.00
2022-07-26T11:58:09.294Z,8.20
2022-07-26T12:00:41.993Z,6.30
2022-07-26T12:03:19.940Z,5.20
2022-07-26T12:06:07.477Z,5.00
2022-07-26T12:08:45.466Z,5.50
2022-07-26T12:11:19.403Z,5.20
2022-07-26T12:14:03.716Z,9.40
2022-07-26T12:16:47.682Z,5.10
2022-07-26T12:19:32.591Z,5.10
2022-07-26T12:22:13.422Z,5.30
2022-07-26T12:24:57.158Z,5.10
2022-07-26T12:27:33.097Z,6.80
2022-07-26T12:30:19.385Z,7.50
2022-07-26T12:32:54.693Z,5.70
2022-07-26T12:35:35.482Z,6.90
2022-07-26T12:38:09.456Z,5.40
2022-07-26T12:40:44.543Z,5.10
2022-07-26T12:43:17.093Z,4.50
2022-07-26T12:45:49.436Z,5.30
2022-07-26T12:48:22.319Z,5.60
2022-07-26T12:50:54.624Z,5.30
2022-07-26T12:53:27.358Z,5.20
2022-07-26T12:56:01.241Z,4.80
2022-07-26T12:58:33.466Z,6.00
2022-07-26T13:01:10.580Z,5.90
2022-07-26T13:03:43.004Z,4.80
2022-07-26T13:06:15.372Z,4.90
2022-07-26T13:08:47.900Z,4.80
2022-07-26T13:11:20.840Z,5.60
2022-07-26T13:13:53.515Z,4.90
2022-07-26T13:16:27.257Z,5.60
2022-07-26T13:19:02.182Z,6.30
2022-07-26T13:21:35.486Z,5.70
2022-07-26T13:24:11.533Z,4.60
2022-07-26T13:26:46.337Z,5.10
2022-07-26T13:29:18.794Z,6.10
2022-07-26T13:31:51.825Z,4.80
2022-07-26T13:34:31.662Z,5.70
2022-07-26T13:37:08.334Z,4.60
2022-07-26T13:39:44.096Z,4.70
2022-07-26T13:42:17.509Z,4.10
2022-07-26T13:44:49.915Z,5.40
2022-07-26T13:47:22.223Z,5.20
2022-07-26T13:49:54.633Z,5.10
2022-07-26T13:52:26.951Z,4.40
2022-07-26T13:54:59.396Z,4.30
2022-07-26T13:57:48.052Z,4.60
2022-07-26T14:00:24.539Z,4.40
2022-07-26T14:02:57.440Z,4.50
2022-07-26T14:05:30.447Z,4.50
2022-07-26T14:08:04.031Z,4.50
2022-07-26T14:10:39.960Z,4.50
2022-07-26T14:13:12.275Z,6.60
2022-07-26T14:15:44.642Z,5.80
2022-07-26T14:18:17.956Z,5.10
2022-07-26T14:20:51.738Z,4.60
2022-07-26T14:23:24.072Z,4.90
2022-07-26T14:25:56.453Z,4.70
2022-07-26T14:28:32.426Z,5.80
2022-07-26T14:31:04.924Z,5.60
2022-07-26T14:33:37.461Z,5.10
2022-07-26T14:36:13.354Z,5.50
2022-07-26T14:38:46.315Z,4.60
2022-07-26T14:41:20.113Z,5.20
2022-07-26T14:43:55.600Z,5.50
2022-07-26T14:46:28.883Z,4.60
2022-07-26T14:49:03.745Z,4.90
2022-07-26T14:51:36.295Z,5.80
2022-07-26T14:54:09.735Z,4.60
2022-07-26T14:56:42.387Z,4.80
2022-07-26T14:59:14.855Z,4.30
2022-07-26T15:01:53.836Z,5.60
2022-07-26T15:04:30.897Z,5.00
2022-07-26T15:07:14.374Z,5.50
2022-07-26T15:09:46.885Z,4.70
2022-07-26T15:12:20.614Z,4.60
2022-07-26T15:14:53.133Z,4.60
2022-07-26T15:17:26.237Z,4.80
2022-07-26T15:19:58.631Z,5.10
2022-07-26T15:22:30.987Z,5.20
2022-07-26T15:25:07.391Z,5.00
2022-07-26T15:27:39.862Z,5.40
2022-07-26T15:30:14.731Z,4.70
2022-07-26T15:32:47.631Z,4.90
2022-07-26T15:35:20.037Z,6.20
2022-07-26T15:37:52.274Z,4.50
2022-07-26T15:40:24.530Z,6.10
2022-07-26T15:42:56.882Z,5.00
2022-07-26T15:45:32.731Z,4.80
2022-07-26T15:48:16.057Z,5.00
2022-07-26T15:50:52.253Z,5.90
2022-07-26T15:53:25.939Z,5.20
2022-07-26T15:55:59.331Z,5.50
2022-07-26T15:58:33.031Z,4.90
2022-07-26T16:01:05.892Z,5.50
2022-07-26T16:03:38.857Z,5.10
2022-07-26T16:06:11.156Z,5.30
2022-07-26T16:09:13.421Z,5.20
2022-07-26T16:11:36.318Z,5.60
2022-07-26T16:14:08.866Z,4.80
2022-07-26T16:16:41.202Z,7.30
2022-07-26T16:19:16.091Z,6.20
2022-07-26T16:21:49.536Z,5.50
2022-07-26T16:24:21.866Z,5.70
2022-07-26T16:26:54.284Z,4.70
2022-07-26T16:29:26.640Z,5.40
2022-07-26T16:31:58.943Z,5.20
2022-07-26T16:34:34.921Z,5.00
2022-07-26T16:37:07.637Z,6.50
2022-07-26T16:39:39.946Z,5.10
2022-07-26T16:42:12.295Z,5.90
2022-07-26T16:44:44.770Z,4.80
2022-07-26T16:47:17.024Z,5.50
2022-07-26T16:49:49.685Z,5.00
2022-07-26T16:52:22.977Z,6.30
2022-07-26T16:54:55.238Z,5.20
2022-07-26T16:57:27.664Z,5.70
2022-07-26T16:59:59.958Z,5.10
2022-07-26T17:02:32.296Z,5.70
2022-07-26T17:05:05.217Z,5.00
2022-07-26T17:07:37.809Z,5.10
2022-07-26T17:10:12.578Z,4.80
2022-07-26T17:12:45.757Z,5.60
2022-07-26T17:15:19.976Z,7.50
2022-07-26T17:17:52.299Z,5.40
2022-07-26T17:20:24.907Z,10.60
2022-07-26T17:22:57.298Z,7.50
2022-07-26T17:25:29.780Z,6.30
2022-07-26T17:28:04.111Z,6.70
2022-07-26T17:30:36.866Z,5.30
2022-07-26T17:33:10.661Z,7.70
2022-07-26T17:35:43.958Z,8.00
2022-07-26T17:38:16.281Z,8.90
2022-07-26T17:40:49.562Z,9.50
2022-07-26T17:43:21.901Z,7.30
2022-07-26T17:45:54.264Z,6.20
2022-07-26T17:48:26.567Z,7.40
2022-07-26T17:50:58.909Z,10.50
2022-07-26T17:53:34.040Z,8.80
2022-07-26T17:56:07.882Z,7.60
2022-07-26T17:58:41.545Z,8.10
2022-07-26T18:01:14.028Z,8.90
2022-07-26T18:03:46.461Z,9.20
2022-07-26T18:06:19.075Z,7.00
2022-07-26T18:08:51.317Z,7.20
2022-07-26T18:11:23.639Z,11.10
2022-07-26T18:13:55.912Z,8.30
2022-07-26T18:16:28.432Z,7.80
2022-07-26T18:19:00.850Z,8.20
2022-07-26T18:21:33.158Z,8.10
2022-07-26T18:24:16.851Z,6.50
2022-07-26T18:26:49.905Z,8.30
2022-07-26T18:29:23.484Z,8.30
2022-07-26T18:32:00.579Z,9.10
2022-07-26T18:34:33.303Z,7.70
2022-07-26T18:37:06.365Z,7.50
2022-07-26T18:39:38.666Z,7.30
2022-07-26T18:42:11.199Z,6.90
2022-07-26T18:44:43.517Z,10.40
2022-07-26T18:47:15.828Z,7.10
2022-07-26T18:49:48.131Z,8.70
2022-07-26T18:52:31.912Z,10.30
2022-07-26T18:55:08.067Z,8.20
2022-07-26T18:57:41.247Z,8.40
2022-07-26T19:00:17.317Z,9.40
2022-07-26T19:02:52.217Z,8.60
2022-07-26T19:05:26.415Z,9.80
2022-07-26T19:08:07.706Z,8.90
2022-07-26T19:10:39.889Z,10.60
2022-07-26T19:13:12.115Z,9.60
2022-07-26T19:15:44.400Z,9.70
2022-07-26T19:18:17.097Z,10.30
2022-07-26T19:20:49.318Z,8.40
2022-07-26T19:23:21.563Z,10.30
2022-07-26T19:25:53.789Z,9.20
2022-07-26T19:28:26.105Z,14.00
2022-07-26T19:30:58.476Z,11.10
2022-07-26T19:33:30.877Z,16.10
2022-07-26T19:36:03.078Z,11.60
2022-07-26T19:38:35.353Z,12.40
2022-07-26T19:41:10.540Z,10.00
2022-07-26T19:43:46.387Z,13.50
2022-07-26T19:46:18.749Z,12.20
2022-07-26T19:48:51.316Z,11.90
2022-07-26T19:51:23.686Z,12.50
2022-07-26T19:53:55.942Z,14.40
2022-07-26T19:56:28.357Z,14.80
2022-07-26T19:59:01.888Z,11.50
2022-07-26T20:01:34.194Z,13.10
2022-07-26T20:04:07.488Z,11.50
2022-07-26T20:06:39.777Z,13.50
2022-07-26T20:09:12.282Z,12.00
2022-07-26T20:11:50.852Z,11.30
2022-07-26T20:14:23.563Z,13.50
2022-07-26T20:16:58.268Z,12.00
2022-07-26T20:19:30.630Z,17.20
2022-07-26T20:22:04.109Z,15.30
2022-07-26T20:24:38.336Z,15.60
2022-07-26T20:27:10.645Z,13.70
2022-07-26T20:29:42.935Z,13.70
2022-07-26T20:32:15.303Z,14.20
2022-07-26T20:34:47.571Z,15.30
2022-07-26T20:37:19.833Z,13.00
2022-07-26T20:39:52.174Z,12.00
2022-07-26T20:42:24.616Z,17.10
2022-07-26T20:44:57.163Z,13.20
2022-07-26T20:47:29.967Z,16.60
2022-07-26T20:50:03.635Z,13.20
2022-07-26T20:52:36.160Z,12.50
2022-07-26T20:55:10.059Z,13.10
2022-07-26T20:57:42.736Z,12.80
2022-07-26T21:00:17.385Z,16.60
2022-07-26T21:02:49.967Z,11.90
2022-07-26T21:05:22.694Z,15.30
2022-07-26T21:07:59.500Z,11.90
2022-07-26T21:10:32.268Z,19.20
2022-07-26T21:13:04.480Z,13.50
2022-07-26T21:15:36.758Z,12.10
2022-07-26T21:18:09.686Z,12.70
2022-07-26T21:20:44.706Z,15.20
2022-07-26T21:23:19.045Z,12.70
2022-07-26T21:25:58.238Z,14.50
2022-07-26T21:28:33.049Z,13.90
2022-07-26T21:31:05.442Z,16.00
2022-07-26T21:33:37.632Z,13.60
2022-07-26T21:36:10.050Z,14.80
2022-07-26T21:38:42.471Z,17.20
2022-07-26T21:41:14.835Z,11.30
2022-07-26T21:43:47.173Z,13.20
2022-07-26T21:46:19.539Z,9.90
2022-07-26T21:48:51.921Z,13.00
2022-07-26T21:51:24.185Z,12.20
2022-07-26T21:53:57.345Z,12.50
2022-07-26T21:56:30.092Z,8.00
2022-07-26T21:59:02.372Z,9.80
2022-07-26T22:01:35.409Z,8.80
2022-07-26T22:04:07.964Z,9.00
2022-07-26T22:06:40.329Z,13.00
2022-07-26T22:09:12.852Z,11.30
2022-07-26T22:11:45.384Z,12.80
2022-07-26T22:14:17.643Z,10.10
2022-07-26T22:16:49.904Z,13.80
2022-07-26T22:19:22.143Z,10.80
2022-07-26T22:21:54.390Z,11.00
2022-07-26T22:24:26.671Z,9.10
2022-07-26T22:26:58.844Z,10.80
2022-07-26T22:29:38.912Z,12.20
2022-07-26T22:32:12.692Z,11.70
2022-07-26T22:34:44.978Z,11.60
2022-07-26T22:37:17.288Z,9.80
2022-07-26T22:39:49.600Z,9.80
2022-07-26T22:42:21.836Z,8.50
2022-07-26T22:44:54.082Z,11.60
2022-07-26T22:47:26.359Z,11.80
2022-07-26T22:49:58.559Z,12.60
2022-07-26T22:52:30.878Z,9.10
2022-07-26T22:55:03.232Z,14.30
2022-07-26T22:57:35.711Z,12.80
2022-07-26T23:00:10.564Z,9.70
2022-07-26T23:02:42.761Z,11.90
2022-07-26T23:05:15.256Z,10.00
2022-07-26T23:07:48.095Z,10.60
2022-07-26T23:10:20.634Z,10.00
2022-07-26T23:12:55.412Z,10.20
2022-07-26T23:15:27.676Z,10.70
2022-07-26T23:17:59.861Z,12.90
2022-07-26T23:20:32.384Z,11.90
2022-07-26T23:23:04.819Z,9.80
2022-07-26T23:25:37.112Z,9.90
2022-07-26T23:28:09.539Z,13.20
2022-07-26T23:30:57.039Z,12.10
2022-07-26T23:33:53.534Z,16.00
2022-07-26T23:38:52.115Z,11.70
2022-07-26T23:41:24.808Z,18.70
2022-07-26T23:43:57.445Z,16.50
2022-07-26T23:46:29.784Z,15.10
2022-07-26T23:49:04.168Z,19.70
2022-07-26T23:51:36.503Z,15.60
2022-07-26T23:54:08.850Z,17.50
2022-07-26T23:56:41.046Z,17.40
2022-07-26T23:59:13.677Z,17.90
