createdAt,value
2023-04-01T00:01:28.444Z,99016.03
2023-04-01T00:03:55.783Z,99025.28
2023-04-01T00:06:23.482Z,99024.78
2023-04-01T00:08:50.651Z,99020.38
2023-04-01T00:11:18.197Z,99021.97
2023-04-01T00:13:48.407Z,99019.06
2023-04-01T00:18:48.273Z,99013.91
2023-04-01T00:21:16.972Z,99017.19
2023-04-01T00:23:44.897Z,99003.41
2023-04-01T00:26:13.250Z,99008.06
2023-04-01T00:28:41.290Z,99004.38
2023-04-01T00:31:10.748Z,98994.19
2023-04-01T00:33:38.535Z,99003.53
2023-04-01T00:36:18.276Z,98991.19
2023-04-01T00:38:45.858Z,98980.78
2023-04-01T00:41:15.791Z,98966.03
2023-04-01T00:43:44.530Z,98965.09
2023-04-01T00:46:12.094Z,98954.44
2023-04-01T00:48:51.841Z,98947.72
2023-04-01T00:51:24.669Z,98955.50
2023-04-01T00:53:54.903Z,98952.75
2023-04-01T00:56:56.974Z,98960.75
2023-04-01T00:59:27.632Z,98954.06
2023-04-01T01:01:55.023Z,98961.34
2023-04-01T01:04:31.357Z,98964.47
2023-04-01T01:07:15.831Z,98958.59
2023-04-01T01:10:11.358Z,98959.47
2023-04-01T01:12:47.326Z,98961.72
2023-04-01T01:15:36.022Z,98949.50
2023-04-01T01:18:27.488Z,98958.59
2023-04-01T01:21:21.953Z,98952.03
2023-04-01T01:23:48.764Z,98953.94
2023-04-01T01:26:37.316Z,98947.72
2023-04-01T01:29:38.735Z,98945.69
2023-04-01T01:32:30.554Z,98945.53
2023-04-01T01:35:21.327Z,98936.94
2023-04-01T01:37:53.379Z,98933.19
2023-04-01T01:40:21.290Z,98932.63
2023-04-01T01:42:53.089Z,98927.34
2023-04-01T01:45:22.974Z,98931.91
2023-04-01T01:47:51.224Z,98936.78
2023-04-01T01:50:20.649Z,98924.72
2023-04-01T01:52:47.495Z,98922.44
2023-04-01T01:55:31.497Z,98925.06
2023-04-01T01:58:24.611Z,98926.66
2023-04-01T02:00:58.354Z,98919.47
2023-04-01T02:03:28.623Z,98922.34
2023-04-01T02:05:58.264Z,98914.19
2023-04-01T02:08:43.865Z,98915.88
2023-04-01T02:11:14.099Z,98914.31
2023-04-01T02:13:55.208Z,98912.88
2023-04-01T02:16:28.354Z,98918.03
2023-04-01T02:18:57.791Z,98908.47
2023-04-01T02:21:29.035Z,98918.25
2023-04-01T02:23:57.687Z,98922.56
2023-04-01T02:26:26.754Z,98915.50
2023-04-01T02:28:58.357Z,98921.63
2023-04-01T02:31:26.536Z,98909.53
2023-04-01T02:33:54.658Z,98902.47
2023-04-01T02:36:22.013Z,98909.78
2023-04-01T02:38:50.826Z,98911.44
2023-04-01T02:41:17.736Z,98905.56
2023-04-01T02:43:44.599Z,98903.66
2023-04-01T02:46:11.638Z,98895.97
2023-04-01T02:48:39.024Z,98899.31
2023-04-01T02:51:06.067Z,98889.97
2023-04-01T02:53:32.909Z,98883.25
2023-04-01T02:55:59.750Z,98880.53
2023-04-01T02:58:26.716Z,98877.53
2023-04-01T03:00:53.709Z,98884.00
2023-04-01T03:03:20.869Z,98886.28
2023-04-01T03:05:47.698Z,98877.56
2023-04-01T03:08:14.515Z,98874.28
2023-04-01T03:10:41.421Z,98870.03
2023-04-01T03:13:08.439Z,98877.78
2023-04-01T03:15:35.481Z,98870.16
2023-04-01T03:18:02.387Z,98872.75
2023-04-01T03:20:29.516Z,98870.03
2023-04-01T03:22:56.596Z,98875.75
2023-04-01T03:25:23.729Z,98877.56
2023-04-01T03:27:51.334Z,98877.78
2023-04-01T03:30:18.382Z,98884.50
2023-04-01T03:32:50.522Z,98882.00
2023-04-01T03:35:17.515Z,98872.78
2023-04-01T03:37:46.319Z,98874.19
2023-04-01T03:40:13.432Z,98883.88
2023-04-01T03:42:40.462Z,98881.72
2023-04-01T03:45:08.014Z,98876.69
2023-04-01T03:47:34.912Z,98878.25
2023-04-01T03:50:01.769Z,98882.06
2023-04-01T03:52:28.641Z,98879.19
2023-04-01T03:54:55.762Z,98871.44
2023-04-01T03:57:22.719Z,98882.16
2023-04-01T03:59:49.641Z,98878.09
2023-04-01T04:02:16.909Z,98880.00
2023-04-01T04:04:44.480Z,98876.91
2023-04-01T04:07:11.613Z,98882.06
2023-04-01T04:10:13.934Z,98876.13
2023-04-01T04:12:41.561Z,98878.13
2023-04-01T04:15:09.782Z,98886.63
2023-04-01T04:17:37.469Z,98882.91
2023-04-01T04:20:04.684Z,98872.00
2023-04-01T04:22:31.578Z,98875.25
2023-04-01T04:24:58.575Z,98864.63
2023-04-01T04:27:25.603Z,98862.84
2023-04-01T04:30:08.189Z,98865.97
2023-04-01T04:32:35.603Z,98857.00
2023-04-01T04:35:03.103Z,98848.84
2023-04-01T04:37:30.262Z,98846.47
2023-04-01T04:39:57.142Z,98837.25
2023-04-01T04:42:24.068Z,98842.16
2023-04-01T04:44:55.708Z,98837.97
2023-04-01T04:47:22.897Z,98830.22
2023-04-01T04:49:49.914Z,98820.97
2023-04-01T04:52:16.975Z,98822.03
2023-04-01T04:54:43.845Z,98811.66
2023-04-01T04:57:11.149Z,98810.31
2023-04-01T04:59:44.987Z,98816.19
2023-04-01T05:02:16.420Z,98810.03
2023-04-01T05:04:43.415Z,98797.47
2023-04-01T05:07:11.541Z,98805.97
2023-04-01T05:09:39.212Z,98803.47
2023-04-01T05:12:06.413Z,98802.09
2023-04-01T05:14:58.531Z,98796.09
2023-04-01T05:17:26.361Z,98794.66
2023-04-01T05:19:53.901Z,98800.78
2023-04-01T05:22:21.287Z,98810.13
2023-04-01T05:24:48.609Z,98817.75
2023-04-01T05:27:15.888Z,98813.56
2023-04-01T05:29:43.701Z,98816.75
2023-04-01T05:32:26.615Z,98822.13
2023-04-01T05:34:54.336Z,98819.94
2023-04-01T05:37:21.252Z,98817.03
2023-04-01T05:39:48.057Z,98809.28
2023-04-01T05:42:16.854Z,98805.19
2023-04-01T05:44:43.960Z,98811.50
2023-04-01T05:47:29.478Z,98815.03
2023-04-01T05:49:56.548Z,98812.75
2023-04-01T05:52:23.380Z,98814.75
2023-04-01T05:54:50.462Z,98816.06
2023-04-01T05:57:18.323Z,98819.06
2023-04-01T05:59:46.884Z,98812.06
2023-04-01T06:02:14.120Z,98804.28
2023-04-01T06:04:41.525Z,98801.50
2023-04-01T06:07:16.931Z,98807.03
2023-04-01T06:09:45.336Z,98803.41
2023-04-01T06:12:31.110Z,98807.59
2023-04-01T06:15:26.378Z,98811.19
2023-04-01T06:18:15.128Z,98825.06
2023-04-01T06:20:57.228Z,98818.53
2023-04-01T06:23:36.284Z,98815.88
2023-04-01T06:26:12.378Z,98808.09
2023-04-01T06:28:42.217Z,98811.16
2023-04-01T06:31:26.733Z,98813.75
2023-04-01T06:34:22.966Z,98809.22
2023-04-01T06:37:00.142Z,98801.59
2023-04-01T06:39:45.884Z,98806.06
2023-04-01T06:42:53.216Z,98807.50
2023-04-01T06:46:13.042Z,98785.16
2023-04-01T06:49:22.710Z,98784.34
2023-04-01T06:52:36.998Z,98788.94
2023-04-01T06:55:26.464Z,98792.72
2023-04-01T06:58:39.508Z,98790.97
2023-04-01T07:01:18.122Z,98796.28
2023-04-01T07:03:51.738Z,98786.97
2023-04-01T07:06:27.767Z,98796.66
2023-04-01T07:09:03.534Z,98787.75
2023-04-01T07:11:54.870Z,98792.84
2023-04-01T07:14:43.820Z,98780.78
2023-04-01T07:17:20.008Z,98785.53
2023-04-01T07:19:55.301Z,98788.19
2023-04-01T07:22:31.430Z,98770.66
2023-04-01T07:25:18.820Z,98779.38
2023-04-01T07:27:57.909Z,98778.13
2023-04-01T07:30:28.223Z,98767.25
2023-04-01T07:33:00.017Z,98755.00
2023-04-01T07:35:37.657Z,98753.78
2023-04-01T07:38:36.233Z,98749.06
2023-04-01T07:41:16.832Z,98738.06
2023-04-01T07:43:52.864Z,98737.38
2023-04-01T07:46:48.420Z,98733.75
2023-04-01T07:49:35.555Z,98724.47
2023-04-01T07:52:28.007Z,98727.78
2023-04-01T07:55:25.667Z,98729.75
2023-04-01T07:58:12.257Z,98735.63
2023-04-01T08:00:48.993Z,98728.38
2023-04-01T08:03:35.023Z,98728.88
2023-04-01T08:06:14.600Z,98724.53
2023-04-01T08:08:49.944Z,98725.31
2023-04-01T08:11:59.384Z,98714.38
2023-04-01T08:15:25.015Z,98718.38
2023-04-01T08:18:42.679Z,98720.03
2023-04-01T08:21:17.401Z,98717.69
2023-04-01T08:23:49.688Z,98712.06
2023-04-01T08:26:31.284Z,98715.59
2023-04-01T08:29:48.177Z,98689.47
2023-04-01T08:32:43.890Z,98660.56
2023-04-01T08:35:28.873Z,98656.22
2023-04-01T08:38:07.383Z,98664.03
2023-04-01T08:40:52.817Z,98677.09
2023-04-01T08:43:51.369Z,98677.47
2023-04-01T08:46:55.311Z,98670.47
2023-04-01T08:49:32.955Z,98665.81
2023-04-01T08:52:28.748Z,98661.22
2023-04-01T08:55:22.182Z,98645.31
2023-04-01T08:58:28.422Z,98649.97
2023-04-01T09:01:16.240Z,98649.34
2023-04-01T09:03:56.012Z,98647.47
2023-04-01T09:06:41.794Z,98654.31
2023-04-01T09:09:21.902Z,98651.16
2023-04-01T09:12:28.662Z,98644.38
2023-04-01T09:15:19.938Z,98635.00
2023-04-01T09:18:13.126Z,98649.53
2023-04-01T09:20:56.552Z,98629.44
2023-04-01T09:23:49.744Z,98625.84
2023-04-01T09:26:54.744Z,98608.31
2023-04-01T09:29:27.769Z,98606.59
2023-04-01T09:32:00.679Z,98604.38
2023-04-01T09:35:02.107Z,98605.47
2023-04-01T09:37:52.231Z,98607.81
2023-04-01T09:40:55.407Z,98611.25
2023-04-01T09:43:40.789Z,98605.47
2023-04-01T09:46:18.768Z,98589.50
2023-04-01T09:49:19.774Z,98583.53
2023-04-01T09:52:24.608Z,98577.09
2023-04-01T09:55:00.677Z,98578.38
2023-04-01T09:58:08.233Z,98569.44
2023-04-01T10:01:24.694Z,98565.09
2023-04-01T10:04:16.676Z,98564.56
2023-04-01T10:07:02.065Z,98560.00
2023-04-01T10:09:47.746Z,98546.56
2023-04-01T10:12:20.872Z,98541.91
2023-04-01T10:15:12.389Z,98539.31
2023-04-01T10:17:42.870Z,98530.19
2023-04-01T10:20:32.750Z,98530.41
2023-04-01T10:23:21.255Z,98513.69
2023-04-01T10:26:26.894Z,98514.63
2023-04-01T10:29:13.694Z,98504.88
2023-04-01T10:31:45.172Z,98499.56
2023-04-01T10:34:49.870Z,98494.09
2023-04-01T10:37:25.959Z,98483.28
2023-04-01T10:40:04.028Z,98483.03
2023-04-01T10:43:06.191Z,98467.53
2023-04-01T10:46:02.262Z,98465.34
2023-04-01T10:48:48.574Z,98462.16
2023-04-01T10:51:43.382Z,98452.91
2023-04-01T10:54:37.600Z,98445.06
2023-04-01T10:57:49.265Z,98423.78
2023-04-01T11:01:04.169Z,98417.25
2023-04-01T11:03:55.449Z,98422.75
2023-04-01T11:07:12.460Z,98421.88
2023-04-01T11:09:39.469Z,98424.09
2023-04-01T11:12:34.028Z,98419.25
2023-04-01T11:15:38.271Z,98425.56
2023-04-01T11:18:36.185Z,98418.72
2023-04-01T11:21:26.594Z,98414.81
2023-04-01T11:24:07.143Z,98410.91
2023-04-01T11:27:09.475Z,98401.41
2023-04-01T11:29:59.685Z,98395.66
2023-04-01T11:32:34.930Z,98399.00
2023-04-01T11:35:02.274Z,98395.53
2023-04-01T11:37:35.713Z,98386.03
2023-04-01T11:40:36.139Z,98386.47
2023-04-01T11:43:45.387Z,98381.13
2023-04-01T11:46:57.908Z,98366.25
2023-04-01T11:49:34.526Z,98368.38
2023-04-01T11:52:45.486Z,98352.50
2023-04-01T11:55:41.792Z,98342.88
2023-04-01T11:58:20.773Z,98344.19
2023-04-01T12:01:12.283Z,98337.69
2023-04-01T12:03:55.716Z,98331.31
2023-04-01T12:06:22.637Z,98326.50
2023-04-01T12:08:54.697Z,98328.81
2023-04-01T12:11:51.365Z,98318.47
2023-04-01T12:14:36.719Z,98327.03
2023-04-01T12:17:29.443Z,98313.88
2023-04-01T12:20:14.308Z,98309.03
2023-04-01T12:23:13.756Z,98294.03
2023-04-01T12:26:07.773Z,98292.22
2023-04-01T12:28:53.077Z,98284.41
2023-04-01T12:31:30.989Z,98274.50
2023-04-01T12:33:57.745Z,98273.41
2023-04-01T12:36:30.484Z,98279.19
2023-04-01T12:39:21.471Z,98278.41
2023-04-01T12:42:18.774Z,98277.97
2023-04-01T12:45:13.478Z,98270.94
2023-04-01T12:47:40.849Z,98270.31
2023-04-01T12:50:17.612Z,98261.38
2023-04-01T12:53:12.860Z,98263.88
2023-04-01T12:55:42.269Z,98273.50
2023-04-01T12:58:18.154Z,98269.00
2023-04-01T13:01:03.916Z,98269.34
2023-04-01T13:03:49.065Z,98269.03
2023-04-01T13:06:28.995Z,98282.03
2023-04-01T13:09:32.787Z,98281.44
2023-04-01T13:12:18.314Z,98259.34
2023-04-01T13:15:09.985Z,98260.13
2023-04-01T13:17:52.002Z,98261.75
2023-04-01T13:20:21.986Z,98262.78
2023-04-01T13:23:10.727Z,98250.13
2023-04-01T13:26:13.662Z,98238.56
2023-04-01T13:28:59.100Z,98233.41
2023-04-01T13:31:44.253Z,98223.97
2023-04-01T13:34:23.871Z,98224.84
2023-04-01T13:37:14.012Z,98218.31
2023-04-01T13:40:07.163Z,98206.94
2023-04-01T13:42:33.948Z,98196.41
2023-04-01T13:45:12.330Z,98191.25
2023-04-01T13:47:51.482Z,98196.84
2023-04-01T13:50:27.749Z,98190.47
2023-04-01T13:53:32.141Z,98171.03
2023-04-01T13:56:31.808Z,98187.19
2023-04-01T13:59:10.429Z,98185.91
2023-04-01T14:01:57.396Z,98170.13
2023-04-01T14:04:48.641Z,98182.53
2023-04-01T14:07:55.155Z,98176.78
2023-04-01T14:10:42.924Z,98180.97
2023-04-01T14:13:30.929Z,98166.72
2023-04-01T14:16:06.676Z,98163.72
2023-04-01T14:18:33.421Z,98156.63
2023-04-01T14:21:26.860Z,98152.34
2023-04-01T14:24:02.587Z,98147.56
2023-04-01T14:27:07.039Z,98143.25
2023-04-01T14:29:51.691Z,98138.44
2023-04-01T14:32:33.404Z,98130.75
2023-04-01T14:35:15.866Z,98126.94
2023-04-01T14:38:19.735Z,98119.75
2023-04-01T14:41:07.966Z,98119.94
2023-04-01T14:44:22.332Z,98099.59
2023-04-01T14:47:03.928Z,98098.38
2023-04-01T14:49:52.176Z,98098.59
2023-04-01T14:52:39.700Z,98101.91
2023-04-01T14:55:27.664Z,98099.03
2023-04-01T14:58:09.902Z,98096.00
2023-04-01T15:00:49.431Z,98105.69
2023-04-01T15:03:38.344Z,98104.88
2023-04-01T15:06:42.527Z,98101.56
2023-04-01T15:09:22.884Z,98112.69
2023-04-01T15:11:58.538Z,98107.94
2023-04-01T15:14:51.798Z,98106.72
2023-04-01T15:17:32.440Z,98098.25
2023-04-01T15:20:27.398Z,98097.28
2023-04-01T15:23:03.476Z,98115.56
2023-04-01T15:25:55.127Z,98095.81
2023-04-01T15:28:45.451Z,98097.88
2023-04-01T15:31:22.628Z,98104.25
2023-04-01T15:34:32.508Z,98112.31
2023-04-01T15:37:29.399Z,98115.38
2023-04-01T15:40:06.428Z,98120.53
2023-04-01T15:42:57.319Z,98151.22
2023-04-01T15:45:59.133Z,98242.44
2023-04-01T15:48:31.903Z,98203.09
2023-04-01T16:14:10.572Z,98208.63
2023-04-01T16:17:02.169Z,98203.94
2023-04-01T16:19:32.345Z,98204.56
2023-04-01T16:22:09.398Z,98195.41
2023-04-01T16:24:46.838Z,98184.81
2023-04-01T16:27:16.472Z,98172.72
2023-04-01T16:30:01.554Z,98167.41
2023-04-01T16:32:37.293Z,98172.94
2023-04-01T16:35:22.947Z,98175.63
2023-04-01T16:38:00.908Z,98173.81
2023-04-01T16:41:12.282Z,98175.75
2023-04-01T16:43:40.753Z,98183.69
2023-04-01T16:46:21.022Z,98185.69
2023-04-01T16:48:50.855Z,98182.84
2023-04-01T16:51:19.138Z,98185.91
2023-04-01T16:54:07.928Z,98171.31
2023-04-01T16:56:46.169Z,98182.78
2023-04-01T16:59:20.884Z,98175.91
2023-04-01T17:01:55.522Z,98184.91
2023-04-01T17:04:42.967Z,98174.16
2023-04-01T17:07:34.130Z,98190.47
2023-04-01T17:10:19.653Z,98184.13
2023-04-01T17:13:20.694Z,98217.38
2023-04-01T17:16:27.184Z,98214.34
2023-04-01T17:19:09.012Z,98221.09
2023-04-01T17:21:38.514Z,98228.69
2023-04-01T17:24:32.096Z,98253.38
2023-04-01T17:27:17.469Z,98278.38
2023-04-01T17:30:02.625Z,98295.81
2023-04-01T17:33:12.906Z,98292.88
2023-04-01T17:35:55.176Z,98314.66
2023-04-01T17:38:27.816Z,98312.28
2023-04-01T17:41:31.449Z,98327.00
2023-04-01T17:44:16.626Z,98355.22
2023-04-01T17:46:57.816Z,98357.19
2023-04-01T17:49:41.035Z,98360.19
2023-04-01T17:52:32.024Z,98365.22
2023-04-01T17:55:27.111Z,98372.25
2023-04-01T17:58:04.989Z,98374.28
2023-04-01T18:01:01.846Z,98370.22
2023-04-01T18:03:59.576Z,98370.34
2023-04-01T18:06:55.807Z,98383.81
2023-04-01T18:09:38.938Z,98384.16
2023-04-01T18:12:36.627Z,98386.16
2023-04-01T18:15:16.932Z,98392.31
2023-04-01T18:17:59.700Z,98393.09
2023-04-01T18:20:42.553Z,98409.88
2023-04-01T18:23:24.549Z,98408.47
2023-04-01T18:26:03.356Z,98411.06
2023-04-01T18:28:46.435Z,98412.56
2023-04-01T18:31:21.908Z,98416.78
2023-04-01T18:33:50.195Z,98409.81
2023-04-01T18:36:25.786Z,98412.97
2023-04-01T18:39:01.719Z,98421.81
2023-04-01T18:41:58.434Z,98430.94
2023-04-01T18:44:48.493Z,98431.59
2023-04-01T18:47:48.237Z,98435.25
2023-04-01T18:50:26.313Z,98420.50
2023-04-01T18:53:10.198Z,98438.91
2023-04-01T18:55:47.847Z,98434.09
2023-04-01T18:58:24.145Z,98420.28
2023-04-01T19:00:56.654Z,98425.75
2023-04-01T19:03:50.074Z,98417.28
2023-04-01T19:06:24.314Z,98410.59
2023-04-01T19:08:52.879Z,98412.28
2023-04-01T19:11:25.701Z,98421.06
2023-04-01T19:14:05.539Z,98420.44
2023-04-01T19:16:45.086Z,98421.25
2023-04-01T19:19:31.518Z,98439.69
2023-04-01T19:22:04.923Z,98444.50
2023-04-01T19:25:16.766Z,98448.16
2023-04-01T19:28:18.558Z,98456.28
2023-04-01T19:30:48.391Z,98449.28
2023-04-01T19:33:34.133Z,98463.22
2023-04-01T19:36:12.976Z,98465.69
2023-04-01T19:38:44.257Z,98516.19
2023-04-01T19:41:34.646Z,98513.19
2023-04-01T19:44:21.999Z,98518.72
2023-04-01T19:47:05.969Z,98504.56
2023-04-01T19:49:54.613Z,98485.13
2023-04-01T19:52:55.063Z,98501.38
2023-04-01T19:55:49.121Z,98493.09
2023-04-01T19:58:45.476Z,98468.59
2023-04-01T20:01:44.275Z,98471.22
2023-04-01T20:04:21.201Z,98467.44
2023-04-01T20:07:08.261Z,98467.47
2023-04-01T20:09:48.515Z,98461.66
2023-04-01T20:12:30.223Z,98460.47
2023-04-01T20:15:01.932Z,98464.81
2023-04-01T20:17:41.142Z,98466.94
2023-04-01T20:20:09.393Z,98452.97
2023-04-01T20:22:45.539Z,98453.28
2023-04-01T20:26:05.759Z,98448.34
2023-04-01T20:29:11.216Z,98446.69
2023-04-01T20:31:51.182Z,98451.38
2023-04-01T20:34:46.780Z,98463.97
2023-04-01T20:37:34.818Z,98466.25
2023-04-01T20:40:04.770Z,98459.78
2023-04-01T20:42:55.992Z,98459.25
2023-04-01T20:45:58.509Z,98462.03
2023-04-01T20:48:35.323Z,98481.44
2023-04-01T20:51:23.798Z,98485.25
2023-04-01T20:53:59.340Z,98499.09
2023-04-01T20:56:32.485Z,98500.91
2023-04-01T20:59:05.167Z,98514.88
2023-04-01T21:02:03.264Z,98515.28
2023-04-01T21:04:35.959Z,98516.84
2023-04-01T21:07:12.233Z,98513.53
2023-04-01T21:09:41.846Z,98510.47
2023-04-01T21:12:42.268Z,98512.75
2023-04-01T21:15:15.031Z,98507.38
2023-04-01T21:18:00.702Z,98505.72
2023-04-01T21:20:33.465Z,98499.16
2023-04-01T21:23:21.817Z,98506.31
2023-04-01T21:25:59.448Z,98520.25
2023-04-01T21:28:48.712Z,98511.06
2023-04-01T21:31:38.635Z,98512.31
2023-04-01T21:34:26.865Z,98522.88
2023-04-01T21:37:19.692Z,98526.88
2023-04-01T21:40:17.535Z,98529.78
2023-04-01T21:43:02.298Z,98537.03
2023-04-01T21:45:58.661Z,98537.56
2023-04-01T21:49:02.685Z,98544.41
2023-04-01T21:51:35.855Z,98544.63
2023-04-01T21:54:20.909Z,98545.66
2023-04-01T21:57:19.728Z,98535.69
2023-04-01T22:00:25.223Z,98542.47
2023-04-01T22:03:19.793Z,98551.56
2023-04-01T22:06:05.047Z,98553.44
2023-04-01T22:08:50.159Z,98561.16
2023-04-01T22:11:46.011Z,98563.22
2023-04-01T22:14:44.748Z,98559.34
2023-04-01T22:17:31.143Z,98568.16
2023-04-01T22:20:11.832Z,98571.34
2023-04-01T22:22:58.321Z,98577.19
2023-04-01T22:25:50.150Z,98567.78
2023-04-01T22:28:23.277Z,98556.22
2023-04-01T22:30:57.563Z,98553.63
2023-04-01T22:34:08.918Z,98552.13
2023-04-01T22:36:49.306Z,98557.41
2023-04-01T22:39:37.618Z,98559.00
2023-04-01T22:42:43.695Z,98562.09
2023-04-01T22:45:13.824Z,98554.78
2023-04-01T22:47:46.278Z,98560.28
2023-04-01T22:50:21.714Z,98555.56
2023-04-01T22:52:59.600Z,98556.94
2023-04-01T22:55:34.907Z,98560.41
2023-04-01T22:58:07.229Z,98556.31
2023-04-01T23:00:48.197Z,98563.16
2023-04-01T23:03:32.455Z,98565.09
2023-04-01T23:06:01.739Z,98565.41
2023-04-01T23:09:01.521Z,98559.88
2023-04-01T23:11:45.783Z,98564.91
2023-04-01T23:14:21.552Z,98558.84
2023-04-01T23:16:54.622Z,98560.47
2023-04-01T23:19:42.425Z,98560.31
2023-04-01T23:22:27.820Z,98566.22
2023-04-01T23:25:15.891Z,98572.00
2023-04-01T23:27:59.817Z,98573.06
2023-04-01T23:30:41.838Z,98583.63
2023-04-01T23:33:32.424Z,98598.56
2023-04-01T23:36:06.470Z,98589.13
2023-04-01T23:38:40.531Z,98597.22
2023-04-01T23:41:09.691Z,98599.88
2023-04-01T23:43:43.326Z,98606.09
2023-04-01T23:46:10.440Z,98594.84
2023-04-01T23:48:43.722Z,98591.94
2023-04-01T23:51:37.453Z,98593.34
2023-04-01T23:54:14.561Z,98597.47
2023-04-01T23:56:55.906Z,98595.91
2023-04-01T23:59:32.317Z,98600.78
