createdAt,value
2018-02-01T00:01:03.596Z,3.10
2018-02-01T00:03:37.560Z,3.10
2018-02-01T00:06:11.202Z,3.00
2018-02-01T00:08:44.908Z,3.00
2018-02-01T00:11:18.553Z,2.90
2018-02-01T00:13:52.353Z,2.90
2018-02-01T00:16:26.130Z,2.90
2018-02-01T00:18:59.936Z,2.90
2018-02-01T00:21:33.734Z,2.80
2018-02-01T00:24:08.341Z,2.90
2018-02-01T00:26:42.045Z,2.80
2018-02-01T00:29:15.953Z,2.90
2018-02-01T00:31:49.668Z,2.90
2018-02-01T00:34:24.326Z,2.90
2018-02-01T00:36:58.101Z,2.90
2018-02-01T00:39:31.823Z,2.90
2018-02-01T00:42:06.447Z,2.90
2018-02-01T00:44:41.043Z,2.90
2018-02-01T00:47:15.647Z,2.90
2018-02-01T00:49:49.407Z,2.90
2018-02-01T00:52:24.077Z,2.90
2018-02-01T00:54:57.777Z,2.80
2018-02-01T00:57:31.576Z,2.80
2018-02-01T01:00:05.416Z,2.80
2018-02-01T01:02:39.246Z,2.80
2018-02-01T01:05:12.863Z,2.90
2018-02-01T01:07:46.680Z,2.80
2018-02-01T01:10:21.260Z,2.70
2018-02-01T01:12:55.620Z,2.70
2018-02-01T01:15:29.807Z,2.60
2018-02-01T01:18:03.626Z,2.60
2018-02-01T01:20:37.404Z,2.60
2018-02-01T01:23:11.242Z,2.50
2018-02-01T01:25:45.020Z,2.50
2018-02-01T01:28:19.635Z,2.50
2018-02-01T01:30:53.237Z,2.50
2018-02-01T01:33:27.073Z,2.50
2018-02-01T01:36:00.789Z,2.50
2018-02-01T01:38:34.585Z,2.40
2018-02-01T01:41:08.368Z,2.40
2018-02-01T01:43:42.098Z,2.30
2018-02-01T01:46:15.899Z,2.30
2018-02-01T01:48:49.689Z,2.20
2018-02-01T01:51:23.551Z,2.20
2018-02-01T01:53:57.289Z,2.20
2018-02-01T01:56:30.905Z,2.20
2018-02-01T01:59:04.671Z,2.10
2018-02-01T02:01:38.231Z,2.10
2018-02-01T02:04:11.873Z,2.10
2018-02-01T02:06:45.657Z,2.10
2018-02-01T02:09:19.435Z,2.10
2018-02-01T02:11:53.327Z,2.00
2018-02-01T02:14:27.831Z,1.90
2018-02-01T02:17:01.700Z,1.90
2018-02-01T02:19:35.482Z,1.90
2018-02-01T02:22:09.461Z,1.90
2018-02-01T02:24:43.715Z,1.90
2018-02-01T02:27:18.089Z,1.90
2018-02-01T02:29:52.622Z,1.90
2018-02-01T02:32:26.260Z,1.90
2018-02-01T02:35:00.826Z,2.00
2018-02-01T02:37:34.627Z,2.00
2018-02-01T02:40:08.409Z,2.00
2018-02-01T02:42:43.027Z,2.10
2018-02-01T02:45:17.600Z,2.10
2018-02-01T02:47:51.380Z,2.00
2018-02-01T02:50:25.943Z,2.10
2018-02-01T02:52:59.795Z,2.10
2018-02-01T02:55:33.456Z,2.20
2018-02-01T02:58:07.229Z,2.10
2018-02-01T03:00:40.868Z,2.20
2018-02-01T03:03:14.702Z,2.10
2018-02-01T03:05:49.069Z,2.10
2018-02-01T03:08:22.923Z,2.00
2018-02-01T03:10:57.465Z,2.00
2018-02-01T03:13:31.204Z,2.00
2018-02-01T03:16:05.896Z,2.00
2018-02-01T03:18:39.672Z,2.00
2018-02-01T03:21:14.298Z,1.90
2018-02-01T03:23:48.067Z,1.90
2018-02-01T03:26:22.522Z,1.80
2018-02-01T03:28:56.264Z,1.80
2018-02-01T03:31:30.032Z,1.90
2018-02-01T03:34:03.928Z,1.90
2018-02-01T03:36:38.368Z,2.00
2018-02-01T03:39:12.026Z,1.90
2018-02-01T03:41:45.870Z,1.90
2018-02-01T03:44:19.616Z,1.90
2018-02-01T03:46:53.388Z,1.90
2018-02-01T03:49:27.873Z,2.00
2018-02-01T03:52:01.520Z,1.90
2018-02-01T03:54:35.246Z,2.00
2018-02-01T03:57:09.024Z,2.00
2018-02-01T03:59:42.851Z,2.00
2018-02-01T04:02:16.700Z,2.00
2018-02-01T04:04:50.436Z,1.90
2018-02-01T04:07:24.526Z,1.80
2018-02-01T04:09:58.362Z,1.80
2018-02-01T04:12:32.126Z,1.80
2018-02-01T04:15:05.976Z,1.80
2018-02-01T04:17:39.544Z,1.80
2018-02-01T04:20:13.310Z,1.80
2018-02-01T04:22:47.671Z,1.80
2018-02-01T04:25:21.425Z,1.70
2018-02-01T04:27:55.093Z,1.70
2018-02-01T04:30:28.901Z,1.70
2018-02-01T04:33:02.661Z,1.70
2018-02-01T04:35:36.436Z,1.70
2018-02-01T04:38:10.907Z,1.60
2018-02-01T04:40:44.560Z,1.60
2018-02-01T04:43:18.366Z,1.60
2018-02-01T04:45:52.153Z,1.60
2018-02-01T04:48:25.946Z,1.60
2018-02-01T04:50:59.702Z,1.60
2018-02-01T04:53:33.928Z,1.60
2018-02-01T04:56:07.574Z,1.60
2018-02-01T04:58:41.370Z,1.60
2018-02-01T05:01:15.128Z,1.60
2018-02-01T05:03:48.768Z,1.60
2018-02-01T05:06:22.594Z,1.70
2018-02-01T05:08:56.415Z,1.70
2018-02-01T05:11:30.099Z,1.70
2018-02-01T05:14:03.935Z,1.60
2018-02-01T05:16:37.775Z,1.60
2018-02-01T05:19:12.935Z,1.70
2018-02-01T05:21:46.501Z,1.60
2018-02-01T05:24:20.296Z,1.60
2018-02-01T05:26:54.856Z,1.70
2018-02-01T05:29:28.453Z,1.60
2018-02-01T05:32:02.257Z,1.70
2018-02-01T05:34:36.914Z,1.70
2018-02-01T05:37:11.465Z,1.60
2018-02-01T05:39:45.199Z,1.60
2018-02-01T05:42:18.946Z,1.70
2018-02-01T05:44:53.495Z,1.70
2018-02-01T05:47:27.178Z,1.70
2018-02-01T05:50:00.913Z,1.70
2018-02-01T05:52:34.742Z,1.70
2018-02-01T05:55:09.275Z,1.70
2018-02-01T05:57:43.774Z,1.70
2018-02-01T06:00:18.206Z,1.80
2018-02-01T06:02:51.933Z,1.80
2018-02-01T06:05:25.623Z,1.80
2018-02-01T06:07:59.256Z,1.80
2018-02-01T06:10:33.022Z,1.80
2018-02-01T06:13:06.798Z,1.80
2018-02-01T06:15:40.507Z,1.80
2018-02-01T06:18:14.251Z,1.80
2018-02-01T06:20:48.004Z,1.80
2018-02-01T06:23:22.511Z,1.80
2018-02-01T06:25:57.090Z,1.80
2018-02-01T06:28:30.863Z,1.80
2018-02-01T06:31:05.423Z,1.90
2018-02-01T06:33:39.133Z,1.90
2018-02-01T06:36:12.913Z,1.90
2018-02-01T06:38:46.687Z,1.90
2018-02-01T06:41:20.464Z,1.90
2018-02-01T06:43:54.300Z,2.00
2018-02-01T06:46:28.094Z,1.90
2018-02-01T06:49:02.711Z,2.00
2018-02-01T06:51:36.506Z,2.00
2018-02-01T06:54:10.278Z,2.00
2018-02-01T06:56:44.256Z,2.00
2018-02-01T06:59:17.891Z,2.10
2018-02-01T07:01:51.667Z,2.10
2018-02-01T07:04:25.347Z,2.10
2018-02-01T07:06:59.344Z,2.10
2018-02-01T07:09:33.967Z,2.10
2018-02-01T07:15:04.865Z,2.20
2018-02-01T07:17:38.661Z,2.20
2018-02-01T07:20:12.436Z,2.20
2018-02-01T07:22:47.469Z,2.20
2018-02-01T07:25:21.271Z,2.20
2018-02-01T07:27:55.187Z,2.30
2018-02-01T07:30:28.992Z,2.20
2018-02-01T07:33:03.547Z,2.30
2018-02-01T07:35:38.001Z,2.30
2018-02-01T07:38:11.572Z,2.30
2018-02-01T07:40:46.260Z,2.30
2018-02-01T07:43:20.072Z,2.40
2018-02-01T07:45:53.812Z,2.40
2018-02-01T07:48:27.500Z,2.40
2018-02-01T07:51:01.363Z,2.40
2018-02-01T07:53:35.920Z,2.50
2018-02-01T07:56:09.692Z,2.50
2018-02-01T07:58:43.589Z,2.50
2018-02-01T08:01:18.149Z,2.50
2018-02-01T08:03:51.830Z,2.50
2018-02-01T08:06:26.477Z,2.50
2018-02-01T08:09:01.114Z,2.50
2018-02-01T08:11:34.968Z,2.50
2018-02-01T08:14:08.796Z,2.50
2018-02-01T08:16:42.554Z,2.60
2018-02-01T08:19:16.938Z,2.60
2018-02-01T08:21:50.715Z,2.60
2018-02-01T08:24:24.514Z,2.60
2018-02-01T08:26:59.016Z,2.70
2018-02-01T08:29:32.666Z,2.70
2018-02-01T08:32:07.324Z,2.70
2018-02-01T08:34:41.002Z,2.80
2018-02-01T08:37:16.354Z,2.80
2018-02-01T08:39:50.069Z,2.80
2018-02-01T08:42:24.561Z,2.90
2018-02-01T08:44:58.356Z,2.90
2018-02-01T08:47:32.175Z,2.90
2018-02-01T08:50:05.971Z,2.90
2018-02-01T08:52:39.753Z,2.90
2018-02-01T08:55:13.613Z,2.90
2018-02-01T08:57:48.239Z,3.00
2018-02-01T09:00:22.731Z,3.10
2018-02-01T09:02:57.301Z,3.20
2018-02-01T09:05:31.101Z,3.20
2018-02-01T09:08:05.584Z,3.30
2018-02-01T09:10:39.550Z,3.30
2018-02-01T09:13:13.222Z,3.40
2018-02-01T09:15:47.041Z,3.50
2018-02-01T09:18:20.969Z,3.50
2018-02-01T09:20:54.750Z,3.60
2018-02-01T09:23:29.253Z,3.70
2018-02-01T09:26:03.048Z,3.60
2018-02-01T09:28:36.844Z,3.80
2018-02-01T09:31:10.424Z,3.80
2018-02-01T09:33:44.051Z,4.00
2018-02-01T09:36:17.772Z,4.10
2018-02-01T09:38:51.593Z,4.20
2018-02-01T09:41:25.358Z,4.20
2018-02-01T09:43:59.129Z,4.20
2018-02-01T09:46:33.588Z,4.20
2018-02-01T09:49:07.213Z,4.20
2018-02-01T09:51:41.325Z,4.30
2018-02-01T09:54:15.840Z,4.40
2018-02-01T09:56:49.684Z,4.40
2018-02-01T09:59:24.611Z,4.30
2018-02-01T10:01:58.324Z,4.30
2018-02-01T10:04:32.060Z,4.30
2018-02-01T10:07:05.787Z,4.40
2018-02-01T10:09:40.080Z,4.50
2018-02-01T10:12:13.711Z,4.50
2018-02-01T10:14:47.556Z,4.60
2018-02-01T10:17:22.279Z,4.70
2018-02-01T10:19:55.956Z,4.80
2018-02-01T10:22:29.763Z,5.00
2018-02-01T10:25:03.392Z,5.10
2018-02-01T10:27:37.295Z,5.00
2018-02-01T10:30:12.787Z,4.90
2018-02-01T10:32:46.662Z,4.90
2018-02-01T10:35:21.136Z,5.00
2018-02-01T10:37:54.829Z,5.00
2018-02-01T10:40:28.626Z,5.00
2018-02-01T10:43:02.446Z,5.00
2018-02-01T10:45:37.088Z,4.70
2018-02-01T10:48:10.765Z,4.70
2018-02-01T10:50:44.592Z,4.60
2018-02-01T10:53:19.341Z,4.60
2018-02-01T10:55:53.943Z,4.50
2018-02-01T10:58:27.838Z,4.50
2018-02-01T11:01:01.592Z,4.60
2018-02-01T11:03:35.297Z,4.60
2018-02-01T11:06:08.978Z,4.70
2018-02-01T11:08:42.777Z,4.80
2018-02-01T11:11:16.550Z,4.80
2018-02-01T11:13:50.383Z,4.80
2018-02-01T11:16:24.192Z,4.90
2018-02-01T11:18:58.833Z,5.10
2018-02-01T11:21:32.546Z,5.00
2018-02-01T11:24:06.521Z,5.10
2018-02-01T11:26:40.352Z,5.20
2018-02-01T11:29:14.961Z,5.20
2018-02-01T11:31:48.760Z,5.20
2018-02-01T11:34:22.883Z,5.10
2018-02-01T11:36:57.368Z,5.40
2018-02-01T11:39:31.930Z,5.30
2018-02-01T11:42:05.660Z,5.30
2018-02-01T11:44:40.259Z,5.30
2018-02-01T11:47:14.114Z,5.30
2018-02-01T11:49:47.880Z,5.40
2018-02-01T11:52:21.663Z,5.40
2018-02-01T11:54:56.213Z,5.70
2018-02-01T11:57:29.884Z,5.70
2018-02-01T12:00:03.647Z,5.50
2018-02-01T12:02:37.408Z,5.40
2018-02-01T12:05:11.032Z,5.30
2018-02-01T12:07:44.811Z,5.40
2018-02-01T12:10:19.324Z,5.40
2018-02-01T12:12:53.065Z,5.40
2018-02-01T12:15:27.673Z,5.40
2018-02-01T12:18:01.423Z,5.40
2018-02-01T12:20:35.205Z,5.40
2018-02-01T12:23:08.948Z,5.50
2018-02-01T12:25:43.688Z,5.50
2018-02-01T12:28:17.484Z,5.50
2018-02-01T12:30:52.076Z,5.60
2018-02-01T12:33:26.544Z,5.60
2018-02-01T12:36:00.190Z,5.60
2018-02-01T12:38:33.998Z,5.60
2018-02-01T12:41:07.843Z,5.70
2018-02-01T12:43:41.600Z,5.70
2018-02-01T12:46:15.418Z,5.70
2018-02-01T12:48:49.233Z,5.80
2018-02-01T12:51:24.752Z,5.90
2018-02-01T12:53:58.553Z,5.90
2018-02-01T12:56:32.371Z,5.90
2018-02-01T12:59:06.012Z,6.00
2018-02-01T13:01:39.820Z,6.10
2018-02-01T13:04:13.548Z,6.30
2018-02-01T13:06:47.293Z,6.60
2018-02-01T13:09:21.050Z,7.00
2018-02-01T13:11:54.841Z,7.20
2018-02-01T13:14:28.546Z,7.60
2018-02-01T13:17:03.126Z,8.60
2018-02-01T13:19:36.777Z,8.60
2018-02-01T13:22:10.336Z,8.40
2018-02-01T13:24:44.096Z,8.40
2018-02-01T13:27:18.624Z,8.70
2018-02-01T13:29:52.436Z,8.70
2018-02-01T13:32:26.217Z,8.00
2018-02-01T13:34:59.986Z,7.60
2018-02-01T13:37:33.706Z,7.70
2018-02-01T13:40:08.179Z,8.30
2018-02-01T13:42:42.674Z,8.80
2018-02-01T13:45:16.444Z,8.80
2018-02-01T13:47:50.191Z,7.70
2018-02-01T13:50:23.999Z,7.40
2018-02-01T13:52:57.743Z,7.10
2018-02-01T13:55:31.577Z,6.80
2018-02-01T13:58:05.112Z,6.70
2018-02-01T14:00:38.965Z,6.50
2018-02-01T14:03:12.752Z,6.40
2018-02-01T14:05:46.575Z,6.30
2018-02-01T14:08:21.164Z,5.90
2018-02-01T14:10:56.596Z,5.70
2018-02-01T14:13:30.204Z,5.70
2018-02-01T14:16:03.987Z,5.60
2018-02-01T14:18:38.525Z,5.50
2018-02-01T14:21:12.231Z,5.40
2018-02-01T14:23:51.121Z,5.30
2018-02-01T14:26:26.036Z,5.30
2018-02-01T14:29:00.623Z,5.30
2018-02-01T14:31:34.375Z,5.30
2018-02-01T14:34:08.841Z,5.40
2018-02-01T14:36:42.504Z,5.40
2018-02-01T14:39:16.971Z,5.40
2018-02-01T14:41:51.638Z,5.20
2018-02-01T14:44:25.326Z,5.10
2018-02-01T14:46:59.119Z,5.00
2018-02-01T14:49:32.921Z,4.90
2018-02-01T14:52:06.750Z,5.00
2018-02-01T14:54:40.570Z,5.10
2018-02-01T14:57:15.347Z,5.10
2018-02-01T14:59:48.989Z,4.90
2018-02-01T15:02:23.659Z,5.10
2018-02-01T15:04:57.392Z,5.00
2018-02-01T15:07:31.234Z,4.90
2018-02-01T15:10:05.880Z,4.80
2018-02-01T15:12:39.643Z,4.90
2018-02-01T15:15:14.213Z,4.80
2018-02-01T15:17:48.039Z,4.60
2018-02-01T15:20:21.771Z,4.50
2018-02-01T15:22:56.191Z,4.40
2018-02-01T15:25:30.725Z,4.40
2018-02-01T15:28:04.459Z,4.40
2018-02-01T15:30:39.065Z,4.30
2018-02-01T15:33:12.843Z,4.30
2018-02-01T15:35:46.581Z,4.30
2018-02-01T15:38:21.248Z,4.40
2018-02-01T15:40:55.225Z,4.30
2018-02-01T15:43:28.985Z,4.30
2018-02-01T15:46:02.588Z,4.20
2018-02-01T15:48:36.290Z,4.20
2018-02-01T15:51:10.031Z,4.20
2018-02-01T15:53:43.820Z,4.20
2018-02-01T15:56:17.593Z,4.20
2018-02-01T15:58:52.120Z,4.20
2018-02-01T16:01:25.753Z,4.20
2018-02-01T16:04:00.277Z,4.20
2018-02-01T16:06:33.969Z,4.20
2018-02-01T16:09:07.581Z,4.20
2018-02-01T16:11:41.678Z,4.20
2018-02-01T16:14:15.492Z,4.20
2018-02-01T16:16:49.298Z,4.30
2018-02-01T16:19:23.108Z,4.30
2018-02-01T16:21:57.627Z,4.30
2018-02-01T16:24:31.414Z,4.30
2018-02-01T16:27:05.956Z,4.30
2018-02-01T16:29:39.752Z,4.30
2018-02-01T16:32:13.364Z,4.30
2018-02-01T16:34:47.109Z,4.30
2018-02-01T16:37:20.755Z,4.30
2018-02-01T16:39:54.486Z,4.30
2018-02-01T16:42:28.795Z,4.30
2018-02-01T16:45:03.299Z,4.30
2018-02-01T16:47:37.041Z,4.30
2018-02-01T16:50:10.824Z,4.30
2018-02-01T16:52:45.217Z,4.30
2018-02-01T16:55:19.631Z,4.30
2018-02-01T16:57:54.056Z,4.30
2018-02-01T17:00:27.752Z,4.30
2018-02-01T17:03:01.519Z,4.40
2018-02-01T17:05:35.300Z,4.40
2018-02-01T17:08:09.131Z,4.40
2018-02-01T17:10:42.883Z,4.40
2018-02-01T17:13:16.544Z,4.40
2018-02-01T17:15:51.098Z,4.40
2018-02-01T17:18:24.816Z,4.40
2018-02-01T17:20:58.612Z,4.40
2018-02-01T17:23:32.257Z,4.40
2018-02-01T17:26:06.051Z,4.40
2018-02-01T17:28:39.875Z,4.40
2018-02-01T17:31:13.708Z,4.40
2018-02-01T17:33:47.444Z,4.40
2018-02-01T17:36:21.184Z,4.40
2018-02-01T17:38:55.032Z,4.40
2018-02-01T17:41:28.754Z,4.40
2018-02-01T17:44:02.524Z,4.40
2018-02-01T17:46:36.329Z,4.40
2018-02-01T17:49:11.192Z,4.40
2018-02-01T17:51:45.087Z,4.50
2018-02-01T17:54:18.860Z,4.50
2018-02-01T17:56:53.357Z,4.50
2018-02-01T17:59:26.955Z,4.50
2018-02-01T18:02:00.701Z,4.50
2018-02-01T18:04:34.460Z,4.50
2018-02-01T18:07:08.129Z,4.50
2018-02-01T18:09:42.664Z,4.50
2018-02-01T18:12:16.439Z,4.50
2018-02-01T18:14:50.209Z,4.50
2018-02-01T18:17:23.971Z,4.50
2018-02-01T18:19:57.720Z,4.40
2018-02-01T18:22:31.472Z,4.50
2018-02-01T18:25:05.219Z,4.50
2018-02-01T18:27:38.816Z,4.50
2018-02-01T18:30:12.520Z,4.50
2018-02-01T18:32:46.124Z,4.50
2018-02-01T18:35:19.928Z,4.50
2018-02-01T18:37:53.760Z,4.50
2018-02-01T18:40:27.587Z,4.50
2018-02-01T18:43:01.181Z,4.50
2018-02-01T18:45:34.908Z,4.60
2018-02-01T18:48:08.794Z,4.50
2018-02-01T18:50:43.340Z,4.40
2018-02-01T18:53:17.844Z,4.40
2018-02-01T18:55:51.682Z,4.40
2018-02-01T18:58:25.516Z,4.40
2018-02-01T19:00:59.280Z,4.30
2018-02-01T19:03:33.945Z,4.30
2018-02-01T19:06:07.542Z,4.30
2018-02-01T19:08:42.475Z,4.30
2018-02-01T19:11:16.204Z,4.20
2018-02-01T19:13:50.708Z,4.20
2018-02-01T19:16:25.700Z,4.10
2018-02-01T19:18:59.472Z,4.10
2018-02-01T19:21:33.440Z,4.10
2018-02-01T19:24:07.848Z,4.00
2018-02-01T19:26:42.468Z,3.80
2018-02-01T19:29:16.091Z,3.80
2018-02-01T19:31:49.717Z,3.80
2018-02-01T19:34:23.479Z,3.80
2018-02-01T19:36:57.281Z,3.80
2018-02-01T19:39:31.135Z,3.80
2018-02-01T19:42:05.647Z,3.80
2018-02-01T19:44:40.194Z,3.80
2018-02-01T19:47:13.930Z,3.80
2018-02-01T19:49:47.631Z,3.90
2018-02-01T19:52:21.209Z,3.90
2018-02-01T19:54:54.962Z,3.90
2018-02-01T19:57:28.665Z,3.80
2018-02-01T20:00:02.277Z,3.80
2018-02-01T20:02:36.046Z,3.80
2018-02-01T20:05:09.752Z,3.70
2018-02-01T20:07:43.425Z,3.70
2018-02-01T20:10:18.136Z,3.60
2018-02-01T20:12:51.855Z,3.60
2018-02-01T20:15:25.490Z,3.50
2018-02-01T20:17:59.269Z,3.50
2018-02-01T20:20:33.005Z,3.50
2018-02-01T20:23:07.664Z,3.30
2018-02-01T20:25:42.111Z,3.20
2018-02-01T20:28:15.845Z,3.20
2018-02-01T20:30:49.652Z,3.20
2018-02-01T20:33:23.380Z,3.20
2018-02-01T20:35:58.840Z,3.00
2018-02-01T20:38:33.389Z,3.00
2018-02-01T20:41:07.198Z,3.00
2018-02-01T20:43:41.018Z,3.00
2018-02-01T20:46:14.820Z,2.90
2018-02-01T20:48:48.559Z,2.80
2018-02-01T20:51:22.368Z,2.80
2018-02-01T20:53:56.362Z,2.80
2018-02-01T20:56:30.250Z,2.70
2018-02-01T20:59:04.013Z,2.70
2018-02-01T21:01:37.706Z,2.70
2018-02-01T21:04:12.468Z,2.60
2018-02-01T21:06:47.085Z,2.60
2018-02-01T21:09:21.530Z,2.60
2018-02-01T21:11:56.053Z,2.60
2018-02-01T21:14:29.872Z,2.60
2018-02-01T21:17:03.701Z,2.50
2018-02-01T21:19:37.459Z,2.50
2018-02-01T21:22:11.288Z,2.60
2018-02-01T21:24:45.194Z,2.60
2018-02-01T21:27:18.944Z,2.70
2018-02-01T21:29:52.849Z,2.70
2018-02-01T21:32:27.083Z,2.60
2018-02-01T21:35:00.828Z,2.60
2018-02-01T21:37:34.722Z,2.60
2018-02-01T21:40:09.751Z,2.60
2018-02-01T21:42:43.572Z,2.60
2018-02-01T21:45:17.352Z,2.60
2018-02-01T21:47:51.215Z,2.70
2018-02-01T21:50:24.952Z,2.70
2018-02-01T21:52:58.796Z,2.90
2018-02-01T21:55:32.560Z,3.00
2018-02-01T21:58:06.434Z,2.90
2018-02-01T22:00:40.136Z,2.90
2018-02-01T22:03:13.784Z,2.90
2018-02-01T22:05:47.546Z,3.00
2018-02-01T22:08:22.027Z,2.90
2018-02-01T22:10:56.692Z,2.90
2018-02-01T22:13:30.403Z,2.80
2018-02-01T22:16:04.098Z,2.80
2018-02-01T22:18:39.445Z,2.80
2018-02-01T22:21:17.021Z,2.90
2018-02-01T22:23:50.700Z,2.90
2018-02-01T22:26:24.515Z,3.00
2018-02-01T22:28:58.304Z,3.00
2018-02-01T22:31:32.821Z,3.10
2018-02-01T22:34:07.360Z,3.10
2018-02-01T22:36:41.240Z,3.10
2018-02-01T22:39:14.966Z,3.10
2018-02-01T22:41:48.768Z,3.00
2018-02-01T22:44:22.488Z,3.00
2018-02-01T22:46:56.224Z,3.00
2018-02-01T22:49:31.652Z,2.90
2018-02-01T22:52:05.325Z,2.80
2018-02-01T22:54:38.976Z,2.80
2018-02-01T22:59:53.648Z,2.70
2018-02-01T23:02:28.487Z,2.70
2018-02-01T23:05:02.288Z,2.60
2018-02-01T23:07:36.020Z,2.60
2018-02-01T23:10:10.631Z,2.50
2018-02-01T23:12:44.217Z,2.50
2018-02-01T23:15:18.691Z,2.50
2018-02-01T23:17:52.449Z,2.50
2018-02-01T23:20:27.154Z,2.50
2018-02-01T23:23:00.891Z,2.50
2018-02-01T23:25:34.496Z,2.50
2018-02-01T23:28:08.576Z,2.50
2018-02-01T23:30:42.348Z,2.50
2018-02-01T23:33:16.055Z,2.50
2018-02-01T23:35:50.499Z,2.40
2018-02-01T23:38:25.101Z,2.40
2018-02-01T23:40:58.872Z,2.40
2018-02-01T23:43:32.708Z,2.40
2018-02-01T23:46:06.431Z,2.50
2018-02-01T23:48:40.186Z,2.50
2018-02-01T23:51:14.133Z,2.50
2018-02-01T23:53:47.925Z,2.60
2018-02-01T23:56:21.852Z,2.60
2018-02-01T23:58:55.505Z,2.60
