createdAt,value
2019-04-05T00:00:48.289Z,49.94
2019-04-05T00:03:21.055Z,50.20
2019-04-05T00:05:53.889Z,50.29
2019-04-05T00:08:26.715Z,50.27
2019-04-05T00:10:59.559Z,50.32
2019-04-05T00:13:32.359Z,50.60
2019-04-05T00:16:05.344Z,50.68
2019-04-05T00:18:38.631Z,50.71
2019-04-05T00:21:11.401Z,50.90
2019-04-05T00:23:44.285Z,51.13
2019-04-05T00:26:17.138Z,51.04
2019-04-05T00:28:51.733Z,51.09
2019-04-05T00:31:26.625Z,50.90
2019-04-05T00:34:00.497Z,50.75
2019-04-05T00:36:33.444Z,50.95
2019-04-05T00:39:09.604Z,50.82
2019-04-05T00:41:42.441Z,50.83
2019-04-05T00:44:15.382Z,50.54
2019-04-05T00:46:48.183Z,50.69
2019-04-05T00:49:20.943Z,50.60
2019-04-05T00:51:53.754Z,50.48
2019-04-05T00:54:26.529Z,50.48
2019-04-05T00:56:59.887Z,50.40
2019-04-05T00:59:32.948Z,50.48
2019-04-05T01:02:06.365Z,50.31
2019-04-05T01:04:40.284Z,50.07
2019-04-05T01:07:13.095Z,50.09
2019-04-05T01:09:47.352Z,49.97
2019-04-05T01:12:21.843Z,49.91
2019-04-05T01:14:56.270Z,50.03
2019-04-05T01:17:29.086Z,50.12
2019-04-05T01:20:04.643Z,50.22
2019-04-05T01:22:37.610Z,50.30
2019-04-05T01:25:10.837Z,50.06
2019-04-05T01:27:44.435Z,50.11
2019-04-05T01:30:18.590Z,50.27
2019-04-05T01:32:51.454Z,50.40
2019-04-05T01:35:24.443Z,50.43
2019-04-05T01:37:57.985Z,50.53
2019-04-05T01:40:32.963Z,50.61
2019-04-05T01:43:06.033Z,50.34
2019-04-05T01:45:38.999Z,50.67
2019-04-05T01:48:12.103Z,51.24
2019-04-05T01:50:44.896Z,50.96
2019-04-05T01:53:17.872Z,51.27
2019-04-05T01:55:50.634Z,51.43
2019-04-05T01:58:23.418Z,51.22
2019-04-05T02:00:56.225Z,51.35
2019-04-05T02:03:30.062Z,51.43
2019-04-05T02:06:02.956Z,51.30
2019-04-05T02:08:35.766Z,51.51
2019-04-05T02:11:08.972Z,51.52
2019-04-05T02:13:42.042Z,51.73
2019-04-05T02:16:14.829Z,51.80
2019-04-05T02:18:47.826Z,51.84
2019-04-05T02:21:20.594Z,51.80
2019-04-05T02:23:53.479Z,51.77
2019-04-05T02:26:31.450Z,51.78
2019-04-05T02:29:04.248Z,52.27
2019-04-05T02:31:38.138Z,52.94
2019-04-05T02:34:10.930Z,53.13
2019-04-05T02:36:43.737Z,52.97
2019-04-05T02:39:16.604Z,53.26
2019-04-05T02:41:50.056Z,53.09
2019-04-05T02:44:24.525Z,53.34
2019-04-05T02:46:58.202Z,53.56
2019-04-05T02:49:33.044Z,53.46
2019-04-05T02:52:07.333Z,53.82
2019-04-05T02:54:40.804Z,54.03
2019-04-05T02:57:14.912Z,54.10
2019-04-05T02:59:48.793Z,54.43
2019-04-05T03:02:22.589Z,54.67
2019-04-05T03:04:55.693Z,54.68
2019-04-05T03:07:29.631Z,55.16
2019-04-05T03:10:02.835Z,55.14
2019-04-05T03:12:37.049Z,55.30
2019-04-05T03:15:10.495Z,55.83
2019-04-05T03:17:43.743Z,56.12
2019-04-05T03:20:16.525Z,56.11
2019-04-05T03:22:49.466Z,56.35
2019-04-05T03:25:22.255Z,56.13
2019-04-05T03:27:55.230Z,56.55
2019-04-05T03:30:28.497Z,56.70
2019-04-05T03:33:01.719Z,56.67
2019-04-05T03:35:34.784Z,56.87
2019-04-05T03:38:08.919Z,57.38
2019-04-05T03:40:42.324Z,57.36
2019-04-05T03:43:15.208Z,57.45
2019-04-05T03:45:48.287Z,57.31
2019-04-05T03:48:23.771Z,57.96
2019-04-05T03:50:56.968Z,58.34
2019-04-05T03:53:29.876Z,58.83
2019-04-05T03:56:03.276Z,58.65
2019-04-05T03:58:36.161Z,58.96
2019-04-05T04:01:09.450Z,59.38
2019-04-05T04:03:42.665Z,59.48
2019-04-05T04:06:17.256Z,59.58
2019-04-05T04:08:50.106Z,60.05
2019-04-05T04:11:23.384Z,60.20
2019-04-05T04:13:56.390Z,60.09
2019-04-05T04:16:30.209Z,60.73
2019-04-05T04:19:03.392Z,61.14
2019-04-05T04:22:18.652Z,62.03
2019-04-05T04:24:51.799Z,61.64
2019-04-05T04:27:25.240Z,61.51
2019-04-05T04:30:00.491Z,61.31
2019-04-05T04:32:33.671Z,61.25
2019-04-05T04:35:07.411Z,61.41
2019-04-05T04:37:40.200Z,61.47
2019-04-05T04:40:15.224Z,61.36
2019-04-05T04:42:48.484Z,61.41
2019-04-05T04:45:21.862Z,61.47
2019-04-05T04:47:55.550Z,61.25
2019-04-05T04:50:29.380Z,61.18
2019-04-05T04:53:02.704Z,61.29
2019-04-05T04:55:36.334Z,61.45
2019-04-05T04:58:09.296Z,61.07
2019-04-05T05:00:42.177Z,61.19
2019-04-05T05:03:15.453Z,61.19
2019-04-05T05:05:48.445Z,60.99
2019-04-05T05:08:21.267Z,60.68
2019-04-05T05:10:54.419Z,60.70
2019-04-05T05:13:28.959Z,60.36
2019-04-05T05:16:04.491Z,60.40
2019-04-05T05:18:45.004Z,60.46
2019-04-05T05:21:18.114Z,60.23
2019-04-05T05:23:50.888Z,60.10
2019-04-05T05:26:24.197Z,60.00
2019-04-05T05:28:57.102Z,59.95
2019-04-05T05:31:29.989Z,59.94
2019-04-05T05:34:03.063Z,59.80
2019-04-05T05:36:36.469Z,59.70
2019-04-05T05:39:10.251Z,59.56
2019-04-05T05:41:43.068Z,59.26
2019-04-05T05:44:15.939Z,59.23
2019-04-05T05:46:48.735Z,59.13
2019-04-05T05:49:21.513Z,59.04
2019-04-05T05:51:54.952Z,58.93
2019-04-05T05:54:27.739Z,58.75
2019-04-05T05:57:00.657Z,58.51
2019-04-05T05:59:33.637Z,58.48
2019-04-05T06:02:07.399Z,58.52
2019-04-05T06:04:40.526Z,58.45
2019-04-05T06:07:13.393Z,58.19
2019-04-05T06:09:47.760Z,57.97
2019-04-05T06:12:20.658Z,57.69
2019-04-05T06:14:55.403Z,57.56
2019-04-05T06:17:28.160Z,56.99
2019-04-05T06:20:00.927Z,56.73
2019-04-05T06:22:33.924Z,56.50
2019-04-05T06:25:07.282Z,56.50
2019-04-05T06:27:40.060Z,56.12
2019-04-05T06:30:13.129Z,55.96
2019-04-05T06:32:46.056Z,55.75
2019-04-05T06:35:19.168Z,55.79
2019-04-05T06:37:52.010Z,55.37
2019-04-05T06:40:25.073Z,55.37
2019-04-05T06:42:57.828Z,55.27
2019-04-05T06:45:30.719Z,54.74
2019-04-05T06:48:03.573Z,54.42
2019-04-05T06:50:36.336Z,54.59
2019-04-05T06:53:09.144Z,54.10
2019-04-05T06:55:42.013Z,53.64
2019-04-05T06:58:19.882Z,53.51
2019-04-05T07:00:56.839Z,53.49
2019-04-05T07:03:23.882Z,53.29
2019-04-05T07:05:56.669Z,52.80
2019-04-05T07:08:29.512Z,52.28
2019-04-05T07:11:02.283Z,52.33
2019-04-05T07:13:35.204Z,52.08
2019-04-05T07:16:10.989Z,51.87
2019-04-05T07:18:43.091Z,51.96
2019-04-05T07:21:17.457Z,51.24
2019-04-05T07:23:50.402Z,51.26
2019-04-05T07:26:23.274Z,50.59
2019-04-05T07:28:56.395Z,49.02
2019-04-05T07:31:29.353Z,48.96
2019-04-05T07:34:02.266Z,49.24
2019-04-05T07:36:35.251Z,48.50
2019-04-05T07:39:09.455Z,47.64
2019-04-05T07:41:42.434Z,47.82
2019-04-05T07:44:15.203Z,48.16
2019-04-05T07:46:48.139Z,46.75
2019-04-05T07:49:21.094Z,47.22
2019-04-05T07:51:54.048Z,47.02
2019-04-05T07:54:26.849Z,45.31
2019-04-05T07:57:01.567Z,46.25
2019-04-05T07:59:38.012Z,45.21
2019-04-05T08:02:12.276Z,45.05
2019-04-05T08:04:45.171Z,42.73
2019-04-05T08:07:19.424Z,43.00
2019-04-05T08:09:54.542Z,43.97
2019-04-05T08:12:28.145Z,43.95
2019-04-05T08:15:01.182Z,42.57
2019-04-05T08:17:34.138Z,43.33
2019-04-05T08:20:07.601Z,43.67
2019-04-05T08:22:40.543Z,41.64
2019-04-05T08:25:13.951Z,41.46
2019-04-05T08:27:46.918Z,41.06
2019-04-05T08:30:19.871Z,40.06
2019-04-05T08:32:52.624Z,40.28
2019-04-05T08:35:25.421Z,39.67
2019-04-05T08:37:59.669Z,37.74
2019-04-05T08:40:32.757Z,38.32
2019-04-05T08:43:05.636Z,37.77
2019-04-05T08:45:38.431Z,37.59
2019-04-05T08:48:11.285Z,37.44
2019-04-05T08:50:44.293Z,36.80
2019-04-05T08:53:17.090Z,34.25
2019-04-05T08:55:49.886Z,34.27
2019-04-05T08:58:33.322Z,34.32
2019-04-05T09:00:58.420Z,34.49
2019-04-05T09:03:31.319Z,34.24
2019-04-05T09:06:04.113Z,33.67
2019-04-05T09:08:37.015Z,33.12
2019-04-05T09:11:09.776Z,32.95
2019-04-05T09:13:42.810Z,32.51
2019-04-05T09:16:16.773Z,32.04
2019-04-05T09:18:49.739Z,32.22
2019-04-05T09:21:22.637Z,30.98
2019-04-05T09:23:55.535Z,31.69
2019-04-05T09:26:28.328Z,31.83
2019-04-05T09:29:01.128Z,31.48
2019-04-05T09:31:34.028Z,31.14
2019-04-05T09:34:07.013Z,31.65
2019-04-05T09:36:40.014Z,31.94
2019-04-05T09:39:15.708Z,32.27
2019-04-05T09:41:47.472Z,31.75
2019-04-05T09:44:20.463Z,31.48
2019-04-05T09:46:53.274Z,31.21
2019-04-05T09:49:36.076Z,31.82
2019-04-05T09:52:00.895Z,32.27
2019-04-05T09:54:34.004Z,32.52
2019-04-05T09:57:06.887Z,32.23
2019-04-05T09:59:40.253Z,32.68
2019-04-05T10:02:13.150Z,32.70
2019-04-05T10:04:46.010Z,31.86
2019-04-05T10:07:18.986Z,32.01
2019-04-05T10:09:51.767Z,32.25
2019-04-05T10:12:24.846Z,31.91
2019-04-05T10:14:57.622Z,32.11
2019-04-05T10:17:30.521Z,32.00
2019-04-05T10:20:03.394Z,32.05
2019-04-05T10:22:36.356Z,32.32
2019-04-05T10:25:09.645Z,32.88
2019-04-05T10:27:42.449Z,33.10
2019-04-05T10:30:15.641Z,31.18
2019-04-05T10:32:48.460Z,32.06
2019-04-05T10:35:21.405Z,31.30
2019-04-05T10:37:54.250Z,30.63
2019-04-05T10:40:27.032Z,30.93
2019-04-05T10:42:59.871Z,30.26
2019-04-05T10:45:32.806Z,29.10
2019-04-05T10:48:05.690Z,29.49
2019-04-05T10:50:38.492Z,28.96
2019-04-05T10:53:11.397Z,27.82
2019-04-05T10:55:44.223Z,27.39
2019-04-05T10:58:17.373Z,27.77
2019-04-05T11:00:50.232Z,28.06
2019-04-05T11:03:24.226Z,27.46
2019-04-05T11:05:57.217Z,27.47
2019-04-05T11:08:30.055Z,26.74
2019-04-05T11:11:02.838Z,26.36
2019-04-05T11:13:35.944Z,27.08
2019-04-05T11:16:08.765Z,26.42
2019-04-05T11:18:44.925Z,27.08
2019-04-05T11:21:18.337Z,27.15
2019-04-05T11:23:53.608Z,27.19
2019-04-05T11:26:26.263Z,25.93
2019-04-05T11:28:59.125Z,27.13
2019-04-05T11:31:32.040Z,26.72
2019-04-05T11:34:07.295Z,27.04
2019-04-05T11:36:41.172Z,27.32
2019-04-05T11:39:15.865Z,26.41
2019-04-05T11:41:52.001Z,25.60
2019-04-05T11:44:26.390Z,24.60
2019-04-05T11:46:59.206Z,25.63
2019-04-05T11:49:34.836Z,26.23
2019-04-05T11:52:07.642Z,25.85
2019-04-05T11:54:40.695Z,25.71
2019-04-05T11:57:14.080Z,26.31
2019-04-05T11:59:48.589Z,26.29
2019-04-05T12:02:38.170Z,26.86
2019-04-05T12:05:12.995Z,26.90
2019-04-05T12:07:45.837Z,26.74
2019-04-05T12:10:19.554Z,27.29
2019-04-05T12:12:52.471Z,26.45
2019-04-05T12:15:25.387Z,26.94
2019-04-05T12:17:58.680Z,26.31
2019-04-05T12:20:33.246Z,25.99
2019-04-05T12:23:06.250Z,25.82
2019-04-05T12:25:39.028Z,25.81
2019-04-05T12:28:12.247Z,25.60
2019-04-05T12:30:46.662Z,25.33
2019-04-05T12:33:20.451Z,25.37
2019-04-05T12:35:56.465Z,25.57
2019-04-05T12:38:34.570Z,25.71
2019-04-05T12:41:10.672Z,25.72
2019-04-05T12:43:44.610Z,25.99
2019-04-05T12:46:16.789Z,26.03
2019-04-05T12:48:49.698Z,26.14
2019-04-05T12:51:22.571Z,26.36
2019-04-05T12:53:56.745Z,26.70
2019-04-05T12:56:29.862Z,25.79
2019-04-05T12:59:02.643Z,26.56
2019-04-05T13:01:35.460Z,26.19
2019-04-05T13:04:08.318Z,26.63
2019-04-05T13:06:42.396Z,26.49
2019-04-05T13:09:15.321Z,26.23
2019-04-05T13:11:48.417Z,26.65
2019-04-05T13:14:21.221Z,26.62
2019-04-05T13:16:55.422Z,27.04
2019-04-05T13:19:30.315Z,27.11
2019-04-05T13:22:04.980Z,27.02
2019-04-05T13:24:40.288Z,26.43
2019-04-05T13:27:12.513Z,26.83
2019-04-05T13:29:47.344Z,27.02
2019-04-05T13:32:22.357Z,27.34
2019-04-05T13:34:55.797Z,27.00
2019-04-05T13:37:30.880Z,27.06
2019-04-05T13:40:06.252Z,26.43
2019-04-05T13:42:39.439Z,26.70
2019-04-05T13:45:12.765Z,26.74
2019-04-05T13:47:45.658Z,26.06
2019-04-05T13:50:19.511Z,26.73
2019-04-05T13:52:52.486Z,26.53
2019-04-05T13:55:25.253Z,26.53
2019-04-05T13:58:01.762Z,26.93
2019-04-05T14:00:35.814Z,27.10
2019-04-05T14:03:08.657Z,27.40
2019-04-05T14:05:41.572Z,27.30
2019-04-05T14:08:15.839Z,26.92
2019-04-05T14:10:49.147Z,27.15
2019-04-05T14:13:22.030Z,27.29
2019-04-05T14:15:54.839Z,27.30
2019-04-05T14:18:29.071Z,27.36
2019-04-05T14:21:01.863Z,27.74
2019-04-05T14:23:36.459Z,27.59
2019-04-05T14:26:12.450Z,27.94
2019-04-05T14:28:45.320Z,28.72
2019-04-05T14:31:23.194Z,28.91
2019-04-05T14:33:59.605Z,29.18
2019-04-05T14:36:32.749Z,29.09
2019-04-05T14:39:09.252Z,29.38
2019-04-05T14:41:42.139Z,29.74
2019-04-05T14:44:16.079Z,29.26
2019-04-05T14:46:48.900Z,29.64
2019-04-05T14:49:21.755Z,29.45
2019-04-05T14:51:56.576Z,29.70
2019-04-05T14:54:30.178Z,29.98
2019-04-05T14:57:05.858Z,29.95
2019-04-05T14:59:39.018Z,30.20
2019-04-05T15:02:11.935Z,29.80
2019-04-05T15:04:44.910Z,29.98
2019-04-05T15:07:20.956Z,30.14
2019-04-05T15:09:55.634Z,30.22
2019-04-05T15:12:29.159Z,30.50
2019-04-05T15:15:02.370Z,30.28
2019-04-05T15:17:47.371Z,30.35
2019-04-05T15:20:10.175Z,30.67
2019-04-05T15:22:43.111Z,30.55
2019-04-05T15:25:17.502Z,30.72
2019-04-05T15:27:53.832Z,29.58
2019-04-05T15:30:26.622Z,30.12
2019-04-05T15:33:03.572Z,30.12
2019-04-05T15:35:36.476Z,30.06
2019-04-05T15:38:09.285Z,30.46
2019-04-05T15:40:42.155Z,30.72
2019-04-05T15:43:15.037Z,30.51
2019-04-05T15:45:47.904Z,30.41
2019-04-05T15:48:22.811Z,30.37
2019-04-05T15:50:57.806Z,31.13
2019-04-05T15:53:32.107Z,33.77
2019-04-05T15:56:05.314Z,41.51
2019-04-05T15:58:38.169Z,45.16
2019-04-05T16:01:11.714Z,45.88
2019-04-05T16:03:44.758Z,43.90
2019-04-05T16:06:17.716Z,43.41
2019-04-05T16:08:52.118Z,46.18
2019-04-05T16:11:25.048Z,42.67
2019-04-05T16:13:57.923Z,44.66
2019-04-05T16:16:32.190Z,43.81
2019-04-05T16:19:05.139Z,44.61
2019-04-05T16:21:38.065Z,45.59
2019-04-05T16:24:10.904Z,46.40
2019-04-05T16:26:43.812Z,46.31
2019-04-05T16:29:16.718Z,46.26
2019-04-05T16:31:49.747Z,46.28
2019-04-05T16:34:22.740Z,47.16
2019-04-05T16:36:55.644Z,47.72
2019-04-05T16:39:28.544Z,47.92
2019-04-05T16:42:01.502Z,47.43
2019-04-05T16:44:34.722Z,49.07
2019-04-05T16:47:07.658Z,47.97
2019-04-05T16:49:40.904Z,48.73
2019-04-05T16:52:13.955Z,48.33
2019-04-05T16:54:46.847Z,48.00
2019-04-05T16:57:20.046Z,49.02
2019-04-05T16:59:52.994Z,48.11
2019-04-05T17:02:25.929Z,48.10
2019-04-05T17:04:59.948Z,47.88
2019-04-05T17:07:33.076Z,47.93
2019-04-05T17:10:06.671Z,48.24
2019-04-05T17:12:39.807Z,47.99
2019-04-05T17:15:12.966Z,48.27
2019-04-05T17:17:45.948Z,48.38
2019-04-05T17:20:19.116Z,47.62
2019-04-05T17:22:58.012Z,47.77
2019-04-05T17:25:26.829Z,47.46
2019-04-05T17:28:00.432Z,47.42
2019-04-05T17:30:36.119Z,47.59
2019-04-05T17:33:08.375Z,47.49
2019-04-05T17:35:41.388Z,47.83
2019-04-05T17:38:14.514Z,48.13
2019-04-05T17:40:48.968Z,48.17
2019-04-05T17:43:21.913Z,47.51
2019-04-05T17:45:55.556Z,47.67
2019-04-05T17:48:28.383Z,47.76
2019-04-05T17:51:01.307Z,48.42
2019-04-05T17:53:34.167Z,48.10
2019-04-05T17:56:07.315Z,48.47
2019-04-05T17:58:40.853Z,48.47
2019-04-05T18:01:13.875Z,48.56
2019-04-05T18:03:46.800Z,48.40
2019-04-05T18:06:19.717Z,48.79
2019-04-05T18:08:52.615Z,49.09
2019-04-05T18:11:25.578Z,48.74
2019-04-05T18:13:58.523Z,48.69
2019-04-05T18:16:31.575Z,48.81
2019-04-05T18:19:04.419Z,48.76
2019-04-05T18:21:37.509Z,48.96
2019-04-05T18:24:10.580Z,48.24
2019-04-05T18:26:43.540Z,48.42
2019-04-05T18:29:16.390Z,48.45
2019-04-05T18:31:49.348Z,48.49
2019-04-05T18:34:22.427Z,48.59
2019-04-05T18:36:55.521Z,48.48
2019-04-05T18:39:31.698Z,49.04
2019-04-05T18:42:04.544Z,48.84
2019-04-05T18:44:37.590Z,48.76
2019-04-05T18:47:10.749Z,48.57
2019-04-05T18:49:43.665Z,48.85
2019-04-05T18:52:16.582Z,48.43
2019-04-05T18:54:49.565Z,48.45
2019-04-05T18:57:22.620Z,48.17
2019-04-05T18:59:55.605Z,48.54
2019-04-05T19:02:28.565Z,48.30
2019-04-05T19:05:01.414Z,48.50
2019-04-05T19:07:34.923Z,48.31
2019-04-05T19:10:08.660Z,48.22
2019-04-05T19:12:41.698Z,48.31
2019-04-05T19:15:14.862Z,48.44
2019-04-05T19:17:48.948Z,48.25
2019-04-05T19:20:21.789Z,48.41
2019-04-05T19:22:54.658Z,48.47
2019-04-05T19:25:27.484Z,47.91
2019-04-05T19:28:00.524Z,48.22
2019-04-05T19:48:36.316Z,48.22
2019-04-05T19:51:09.393Z,47.96
2019-04-05T19:53:42.246Z,47.68
2019-04-05T19:56:15.292Z,48.04
2019-04-05T19:58:48.243Z,48.34
2019-04-05T20:01:21.160Z,48.25
2019-04-05T20:03:54.049Z,47.82
2019-04-05T20:06:26.930Z,48.07
2019-04-05T20:08:59.823Z,48.20
2019-04-05T20:11:34.291Z,48.43
2019-04-05T20:14:07.400Z,48.49
2019-04-05T20:16:41.456Z,48.44
2019-04-05T20:19:15.677Z,48.34
2019-04-05T20:21:48.590Z,48.18
2019-04-05T20:24:23.584Z,48.17
2019-04-05T20:26:56.648Z,48.26
2019-04-05T20:29:29.545Z,48.17
2019-04-05T20:32:02.458Z,48.51
2019-04-05T20:34:35.540Z,48.82
2019-04-05T20:37:08.433Z,48.60
2019-04-05T20:39:41.223Z,48.47
2019-04-05T20:42:14.310Z,48.46
2019-04-05T20:44:47.340Z,48.33
2019-04-05T20:47:20.508Z,48.35
2019-04-05T20:49:53.490Z,48.45
2019-04-05T20:52:26.398Z,48.25
2019-04-05T20:55:02.745Z,48.65
2019-04-05T20:57:35.713Z,48.34
2019-04-05T21:00:10.446Z,48.18
2019-04-05T21:02:44.179Z,48.16
2019-04-05T21:05:25.397Z,48.37
2019-04-05T21:07:51.754Z,48.41
2019-04-05T21:10:24.857Z,48.52
2019-04-05T21:12:57.921Z,48.52
2019-04-05T21:15:30.817Z,48.62
2019-04-05T21:18:03.961Z,48.59
2019-04-05T21:20:37.987Z,48.57
2019-04-05T21:23:10.915Z,48.64
2019-04-05T21:25:43.769Z,48.75
2019-04-05T21:28:16.555Z,48.71
2019-04-05T21:30:50.349Z,49.00
2019-04-05T21:33:25.097Z,49.26
2019-04-05T21:35:58.011Z,49.05
2019-04-05T21:38:30.951Z,48.72
2019-04-05T21:41:03.780Z,48.89
2019-04-05T21:43:36.603Z,49.04
2019-04-05T21:46:09.671Z,49.37
2019-04-05T21:48:42.530Z,49.41
2019-04-05T21:51:16.346Z,49.25
2019-04-05T21:53:49.481Z,49.32
2019-04-05T21:56:22.272Z,49.67
2019-04-05T21:58:55.082Z,49.74
2019-04-05T22:01:28.182Z,50.12
2019-04-05T22:04:02.710Z,50.31
2019-04-05T22:06:35.577Z,50.09
2019-04-05T22:09:10.313Z,50.16
2019-04-05T22:11:43.282Z,50.83
2019-04-05T22:14:16.126Z,50.30
2019-04-05T22:16:48.920Z,50.78
2019-04-05T22:19:21.737Z,51.55
2019-04-05T22:21:54.548Z,51.33
2019-04-05T22:24:27.507Z,51.70
2019-04-05T22:27:00.417Z,51.36
2019-04-05T22:29:33.405Z,52.12
2019-04-05T22:32:08.043Z,52.17
2019-04-05T22:34:40.819Z,52.56
2019-04-05T22:37:13.604Z,52.80
2019-04-05T22:39:46.417Z,52.94
2019-04-05T22:42:20.395Z,53.17
2019-04-05T22:44:55.687Z,52.83
2019-04-05T22:47:29.569Z,53.64
2019-04-05T22:50:02.681Z,53.07
2019-04-05T22:52:36.055Z,53.21
2019-04-05T22:55:11.397Z,53.75
2019-04-05T22:57:43.824Z,53.84
2019-04-05T23:00:18.365Z,54.32
2019-04-05T23:02:52.758Z,53.90
2019-04-05T23:05:25.760Z,54.08
2019-04-05T23:07:58.745Z,54.33
2019-04-05T23:10:31.669Z,54.72
2019-04-05T23:13:04.607Z,54.61
2019-04-05T23:15:37.582Z,54.71
2019-04-05T23:18:10.591Z,55.02
2019-04-05T23:20:43.735Z,54.69
2019-04-05T23:23:16.722Z,55.04
2019-04-05T23:25:49.905Z,54.92
2019-04-05T23:28:22.820Z,55.05
2019-04-05T23:30:55.779Z,55.17
2019-04-05T23:33:30.632Z,55.19
2019-04-05T23:36:03.476Z,55.29
2019-04-05T23:38:36.509Z,55.45
2019-04-05T23:41:10.880Z,55.14
2019-04-05T23:43:44.094Z,55.43
2019-04-05T23:46:19.245Z,55.57
2019-04-05T23:48:52.026Z,55.83
2019-04-05T23:51:24.858Z,55.35
2019-04-05T23:53:57.792Z,55.86
2019-04-05T23:56:30.580Z,55.51
2019-04-05T23:59:07.153Z,55.67
